createdAt,value
2018-11-25T00:02:25.187Z,99334.94
2018-11-25T00:05:29.831Z,99340.48
2018-11-25T00:08:34.783Z,99334.21
2018-11-25T00:11:39.414Z,99335.14
2018-11-25T00:14:44.204Z,99340.48
2018-11-25T00:17:48.977Z,99332.09
2018-11-25T00:20:53.841Z,99329.94
2018-11-25T00:23:58.874Z,99325.04
2018-11-25T00:27:03.595Z,99325.34
2018-11-25T00:30:13.346Z,99326.89
2018-11-25T00:33:18.146Z,99327.20
2018-11-25T00:36:23.141Z,99323.88
2018-11-25T00:39:27.813Z,99315.39
2018-11-25T00:42:32.689Z,99319.05
2018-11-25T00:45:37.432Z,99312.97
2018-11-25T00:48:42.131Z,99309.53
2018-11-25T00:51:46.767Z,99310.36
2018-11-25T00:54:51.676Z,99307.69
2018-11-25T00:57:56.344Z,99316.34
2018-11-25T01:01:01.577Z,99318.75
2018-11-25T01:04:06.293Z,99323.06
2018-11-25T01:07:10.950Z,99317.72
2018-11-25T01:10:16.934Z,99324.39
2018-11-25T01:13:21.633Z,99323.75
2018-11-25T01:16:26.322Z,99322.41
2018-11-25T01:19:30.918Z,99332.41
2018-11-25T01:22:35.575Z,99325.22
2018-11-25T01:25:40.234Z,99321.86
2018-11-25T01:28:44.829Z,99307.11
2018-11-25T01:31:49.578Z,99307.42
2018-11-25T01:35:00.916Z,99312.32
2018-11-25T01:37:58.876Z,99318.67
2018-11-25T01:41:03.490Z,99313.92
2018-11-25T01:44:08.176Z,99307.94
2018-11-25T01:47:12.866Z,99305.31
2018-11-25T01:50:18.538Z,99302.29
2018-11-25T01:53:23.903Z,99294.32
2018-11-25T01:56:30.016Z,99282.13
2018-11-25T01:59:34.729Z,99287.02
2018-11-25T02:02:39.418Z,99283.34
2018-11-25T02:05:44.794Z,99281.37
2018-11-25T02:08:49.554Z,99283.92
2018-11-25T02:11:54.202Z,99282.63
2018-11-25T02:14:58.878Z,99279.34
2018-11-25T02:18:03.479Z,99274.05
2018-11-25T02:21:08.206Z,99276.84
2018-11-25T02:24:12.829Z,99271.52
2018-11-25T02:27:17.440Z,99267.38
2018-11-25T02:30:22.185Z,99261.27
2018-11-25T02:33:26.948Z,99266.98
2018-11-25T02:36:33.337Z,99259.88
2018-11-25T02:39:38.094Z,99254.11
2018-11-25T02:42:42.800Z,99255.05
2018-11-25T02:45:47.531Z,99256.52
2018-11-25T02:48:52.252Z,99259.80
2018-11-25T02:51:57.192Z,99252.05
2018-11-25T02:55:01.953Z,99251.56
2018-11-25T02:58:07.000Z,99239.30
2018-11-25T03:01:11.599Z,99242.70
2018-11-25T03:04:16.199Z,99245.58
2018-11-25T03:07:20.903Z,99242.02
2018-11-25T03:10:25.661Z,99236.37
2018-11-25T03:13:30.561Z,99241.50
2018-11-25T03:16:35.175Z,99241.70
2018-11-25T03:19:40.038Z,99233.48
2018-11-25T03:22:44.749Z,99239.86
2018-11-25T03:25:49.803Z,99238.70
2018-11-25T03:28:54.632Z,99239.47
2018-11-25T03:31:59.531Z,99230.20
2018-11-25T03:35:04.191Z,99232.41
2018-11-25T03:38:08.974Z,99225.43
2018-11-25T03:41:13.741Z,99220.40
2018-11-25T03:44:18.406Z,99226.30
2018-11-25T03:47:23.524Z,99229.05
2018-11-25T03:50:28.589Z,99224.74
2018-11-25T03:53:33.905Z,99225.48
2018-11-25T03:56:38.537Z,99222.42
2018-11-25T03:59:43.550Z,99222.81
2018-11-25T04:02:48.746Z,99217.34
2018-11-25T04:05:53.301Z,99215.70
2018-11-25T04:08:57.915Z,99219.02
2018-11-25T04:12:02.591Z,99213.73
2018-11-25T04:15:11.160Z,99216.09
2018-11-25T04:18:15.656Z,99211.52
2018-11-25T04:21:20.506Z,99210.28
2018-11-25T04:24:25.194Z,99209.03
2018-11-25T04:27:29.979Z,99207.73
2018-11-25T04:30:34.567Z,99210.36
2018-11-25T04:33:39.183Z,99210.88
2018-11-25T04:36:43.861Z,99210.92
2018-11-25T04:39:48.585Z,99209.84
2018-11-25T04:42:53.345Z,99211.62
2018-11-25T04:45:58.011Z,99217.86
2018-11-25T04:49:02.765Z,99228.48
2018-11-25T04:52:07.504Z,99222.30
2018-11-25T04:55:12.300Z,99216.73
2018-11-25T04:58:17.018Z,99217.60
2018-11-25T05:01:23.156Z,99223.45
2018-11-25T05:04:27.824Z,99221.05
2018-11-25T05:07:35.616Z,99218.76
2018-11-25T05:10:40.397Z,99216.27
2018-11-25T05:13:45.032Z,99212.34
2018-11-25T05:16:49.763Z,99205.16
2018-11-25T05:19:54.542Z,99209.03
2018-11-25T05:22:59.167Z,99209.03
2018-11-25T05:26:03.801Z,99200.46
2018-11-25T05:29:08.370Z,99200.64
2018-11-25T05:32:12.953Z,99196.07
2018-11-25T05:35:19.180Z,99204.33
2018-11-25T05:38:23.696Z,99205.41
2018-11-25T05:41:28.305Z,99196.89
2018-11-25T05:44:33.133Z,99201.80
2018-11-25T05:47:37.752Z,99193.32
2018-11-25T05:50:42.411Z,99180.95
2018-11-25T05:53:46.950Z,99181.44
2018-11-25T05:56:51.714Z,99178.38
2018-11-25T05:59:56.436Z,99172.17
2018-11-25T06:03:01.587Z,99179.63
2018-11-25T06:06:06.354Z,99181.44
2018-11-25T06:09:11.425Z,99182.16
2018-11-25T06:12:16.091Z,99186.03
2018-11-25T06:15:20.842Z,99177.80
2018-11-25T06:18:25.487Z,99183.97
2018-11-25T06:21:30.205Z,99187.42
2018-11-25T06:24:34.806Z,99186.65
2018-11-25T06:27:39.396Z,99181.44
2018-11-25T06:30:44.078Z,99178.20
2018-11-25T06:33:48.704Z,99175.80
2018-11-25T06:36:53.664Z,99185.57
2018-11-25T06:39:58.461Z,99182.42
2018-11-25T06:43:03.427Z,99184.11
2018-11-25T06:46:11.298Z,99193.91
2018-11-25T06:49:15.983Z,99191.12
2018-11-25T06:52:20.565Z,99195.63
2018-11-25T06:55:25.234Z,99198.87
2018-11-25T06:58:30.024Z,99201.58
2018-11-25T07:01:34.721Z,99203.17
2018-11-25T07:04:39.353Z,99196.58
2018-11-25T07:07:44.070Z,99197.97
2018-11-25T07:10:48.661Z,99196.77
2018-11-25T07:13:53.246Z,99200.72
2018-11-25T07:16:57.890Z,99199.81
2018-11-25T07:20:02.504Z,99188.44
2018-11-25T07:23:07.109Z,99194.97
2018-11-25T07:26:11.796Z,99191.64
2018-11-25T07:29:16.391Z,99193.13
2018-11-25T07:32:21.225Z,99194.33
2018-11-25T07:35:27.620Z,99201.77
2018-11-25T07:38:32.359Z,99200.19
2018-11-25T07:41:37.104Z,99197.80
2018-11-25T07:44:41.971Z,99198.13
2018-11-25T07:47:46.597Z,99191.36
2018-11-25T07:50:51.205Z,99191.11
2018-11-25T07:53:55.844Z,99194.76
2018-11-25T07:57:00.598Z,99194.83
2018-11-25T08:00:07.692Z,99187.78
2018-11-25T08:03:12.970Z,99183.61
2018-11-25T08:06:17.712Z,99175.77
2018-11-25T08:09:22.540Z,99172.53
2018-11-25T08:12:27.162Z,99172.72
2018-11-25T08:15:31.908Z,99167.95
2018-11-25T08:18:36.646Z,99167.31
2018-11-25T08:21:41.384Z,99164.37
2018-11-25T08:24:46.015Z,99168.91
2018-11-25T08:27:50.724Z,99170.95
2018-11-25T08:30:55.360Z,99170.57
2018-11-25T08:34:00.029Z,99172.34
2018-11-25T08:37:04.686Z,99172.92
2018-11-25T08:40:16.562Z,99174.56
2018-11-25T08:43:21.344Z,99176.91
2018-11-25T08:46:25.987Z,99169.28
2018-11-25T08:49:30.661Z,99167.02
2018-11-25T08:52:35.363Z,99160.46
2018-11-25T08:55:39.982Z,99158.22
2018-11-25T08:58:44.708Z,99155.22
2018-11-25T09:01:49.378Z,99152.53
2018-11-25T09:04:54.030Z,99151.80
2018-11-25T09:07:58.925Z,99139.14
2018-11-25T09:11:03.753Z,99150.09
2018-11-25T09:14:08.506Z,99139.92
2018-11-25T09:17:13.195Z,99145.06
2018-11-25T09:20:22.578Z,99146.70
2018-11-25T09:23:27.229Z,99142.58
2018-11-25T09:26:31.832Z,99142.73
2018-11-25T09:29:37.152Z,99137.02
2018-11-25T09:32:41.932Z,99142.52
2018-11-25T09:35:46.701Z,99135.55
2018-11-25T09:38:51.443Z,99136.77
2018-11-25T09:41:56.271Z,99128.63
2018-11-25T09:45:01.159Z,99136.55
2018-11-25T09:48:06.158Z,99134.91
2018-11-25T09:51:10.890Z,99131.16
2018-11-25T09:54:15.580Z,99133.19
2018-11-25T09:57:20.524Z,99134.13
2018-11-25T10:00:27.092Z,99128.09
2018-11-25T10:03:32.042Z,99126.16
2018-11-25T10:06:36.775Z,99124.72
2018-11-25T10:09:41.609Z,99136.00
2018-11-25T10:12:46.382Z,99120.66
2018-11-25T10:15:51.170Z,99121.78
2018-11-25T10:18:56.353Z,99116.42
2018-11-25T10:22:00.967Z,99115.47
2018-11-25T10:25:06.973Z,99109.68
2018-11-25T10:28:12.311Z,99105.91
2018-11-25T10:31:17.701Z,99106.91
2018-11-25T10:34:22.408Z,99099.39
2018-11-25T10:37:27.144Z,99100.20
2018-11-25T10:40:32.154Z,99089.42
2018-11-25T10:43:36.755Z,99092.30
2018-11-25T10:46:41.517Z,99091.20
2018-11-25T10:49:46.282Z,99091.97
2018-11-25T10:52:51.222Z,99077.55
2018-11-25T10:55:56.124Z,99073.71
2018-11-25T10:59:00.935Z,99071.48
2018-11-25T11:02:10.895Z,99071.64
2018-11-25T11:05:21.059Z,99076.34
2018-11-25T11:08:26.007Z,99073.23
2018-11-25T11:11:31.088Z,99070.41
2018-11-25T11:14:36.018Z,99075.98
2018-11-25T11:17:41.247Z,99079.23
2018-11-25T11:20:46.018Z,99088.61
2018-11-25T11:23:50.726Z,99085.07
2018-11-25T11:26:55.410Z,99073.91
2018-11-25T11:30:00.109Z,99068.92
2018-11-25T11:33:04.860Z,99067.28
2018-11-25T11:36:09.495Z,99069.28
2018-11-25T11:39:15.131Z,99061.78
2018-11-25T11:42:19.891Z,99062.13
2018-11-25T11:45:24.652Z,99060.58
2018-11-25T11:48:29.474Z,99058.55
2018-11-25T11:51:34.285Z,99055.59
2018-11-25T11:54:39.150Z,99058.63
2018-11-25T11:57:44.909Z,99056.28
2018-11-25T12:00:49.765Z,99053.98
2018-11-25T12:03:54.492Z,99045.73
2018-11-25T12:06:59.326Z,99053.61
2018-11-25T12:10:05.022Z,99052.99
2018-11-25T12:13:10.296Z,99047.79
2018-11-25T12:16:15.434Z,99050.73
2018-11-25T12:19:20.638Z,99049.22
2018-11-25T12:22:25.441Z,99045.98
2018-11-25T12:25:31.407Z,99049.39
2018-11-25T12:28:36.509Z,99042.73
2018-11-25T12:31:41.634Z,99039.65
2018-11-25T12:34:47.044Z,99036.53
2018-11-25T12:37:51.760Z,99039.66
2018-11-25T12:40:56.681Z,99034.75
2018-11-25T12:44:01.378Z,99035.64
2018-11-25T12:47:06.354Z,99034.91
2018-11-25T12:50:14.032Z,99032.69
2018-11-25T12:53:18.966Z,99023.98
2018-11-25T12:56:23.598Z,99013.43
2018-11-25T12:59:28.452Z,99012.98
2018-11-25T13:02:33.356Z,99011.71
2018-11-25T13:05:45.655Z,99014.50
2018-11-25T13:08:44.497Z,99000.81
2018-11-25T13:11:52.538Z,99000.20
2018-11-25T13:14:56.371Z,98991.95
2018-11-25T13:18:01.111Z,98993.73
2018-11-25T13:21:05.738Z,98987.86
2018-11-25T13:24:10.831Z,98994.76
2018-11-25T13:27:22.534Z,98989.13
2018-11-25T13:30:32.074Z,98982.45
2018-11-25T13:33:37.142Z,98980.30
2018-11-25T13:36:41.940Z,98979.31
2018-11-25T13:39:47.015Z,98972.45
2018-11-25T13:42:51.892Z,98968.32
2018-11-25T13:45:56.790Z,98970.24
2018-11-25T13:49:01.935Z,98970.09
2018-11-25T13:52:07.820Z,98970.09
2018-11-25T13:55:17.706Z,98963.51
2018-11-25T13:58:22.971Z,98965.46
2018-11-25T14:01:28.548Z,98964.41
2018-11-25T14:04:33.319Z,98964.84
2018-11-25T14:07:38.153Z,98959.84
2018-11-25T14:10:43.190Z,98952.05
2018-11-25T14:13:47.865Z,98952.66
2018-11-25T14:16:52.698Z,98955.98
2018-11-25T14:19:57.346Z,98957.02
2018-11-25T14:23:02.336Z,98955.70
2018-11-25T14:26:14.929Z,98956.23
2018-11-25T14:29:19.647Z,98957.23
2018-11-25T14:32:24.792Z,98947.94
2018-11-25T14:35:29.904Z,98950.34
2018-11-25T14:38:34.514Z,98944.95
2018-11-25T14:41:39.629Z,98949.92
2018-11-25T14:44:44.949Z,98954.05
2018-11-25T14:47:50.276Z,98955.43
2018-11-25T14:50:55.202Z,98959.34
2018-11-25T14:54:02.323Z,98955.66
2018-11-25T14:57:07.297Z,98956.37
2018-11-25T15:00:19.274Z,98948.48
2018-11-25T15:03:23.904Z,98946.34
2018-11-25T15:06:29.472Z,98938.35
2018-11-25T15:09:33.956Z,98942.76
2018-11-25T15:12:38.711Z,98939.42
2018-11-25T15:15:43.525Z,98938.80
2018-11-25T15:18:48.276Z,98939.56
2018-11-25T15:21:53.107Z,98939.98
2018-11-25T15:24:57.953Z,98937.73
2018-11-25T15:28:03.419Z,98938.03
2018-11-25T15:31:08.133Z,98937.31
2018-11-25T15:34:13.692Z,98940.52
2018-11-25T15:37:18.493Z,98938.32
2018-11-25T15:40:26.306Z,98935.59
2018-11-25T15:43:31.792Z,98936.27
2018-11-25T15:46:36.486Z,98931.33
2018-11-25T15:49:41.111Z,98933.91
2018-11-25T15:52:46.118Z,98934.72
2018-11-25T15:55:56.625Z,98936.50
2018-11-25T15:59:01.377Z,98934.44
2018-11-25T16:02:07.282Z,98926.60
2018-11-25T16:05:14.636Z,98925.25
2018-11-25T16:08:20.075Z,98938.88
2018-11-25T16:11:24.816Z,98932.81
2018-11-25T16:14:30.365Z,98936.64
2018-11-25T16:17:35.695Z,98930.42
2018-11-25T16:20:40.289Z,98933.20
2018-11-25T16:23:45.941Z,98937.58
2018-11-25T16:26:50.556Z,98946.05
2018-11-25T16:29:55.169Z,98942.75
2018-11-25T16:33:00.028Z,98940.69
2018-11-25T16:36:04.928Z,98948.95
2018-11-25T16:39:11.232Z,98943.69
2018-11-25T16:42:16.120Z,98941.75
2018-11-25T16:45:20.970Z,98941.90
2018-11-25T16:48:25.764Z,98946.41
2018-11-25T16:51:30.800Z,98946.41
2018-11-25T16:54:35.550Z,98950.48
2018-11-25T16:57:40.657Z,98948.72
2018-11-25T17:00:45.535Z,98943.80
2018-11-25T17:03:50.181Z,98947.48
2018-11-25T17:06:55.606Z,98952.86
2018-11-25T17:10:00.458Z,98948.95
2018-11-25T17:13:05.221Z,98945.88
2018-11-25T17:16:10.486Z,98944.05
2018-11-25T17:19:15.099Z,98945.70
2018-11-25T17:22:20.628Z,98943.62
2018-11-25T17:25:25.429Z,98943.92
2018-11-25T17:28:30.739Z,98940.25
2018-11-25T17:31:35.902Z,98943.42
2018-11-25T17:34:41.341Z,98942.58
2018-11-25T17:37:46.139Z,98943.07
2018-11-25T17:40:51.037Z,98941.26
2018-11-25T17:43:55.806Z,98938.39
2018-11-25T17:47:00.824Z,98931.08
2018-11-25T17:50:11.431Z,98930.35
2018-11-25T17:53:20.708Z,98926.44
2018-11-25T17:56:21.500Z,98927.66
2018-11-25T17:59:26.281Z,98928.18
2018-11-25T18:02:31.918Z,98931.16
2018-11-25T18:05:38.917Z,98924.39
2018-11-25T18:08:41.823Z,98925.63
2018-11-25T18:11:47.428Z,98923.34
2018-11-25T18:14:52.232Z,98930.06
2018-11-25T18:18:00.600Z,98933.65
2018-11-25T18:21:08.487Z,98929.34
2018-11-25T18:24:13.374Z,98931.91
2018-11-25T18:27:18.330Z,98933.45
2018-11-25T18:30:23.516Z,98933.22
2018-11-25T18:33:29.431Z,98931.79
2018-11-25T18:36:34.243Z,98935.51
2018-11-25T18:39:39.416Z,98935.53
2018-11-25T18:42:45.137Z,98937.45
2018-11-25T18:45:50.111Z,98933.86
2018-11-25T18:48:56.106Z,98924.89
2018-11-25T18:52:05.399Z,98927.36
2018-11-25T18:55:03.867Z,98921.61
2018-11-25T18:58:08.652Z,98914.41
2018-11-25T19:02:29.901Z,98905.59
2018-11-25T19:05:35.428Z,98906.80
2018-11-25T19:08:40.291Z,98906.38
2018-11-25T19:11:45.866Z,98907.72
2018-11-25T19:14:50.530Z,98906.02
2018-11-25T19:17:55.269Z,98906.80
2018-11-25T19:21:00.530Z,98899.16
2018-11-25T19:24:05.375Z,98903.36
2018-11-25T19:27:10.105Z,98902.20
2018-11-25T19:30:16.126Z,98914.58
2018-11-25T19:33:21.724Z,98918.64
2018-11-25T19:36:27.240Z,98925.55
2018-11-25T19:39:32.015Z,98926.40
2018-11-25T19:42:36.826Z,98927.73
2018-11-25T19:45:41.628Z,98919.47
2018-11-25T19:48:46.985Z,98925.48
2018-11-25T19:51:52.422Z,98929.65
2018-11-25T19:54:57.159Z,98929.47
2018-11-25T19:58:01.836Z,98923.92
2018-11-25T20:01:07.704Z,98920.05
2018-11-25T20:04:12.401Z,98918.71
2018-11-25T20:07:16.962Z,98920.39
2018-11-25T20:10:24.869Z,98914.95
2018-11-25T20:13:29.812Z,98912.44
2018-11-25T20:16:39.832Z,98913.84
2018-11-25T20:19:44.590Z,98916.92
2018-11-25T20:22:50.078Z,98917.08
2018-11-25T20:25:54.807Z,98914.89
2018-11-25T20:28:59.448Z,98921.20
2018-11-25T20:32:09.339Z,98918.56
2018-11-25T20:35:14.405Z,98912.33
2018-11-25T20:39:22.113Z,98907.17
2018-11-25T20:42:26.758Z,98908.96
2018-11-25T20:45:39.060Z,98908.76
2018-11-25T20:48:41.375Z,98910.31
2018-11-25T20:51:51.032Z,98912.43
2018-11-25T20:54:56.168Z,98913.17
2018-11-25T20:58:00.941Z,98906.48
2018-11-25T21:01:05.723Z,98906.78
2018-11-25T21:04:10.462Z,98913.57
2018-11-25T21:07:15.251Z,98911.22
2018-11-25T21:10:21.250Z,98912.34
2018-11-25T21:13:26.158Z,98913.19
2018-11-25T21:16:30.864Z,98906.80
2018-11-25T21:19:35.626Z,98905.98
2018-11-25T21:22:40.311Z,98903.50
2018-11-25T21:25:45.056Z,98903.91
2018-11-25T21:28:49.762Z,98900.52
2018-11-25T21:31:54.578Z,98909.79
2018-11-25T21:34:59.377Z,98898.80
2018-11-25T21:38:04.371Z,98902.49
2018-11-25T21:41:09.086Z,98902.08
2018-11-25T21:44:14.671Z,98903.22
2018-11-25T21:47:19.452Z,98901.27
2018-11-25T21:50:26.216Z,98906.61
2018-11-25T21:53:30.912Z,98905.88
2018-11-25T21:56:35.877Z,98907.73
2018-11-25T21:59:40.507Z,98908.66
2018-11-25T22:02:45.340Z,98898.98
2018-11-25T22:05:50.249Z,98897.95
2018-11-25T22:08:54.931Z,98895.48
2018-11-25T22:11:59.606Z,98896.81
2018-11-25T22:15:04.547Z,98902.17
2018-11-25T22:18:09.477Z,98897.25
2018-11-25T22:21:14.611Z,98901.26
2018-11-25T22:24:19.234Z,98897.14
2018-11-25T22:27:23.942Z,98900.41
2018-11-25T22:30:28.745Z,98898.05
2018-11-25T22:33:33.603Z,98896.00
2018-11-25T22:36:38.444Z,98897.73
2018-11-25T22:39:43.125Z,98902.18
2018-11-25T22:42:49.254Z,98905.17
2018-11-25T22:45:53.950Z,98906.41
2018-11-25T22:48:58.959Z,98907.52
2018-11-25T22:52:03.658Z,98908.66
2018-11-25T22:55:24.920Z,98909.69
2018-11-25T22:58:29.562Z,98915.45
2018-11-25T23:01:34.343Z,98917.31
2018-11-25T23:04:55.836Z,98918.94
2018-11-25T23:08:00.737Z,98928.41
2018-11-25T23:11:06.625Z,98923.98
2018-11-25T23:14:11.577Z,98924.48
2018-11-25T23:17:17.004Z,98910.10
2018-11-25T23:20:21.890Z,98914.41
2018-11-25T23:23:26.612Z,98916.78
2018-11-25T23:26:31.339Z,98916.67
2018-11-25T23:29:36.096Z,98924.70
2018-11-25T23:32:40.839Z,98928.01
2018-11-25T23:35:45.543Z,98922.02
2018-11-25T23:38:50.140Z,98928.41
2018-11-25T23:41:54.709Z,98934.89
2018-11-25T23:44:59.374Z,98934.16
2018-11-25T23:48:04.006Z,98932.31
2018-11-25T23:51:08.729Z,98925.94
2018-11-25T23:54:13.520Z,98922.44
2018-11-25T23:57:18.113Z,98924.69
