createdAt,value
2017-10-15T00:00:02.906Z,8.9
2017-10-15T00:01:21.561Z,8.9
2017-10-15T00:02:40.215Z,8.9
2017-10-15T00:03:58.868Z,8.9
2017-10-15T00:05:17.511Z,8.9
2017-10-15T00:06:36.175Z,8.8
2017-10-15T00:07:54.844Z,8.7
2017-10-15T00:09:13.544Z,8.7
2017-10-15T00:10:32.230Z,8.7
2017-10-15T00:11:50.904Z,8.7
2017-10-15T00:13:09.590Z,8.7
2017-10-15T00:14:28.293Z,8.7
2017-10-15T00:15:46.954Z,8.7
2017-10-15T00:17:05.599Z,8.7
2017-10-15T00:18:24.311Z,8.5
2017-10-15T00:19:42.999Z,8.5
2017-10-15T00:21:01.644Z,8.5
2017-10-15T00:22:20.294Z,8.5
2017-10-15T00:23:38.966Z,8.5
2017-10-15T00:24:57.609Z,8.6
2017-10-15T00:26:16.308Z,8.9
2017-10-15T00:27:34.948Z,8.9
2017-10-15T00:28:53.616Z,8.9
2017-10-15T00:30:12.258Z,8.9
2017-10-15T00:31:30.934Z,8.9
2017-10-15T00:32:49.583Z,8.9
2017-10-15T00:34:08.262Z,9
2017-10-15T00:35:26.916Z,9
2017-10-15T00:36:45.569Z,8.9
2017-10-15T00:38:04.275Z,8.8
2017-10-15T00:39:22.977Z,8.8
2017-10-15T00:40:41.667Z,8.7
2017-10-15T00:42:00.313Z,8.7
2017-10-15T00:43:18.966Z,8.6
2017-10-15T00:44:37.662Z,8.6
2017-10-15T00:45:56.312Z,8.5
2017-10-15T00:47:14.962Z,8.5
2017-10-15T00:48:33.611Z,8.5
2017-10-15T00:49:52.260Z,8.5
2017-10-15T00:51:10.931Z,8.4
2017-10-15T00:52:29.576Z,8.4
2017-10-15T00:53:48.224Z,8.4
2017-10-15T00:55:06.898Z,8.5
2017-10-15T00:56:25.552Z,8.6
2017-10-15T00:57:44.268Z,8.5
2017-10-15T00:59:02.918Z,8.6
2017-10-15T01:00:21.590Z,8.5
2017-10-15T01:01:40.246Z,8.6
2017-10-15T01:02:58.929Z,8.5
2017-10-15T01:04:17.613Z,8.5
2017-10-15T01:05:36.292Z,8.5
2017-10-15T01:06:54.945Z,8.5
2017-10-15T01:08:13.597Z,8.5
2017-10-15T01:09:32.248Z,8.5
2017-10-15T01:10:50.912Z,8.5
2017-10-15T01:12:09.563Z,8.4
2017-10-15T01:13:28.208Z,8.4
2017-10-15T01:14:46.852Z,8.3
2017-10-15T01:16:05.575Z,8.3
2017-10-15T01:17:24.232Z,8.3
2017-10-15T01:18:42.907Z,8.3
2017-10-15T01:20:01.559Z,8.3
2017-10-15T01:21:20.214Z,8.6
2017-10-15T01:22:38.886Z,8.4
2017-10-15T01:23:57.540Z,8.5
2017-10-15T01:25:16.201Z,8.7
2017-10-15T01:26:34.929Z,8.5
2017-10-15T01:27:53.627Z,8.7
2017-10-15T01:29:12.307Z,8.7
2017-10-15T01:30:31.010Z,8.8
2017-10-15T01:31:49.727Z,8.7
2017-10-15T01:33:08.380Z,8.8
2017-10-15T01:34:27.026Z,8.7
2017-10-15T01:35:45.753Z,8.5
2017-10-15T01:37:04.430Z,8.3
2017-10-15T01:38:23.090Z,8.2
2017-10-15T01:39:41.798Z,8.1
2017-10-15T01:41:00.464Z,8.1
2017-10-15T01:42:19.137Z,8.1
2017-10-15T01:43:37.781Z,8.2
2017-10-15T01:44:56.432Z,8.2
2017-10-15T01:46:15.133Z,8.2
2017-10-15T01:47:33.845Z,8.3
2017-10-15T01:48:52.544Z,8.4
2017-10-15T01:50:11.196Z,8.5
2017-10-15T01:51:29.836Z,8.5
2017-10-15T01:52:48.493Z,8.5
2017-10-15T01:54:07.194Z,8.5
2017-10-15T01:55:25.832Z,8.6
2017-10-15T01:56:44.481Z,8.7
2017-10-15T01:58:03.155Z,8.8
2017-10-15T01:59:21.860Z,8.8
2017-10-15T02:00:40.535Z,8.7
2017-10-15T02:01:59.227Z,8.7
2017-10-15T02:03:17.933Z,8.6
2017-10-15T02:04:36.612Z,8.5
2017-10-15T02:05:55.282Z,8.5
2017-10-15T02:07:13.949Z,8.4
2017-10-15T02:08:32.602Z,8.4
2017-10-15T02:09:51.302Z,8.4
2017-10-15T02:11:09.949Z,8.4
2017-10-15T02:12:28.594Z,8.3
2017-10-15T02:13:47.268Z,8.3
2017-10-15T02:15:05.914Z,8.3
2017-10-15T02:16:24.561Z,8.2
2017-10-15T02:17:43.253Z,8.3
2017-10-15T02:19:01.926Z,8.3
2017-10-15T02:20:20.631Z,8.2
2017-10-15T02:21:39.278Z,8.3
2017-10-15T02:22:57.923Z,8.3
2017-10-15T02:24:16.580Z,8.2
2017-10-15T02:25:35.248Z,8.3
2017-10-15T02:26:53.949Z,8.3
2017-10-15T02:28:12.596Z,8.3
2017-10-15T02:29:31.274Z,8.4
2017-10-15T02:30:49.921Z,8.5
2017-10-15T02:32:08.573Z,8.5
2017-10-15T02:33:27.220Z,8.5
2017-10-15T02:34:45.903Z,8.5
2017-10-15T02:36:04.547Z,8.5
2017-10-15T02:37:23.274Z,8.5
2017-10-15T02:38:41.959Z,8.5
2017-10-15T02:40:00.625Z,8.5
2017-10-15T02:41:19.269Z,8.4
2017-10-15T02:42:37.954Z,8.3
2017-10-15T02:43:56.659Z,8.3
2017-10-15T02:45:15.371Z,8.3
2017-10-15T02:46:34.060Z,8.4
2017-10-15T02:47:52.712Z,8.5
2017-10-15T02:49:11.377Z,8.5
2017-10-15T02:50:30.062Z,8.5
2017-10-15T02:51:48.746Z,8.6
2017-10-15T02:53:07.449Z,8.6
2017-10-15T02:54:26.147Z,8.6
2017-10-15T02:55:44.811Z,8.5
2017-10-15T02:57:03.510Z,8.5
2017-10-15T02:58:22.156Z,8.5
2017-10-15T02:59:40.807Z,8.5
2017-10-15T03:00:59.505Z,8.5
2017-10-15T03:02:18.152Z,8.5
2017-10-15T03:03:36.804Z,8.6
2017-10-15T03:04:55.450Z,8.5
2017-10-15T03:06:14.179Z,8.5
2017-10-15T03:07:32.856Z,8.6
2017-10-15T03:08:51.557Z,8.6
2017-10-15T03:10:10.258Z,8.6
2017-10-15T03:11:28.923Z,8.6
2017-10-15T03:12:47.574Z,8.5
2017-10-15T03:14:06.226Z,8.5
2017-10-15T03:15:24.876Z,8.4
2017-10-15T03:16:43.591Z,8.4
2017-10-15T03:18:02.254Z,8.2
2017-10-15T03:19:20.937Z,8
2017-10-15T03:20:39.599Z,7.9
2017-10-15T03:21:58.285Z,7.9
2017-10-15T03:23:16.929Z,8
2017-10-15T03:24:35.584Z,7.9
2017-10-15T03:25:54.240Z,7.9
2017-10-15T03:27:12.891Z,8
2017-10-15T03:28:31.560Z,8
2017-10-15T03:29:50.226Z,8.1
2017-10-15T03:31:08.914Z,8.1
2017-10-15T03:32:27.600Z,8.1
2017-10-15T03:33:46.268Z,8.1
2017-10-15T03:35:04.971Z,8.1
2017-10-15T03:36:23.631Z,8.3
2017-10-15T03:37:42.325Z,8.3
2017-10-15T03:39:00.992Z,8.2
2017-10-15T03:40:19.636Z,8.1
2017-10-15T03:41:38.314Z,8.3
2017-10-15T03:42:56.996Z,8.4
2017-10-15T03:44:15.639Z,8.4
2017-10-15T03:45:34.295Z,8.4
2017-10-15T03:46:52.941Z,8.5
2017-10-15T03:48:11.606Z,8.6
2017-10-15T03:49:30.293Z,8.6
2017-10-15T03:50:48.931Z,8.5
2017-10-15T03:52:07.581Z,8.4
2017-10-15T03:53:26.302Z,8.5
2017-10-15T03:54:45.023Z,8.5
2017-10-15T03:56:03.678Z,8.4
2017-10-15T03:57:22.367Z,8.3
2017-10-15T03:58:41.029Z,8.4
2017-10-15T03:59:59.731Z,8.4
2017-10-15T04:01:18.434Z,8.3
2017-10-15T04:02:37.124Z,8.2
2017-10-15T04:03:55.784Z,8.3
2017-10-15T04:05:14.432Z,8.3
2017-10-15T04:06:33.130Z,8.4
2017-10-15T04:07:51.782Z,8.3
2017-10-15T04:09:10.488Z,8.2
2017-10-15T04:10:29.178Z,8.2
2017-10-15T04:11:47.830Z,8
2017-10-15T04:13:06.522Z,8
2017-10-15T04:14:25.182Z,8.1
2017-10-15T04:15:43.879Z,8.1
2017-10-15T04:17:02.527Z,8.2
2017-10-15T04:18:21.201Z,8.3
2017-10-15T04:19:39.949Z,8.1
2017-10-15T04:20:58.604Z,8.1
2017-10-15T04:22:17.302Z,8
2017-10-15T04:23:35.961Z,8.3
2017-10-15T04:24:54.650Z,8.4
2017-10-15T04:26:13.331Z,8.4
2017-10-15T04:27:31.983Z,8.4
2017-10-15T04:28:50.645Z,8.3
2017-10-15T04:30:09.299Z,8.1
2017-10-15T04:31:27.946Z,7.9
2017-10-15T04:32:46.598Z,7.8
2017-10-15T04:34:05.258Z,7.7
2017-10-15T04:35:23.937Z,7.9
2017-10-15T04:36:42.595Z,7.8
2017-10-15T04:38:01.242Z,7.9
2017-10-15T04:39:19.956Z,8.2
2017-10-15T04:40:38.643Z,8.2
2017-10-15T04:41:57.343Z,8.1
2017-10-15T04:43:15.983Z,7.9
2017-10-15T04:44:34.640Z,7.8
2017-10-15T04:45:53.309Z,7.6
2017-10-15T04:47:11.949Z,7.6
2017-10-15T04:48:30.650Z,7.6
2017-10-15T04:49:49.301Z,7.9
2017-10-15T04:51:07.994Z,8.1
2017-10-15T04:52:26.642Z,8.1
2017-10-15T04:53:45.335Z,8.1
2017-10-15T04:55:03.979Z,8
2017-10-15T04:56:22.652Z,8
2017-10-15T04:57:41.291Z,7.8
2017-10-15T04:58:59.945Z,7.7
2017-10-15T05:00:18.593Z,7.5
2017-10-15T05:01:37.241Z,7.4
2017-10-15T05:02:55.916Z,7.4
2017-10-15T05:04:14.576Z,7.6
2017-10-15T05:05:33.228Z,7.6
2017-10-15T05:06:51.951Z,7.6
2017-10-15T05:08:10.641Z,7.7
2017-10-15T05:09:29.329Z,7.6
2017-10-15T05:10:47.979Z,7.7
2017-10-15T05:12:06.662Z,7.9
2017-10-15T05:13:25.350Z,7.9
2017-10-15T05:14:43.992Z,7.8
2017-10-15T05:16:02.639Z,7.8
2017-10-15T05:17:21.335Z,7.8
2017-10-15T05:18:39.996Z,7.8
2017-10-15T05:19:58.646Z,7.7
2017-10-15T05:21:17.303Z,7.7
2017-10-15T05:22:36.015Z,7.8
2017-10-15T05:23:54.726Z,8.1
2017-10-15T05:25:13.366Z,8.1
2017-10-15T05:26:32.043Z,8
2017-10-15T05:27:50.724Z,8.1
2017-10-15T05:29:09.377Z,8
2017-10-15T05:30:28.070Z,7.9
2017-10-15T05:31:46.757Z,7.9
2017-10-15T05:33:05.432Z,8
2017-10-15T05:34:24.108Z,8
2017-10-15T05:35:42.749Z,8
2017-10-15T05:37:01.394Z,8.1
2017-10-15T05:38:20.073Z,8
2017-10-15T05:39:38.715Z,8
2017-10-15T05:40:57.360Z,8
2017-10-15T05:42:16.019Z,7.8
2017-10-15T05:43:34.735Z,7.8
2017-10-15T05:44:53.376Z,7.8
2017-10-15T05:46:12.027Z,7.9
2017-10-15T05:47:30.730Z,7.9
2017-10-15T05:48:49.397Z,7.8
2017-10-15T05:50:08.042Z,7.8
2017-10-15T05:51:26.695Z,7.8
2017-10-15T05:52:45.382Z,7.8
2017-10-15T05:54:04.098Z,7.9
2017-10-15T05:55:22.763Z,8
2017-10-15T05:56:41.449Z,8
2017-10-15T05:58:00.098Z,8.1
2017-10-15T05:59:18.787Z,8.1
2017-10-15T06:00:37.458Z,8.1
2017-10-15T06:01:56.102Z,8.2
2017-10-15T06:03:14.804Z,8.2
2017-10-15T06:04:33.459Z,8.2
2017-10-15T06:05:52.103Z,8.1
2017-10-15T06:07:10.751Z,8.1
2017-10-15T06:08:29.426Z,8.2
2017-10-15T06:09:48.097Z,8.2
2017-10-15T06:11:06.789Z,8.2
2017-10-15T06:12:25.433Z,8.2
2017-10-15T06:13:44.077Z,8.3
2017-10-15T06:15:02.808Z,8.3
2017-10-15T06:16:21.460Z,8.3
2017-10-15T06:17:40.122Z,8.2
2017-10-15T06:18:58.769Z,8.2
2017-10-15T06:20:17.428Z,8.3
2017-10-15T06:21:36.119Z,8.3
2017-10-15T06:22:54.801Z,8.4
2017-10-15T06:24:13.451Z,8.4
2017-10-15T06:25:32.123Z,8.4
2017-10-15T06:26:50.768Z,8.4
2017-10-15T06:28:09.477Z,8.4
2017-10-15T06:29:28.126Z,8.3
2017-10-15T06:30:46.800Z,8.3
2017-10-15T06:32:05.442Z,8.3
2017-10-15T06:33:24.080Z,8.3
2017-10-15T06:34:42.832Z,8.3
2017-10-15T06:36:01.521Z,8.3
2017-10-15T06:37:20.166Z,8.3
2017-10-15T06:38:38.810Z,8.4
2017-10-15T06:39:57.468Z,8.5
2017-10-15T06:41:16.171Z,8.5
2017-10-15T06:42:34.820Z,8.5
2017-10-15T06:43:53.475Z,8.8
2017-10-15T06:45:12.115Z,8.9
2017-10-15T06:46:30.805Z,8.9
2017-10-15T06:47:49.510Z,9
2017-10-15T06:49:08.204Z,9
2017-10-15T06:50:26.844Z,9
2017-10-15T06:51:45.502Z,9
2017-10-15T06:53:04.233Z,9
2017-10-15T06:54:22.878Z,9
2017-10-15T06:55:41.524Z,9.1
2017-10-15T06:57:00.200Z,9.2
2017-10-15T06:58:18.900Z,9.2
2017-10-15T06:59:37.604Z,9.3
2017-10-15T07:00:56.247Z,9.3
2017-10-15T07:02:14.949Z,9.3
2017-10-15T07:03:33.606Z,9.3
2017-10-15T07:04:52.265Z,9.3
2017-10-15T07:06:10.909Z,9.3
2017-10-15T07:07:29.599Z,9.4
2017-10-15T07:08:48.238Z,9.5
2017-10-15T07:10:06.885Z,9.5
2017-10-15T07:11:25.576Z,9.5
2017-10-15T07:12:44.315Z,9.6
2017-10-15T07:14:03.015Z,9.7
2017-10-15T07:15:21.665Z,9.9
2017-10-15T07:16:40.307Z,9.8
2017-10-15T07:17:58.976Z,9.9
2017-10-15T07:19:17.702Z,9.9
2017-10-15T07:20:36.401Z,10.1
2017-10-15T07:21:55.074Z,10.2
2017-10-15T07:23:13.751Z,10.2
2017-10-15T07:24:32.449Z,10.3
2017-10-15T07:25:51.138Z,10.4
2017-10-15T07:27:09.804Z,10.4
2017-10-15T07:28:28.470Z,10.4
2017-10-15T07:29:47.131Z,10.4
2017-10-15T07:31:05.808Z,10.5
2017-10-15T07:32:24.485Z,10.4
2017-10-15T07:33:43.164Z,10.4
2017-10-15T07:35:01.851Z,10.5
2017-10-15T07:36:20.550Z,10.6
2017-10-15T07:37:39.277Z,10.6
2017-10-15T07:38:57.992Z,10.6
2017-10-15T07:40:16.693Z,10.7
2017-10-15T07:41:35.375Z,10.8
2017-10-15T07:42:54.069Z,10.8
2017-10-15T07:44:12.736Z,10.8
2017-10-15T07:45:31.436Z,10.9
2017-10-15T07:46:50.100Z,11
2017-10-15T07:48:08.818Z,11
2017-10-15T07:49:27.548Z,11.1
2017-10-15T07:50:46.212Z,11.2
2017-10-15T07:52:04.924Z,11.2
2017-10-15T07:53:23.593Z,11.2
2017-10-15T07:54:42.272Z,11.2
2017-10-15T07:56:00.937Z,11.3
2017-10-15T07:57:19.626Z,11.3
2017-10-15T07:58:38.349Z,11.3
2017-10-15T07:59:57.289Z,11.5
2017-10-15T08:01:15.953Z,11.5
2017-10-15T08:02:34.686Z,11.6
2017-10-15T08:03:53.411Z,11.7
2017-10-15T08:05:12.102Z,11.8
2017-10-15T08:06:30.767Z,11.9
2017-10-15T08:07:49.439Z,12
2017-10-15T08:09:08.098Z,12
2017-10-15T08:10:26.774Z,12.1
2017-10-15T08:11:45.439Z,12.1
2017-10-15T08:13:04.170Z,12.2
2017-10-15T08:14:22.876Z,12.4
2017-10-15T08:15:41.568Z,12.4
2017-10-15T08:17:00.236Z,12.5
2017-10-15T08:18:18.950Z,12.6
2017-10-15T08:19:37.655Z,12.7
2017-10-15T08:20:56.401Z,12.7
2017-10-15T08:22:15.064Z,12.6
2017-10-15T08:23:33.748Z,12.7
2017-10-15T08:24:52.413Z,12.7
2017-10-15T08:26:11.089Z,12.7
2017-10-15T08:27:29.800Z,12.8
2017-10-15T08:28:48.456Z,12.9
2017-10-15T08:30:07.170Z,12.9
2017-10-15T08:31:25.862Z,13
2017-10-15T08:32:44.537Z,13.2
2017-10-15T08:34:03.195Z,13.2
2017-10-15T08:35:21.852Z,13.2
2017-10-15T08:36:40.582Z,13.3
2017-10-15T08:37:59.297Z,13.4
2017-10-15T08:39:18.017Z,13.4
2017-10-15T08:40:36.678Z,13.5
2017-10-15T08:41:55.398Z,13.5
2017-10-15T08:43:14.066Z,13.7
2017-10-15T08:44:32.732Z,13.9
2017-10-15T08:45:51.393Z,14.1
2017-10-15T08:47:10.108Z,14.5
2017-10-15T08:48:28.804Z,14.6
2017-10-15T08:49:47.480Z,14.7
2017-10-15T08:51:06.165Z,14.8
2017-10-15T08:52:24.880Z,15
2017-10-15T08:53:43.549Z,15.2
2017-10-15T08:55:02.254Z,15.3
2017-10-15T08:56:20.966Z,15.6
2017-10-15T08:57:39.645Z,15.6
2017-10-15T08:58:58.320Z,15.7
2017-10-15T09:00:16.984Z,16
2017-10-15T09:01:35.704Z,16.1
2017-10-15T09:02:54.394Z,16.1
2017-10-15T09:04:13.065Z,16.3
2017-10-15T09:05:31.740Z,16.3
2017-10-15T09:06:50.408Z,16.2
2017-10-15T09:08:09.160Z,16.2
2017-10-15T09:09:27.834Z,16.4
2017-10-15T09:10:46.504Z,16.4
2017-10-15T09:12:05.160Z,16.5
2017-10-15T09:13:23.875Z,16.4
2017-10-15T09:14:42.596Z,16.4
2017-10-15T09:16:01.259Z,16.6
2017-10-15T09:17:19.933Z,16.7
2017-10-15T09:18:38.677Z,16.8
2017-10-15T09:19:57.342Z,16.8
2017-10-15T09:21:16.058Z,16.8
2017-10-15T09:22:34.720Z,16.8
2017-10-15T09:23:53.437Z,16.8
2017-10-15T09:25:12.125Z,16.9
2017-10-15T09:26:30.823Z,16.9
2017-10-15T09:27:49.488Z,16.9
2017-10-15T09:29:08.172Z,16.9
2017-10-15T09:30:26.839Z,16.9
2017-10-15T09:31:45.542Z,17
2017-10-15T09:33:04.260Z,17
2017-10-15T09:34:22.954Z,17.1
2017-10-15T09:35:41.616Z,17.1
2017-10-15T09:37:00.278Z,17.2
2017-10-15T09:38:18.938Z,17.2
2017-10-15T09:39:37.646Z,17.2
2017-10-15T09:40:56.332Z,17.2
2017-10-15T09:42:15.032Z,17.2
2017-10-15T09:43:33.725Z,17.2
2017-10-15T09:44:52.467Z,17.3
2017-10-15T09:46:11.181Z,17.4
2017-10-15T09:47:29.890Z,17.4
2017-10-15T09:48:48.615Z,17.4
2017-10-15T09:50:07.317Z,17.5
2017-10-15T09:51:25.983Z,17.5
2017-10-15T09:52:44.640Z,17.5
2017-10-15T09:54:03.300Z,17.5
2017-10-15T09:55:22.072Z,17.5
2017-10-15T09:56:40.731Z,17.6
2017-10-15T09:57:59.401Z,17.7
2017-10-15T09:59:18.060Z,17.7
2017-10-15T10:00:36.776Z,17.7
2017-10-15T10:01:55.444Z,17.8
2017-10-15T10:03:14.121Z,17.8
2017-10-15T10:04:32.786Z,17.8
2017-10-15T10:05:51.488Z,17.8
2017-10-15T10:07:10.156Z,17.8
2017-10-15T10:08:28.869Z,17.9
2017-10-15T10:09:47.538Z,17.8
2017-10-15T10:11:06.244Z,17.9
2017-10-15T10:12:24.961Z,17.9
2017-10-15T10:13:43.646Z,18
2017-10-15T10:15:02.315Z,18.1
2017-10-15T10:16:21.005Z,18.2
2017-10-15T10:17:39.683Z,18.2
2017-10-15T10:18:58.366Z,18.3
2017-10-15T10:20:17.023Z,18.3
2017-10-15T10:21:35.698Z,18.2
2017-10-15T10:22:54.371Z,18.3
2017-10-15T10:24:13.080Z,18.3
2017-10-15T10:25:31.804Z,18.3
2017-10-15T10:26:50.504Z,18.3
2017-10-15T10:28:09.216Z,18.3
2017-10-15T10:29:27.905Z,18.5
2017-10-15T10:30:46.575Z,18.5
2017-10-15T10:32:05.238Z,18.6
2017-10-15T10:33:23.906Z,18.6
2017-10-15T10:34:42.624Z,18.6
2017-10-15T10:36:01.286Z,18.6
2017-10-15T10:37:20.019Z,18.7
2017-10-15T10:38:38.679Z,18.7
2017-10-15T10:39:57.341Z,18.7
2017-10-15T10:41:16.007Z,18.7
2017-10-15T10:42:34.744Z,18.7
2017-10-15T10:43:53.477Z,18.8
2017-10-15T10:45:12.134Z,18.8
2017-10-15T10:46:30.842Z,18.7
2017-10-15T10:47:49.568Z,18.7
2017-10-15T10:49:08.318Z,18.8
2017-10-15T10:50:27.008Z,19
2017-10-15T10:51:45.668Z,18.9
2017-10-15T10:53:04.333Z,18.9
2017-10-15T10:54:23.013Z,18.9
2017-10-15T10:55:41.741Z,18.9
2017-10-15T10:57:00.398Z,19
2017-10-15T10:58:19.082Z,19
2017-10-15T10:59:37.771Z,19
2017-10-15T11:00:56.437Z,19
2017-10-15T11:02:15.143Z,19
2017-10-15T11:03:33.823Z,19.1
2017-10-15T11:04:52.542Z,19
2017-10-15T11:06:11.263Z,19
2017-10-15T11:07:29.926Z,19
2017-10-15T11:08:48.646Z,19.2
2017-10-15T11:10:07.308Z,19.2
2017-10-15T11:11:25.975Z,19.3
2017-10-15T11:12:44.634Z,19.3
2017-10-15T11:14:03.389Z,19.3
2017-10-15T11:15:22.048Z,19.3
2017-10-15T11:16:40.713Z,19.2
2017-10-15T11:17:59.376Z,19.3
2017-10-15T11:19:18.067Z,19.2
2017-10-15T11:20:36.736Z,19.2
2017-10-15T11:21:55.397Z,19.4
2017-10-15T11:23:14.053Z,19.4
2017-10-15T11:24:32.747Z,19.5
2017-10-15T11:25:51.471Z,19.5
2017-10-15T11:27:10.190Z,19.5
2017-10-15T11:28:28.851Z,19.6
2017-10-15T11:29:47.571Z,19.6
2017-10-15T11:31:06.233Z,19.6
2017-10-15T11:32:24.932Z,19.6
2017-10-15T11:33:43.599Z,19.6
2017-10-15T11:35:02.270Z,19.7
2017-10-15T11:36:20.939Z,19.7
2017-10-15T11:37:39.613Z,19.8
2017-10-15T11:38:58.315Z,19.8
2017-10-15T11:40:17.017Z,19.8
2017-10-15T11:41:35.701Z,19.8
2017-10-15T11:42:54.365Z,19.8
2017-10-15T11:44:13.050Z,19.8
2017-10-15T11:45:31.739Z,19.9
2017-10-15T11:46:50.452Z,19.8
2017-10-15T11:48:09.166Z,19.8
2017-10-15T11:49:27.893Z,19.9
2017-10-15T11:50:46.617Z,19.9
2017-10-15T11:52:05.282Z,19.9
2017-10-15T11:53:23.945Z,19.9
2017-10-15T11:54:42.609Z,19.9
2017-10-15T11:56:01.301Z,19.9
2017-10-15T11:57:20.021Z,20
2017-10-15T11:58:38.690Z,19.9
2017-10-15T11:59:57.376Z,20
2017-10-15T12:01:16.077Z,20
2017-10-15T12:02:34.738Z,20
2017-10-15T12:03:53.424Z,20
2017-10-15T12:05:12.085Z,20
2017-10-15T12:06:30.758Z,20.1
2017-10-15T12:07:49.479Z,20.1
2017-10-15T12:09:08.163Z,20.2
2017-10-15T12:10:26.837Z,20.1
2017-10-15T12:11:45.527Z,20.2
2017-10-15T12:13:04.188Z,20.3
2017-10-15T12:14:22.882Z,20.4
2017-10-15T12:15:41.559Z,20.7
2017-10-15T12:17:00.257Z,21
2017-10-15T12:18:18.929Z,22.1
2017-10-15T12:19:37.609Z,25
2017-10-15T12:20:56.331Z,28.3
2017-10-15T12:22:15.000Z,30.8
2017-10-15T12:23:33.712Z,31.8
2017-10-15T12:24:52.430Z,34.1
2017-10-15T12:26:11.138Z,34.3
2017-10-15T12:27:29.807Z,34.4
2017-10-15T12:28:48.478Z,34.6
2017-10-15T12:30:07.140Z,34.7
2017-10-15T12:31:25.846Z,34.9
2017-10-15T12:32:44.549Z,34.9
2017-10-15T12:34:03.220Z,34.8
2017-10-15T12:35:21.888Z,34.9
2017-10-15T12:36:40.541Z,34.9
2017-10-15T12:37:59.206Z,34.9
2017-10-15T12:39:17.917Z,35
2017-10-15T12:40:36.580Z,35
2017-10-15T12:41:55.242Z,35.1
2017-10-15T12:43:13.926Z,35.1
2017-10-15T12:44:32.586Z,35
2017-10-15T12:45:51.288Z,35
2017-10-15T12:47:09.952Z,35.1
2017-10-15T12:48:28.688Z,35.1
2017-10-15T12:49:47.345Z,35.2
2017-10-15T12:51:06.010Z,35.3
2017-10-15T12:52:24.728Z,35.3
2017-10-15T12:53:43.400Z,35.4
2017-10-15T12:55:02.060Z,35.5
2017-10-15T12:56:20.729Z,35.6
2017-10-15T12:57:39.395Z,35.5
2017-10-15T12:58:58.065Z,35.4
2017-10-15T13:00:16.781Z,35.5
2017-10-15T13:01:35.481Z,35.5
2017-10-15T13:02:54.143Z,35.4
2017-10-15T13:04:12.861Z,35.5
2017-10-15T13:05:31.511Z,35.4
2017-10-15T13:06:50.169Z,35.5
2017-10-15T13:08:08.892Z,35.4
2017-10-15T13:09:27.586Z,35.5
2017-10-15T13:10:46.242Z,35.5
2017-10-15T13:12:04.932Z,35.6
2017-10-15T13:13:23.596Z,35.5
2017-10-15T13:14:42.277Z,35.5
2017-10-15T13:16:00.997Z,35.6
2017-10-15T13:17:19.660Z,35.5
2017-10-15T13:18:38.326Z,35.5
2017-10-15T13:19:57.080Z,35.5
2017-10-15T13:21:15.752Z,35.5
2017-10-15T13:22:34.467Z,35.5
2017-10-15T13:23:53.142Z,35.5
2017-10-15T13:25:11.812Z,35.5
2017-10-15T13:26:30.484Z,35.4
2017-10-15T13:27:49.159Z,35.5
2017-10-15T13:29:07.856Z,35.4
2017-10-15T13:30:26.516Z,35.6
2017-10-15T13:31:45.177Z,35.6
2017-10-15T13:33:03.840Z,35.5
2017-10-15T13:34:22.517Z,35.6
2017-10-15T13:35:41.205Z,35.6
2017-10-15T13:36:59.869Z,35.6
2017-10-15T13:38:18.584Z,35.6
2017-10-15T13:39:37.287Z,35.6
2017-10-15T13:40:56.048Z,35.5
2017-10-15T13:42:14.709Z,35.5
2017-10-15T13:43:33.372Z,35.2
2017-10-15T13:44:52.038Z,34.6
2017-10-15T13:46:10.759Z,32.2
2017-10-15T13:47:29.425Z,29.7
2017-10-15T13:48:48.091Z,27.8
2017-10-15T13:50:06.758Z,26.8
2017-10-15T13:51:25.475Z,25.7
2017-10-15T13:52:44.138Z,25.1
2017-10-15T13:54:02.834Z,24.9
2017-10-15T13:55:21.545Z,24.6
2017-10-15T13:56:40.219Z,24.1
2017-10-15T13:57:58.938Z,24
2017-10-15T13:59:17.657Z,23.6
2017-10-15T14:00:36.328Z,23.3
2017-10-15T14:01:55.066Z,23.1
2017-10-15T14:03:13.734Z,22.8
2017-10-15T14:04:32.411Z,22.8
2017-10-15T14:05:51.077Z,22.8
2017-10-15T14:07:09.843Z,22.7
2017-10-15T14:08:28.504Z,22.3
2017-10-15T14:09:47.166Z,22.2
2017-10-15T14:11:05.840Z,22
2017-10-15T14:12:24.554Z,21.9
2017-10-15T14:13:43.259Z,21.9
2017-10-15T14:15:01.974Z,21.8
2017-10-15T14:16:20.650Z,21.7
2017-10-15T14:17:39.392Z,21.5
2017-10-15T14:18:58.055Z,21.5
2017-10-15T14:20:16.749Z,21.3
2017-10-15T14:21:35.445Z,21.3
2017-10-15T14:22:54.149Z,21.2
2017-10-15T14:24:12.811Z,21.1
2017-10-15T14:25:31.482Z,21
2017-10-15T14:26:50.161Z,20.9
2017-10-15T14:28:08.848Z,20.8
2017-10-15T14:29:27.544Z,20.7
2017-10-15T14:30:46.268Z,20.6
2017-10-15T14:32:04.937Z,20.4
2017-10-15T14:33:23.608Z,20.3
2017-10-15T14:34:42.352Z,20.2
2017-10-15T14:36:01.015Z,20.1
2017-10-15T14:37:19.723Z,20.1
2017-10-15T14:38:38.450Z,20.1
2017-10-15T14:39:57.119Z,20
2017-10-15T14:41:15.836Z,19.9
2017-10-15T14:42:34.506Z,19.9
2017-10-15T14:43:53.227Z,19.8
2017-10-15T14:45:11.889Z,19.7
2017-10-15T14:46:30.549Z,19.6
2017-10-15T14:47:49.266Z,19.5
2017-10-15T14:49:07.960Z,19.4
2017-10-15T14:50:26.631Z,19.3
2017-10-15T14:51:45.313Z,19.2
2017-10-15T14:53:03.979Z,19.2
2017-10-15T14:54:22.736Z,19.1
2017-10-15T14:55:41.458Z,19
2017-10-15T14:57:00.160Z,18.9
2017-10-15T14:58:18.838Z,18.8
2017-10-15T14:59:37.518Z,18.8
2017-10-15T15:00:56.185Z,18.8
2017-10-15T15:02:14.848Z,18.7
2017-10-15T15:03:33.538Z,18.6
2017-10-15T15:04:52.251Z,18.5
2017-10-15T15:06:10.943Z,18.5
2017-10-15T15:07:29.645Z,18.5
2017-10-15T15:08:48.324Z,18.4
2017-10-15T15:10:06.997Z,18.3
2017-10-15T15:11:25.697Z,18.2
2017-10-15T15:12:44.374Z,18.2
2017-10-15T15:14:03.034Z,18.1
2017-10-15T15:15:21.704Z,18
2017-10-15T15:16:40.360Z,18
2017-10-15T15:17:59.046Z,17.9
2017-10-15T15:19:17.730Z,17.9
2017-10-15T15:20:36.403Z,17.9
2017-10-15T15:21:55.066Z,17.7
2017-10-15T15:23:13.734Z,17.6
2017-10-15T15:24:32.406Z,17.6
2017-10-15T15:25:51.101Z,17.6
2017-10-15T15:27:09.800Z,17.7
2017-10-15T15:28:28.519Z,17.5
2017-10-15T15:29:47.270Z,17.4
2017-10-15T15:31:05.994Z,17.3
2017-10-15T15:32:24.661Z,17.2
2017-10-15T15:33:43.379Z,17.1
2017-10-15T15:35:02.075Z,17
2017-10-15T15:36:20.745Z,17
2017-10-15T15:37:39.439Z,17
2017-10-15T15:38:58.114Z,17.1
2017-10-15T15:40:16.777Z,17.1
2017-10-15T15:41:35.534Z,17
2017-10-15T15:42:54.253Z,16.9
2017-10-15T15:44:12.933Z,17
2017-10-15T15:45:31.600Z,17
2017-10-15T15:46:50.271Z,16.9
2017-10-15T15:48:08.971Z,16.6
2017-10-15T15:49:27.635Z,16.4
2017-10-15T15:50:46.344Z,16.3
2017-10-15T15:52:05.032Z,16.5
2017-10-15T15:53:23.693Z,16.4
2017-10-15T15:54:42.350Z,16.4
2017-10-15T15:56:01.012Z,16.4
2017-10-15T15:57:19.710Z,16.2
2017-10-15T15:58:38.371Z,16.3
2017-10-15T15:59:57.070Z,16.2
2017-10-15T16:01:15.736Z,16.2
2017-10-15T16:02:34.404Z,16.1
2017-10-15T16:03:53.117Z,16.1
2017-10-15T16:05:11.832Z,15.9
2017-10-15T16:06:30.528Z,15.8
2017-10-15T16:07:49.194Z,15.7
2017-10-15T16:09:07.860Z,15.7
2017-10-15T16:10:26.551Z,15.6
2017-10-15T16:11:45.215Z,15.5
2017-10-15T16:13:03.913Z,15.4
2017-10-15T16:14:22.570Z,15.3
2017-10-15T16:15:41.277Z,15.2
2017-10-15T16:16:59.992Z,15.2
2017-10-15T16:18:18.687Z,15
2017-10-15T16:19:37.382Z,14.9
2017-10-15T16:20:56.047Z,14.9
2017-10-15T16:22:14.713Z,14.8
2017-10-15T16:23:33.394Z,14.7
2017-10-15T16:24:52.090Z,14.7
2017-10-15T16:26:10.757Z,14.7
2017-10-15T16:27:29.472Z,14.6
2017-10-15T16:28:48.188Z,14.5
2017-10-15T16:30:06.875Z,14.4
2017-10-15T16:31:25.576Z,14.4
2017-10-15T16:32:44.274Z,14.3
2017-10-15T16:34:02.945Z,14.2
2017-10-15T16:35:21.632Z,14.1
2017-10-15T16:36:40.339Z,13.9
2017-10-15T16:37:58.999Z,13.9
2017-10-15T16:39:17.717Z,13.8
2017-10-15T16:40:36.380Z,13.7
2017-10-15T16:41:55.041Z,13.7
2017-10-15T16:43:13.702Z,13.7
2017-10-15T16:44:32.430Z,13.7
2017-10-15T16:45:51.101Z,13.6
2017-10-15T16:47:09.766Z,13.6
2017-10-15T16:48:28.474Z,13.6
2017-10-15T16:49:47.172Z,13.6
2017-10-15T16:51:05.840Z,13.6
2017-10-15T16:52:24.522Z,13.6
2017-10-15T16:53:43.207Z,13.6
2017-10-15T16:55:01.953Z,13.6
2017-10-15T16:56:20.618Z,13.7
2017-10-15T16:57:39.280Z,13.6
2017-10-15T16:58:57.946Z,13.5
2017-10-15T17:00:16.660Z,13.5
2017-10-15T17:01:35.322Z,13.6
2017-10-15T17:02:53.981Z,13.7
2017-10-15T17:04:12.694Z,13.6
2017-10-15T17:05:31.392Z,13.6
2017-10-15T17:06:50.069Z,13.5
2017-10-15T17:08:08.737Z,13.5
2017-10-15T17:09:27.393Z,13.4
2017-10-15T17:10:46.120Z,13.4
2017-10-15T17:12:04.795Z,13.3
2017-10-15T17:13:23.519Z,13.3
2017-10-15T17:14:42.189Z,13.3
2017-10-15T17:16:00.897Z,13.4
2017-10-15T17:17:19.575Z,13.6
2017-10-15T17:18:38.255Z,13.6
2017-10-15T17:19:56.937Z,13.5
2017-10-15T17:21:15.627Z,13.5
2017-10-15T17:22:34.298Z,13.4
2017-10-15T17:23:52.969Z,13.3
2017-10-15T17:25:11.653Z,13.1
2017-10-15T17:26:30.315Z,13.1
2017-10-15T17:27:48.969Z,13.1
2017-10-15T17:29:07.636Z,13
2017-10-15T17:30:26.298Z,12.9
2017-10-15T17:31:45.055Z,13.1
2017-10-15T17:33:03.771Z,13.2
2017-10-15T17:34:22.441Z,13.1
2017-10-15T17:35:41.128Z,13
2017-10-15T17:36:59.806Z,13
2017-10-15T17:38:18.474Z,13
2017-10-15T17:39:37.143Z,13
2017-10-15T17:40:55.831Z,12.9
2017-10-15T17:42:14.524Z,12.9
2017-10-15T17:43:33.191Z,12.9
2017-10-15T17:44:51.882Z,12.9
2017-10-15T17:46:10.569Z,12.9
2017-10-15T17:47:29.265Z,12.8