createdAt,value
2023-01-29T00:00:10.599Z,-1.14
2023-01-29T00:01:12.333Z,-1.15
2023-01-29T00:02:13.938Z,-1.14
2023-01-29T00:03:16.530Z,-1.12
2023-01-29T00:04:18.946Z,-1.12
2023-01-29T00:05:27.836Z,-1.14
2023-01-29T00:06:30.028Z,-1.17
2023-01-29T00:07:33.929Z,-1.21
2023-01-29T00:08:39.090Z,-1.18
2023-01-29T00:09:41.614Z,-1.13
2023-01-29T00:10:43.725Z,-1.12
2023-01-29T00:11:46.389Z,-1.13
2023-01-29T00:12:56.714Z,-1.17
2023-01-29T00:13:58.936Z,-1.06
2023-01-29T00:15:00.369Z,-1.13
2023-01-29T00:16:05.271Z,-1.20
2023-01-29T00:17:06.985Z,-1.22
2023-01-29T00:18:09.153Z,-1.23
2023-01-29T00:19:11.469Z,-1.16
2023-01-29T00:20:13.289Z,-1.13
2023-01-29T00:21:22.799Z,-1.10
2023-01-29T00:22:24.449Z,-1.14
2023-01-29T00:23:28.099Z,-1.14
2023-01-29T00:24:33.628Z,-1.16
2023-01-29T00:25:35.185Z,-1.15
2023-01-29T00:26:39.282Z,-1.08
2023-01-29T00:27:44.978Z,-1.04
2023-01-29T00:28:47.056Z,-1.06
2023-01-29T00:30:08.804Z,-1.03
2023-01-29T00:31:19.182Z,-1.06
2023-01-29T00:32:21.987Z,-1.18
2023-01-29T00:33:23.538Z,-1.21
2023-01-29T00:34:25.862Z,-1.23
2023-01-29T00:35:28.399Z,-1.24
2023-01-29T00:36:31.072Z,-1.28
2023-01-29T00:37:33.561Z,-1.25
2023-01-29T00:38:36.825Z,-1.23
2023-01-29T00:39:47.882Z,-1.14
2023-01-29T00:41:12.251Z,-1.17
2023-01-29T00:42:32.649Z,-1.16
2023-01-29T00:43:53.770Z,-1.11
2023-01-29T00:44:58.032Z,-1.14
2023-01-29T00:46:02.961Z,-1.09
2023-01-29T00:47:25.484Z,-1.09
2023-01-29T00:48:27.348Z,-1.18
2023-01-29T00:49:31.493Z,-1.30
2023-01-29T00:50:35.596Z,-1.31
2023-01-29T00:51:40.830Z,-1.36
2023-01-29T00:52:45.656Z,-1.43
2023-01-29T00:53:49.324Z,-1.44
2023-01-29T00:54:59.566Z,-1.38
2023-01-29T00:56:06.926Z,-1.40
2023-01-29T00:57:08.437Z,-1.35
2023-01-29T00:58:33.979Z,-1.29
2023-01-29T00:59:35.943Z,-1.32
2023-01-29T01:00:37.710Z,-1.35
2023-01-29T01:01:57.956Z,-1.43
2023-01-29T01:03:05.539Z,-1.47
2023-01-29T01:04:08.434Z,-1.46
2023-01-29T01:05:18.077Z,-1.45
2023-01-29T01:06:19.966Z,-1.45
2023-01-29T01:07:21.965Z,-1.48
2023-01-29T01:08:43.948Z,-1.50
2023-01-29T01:10:04.388Z,-1.48
2023-01-29T01:11:06.954Z,-1.47
2023-01-29T01:12:08.458Z,-1.44
2023-01-29T01:13:10.563Z,-1.43
2023-01-29T01:14:12.356Z,-1.45
2023-01-29T01:15:16.704Z,-1.44
2023-01-29T01:16:19.162Z,-1.44
2023-01-29T01:17:21.013Z,-1.47
2023-01-29T01:18:22.930Z,-1.45
2023-01-29T01:19:25.699Z,-1.37
2023-01-29T01:20:29.598Z,-1.39
2023-01-29T01:21:31.338Z,-1.37
2023-01-29T01:22:32.925Z,-1.37
2023-01-29T01:23:35.070Z,-1.37
2023-01-29T01:24:37.229Z,-1.35
2023-01-29T01:25:38.745Z,-1.36
2023-01-29T01:26:42.938Z,-1.38
2023-01-29T01:27:47.932Z,-1.44
2023-01-29T01:28:49.926Z,-1.40
2023-01-29T01:29:52.598Z,-1.51
2023-01-29T01:30:54.267Z,-1.55
2023-01-29T01:31:56.142Z,-1.52
2023-01-29T01:32:58.972Z,-1.50
2023-01-29T01:34:04.125Z,-1.45
2023-01-29T01:35:15.256Z,-1.46
2023-01-29T01:36:21.515Z,-1.52
2023-01-29T01:37:29.092Z,-1.48
2023-01-29T01:38:33.873Z,-1.43
2023-01-29T01:39:37.241Z,-1.46
2023-01-29T01:40:45.495Z,-1.49
2023-01-29T01:41:49.400Z,-1.49
2023-01-29T01:43:01.085Z,-1.42
2023-01-29T01:44:08.905Z,-1.43
2023-01-29T01:45:46.881Z,-1.38
2023-01-29T01:46:48.416Z,-1.40
2023-01-29T01:47:56.566Z,-1.40
2023-01-29T01:49:16.500Z,-1.44
2023-01-29T01:50:26.922Z,-1.51
2023-01-29T01:51:33.305Z,-1.59
2023-01-29T01:52:40.958Z,-1.53
2023-01-29T01:53:54.414Z,-1.48
2023-01-29T01:54:56.385Z,-1.53
2023-01-29T01:56:24.930Z,-1.51
2023-01-29T01:57:29.958Z,-1.47
2023-01-29T01:58:36.409Z,-1.54
2023-01-29T01:59:40.600Z,-1.56
2023-01-29T02:00:42.723Z,-1.53
2023-01-29T02:01:51.448Z,-1.47
2023-01-29T02:03:13.320Z,-1.37
2023-01-29T02:04:36.979Z,-1.45
2023-01-29T02:05:58.680Z,-1.52
2023-01-29T02:07:22.034Z,-1.49
2023-01-29T02:09:04.918Z,-1.50
2023-01-29T02:10:12.261Z,-1.53
2023-01-29T02:11:13.850Z,-1.56
2023-01-29T02:12:17.210Z,-1.53
2023-01-29T02:13:19.578Z,-1.52
2023-01-29T02:14:21.217Z,-1.57
2023-01-29T02:15:22.672Z,-1.61
2023-01-29T02:16:24.206Z,-1.58
2023-01-29T02:17:25.966Z,-1.59
2023-01-29T02:18:27.456Z,-1.60
2023-01-29T02:19:57.725Z,-1.57
2023-01-29T02:21:25.215Z,-1.61
2023-01-29T02:22:55.276Z,-1.56
2023-01-29T02:24:04.919Z,-1.50
2023-01-29T02:25:22.236Z,-1.54
2023-01-29T02:26:45.240Z,-1.51
2023-01-29T02:27:49.536Z,-1.48
2023-01-29T02:29:30.575Z,-1.50
2023-01-29T02:30:41.448Z,-1.59
2023-01-29T02:31:48.468Z,-1.61
2023-01-29T02:33:00.122Z,-1.61
2023-01-29T02:34:01.668Z,-1.56
2023-01-29T02:35:33.150Z,-1.53
2023-01-29T02:37:13.431Z,-1.62
2023-01-29T02:38:22.069Z,-1.81
2023-01-29T02:39:50.289Z,-1.84
2023-01-29T02:41:01.199Z,-1.76
2023-01-29T02:42:11.818Z,-1.67
2023-01-29T02:43:23.557Z,-1.58
2023-01-29T02:44:44.453Z,-1.57
2023-01-29T02:46:21.137Z,-1.55
2023-01-29T02:47:42.041Z,-1.62
2023-01-29T02:48:54.031Z,-1.67
2023-01-29T02:50:31.673Z,-1.64
2023-01-29T02:51:40.804Z,-1.62
2023-01-29T02:52:54.236Z,-1.57
2023-01-29T02:54:04.397Z,-1.60
2023-01-29T02:55:17.595Z,-1.64
2023-01-29T02:56:28.035Z,-1.65
2023-01-29T02:57:35.219Z,-1.66
2023-01-29T02:58:43.286Z,-1.51
2023-01-29T03:00:04.076Z,-1.59
2023-01-29T03:01:18.355Z,-1.62
2023-01-29T03:02:28.929Z,-1.68
2023-01-29T03:03:42.372Z,-1.63
2023-01-29T03:04:49.511Z,-1.63
2023-01-29T03:05:59.253Z,-1.58
2023-01-29T03:07:10.606Z,-1.59
2023-01-29T03:08:18.926Z,-1.64
2023-01-29T03:09:31.027Z,-1.55
2023-01-29T03:10:40.374Z,-1.54
2023-01-29T03:11:48.733Z,-1.67
2023-01-29T03:13:03.041Z,-1.72
2023-01-29T03:14:10.463Z,-1.74
2023-01-29T03:15:19.406Z,-1.76
2023-01-29T03:16:28.140Z,-1.73
2023-01-29T03:17:37.342Z,-1.71
2023-01-29T03:18:46.269Z,-1.75
2023-01-29T03:19:49.200Z,-1.76
2023-01-29T03:20:58.549Z,-1.66
2023-01-29T03:22:04.609Z,-1.70
2023-01-29T03:23:14.333Z,-1.76
2023-01-29T03:24:43.931Z,-1.74
2023-01-29T03:26:04.630Z,-1.70
2023-01-29T03:27:30.534Z,-1.64
2023-01-29T03:28:51.990Z,-1.61
2023-01-29T03:30:14.176Z,-1.66
2023-01-29T03:31:36.953Z,-1.60
2023-01-29T03:32:40.275Z,-1.58
2023-01-29T03:33:51.846Z,-1.68
2023-01-29T03:34:58.932Z,-1.70
2023-01-29T03:36:08.790Z,-1.76
2023-01-29T03:37:23.999Z,-1.75
2023-01-29T03:38:29.604Z,-1.73
2023-01-29T03:39:31.343Z,-1.71
2023-01-29T03:40:53.103Z,-1.71
2023-01-29T03:42:36.478Z,-1.66
2023-01-29T03:43:45.758Z,-1.68
2023-01-29T03:44:53.223Z,-1.71
2023-01-29T03:46:08.476Z,-1.74
2023-01-29T03:47:43.073Z,-1.66
2023-01-29T03:48:47.709Z,-1.62
2023-01-29T03:50:01.014Z,-1.56
2023-01-29T03:51:17.409Z,-1.49
2023-01-29T03:52:34.979Z,-1.46
2023-01-29T03:53:46.285Z,-1.51
2023-01-29T03:55:06.880Z,-1.59
2023-01-29T03:56:28.254Z,-1.56
2023-01-29T03:57:45.696Z,-1.61
2023-01-29T03:59:04.838Z,-1.65
2023-01-29T04:00:18.554Z,-1.65
2023-01-29T04:01:32.996Z,-1.61
2023-01-29T04:02:52.660Z,-1.63
2023-01-29T04:03:59.176Z,-1.60
2023-01-29T04:05:11.992Z,-1.64
2023-01-29T04:06:29.488Z,-1.69
2023-01-29T04:07:34.749Z,-1.74
2023-01-29T04:08:59.046Z,-1.73
2023-01-29T04:10:08.006Z,-1.66
2023-01-29T04:11:14.386Z,-1.64
2023-01-29T04:12:20.397Z,-1.65
2023-01-29T04:13:24.199Z,-1.66
2023-01-29T04:14:25.849Z,-1.70
2023-01-29T04:15:31.548Z,-1.69
2023-01-29T04:16:39.929Z,-1.72
2023-01-29T04:17:51.090Z,-1.67
2023-01-29T04:18:54.337Z,-1.66
2023-01-29T04:19:56.027Z,-1.65
2023-01-29T04:20:58.061Z,-1.67
2023-01-29T04:22:26.243Z,-1.67
2023-01-29T04:23:28.212Z,-1.60
2023-01-29T04:24:30.081Z,-1.64
2023-01-29T04:25:43.367Z,-1.69
2023-01-29T04:26:53.793Z,-1.73
2023-01-29T04:28:10.485Z,-1.78
2023-01-29T04:29:22.185Z,-1.71
2023-01-29T04:30:44.122Z,-1.79
2023-01-29T04:32:21.054Z,-1.76
2023-01-29T04:33:44.775Z,-1.79
2023-01-29T04:34:52.191Z,-1.77
2023-01-29T04:36:25.321Z,-1.74
2023-01-29T04:38:14.971Z,-1.74
2023-01-29T04:39:29.289Z,-1.73
2023-01-29T04:40:48.817Z,-1.75
2023-01-29T04:41:54.636Z,-1.82
2023-01-29T04:43:06.755Z,-1.85
2023-01-29T04:44:18.675Z,-1.76
2023-01-29T04:45:58.042Z,-1.73
2023-01-29T04:47:35.823Z,-1.65
2023-01-29T04:48:50.245Z,-1.71
2023-01-29T04:50:15.663Z,-1.78
2023-01-29T04:51:34.498Z,-1.77
2023-01-29T04:52:52.803Z,-1.73
2023-01-29T04:54:12.392Z,-1.68
2023-01-29T04:55:40.973Z,-1.63
2023-01-29T04:56:53.433Z,-1.55
2023-01-29T04:58:22.562Z,-1.63
2023-01-29T04:59:43.109Z,-1.65
2023-01-29T05:00:47.656Z,-1.65
2023-01-29T05:01:49.718Z,-1.70
2023-01-29T05:02:51.366Z,-1.76
2023-01-29T05:03:55.858Z,-1.79
2023-01-29T05:04:59.569Z,-1.78
2023-01-29T05:06:02.571Z,-1.75
2023-01-29T05:07:10.284Z,-1.75
2023-01-29T05:08:15.801Z,-1.77
2023-01-29T05:09:20.132Z,-1.72
2023-01-29T05:10:24.132Z,-1.67
2023-01-29T05:11:26.361Z,-1.63
2023-01-29T05:12:30.296Z,-1.62
2023-01-29T05:13:34.474Z,-1.61
2023-01-29T05:14:40.384Z,-1.56
2023-01-29T05:15:53.012Z,-1.52
2023-01-29T05:16:57.707Z,-1.59
2023-01-29T05:18:03.123Z,-1.65
2023-01-29T05:19:04.696Z,-1.62
2023-01-29T05:20:07.223Z,-1.65
2023-01-29T05:21:10.089Z,-1.70
2023-01-29T05:22:13.837Z,-1.75
2023-01-29T05:23:20.283Z,-1.70
2023-01-29T05:24:24.400Z,-1.67
2023-01-29T05:25:32.276Z,-1.65
2023-01-29T05:26:53.451Z,-1.62
2023-01-29T05:28:04.091Z,-1.59
2023-01-29T05:29:05.681Z,-1.61
2023-01-29T05:30:07.889Z,-1.64
2023-01-29T05:31:09.679Z,-1.74
2023-01-29T05:32:11.338Z,-1.72
2023-01-29T05:33:39.257Z,-1.74
2023-01-29T05:34:40.838Z,-1.84
2023-01-29T05:35:42.494Z,-1.83
2023-01-29T05:36:44.085Z,-1.81
2023-01-29T05:37:45.775Z,-1.71
2023-01-29T05:38:47.213Z,-1.70
2023-01-29T05:39:48.705Z,-1.68
2023-01-29T05:40:50.195Z,-1.65
2023-01-29T05:41:51.692Z,-1.58
2023-01-29T05:42:53.191Z,-1.61
2023-01-29T05:43:54.724Z,-1.69
2023-01-29T05:44:56.262Z,-1.70
2023-01-29T05:46:00.377Z,-1.70
2023-01-29T05:47:02.780Z,-1.66
2023-01-29T05:48:04.427Z,-1.69
2023-01-29T05:49:06.328Z,-1.74
2023-01-29T05:50:08.898Z,-1.77
2023-01-29T05:51:10.443Z,-1.78
2023-01-29T05:52:12.043Z,-1.74
2023-01-29T05:53:13.544Z,-1.72
2023-01-29T05:54:15.289Z,-1.69
2023-01-29T05:55:16.969Z,-1.70
2023-01-29T05:56:18.507Z,-1.72
2023-01-29T05:57:20.041Z,-1.73
2023-01-29T05:58:21.552Z,-1.75
2023-01-29T05:59:23.449Z,-1.82
2023-01-29T06:00:24.979Z,-1.88
2023-01-29T06:01:26.526Z,-1.91
2023-01-29T06:02:31.608Z,-1.90
2023-01-29T06:03:33.147Z,-1.88
2023-01-29T06:04:34.753Z,-1.85
2023-01-29T06:05:40.066Z,-1.78
2023-01-29T06:06:41.499Z,-1.78
2023-01-29T06:07:45.355Z,-1.76
2023-01-29T06:08:47.264Z,-1.80
2023-01-29T06:09:48.819Z,-1.79
2023-01-29T06:10:50.256Z,-1.80
2023-01-29T06:11:51.746Z,-1.79
2023-01-29T06:12:53.187Z,-1.79
2023-01-29T06:13:55.334Z,-1.74
2023-01-29T06:14:56.819Z,-1.69
2023-01-29T06:15:58.406Z,-1.68
2023-01-29T06:17:00.024Z,-1.68
2023-01-29T06:18:01.459Z,-1.67
2023-01-29T06:19:03.300Z,-1.70
2023-01-29T06:20:05.448Z,-1.72
2023-01-29T06:21:11.040Z,-1.73
2023-01-29T06:22:12.513Z,-1.71
2023-01-29T06:23:13.942Z,-1.64
2023-01-29T06:24:15.618Z,-1.60
2023-01-29T06:25:17.265Z,-1.57
2023-01-29T06:26:18.709Z,-1.55
2023-01-29T06:27:20.221Z,-1.56
2023-01-29T06:28:21.660Z,-1.55
2023-01-29T06:29:23.444Z,-1.57
2023-01-29T06:30:24.904Z,-1.60
2023-01-29T06:31:38.187Z,-1.65
2023-01-29T06:32:40.651Z,-1.65
2023-01-29T06:33:42.168Z,-1.67
2023-01-29T06:34:43.956Z,-1.46
2023-01-29T06:35:45.406Z,-1.47
2023-01-29T06:36:46.886Z,-1.48
2023-01-29T06:37:48.345Z,-1.55
2023-01-29T06:38:50.041Z,-1.67
2023-01-29T06:39:51.980Z,-1.67
2023-01-29T06:40:53.942Z,-1.67
2023-01-29T06:41:55.417Z,-1.63
2023-01-29T06:42:56.859Z,-1.62
2023-01-29T06:43:58.534Z,-1.62
2023-01-29T06:45:00.034Z,-1.57
2023-01-29T06:46:01.657Z,-1.55
2023-01-29T06:47:03.199Z,-1.53
2023-01-29T06:48:04.827Z,-1.51
2023-01-29T06:49:06.259Z,-1.41
2023-01-29T06:50:08.158Z,-1.44
2023-01-29T06:51:10.877Z,-1.49
2023-01-29T06:52:12.370Z,-1.53
2023-01-29T06:53:13.817Z,-1.61
2023-01-29T06:54:15.701Z,-1.64
2023-01-29T06:55:17.143Z,-1.62
2023-01-29T06:56:18.583Z,-1.66
2023-01-29T06:57:20.137Z,-1.61
2023-01-29T06:58:21.638Z,-1.61
2023-01-29T06:59:23.395Z,-1.62
2023-01-29T07:00:24.839Z,-1.57
2023-01-29T07:01:35.667Z,-1.43
2023-01-29T07:02:37.854Z,-1.45
2023-01-29T07:03:39.564Z,-1.48
2023-01-29T07:04:43.022Z,-1.55
2023-01-29T07:05:51.010Z,-1.66
2023-01-29T07:06:52.783Z,-1.72
2023-01-29T07:07:54.336Z,-1.67
2023-01-29T07:08:56.358Z,-1.67
2023-01-29T07:09:57.806Z,-1.76
2023-01-29T07:11:02.860Z,-1.80
2023-01-29T07:12:04.798Z,-1.83
2023-01-29T07:13:06.348Z,-1.77
2023-01-29T07:14:08.340Z,-1.71
2023-01-29T07:15:10.071Z,-1.69
2023-01-29T07:16:11.522Z,-1.64
2023-01-29T07:17:12.954Z,-1.63
2023-01-29T07:18:14.447Z,-1.65
2023-01-29T07:19:15.986Z,-1.64
2023-01-29T07:20:17.837Z,-1.63
2023-01-29T07:21:19.469Z,-1.59
2023-01-29T07:22:20.918Z,-1.65
2023-01-29T07:23:23.315Z,-1.65
2023-01-29T07:24:25.260Z,-1.62
2023-01-29T07:25:26.711Z,-1.60
2023-01-29T07:26:28.188Z,-1.56
2023-01-29T07:27:29.608Z,-1.48
2023-01-29T07:28:31.469Z,-1.24
2023-01-29T07:29:33.232Z,-1.22
2023-01-29T07:30:35.484Z,-1.16
2023-01-29T07:31:37.001Z,-1.25
2023-01-29T07:32:38.464Z,-1.31
2023-01-29T07:33:40.359Z,-1.37
2023-01-29T07:34:41.826Z,-1.18
2023-01-29T07:35:43.665Z,-1.16
2023-01-29T07:36:45.183Z,-1.07
2023-01-29T07:37:50.180Z,-1.08
2023-01-29T07:38:51.894Z,-1.23
2023-01-29T07:39:53.341Z,-1.35
2023-01-29T07:40:54.841Z,-1.41
2023-01-29T07:41:56.345Z,-1.53
2023-01-29T07:43:01.484Z,-1.48
2023-01-29T07:44:02.952Z,-1.56
2023-01-29T07:45:06.227Z,-1.58
2023-01-29T07:46:07.965Z,-1.57
2023-01-29T07:47:09.466Z,-1.45
2023-01-29T07:48:13.123Z,-1.38
2023-01-29T07:49:15.344Z,-1.32
2023-01-29T07:50:17.116Z,-1.21
2023-01-29T07:51:18.705Z,-1.38
2023-01-29T07:52:22.208Z,-1.46
2023-01-29T07:53:24.635Z,-1.52
2023-01-29T07:54:26.149Z,-1.52
2023-01-29T07:55:27.871Z,-1.60
2023-01-29T07:56:29.523Z,-1.41
2023-01-29T07:57:31.032Z,-1.35
2023-01-29T07:58:34.440Z,-1.36
2023-01-29T07:59:37.161Z,-1.39
2023-01-29T08:00:38.912Z,-1.45
2023-01-29T08:01:40.367Z,-1.39
2023-01-29T08:02:41.884Z,-1.44
2023-01-29T08:03:43.681Z,-1.48
2023-01-29T08:04:45.181Z,-1.52
2023-01-29T08:05:47.085Z,-1.56
2023-01-29T08:06:48.588Z,-1.56
2023-01-29T08:08:05.697Z,-1.41
2023-01-29T08:09:09.180Z,-1.29
2023-01-29T08:10:11.282Z,-1.24
2023-01-29T08:11:12.860Z,-1.25
2023-01-29T08:12:14.436Z,-1.32
2023-01-29T08:13:16.281Z,-1.35
2023-01-29T08:14:17.756Z,-1.43
2023-01-29T08:15:19.169Z,-1.42
2023-01-29T08:16:20.744Z,-1.41
2023-01-29T08:17:22.233Z,-1.39
2023-01-29T08:18:24.007Z,-1.33
2023-01-29T08:19:25.416Z,-1.18
2023-01-29T08:20:26.823Z,-1.32
2023-01-29T08:21:28.535Z,-1.47
2023-01-29T08:22:29.949Z,-1.42
2023-01-29T08:23:31.407Z,-1.42
2023-01-29T08:24:47.441Z,-1.46
2023-01-29T08:25:54.642Z,-1.49
2023-01-29T08:26:56.241Z,-1.47
2023-01-29T08:27:59.175Z,-1.44
2023-01-29T08:29:00.744Z,-1.36
2023-01-29T08:30:02.370Z,-1.30
2023-01-29T08:31:03.930Z,-1.36
2023-01-29T08:32:05.678Z,-1.34
2023-01-29T08:33:07.492Z,-1.19
2023-01-29T08:34:08.962Z,-1.04
2023-01-29T08:35:10.509Z,-1.16
2023-01-29T08:36:12.327Z,-1.04
2023-01-29T08:37:13.839Z,-1.00
2023-01-29T08:38:15.605Z,-1.02
2023-01-29T08:39:17.146Z,-1.12
2023-01-29T08:40:18.853Z,-1.23
2023-01-29T08:41:20.464Z,-1.17
2023-01-29T08:42:21.930Z,-1.19
2023-01-29T08:43:23.692Z,-1.23
2023-01-29T08:44:25.186Z,-1.30
2023-01-29T08:45:26.798Z,-1.27
2023-01-29T08:46:28.461Z,-1.27
2023-01-29T08:47:30.102Z,-1.29
2023-01-29T08:48:32.004Z,-1.28
2023-01-29T08:49:33.493Z,-1.26
2023-01-29T08:50:36.069Z,-1.07
2023-01-29T08:51:37.565Z,-1.03
2023-01-29T08:52:39.092Z,-0.92
2023-01-29T08:53:40.649Z,-0.93
2023-01-29T08:54:42.208Z,-1.01
2023-01-29T08:55:46.123Z,-1.05
2023-01-29T08:56:47.649Z,-1.01
2023-01-29T08:57:49.151Z,-1.13
2023-01-29T08:58:50.643Z,-1.18
2023-01-29T08:59:52.143Z,-1.16
2023-01-29T09:00:53.593Z,-0.96
2023-01-29T09:01:55.147Z,-0.90
2023-01-29T09:02:56.670Z,-0.94
2023-01-29T09:03:58.157Z,-1.03
2023-01-29T09:04:59.648Z,-1.10
2023-01-29T09:06:01.138Z,-1.20
2023-01-29T09:07:02.630Z,-1.19
2023-01-29T09:08:05.219Z,-1.34
2023-01-29T09:09:06.657Z,-1.25
2023-01-29T09:10:08.944Z,-1.35
2023-01-29T09:11:11.231Z,-1.39
2023-01-29T09:12:12.769Z,-1.30
2023-01-29T09:13:14.598Z,-1.29
2023-01-29T09:14:16.279Z,-1.32
2023-01-29T09:15:18.122Z,-1.31
2023-01-29T09:16:19.937Z,-1.29
2023-01-29T09:17:21.451Z,-1.28
2023-01-29T09:18:23.324Z,-1.22
2023-01-29T09:19:25.252Z,-1.17
2023-01-29T09:20:26.987Z,-0.94
2023-01-29T09:21:28.783Z,-0.89
2023-01-29T09:22:30.393Z,-0.75
2023-01-29T09:23:32.139Z,-0.84
2023-01-29T09:24:35.055Z,-0.87
2023-01-29T09:25:37.571Z,-0.99
2023-01-29T09:26:40.201Z,-1.14
2023-01-29T09:27:41.866Z,-1.18
2023-01-29T09:28:43.408Z,-1.32
2023-01-29T09:29:44.846Z,-1.33
2023-01-29T09:30:47.123Z,-1.26
2023-01-29T09:31:48.868Z,-1.24
2023-01-29T09:32:54.690Z,-0.98
2023-01-29T09:33:56.477Z,-1.08
2023-01-29T09:34:58.007Z,-1.01
2023-01-29T09:35:59.603Z,-1.05
2023-01-29T09:37:01.406Z,-0.90
2023-01-29T09:38:03.400Z,-0.90
2023-01-29T09:39:04.908Z,-0.94
2023-01-29T09:40:07.375Z,-1.10
2023-01-29T09:41:39.219Z,-1.09
2023-01-29T09:42:49.250Z,-0.96
2023-01-29T09:44:00.846Z,-1.11
2023-01-29T09:45:14.280Z,-1.06
2023-01-29T09:46:25.717Z,-1.06
2023-01-29T09:47:28.605Z,-1.07
2023-01-29T09:48:41.688Z,-1.04
2023-01-29T09:49:52.569Z,-0.90
2023-01-29T09:50:57.961Z,-0.87
2023-01-29T09:52:05.875Z,-0.97
2023-01-29T09:53:35.664Z,-1.08
2023-01-29T09:54:50.701Z,-1.04
2023-01-29T09:56:06.183Z,-0.97
2023-01-29T09:57:14.728Z,-0.86
2023-01-29T09:58:35.561Z,-0.88
2023-01-29T09:59:37.120Z,-0.94
2023-01-29T10:00:44.238Z,-0.97
2023-01-29T10:02:11.242Z,-0.83
2023-01-29T10:03:22.069Z,-0.84
2023-01-29T10:04:23.632Z,-0.78
2023-01-29T10:05:50.316Z,-0.67
2023-01-29T10:07:20.506Z,-0.55
2023-01-29T10:08:46.433Z,-0.67
2023-01-29T10:10:02.562Z,-0.59
2023-01-29T10:11:11.886Z,-0.58
2023-01-29T10:12:24.657Z,-0.55
2023-01-29T10:13:52.369Z,-0.32
2023-01-29T10:15:06.000Z,-0.46
2023-01-29T10:16:31.914Z,-0.39
2023-01-29T10:18:18.491Z,-0.56
2023-01-29T10:19:47.781Z,-0.70
2023-01-29T10:21:26.952Z,-0.83
2023-01-29T10:22:37.495Z,-0.78
2023-01-29T10:23:53.463Z,-0.70
2023-01-29T10:25:02.664Z,-0.61
2023-01-29T10:26:04.526Z,-0.64
2023-01-29T10:27:17.764Z,-0.64
2023-01-29T10:28:43.598Z,-0.68
2023-01-29T10:29:47.566Z,-0.65
2023-01-29T10:30:51.524Z,-0.71
2023-01-29T10:31:59.487Z,-0.73
2023-01-29T10:33:15.226Z,-0.75
2023-01-29T10:34:31.618Z,-0.73
2023-01-29T10:35:43.605Z,-0.73
2023-01-29T10:36:48.011Z,-0.75
2023-01-29T10:37:52.941Z,-0.77
2023-01-29T10:38:56.046Z,-0.81
2023-01-29T10:39:59.959Z,-0.77
2023-01-29T10:41:12.950Z,-0.79
2023-01-29T10:42:26.501Z,-0.73
2023-01-29T10:43:43.657Z,-0.70
2023-01-29T10:45:06.320Z,-0.75
2023-01-29T10:46:23.634Z,-0.75
2023-01-29T10:47:44.930Z,-0.78
2023-01-29T10:49:08.302Z,-0.70
2023-01-29T10:50:21.891Z,-0.70
2023-01-29T10:52:00.691Z,-0.66
2023-01-29T10:53:23.781Z,-0.48
2023-01-29T10:54:49.980Z,-0.42
2023-01-29T10:56:13.947Z,-0.36
2023-01-29T10:57:50.246Z,-0.42
2023-01-29T10:58:56.815Z,-0.36
2023-01-29T11:00:12.544Z,-0.13
2023-01-29T11:01:14.414Z,-0.09
2023-01-29T11:02:21.227Z,-0.19
2023-01-29T11:03:29.361Z,-0.28
2023-01-29T11:04:31.930Z,-0.19
2023-01-29T11:05:41.104Z,-0.20
2023-01-29T11:06:43.404Z,-0.16
2023-01-29T11:07:45.421Z,-0.26
2023-01-29T11:08:54.517Z,-0.34
2023-01-29T11:10:08.396Z,-0.40
2023-01-29T11:11:15.600Z,-0.41
2023-01-29T11:12:22.745Z,-0.36
2023-01-29T11:13:32.701Z,-0.37
2023-01-29T11:14:46.230Z,-0.43
2023-01-29T11:15:52.707Z,-0.26
2023-01-29T11:16:54.770Z,-0.29
2023-01-29T11:18:15.505Z,-0.03
2023-01-29T11:19:17.530Z,-0.15
2023-01-29T11:20:29.496Z,-0.13
2023-01-29T11:21:30.965Z,-0.24
2023-01-29T11:22:35.214Z,-0.26
2023-01-29T11:23:37.022Z,-0.31
2023-01-29T11:24:38.569Z,-0.38
2023-01-29T11:25:40.142Z,-0.42
2023-01-29T11:26:42.929Z,-0.45
2023-01-29T11:27:45.862Z,-0.45
2023-01-29T11:28:50.370Z,-0.50
2023-01-29T11:29:56.045Z,-0.32
2023-01-29T11:30:57.821Z,-0.41
2023-01-29T11:32:00.780Z,-0.44
2023-01-29T11:33:23.992Z,-0.46
2023-01-29T11:34:27.780Z,-0.60
2023-01-29T11:35:30.649Z,-0.61
2023-01-29T11:36:35.189Z,-0.51
2023-01-29T11:37:38.826Z,-0.51
2023-01-29T11:38:40.338Z,-0.46
2023-01-29T11:39:49.370Z,-0.48
2023-01-29T11:40:51.848Z,-0.50
2023-01-29T11:42:02.831Z,-0.46
2023-01-29T11:43:30.934Z,-0.27
2023-01-29T11:44:41.904Z,-0.41
2023-01-29T11:45:43.983Z,-0.40
2023-01-29T11:46:45.883Z,-0.45
2023-01-29T11:47:53.991Z,-0.33
2023-01-29T11:48:59.239Z,-0.21
2023-01-29T11:50:04.797Z,-0.31
2023-01-29T11:51:07.047Z,-0.29
2023-01-29T11:52:10.232Z,-0.18
2023-01-29T11:53:37.362Z,-0.33
2023-01-29T11:54:46.862Z,-0.33
2023-01-29T11:55:50.937Z,-0.38
2023-01-29T11:56:52.830Z,-0.41
2023-01-29T11:58:11.529Z,-0.42
2023-01-29T11:59:49.194Z,-0.35
2023-01-29T12:00:52.092Z,-0.36
2023-01-29T12:01:54.623Z,-0.38
2023-01-29T12:03:25.004Z,-0.29
2023-01-29T12:04:30.684Z,-0.21
2023-01-29T12:05:32.429Z,-0.10
2023-01-29T12:06:36.588Z,-0.24
2023-01-29T12:07:42.815Z,-0.21
2023-01-29T12:08:44.439Z,-0.20
2023-01-29T12:09:55.081Z,-0.16
2023-01-29T12:11:09.073Z,-0.11
2023-01-29T12:12:37.369Z,-0.06
2023-01-29T12:13:40.637Z,-0.03
2023-01-29T12:14:43.994Z,0.05
2023-01-29T12:15:46.315Z,0.06
2023-01-29T12:16:59.842Z,0.07
2023-01-29T12:18:04.126Z,0.11
2023-01-29T12:19:13.896Z,0.04
2023-01-29T12:20:22.640Z,-0.02
2023-01-29T12:21:43.436Z,0.07
2023-01-29T12:22:57.207Z,-0.10
2023-01-29T12:24:42.976Z,-0.15
2023-01-29T12:26:00.496Z,0.02
2023-01-29T12:27:14.671Z,0.08
2023-01-29T12:28:22.967Z,0.10
2023-01-29T12:29:37.411Z,0.11
2023-01-29T12:30:51.281Z,-0.06
2023-01-29T12:32:32.604Z,-0.09
2023-01-29T12:33:46.522Z,-0.07
2023-01-29T12:34:57.384Z,-0.17
2023-01-29T12:36:05.376Z,-0.19
2023-01-29T12:37:22.169Z,-0.15
2023-01-29T12:38:24.246Z,-0.18
2023-01-29T12:39:26.385Z,-0.11
2023-01-29T12:40:40.366Z,0.01
2023-01-29T12:41:47.876Z,-0.01
2023-01-29T12:42:53.346Z,-0.03
2023-01-29T12:44:18.995Z,-0.10
2023-01-29T12:45:23.958Z,-0.15
2023-01-29T12:46:29.111Z,-0.22
2023-01-29T12:47:36.297Z,-0.26
2023-01-29T12:48:41.534Z,-0.29
2023-01-29T12:49:48.294Z,-0.16
2023-01-29T12:50:53.185Z,-0.17
2023-01-29T12:51:59.103Z,-0.19
2023-01-29T12:53:15.666Z,-0.24
2023-01-29T12:54:29.197Z,-0.21
2023-01-29T12:55:40.431Z,-0.18
2023-01-29T12:56:48.620Z,-0.15
2023-01-29T12:57:56.711Z,-0.07
2023-01-29T12:59:02.574Z,-0.01
2023-01-29T13:00:15.418Z,0.18
2023-01-29T13:01:27.442Z,0.22
2023-01-29T13:02:37.867Z,0.29
2023-01-29T13:03:53.613Z,0.31
2023-01-29T13:05:01.089Z,0.31
2023-01-29T13:06:10.247Z,0.32
2023-01-29T13:07:19.421Z,0.59
2023-01-29T13:08:29.276Z,0.62
2023-01-29T13:09:33.971Z,0.62
2023-01-29T13:10:41.557Z,0.56
2023-01-29T13:11:51.599Z,0.46
2023-01-29T13:13:03.806Z,0.63
2023-01-29T13:14:22.819Z,0.48
2023-01-29T13:15:35.149Z,0.35
2023-01-29T13:16:43.770Z,0.38
2023-01-29T13:17:55.210Z,0.23
2023-01-29T13:19:05.126Z,0.27
2023-01-29T13:20:34.516Z,0.31
2023-01-29T13:21:43.900Z,0.15
2023-01-29T13:22:48.326Z,0.14
2023-01-29T13:24:21.133Z,0.03
2023-01-29T13:25:23.006Z,0.13
2023-01-29T13:26:26.518Z,0.01
2023-01-29T13:27:30.481Z,0.09
2023-01-29T13:28:32.542Z,0.20
2023-01-29T13:29:34.363Z,0.31
2023-01-29T13:30:37.501Z,0.37
2023-01-29T13:31:41.144Z,0.32
2023-01-29T13:32:51.680Z,0.23
2023-01-29T13:33:59.382Z,0.14
2023-01-29T13:35:12.957Z,0.06
2023-01-29T13:36:19.965Z,0.13
2023-01-29T13:37:30.235Z,0.30
2023-01-29T13:38:33.697Z,0.30
2023-01-29T13:39:49.085Z,0.30
2023-01-29T13:40:51.438Z,0.29
2023-01-29T13:41:54.992Z,0.53
2023-01-29T13:42:59.927Z,0.46
2023-01-29T13:44:03.354Z,0.34
2023-01-29T13:45:07.623Z,0.38
2023-01-29T13:46:15.235Z,0.33
2023-01-29T13:47:27.359Z,0.57
2023-01-29T13:48:36.915Z,0.64
2023-01-29T13:50:07.823Z,0.83
2023-01-29T13:51:21.043Z,1.00
2023-01-29T13:52:37.113Z,1.22
2023-01-29T13:53:41.643Z,1.40
2023-01-29T13:54:54.259Z,1.54
2023-01-29T13:55:56.098Z,1.71
2023-01-29T13:57:01.602Z,1.93
2023-01-29T13:58:07.038Z,2.00
2023-01-29T13:59:25.280Z,2.11
2023-01-29T14:00:36.214Z,2.30
2023-01-29T14:01:46.596Z,2.23
2023-01-29T14:03:00.198Z,2.21
2023-01-29T14:04:29.204Z,2.18
2023-01-29T14:05:30.802Z,2.05
2023-01-29T14:06:43.968Z,2.05
2023-01-29T14:07:45.432Z,2.08
2023-01-29T14:08:47.540Z,1.88
2023-01-29T14:09:48.923Z,2.05
2023-01-29T14:11:13.126Z,2.24
2023-01-29T14:12:23.813Z,2.04
2023-01-29T14:13:35.387Z,1.80
2023-01-29T14:14:49.212Z,1.85
2023-01-29T14:15:56.866Z,2.13
2023-01-29T14:17:02.395Z,2.34
2023-01-29T14:18:23.947Z,2.58
2023-01-29T14:19:25.292Z,2.41
2023-01-29T14:20:45.184Z,2.37
2023-01-29T14:21:50.442Z,2.38
2023-01-29T14:22:59.484Z,2.10
2023-01-29T14:24:24.671Z,2.34
2023-01-29T14:25:33.143Z,2.37
2023-01-29T14:26:38.268Z,2.45
2023-01-29T14:27:46.739Z,2.68
2023-01-29T14:29:02.447Z,2.93
2023-01-29T14:30:09.709Z,2.66
2023-01-29T14:31:11.429Z,2.66
2023-01-29T14:32:21.472Z,2.36
2023-01-29T14:33:33.886Z,2.49
2023-01-29T14:34:42.856Z,2.49
2023-01-29T14:35:50.749Z,2.55
2023-01-29T14:36:55.987Z,2.14
2023-01-29T14:38:05.476Z,1.99
2023-01-29T14:39:18.518Z,1.90
2023-01-29T14:40:20.035Z,1.72
2023-01-29T14:41:30.034Z,1.64