createdAt,value
2019-06-10T00:01:47.132Z,20.30
2019-06-10T00:04:24.628Z,20.20
2019-06-10T00:07:03.875Z,20.10
2019-06-10T00:09:40.720Z,19.90
2019-06-10T00:12:17.121Z,19.70
2019-06-10T00:14:54.699Z,19.60
2019-06-10T00:17:32.185Z,19.50
2019-06-10T00:20:11.186Z,19.40
2019-06-10T00:22:47.301Z,19.30
2019-06-10T00:25:24.816Z,19.30
2019-06-10T00:28:03.004Z,19.30
2019-06-10T00:30:41.140Z,19.30
2019-06-10T00:33:21.677Z,19.30
2019-06-10T00:35:58.763Z,19.30
2019-06-10T00:38:35.921Z,19.30
2019-06-10T00:41:14.259Z,19.30
2019-06-10T00:43:51.698Z,19.20
2019-06-10T00:46:31.664Z,19.20
2019-06-10T00:49:09.290Z,19.10
2019-06-10T00:51:45.460Z,19.10
2019-06-10T00:54:23.191Z,19.00
2019-06-10T00:57:02.284Z,19.10
2019-06-10T00:59:38.313Z,19.10
2019-06-10T01:02:15.837Z,19.10
2019-06-10T01:04:53.382Z,19.00
2019-06-10T01:07:31.213Z,19.00
2019-06-10T01:10:12.807Z,19.00
2019-06-10T01:12:47.359Z,19.00
2019-06-10T01:15:24.844Z,18.90
2019-06-10T01:18:03.440Z,18.90
2019-06-10T01:20:41.205Z,18.90
2019-06-10T01:23:17.694Z,18.90
2019-06-10T01:25:55.205Z,18.90
2019-06-10T01:28:32.772Z,18.90
2019-06-10T01:31:15.893Z,18.90
2019-06-10T01:33:47.950Z,18.90
2019-06-10T01:36:25.461Z,19.00
2019-06-10T01:39:02.968Z,19.00
2019-06-10T01:41:41.018Z,19.10
2019-06-10T01:44:17.990Z,19.10
2019-06-10T01:46:55.707Z,19.10
2019-06-10T01:49:33.197Z,19.10
2019-06-10T01:52:12.443Z,19.20
2019-06-10T01:54:48.194Z,19.20
2019-06-10T01:57:25.687Z,19.20
2019-06-10T02:00:09.233Z,19.20
2019-06-10T02:02:44.681Z,19.20
2019-06-10T02:05:20.271Z,19.20
2019-06-10T02:07:56.821Z,19.10
2019-06-10T02:10:34.378Z,19.10
2019-06-10T02:13:32.408Z,19.10
2019-06-10T02:16:07.411Z,19.10
2019-06-10T02:18:56.798Z,19.10
2019-06-10T02:21:24.422Z,19.10
2019-06-10T02:24:01.003Z,19.10
2019-06-10T02:26:37.576Z,19.10
2019-06-10T02:29:16.122Z,19.10
2019-06-10T02:31:52.582Z,19.10
2019-06-10T02:34:36.611Z,19.10
2019-06-10T02:37:07.897Z,19.10
2019-06-10T02:39:45.443Z,19.10
2019-06-10T02:42:30.522Z,19.20
2019-06-10T02:45:04.877Z,19.20
2019-06-10T02:47:44.343Z,19.20
2019-06-10T02:50:25.863Z,19.20
2019-06-10T02:52:58.948Z,19.20
2019-06-10T02:55:36.479Z,19.10
2019-06-10T02:58:15.606Z,19.10
2019-06-10T03:00:54.308Z,19.00
2019-06-10T03:03:42.029Z,19.00
2019-06-10T03:06:08.796Z,18.90
2019-06-10T03:08:44.311Z,18.80
2019-06-10T03:11:27.365Z,18.80
2019-06-10T03:13:59.505Z,18.80
2019-06-10T03:16:46.401Z,18.80
2019-06-10T03:19:38.449Z,18.80
2019-06-10T03:22:02.746Z,18.80
2019-06-10T03:24:42.027Z,18.70
2019-06-10T03:27:18.292Z,18.70
2019-06-10T03:29:54.824Z,18.70
2019-06-10T03:32:40.365Z,18.70
2019-06-10T03:35:12.948Z,18.70
2019-06-10T03:37:47.889Z,18.80
2019-06-10T03:40:27.473Z,18.80
2019-06-10T03:43:03.060Z,18.80
2019-06-10T03:45:42.455Z,18.70
2019-06-10T03:48:19.105Z,18.80
2019-06-10T03:50:55.857Z,18.80
2019-06-10T03:53:33.851Z,18.80
2019-06-10T03:56:12.799Z,18.80
2019-06-10T03:58:48.794Z,18.90
2019-06-10T04:01:28.635Z,19.00
2019-06-10T04:04:03.925Z,19.00
2019-06-10T04:06:44.238Z,19.00
2019-06-10T04:09:19.550Z,19.10
2019-06-10T04:11:57.014Z,19.10
2019-06-10T04:14:34.526Z,19.10
2019-06-10T04:17:13.075Z,19.10
2019-06-10T04:20:06.970Z,19.10
2019-06-10T04:22:28.334Z,19.10
2019-06-10T04:25:04.783Z,19.20
2019-06-10T04:27:42.652Z,19.20
2019-06-10T04:30:20.117Z,19.30
2019-06-10T04:32:57.556Z,19.40
2019-06-10T04:35:35.294Z,19.40
2019-06-10T04:38:13.185Z,19.50
2019-06-10T04:40:52.417Z,19.60
2019-06-10T04:43:28.908Z,19.60
2019-06-10T04:46:05.651Z,19.70
2019-06-10T04:48:43.181Z,19.70
2019-06-10T04:51:23.100Z,19.70
2019-06-10T04:53:58.520Z,19.80
2019-06-10T04:56:36.027Z,19.80
2019-06-10T04:59:13.558Z,19.90
2019-06-10T05:01:53.017Z,19.90
2019-06-10T05:04:30.055Z,20.00
2019-06-10T05:07:06.224Z,19.90
2019-06-10T05:09:43.749Z,20.00
2019-06-10T05:12:23.278Z,20.00
2019-06-10T05:14:58.734Z,20.10
2019-06-10T05:17:36.203Z,20.20
2019-06-10T05:20:13.841Z,20.40
2019-06-10T05:22:52.847Z,20.60
2019-06-10T05:25:30.167Z,20.70
2019-06-10T05:28:06.425Z,20.90
2019-06-10T05:30:44.027Z,21.00
2019-06-10T05:33:23.108Z,21.20
2019-06-10T05:35:59.141Z,21.40
2019-06-10T05:38:36.611Z,21.70
2019-06-10T05:41:14.100Z,22.00
2019-06-10T05:43:52.244Z,22.20
2019-06-10T05:46:30.286Z,22.40
2019-06-10T05:49:06.800Z,22.60
2019-06-10T05:51:44.669Z,22.70
2019-06-10T05:54:23.363Z,22.70
2019-06-10T05:56:59.893Z,22.70
2019-06-10T05:59:37.359Z,22.70
2019-06-10T06:02:14.844Z,22.80
2019-06-10T06:04:53.106Z,22.80
2019-06-10T06:07:31.766Z,23.00
2019-06-10T06:10:08.370Z,23.10
2019-06-10T06:12:46.185Z,23.20
2019-06-10T06:15:23.746Z,23.20
2019-06-10T06:18:09.923Z,23.00
2019-06-10T06:20:39.043Z,22.90
2019-06-10T06:23:16.638Z,22.90
2019-06-10T06:25:54.409Z,22.70
2019-06-10T06:28:33.963Z,22.70
2019-06-10T06:31:09.439Z,22.80
2019-06-10T06:33:47.087Z,22.90
2019-06-10T06:36:24.690Z,23.00
2019-06-10T06:39:02.439Z,23.00
2019-06-10T06:41:42.439Z,23.00
2019-06-10T06:44:17.267Z,23.00
2019-06-10T06:46:54.938Z,23.10
2019-06-10T06:49:32.867Z,23.20
2019-06-10T06:52:12.651Z,23.30
2019-06-10T06:54:47.622Z,23.50
2019-06-10T06:57:25.177Z,23.70
2019-06-10T07:00:33.763Z,23.80
2019-06-10T07:02:43.283Z,24.00
2019-06-10T07:05:18.103Z,24.10
2019-06-10T07:07:55.635Z,24.30
2019-06-10T07:10:35.499Z,24.50
2019-06-10T07:13:12.876Z,24.70
2019-06-10T07:15:49.266Z,24.80
2019-06-10T07:18:26.826Z,24.90
2019-06-10T07:21:04.465Z,24.90
2019-06-10T07:23:45.535Z,25.00
2019-06-10T07:26:22.007Z,25.00
2019-06-10T07:28:57.189Z,25.00
2019-06-10T07:31:36.431Z,25.10
2019-06-10T07:34:12.978Z,25.10
2019-06-10T07:36:52.008Z,25.10
2019-06-10T07:39:27.356Z,25.10
2019-06-10T07:42:04.877Z,25.10
2019-06-10T07:44:43.981Z,25.00
2019-06-10T07:47:20.076Z,25.00
2019-06-10T07:49:57.564Z,25.10
2019-06-10T07:52:35.961Z,25.10
2019-06-10T07:55:14.431Z,25.20
2019-06-10T07:57:53.059Z,25.30
2019-06-10T08:00:33.684Z,25.30
2019-06-10T08:03:12.787Z,25.50
2019-06-10T08:05:48.281Z,25.80
2019-06-10T08:08:25.937Z,26.20
2019-06-10T08:11:03.718Z,26.30
2019-06-10T08:13:44.661Z,26.30
2019-06-10T08:16:18.796Z,26.30
2019-06-10T08:19:21.883Z,26.40
2019-06-10T08:21:33.987Z,26.50
2019-06-10T08:24:12.663Z,26.70
2019-06-10T08:26:48.991Z,26.90
2019-06-10T08:29:26.505Z,27.10
2019-06-10T08:32:04.205Z,27.40
2019-06-10T08:34:44.627Z,27.80
2019-06-10T08:37:19.202Z,28.20
2019-06-10T08:39:56.733Z,28.30
2019-06-10T08:42:34.632Z,28.50
2019-06-10T08:45:12.670Z,28.60
2019-06-10T08:47:49.963Z,28.50
2019-06-10T08:50:27.451Z,28.50
2019-06-10T08:53:13.918Z,28.70
2019-06-10T08:55:44.919Z,28.50
2019-06-10T08:58:23.087Z,28.50
2019-06-10T09:00:57.909Z,28.30
2019-06-10T09:03:35.433Z,28.30
2019-06-10T09:06:13.467Z,28.30
2019-06-10T09:08:54.149Z,28.40
2019-06-10T09:11:27.915Z,28.50
2019-06-10T09:14:05.439Z,28.60
2019-06-10T09:16:45.878Z,28.90
2019-06-10T09:19:22.187Z,29.50
2019-06-10T09:21:58.088Z,30.00
2019-06-10T09:24:36.023Z,30.10
2019-06-10T09:27:13.525Z,30.10
2019-06-10T09:29:55.158Z,30.30
2019-06-10T09:32:28.326Z,30.60
2019-06-10T09:35:06.428Z,30.80
2019-06-10T09:37:48.415Z,31.20
2019-06-10T09:40:22.922Z,31.30
2019-06-10T09:42:59.007Z,31.20
2019-06-10T09:45:36.595Z,31.30
2019-06-10T09:48:14.752Z,31.50
2019-06-10T09:50:57.905Z,31.60
2019-06-10T09:53:41.171Z,31.40
2019-06-10T09:56:09.567Z,31.50
2019-06-10T09:58:49.319Z,31.60
2019-06-10T10:01:24.845Z,31.70
2019-06-10T10:04:02.263Z,31.70
2019-06-10T10:06:42.108Z,31.70
2019-06-10T10:09:17.892Z,31.90
2019-06-10T10:11:56.238Z,32.10
2019-06-10T10:14:33.461Z,32.30
2019-06-10T10:17:12.722Z,32.60
2019-06-10T10:19:49.725Z,32.80
2019-06-10T10:22:25.776Z,33.00
2019-06-10T10:25:03.265Z,32.80
2019-06-10T10:27:43.566Z,32.70
2019-06-10T10:30:19.588Z,32.50
2019-06-10T10:32:57.221Z,32.40
2019-06-10T10:35:34.882Z,32.30
2019-06-10T10:38:14.314Z,32.30
2019-06-10T10:40:51.888Z,32.50
2019-06-10T10:43:32.709Z,32.60
2019-06-10T10:46:06.012Z,32.60
2019-06-10T10:48:43.165Z,32.80
2019-06-10T10:51:22.891Z,33.00
2019-06-10T10:54:22.282Z,33.10
2019-06-10T10:56:47.197Z,33.20
2019-06-10T10:59:22.973Z,33.30
2019-06-10T11:02:02.375Z,33.20
2019-06-10T11:04:38.114Z,33.20
2019-06-10T11:07:15.775Z,33.10
2019-06-10T11:09:56.294Z,32.90
2019-06-10T11:12:33.100Z,32.90
2019-06-10T11:15:08.581Z,33.20
2019-06-10T11:17:47.248Z,33.20
2019-06-10T11:20:24.123Z,32.90
2019-06-10T11:23:02.895Z,32.70
2019-06-10T11:25:39.444Z,32.80
2019-06-10T11:28:17.006Z,33.00
2019-06-10T11:30:58.712Z,33.20
2019-06-10T11:33:37.913Z,33.40
2019-06-10T11:36:19.564Z,33.50
2019-06-10T11:40:02.799Z,33.80
2019-06-10T11:45:29.117Z,34.30
2019-06-10T11:48:19.262Z,34.50
2019-06-10T11:51:23.427Z,34.50
2019-06-10T11:54:34.095Z,35.00
2019-06-10T12:01:00.679Z,39.00
2019-06-10T12:05:04.047Z,40.30
2019-06-10T12:07:57.635Z,39.90
2019-06-10T12:14:08.531Z,38.70
2019-06-10T12:17:32.481Z,38.10
2019-06-10T12:20:42.688Z,37.40
2019-06-10T12:23:49.707Z,36.90
2019-06-10T12:26:58.383Z,36.20
2019-06-10T12:29:39.658Z,35.90
2019-06-10T12:32:22.497Z,35.80
2019-06-10T12:35:25.029Z,35.70
2019-06-10T12:38:22.996Z,35.60
2019-06-10T12:41:07.811Z,35.30
2019-06-10T12:44:06.597Z,35.10
2019-06-10T12:47:06.338Z,35.30
2019-06-10T12:50:33.392Z,35.70
2019-06-10T12:53:17.918Z,36.30
2019-06-10T12:59:13.239Z,37.70
2019-06-10T13:02:21.972Z,37.70
2019-06-10T13:05:17.008Z,37.10
2019-06-10T13:08:09.472Z,36.40
2019-06-10T13:11:05.268Z,35.80
2019-06-10T13:13:39.267Z,35.60
2019-06-10T13:16:16.688Z,35.70
2019-06-10T13:18:54.257Z,35.90
2019-06-10T13:21:32.942Z,36.30
2019-06-10T13:24:16.131Z,37.30
2019-06-10T13:26:55.165Z,38.00
2019-06-10T13:30:30.378Z,38.60
2019-06-10T13:33:52.742Z,38.50
2019-06-10T13:44:34.113Z,37.90
2019-06-10T13:47:36.254Z,39.20
2019-06-10T13:51:07.240Z,40.70
2019-06-10T13:54:54.454Z,42.60
2019-06-10T13:58:26.037Z,46.10
2019-06-10T14:01:04.791Z,49.20
2019-06-10T14:07:24.490Z,50.40
2019-06-10T14:10:29.303Z,50.60
2019-06-10T14:13:35.420Z,50.60
2019-06-10T14:16:37.412Z,49.20
2019-06-10T14:19:55.636Z,47.70
2019-06-10T14:23:05.833Z,47.40
2019-06-10T14:25:57.922Z,48.30
2019-06-10T14:28:40.804Z,48.80
2019-06-10T14:31:33.661Z,48.90
2019-06-10T14:33:48.983Z,49.00
2019-06-10T14:36:26.601Z,49.20
2019-06-10T14:39:04.179Z,49.40
2019-06-10T14:41:43.026Z,49.50
2019-06-10T14:44:20.412Z,49.50
2019-06-10T14:46:57.943Z,49.50
2019-06-10T14:49:35.558Z,50.10
2019-06-10T14:52:14.919Z,50.60
2019-06-10T14:54:53.231Z,51.10
2019-06-10T14:57:28.786Z,51.10
2019-06-10T15:00:07.559Z,51.60
2019-06-10T15:02:44.795Z,52.20
2019-06-10T15:05:23.269Z,52.00
2019-06-10T15:08:03.272Z,50.80
2019-06-10T15:10:39.519Z,50.50
2019-06-10T15:13:17.212Z,50.90
2019-06-10T15:15:54.743Z,51.20
2019-06-10T15:18:33.046Z,51.50
2019-06-10T15:21:10.926Z,51.50
2019-06-10T15:23:47.582Z,51.70
2019-06-10T15:26:25.400Z,51.90
2019-06-10T15:29:02.933Z,52.30
2019-06-10T15:31:42.706Z,52.20
2019-06-10T15:34:19.905Z,52.00
2019-06-10T15:36:55.936Z,51.50
2019-06-10T15:39:33.504Z,50.40
2019-06-10T15:42:11.548Z,49.70
2019-06-10T15:44:55.241Z,49.20
2019-06-10T15:47:26.657Z,49.00
2019-06-10T15:50:03.745Z,49.00
2019-06-10T15:52:43.149Z,48.90
2019-06-10T15:55:42.450Z,48.80
2019-06-10T15:57:56.376Z,48.50
2019-06-10T16:00:34.255Z,48.10
2019-06-10T16:03:14.330Z,47.10
2019-06-10T16:05:48.991Z,46.10
2019-06-10T16:08:26.691Z,45.10
2019-06-10T16:11:04.920Z,43.70
2019-06-10T16:13:43.146Z,42.20
2019-06-10T16:16:21.294Z,40.70
2019-06-10T16:19:02.277Z,39.70
2019-06-10T16:21:39.799Z,38.70
2019-06-10T16:24:19.060Z,37.80
2019-06-10T16:26:56.517Z,37.00
2019-06-10T16:29:34.528Z,36.30
2019-06-10T16:32:13.334Z,35.70
2019-06-10T16:34:53.184Z,35.20
2019-06-10T16:37:33.416Z,34.90
2019-06-10T16:40:12.270Z,34.50
2019-06-10T16:42:49.791Z,34.00
2019-06-10T16:45:30.950Z,33.60
2019-06-10T16:48:06.078Z,33.40
2019-06-10T16:50:47.623Z,33.20
2019-06-10T16:53:30.153Z,33.00
2019-06-10T16:56:04.130Z,32.70
2019-06-10T16:58:43.278Z,32.40
2019-06-10T17:01:23.552Z,32.10
2019-06-10T17:03:58.085Z,31.80
2019-06-10T17:06:35.889Z,31.40
2019-06-10T17:09:13.575Z,31.20
2019-06-10T17:11:52.948Z,31.10
2019-06-10T17:14:28.428Z,30.90
2019-06-10T17:17:07.036Z,30.80
2019-06-10T17:19:45.673Z,30.70
2019-06-10T17:22:27.360Z,30.60
2019-06-10T17:25:02.054Z,30.60
2019-06-10T17:27:42.286Z,30.40
2019-06-10T17:30:17.925Z,30.30
2019-06-10T17:32:55.508Z,30.20
2019-06-10T17:35:36.844Z,30.10
2019-06-10T17:38:12.229Z,29.90
2019-06-10T17:40:48.243Z,29.80
2019-06-10T17:43:27.311Z,29.70
2019-06-10T17:46:03.937Z,29.60
2019-06-10T17:48:43.175Z,29.40
2019-06-10T17:51:19.462Z,29.40
2019-06-10T17:53:57.023Z,29.30
2019-06-10T17:56:36.199Z,29.20
2019-06-10T17:59:12.789Z,29.10
2019-06-10T18:01:52.275Z,29.00
2019-06-10T18:04:27.419Z,28.90
2019-06-10T18:07:04.991Z,28.80
2019-06-10T18:09:42.508Z,28.70
2019-06-10T18:12:22.225Z,28.50
2019-06-10T18:14:57.640Z,28.30
2019-06-10T18:17:36.361Z,28.10
2019-06-10T18:20:13.668Z,27.90
2019-06-10T18:22:52.840Z,27.60
2019-06-10T18:25:28.691Z,27.40
2019-06-10T18:28:06.489Z,27.10
2019-06-10T18:30:44.100Z,27.00
2019-06-10T18:33:23.070Z,26.80
2019-06-10T18:35:59.467Z,26.60
2019-06-10T18:38:37.366Z,26.50
2019-06-10T18:41:14.520Z,26.30
2019-06-10T18:43:52.078Z,26.10
2019-06-10T18:46:33.247Z,25.90
2019-06-10T18:49:08.498Z,25.70
2019-06-10T18:51:46.028Z,25.50
2019-06-10T18:54:23.546Z,25.20
2019-06-10T18:57:02.961Z,24.50
2019-06-10T18:59:39.602Z,23.90
2019-06-10T19:02:16.292Z,23.50
2019-06-10T19:04:54.619Z,23.10
2019-06-10T19:07:34.778Z,22.80
2019-06-10T19:10:10.268Z,22.40
2019-06-10T19:12:48.680Z,21.80
2019-06-10T19:15:26.662Z,21.30
2019-06-10T19:18:04.933Z,21.00
2019-06-10T19:20:45.285Z,20.70
2019-06-10T19:23:22.612Z,20.60
2019-06-10T19:26:00.203Z,20.70
2019-06-10T19:28:40.113Z,20.70
2019-06-10T19:31:17.053Z,20.70
2019-06-10T19:33:55.847Z,20.80
2019-06-10T19:36:52.166Z,20.90
2019-06-10T19:39:42.572Z,21.00
2019-06-10T19:42:18.049Z,21.20
2019-06-10T19:44:56.748Z,21.30
2019-06-10T19:47:36.297Z,21.40
2019-06-10T19:50:13.074Z,21.40
2019-06-10T19:52:52.012Z,21.40
2019-06-10T19:55:32.470Z,21.40
2019-06-10T19:58:10.603Z,21.30
2019-06-10T20:00:51.167Z,21.30
2019-06-10T20:03:27.518Z,21.30
2019-06-10T20:06:05.225Z,21.40
2019-06-10T20:08:44.793Z,21.40
2019-06-10T20:11:22.750Z,21.50
2019-06-10T20:13:57.942Z,21.50
2019-06-10T20:16:35.714Z,21.50
2019-06-10T20:19:13.254Z,21.50
2019-06-10T20:21:50.734Z,21.50
2019-06-10T20:24:28.418Z,21.40
2019-06-10T20:27:05.953Z,21.30
2019-06-10T20:29:45.678Z,21.20
2019-06-10T20:32:22.744Z,21.00
2019-06-10T20:34:58.674Z,21.00
2019-06-10T20:37:37.544Z,20.90
2019-06-10T20:40:13.780Z,20.90
2019-06-10T20:42:51.292Z,21.00
2019-06-10T20:45:28.847Z,21.00
2019-06-10T20:48:06.348Z,21.10
2019-06-10T20:50:46.707Z,21.10
2019-06-10T20:53:21.420Z,21.10
2019-06-10T20:55:59.287Z,21.20
2019-06-10T20:58:36.908Z,21.20
2019-06-10T21:01:14.598Z,21.20
2019-06-10T21:03:54.220Z,21.20
2019-06-10T21:06:29.503Z,21.10
2019-06-10T21:09:08.526Z,21.00
2019-06-10T21:11:48.255Z,20.90
2019-06-10T21:14:23.558Z,20.80
2019-06-10T21:17:02.984Z,20.80
2019-06-10T21:19:38.926Z,20.70
2019-06-10T21:22:17.082Z,20.60
2019-06-10T21:24:54.625Z,20.50
2019-06-10T21:27:32.963Z,20.40
2019-06-10T21:30:11.761Z,20.40
2019-06-10T21:32:49.017Z,20.30
2019-06-10T21:35:25.137Z,20.30
2019-06-10T21:38:02.635Z,20.30
2019-06-10T21:40:42.494Z,20.20
2019-06-10T21:43:17.762Z,20.20
2019-06-10T21:45:57.774Z,20.20
2019-06-10T21:48:33.008Z,20.20
2019-06-10T21:51:10.588Z,20.30
2019-06-10T21:53:48.594Z,20.40
2019-06-10T21:56:25.608Z,20.40
2019-06-10T21:59:03.102Z,20.40
2019-06-10T22:01:42.951Z,20.40
2019-06-10T22:04:18.108Z,20.50
2019-06-10T22:06:56.382Z,20.50
2019-06-10T22:09:33.474Z,20.50
2019-06-10T22:12:12.035Z,20.50
2019-06-10T22:14:48.503Z,20.50
2019-06-10T22:17:26.009Z,20.50
2019-06-10T22:20:03.522Z,20.50
2019-06-10T22:22:42.935Z,20.50
2019-06-10T22:25:18.642Z,20.50
2019-06-10T22:27:56.216Z,20.50
2019-06-10T22:30:33.634Z,20.40
2019-06-10T22:33:12.337Z,20.30
2019-06-10T22:35:49.565Z,20.20
2019-06-10T22:38:26.819Z,20.20
2019-06-10T22:41:04.345Z,20.10
2019-06-10T22:43:42.640Z,20.00
2019-06-10T22:46:19.427Z,20.00
2019-06-10T22:48:56.913Z,19.90
2019-06-10T22:51:34.451Z,19.80
2019-06-10T22:54:11.960Z,19.80
2019-06-10T22:56:49.539Z,19.70
2019-06-10T22:59:27.021Z,19.60
2019-06-10T23:02:04.522Z,19.50
2019-06-10T23:04:43.471Z,19.50
2019-06-10T23:07:19.515Z,19.50
2019-06-10T23:09:57.847Z,19.40
2019-06-10T23:12:34.583Z,19.50
2019-06-10T23:15:13.032Z,19.50
2019-06-10T23:17:50.873Z,19.50
2019-06-10T23:20:27.108Z,19.50
2019-06-10T23:23:04.697Z,19.50
2019-06-10T23:25:42.946Z,19.50
2019-06-10T23:28:22.062Z,19.50
2019-06-10T23:31:00.111Z,19.50
2019-06-10T23:33:34.845Z,19.40
2019-06-10T23:36:13.067Z,19.40
2019-06-10T23:38:50.691Z,19.30
2019-06-10T23:41:28.308Z,19.30
2019-06-10T23:44:05.953Z,19.20
2019-06-10T23:46:43.459Z,19.10
2019-06-10T23:49:22.802Z,19.00
2019-06-10T23:51:59.182Z,18.90
2019-06-10T23:54:36.236Z,18.80
2019-06-10T23:57:13.763Z,18.70
2019-06-10T23:59:52.462Z,18.60
