createdAt,value
2018-06-07T17:06:41.139Z,9.93
2018-06-07T17:41:59.647Z,7.70
2018-06-07T17:44:45.483Z,6.60
2018-06-07T17:58:44.986Z,10.50
2018-06-07T18:01:13.519Z,14.67
2018-06-07T18:03:41.996Z,6.20
2018-06-07T18:06:10.628Z,8.97
2018-06-07T18:08:39.089Z,7.57
2018-06-07T18:11:07.580Z,10.37
2018-06-07T18:13:36.101Z,8.70
2018-06-07T18:16:04.590Z,7.73
2018-06-07T18:18:33.123Z,7.47
2018-06-07T18:21:01.538Z,7.30
2018-06-07T18:23:30.004Z,9.43
2018-06-07T18:25:58.509Z,8.20
2018-06-07T18:28:27.019Z,5.77
2018-06-07T18:30:55.458Z,8.63
2018-06-07T18:33:24.007Z,5.63
2018-06-07T18:35:52.492Z,7.20
2018-06-07T18:38:21.012Z,7.73
2018-06-07T18:40:49.525Z,6.20
2018-06-07T18:43:18.033Z,6.50
2018-06-07T18:45:46.526Z,9.10
2018-06-07T18:48:15.026Z,9.17
2018-06-07T18:50:43.574Z,9.53
2018-06-07T18:53:12.083Z,6.07
2018-06-07T18:55:41.020Z,8.70
2018-06-07T18:58:10.397Z,7.23
2018-06-07T19:00:38.948Z,7.23
2018-06-07T19:03:07.429Z,6.60
2018-06-07T19:05:35.948Z,6.90
2018-06-07T19:08:04.536Z,5.90
2018-06-07T19:10:33.168Z,6.27
2018-06-07T19:13:01.671Z,6.20
2018-06-07T19:15:30.237Z,5.97
2018-06-07T19:17:58.684Z,10.90
2018-06-07T19:20:32.617Z,6.10
2018-06-07T19:23:01.140Z,8.27
2018-06-07T19:25:34.936Z,6.80
2018-06-07T19:28:03.524Z,6.53
2018-06-07T19:30:32.005Z,7.63
2018-06-07T19:33:05.908Z,6.80
2018-06-07T19:35:34.574Z,8.40
2018-06-07T19:38:03.140Z,6.73
2018-06-07T19:40:37.097Z,7.97
2018-06-07T19:43:05.250Z,9.63
2018-06-07T19:45:33.787Z,9.23
2018-06-07T19:48:02.318Z,7.60
2018-06-07T19:50:30.778Z,13.10
2018-06-07T19:52:59.256Z,8.23
2018-06-07T19:55:27.813Z,8.17
2018-06-07T19:57:56.289Z,11.60
2018-06-07T20:00:24.890Z,9.83
2018-06-07T20:02:53.382Z,10.07
2018-06-07T20:05:21.909Z,7.77
2018-06-07T20:07:50.604Z,11.40
2018-06-07T20:10:19.048Z,13.67
2018-06-07T20:12:47.536Z,9.50
2018-06-07T20:15:15.999Z,9.50
2018-06-07T20:17:44.472Z,11.60
2018-06-07T20:20:12.900Z,7.93
2018-06-07T20:22:41.416Z,12.13
2018-06-07T20:25:09.909Z,9.70
2018-06-07T20:27:38.440Z,11.03
2018-06-07T20:30:07.052Z,14.57
2018-06-07T20:32:35.558Z,11.00
2018-06-07T20:35:04.165Z,10.80
2018-06-07T20:37:32.672Z,10.87
2018-06-07T20:40:01.151Z,11.60
2018-06-07T20:42:29.630Z,15.50
2018-06-07T20:44:58.105Z,12.87
2018-06-07T20:47:26.605Z,18.37
2018-06-07T20:49:55.274Z,12.17
2018-06-07T20:52:23.788Z,12.57
2018-06-07T20:54:52.306Z,13.33
2018-06-07T20:57:20.920Z,11.57
2018-06-07T20:59:49.409Z,14.00
2018-06-07T21:02:17.959Z,14.90
2018-06-07T21:04:47.309Z,14.70
2018-06-07T21:07:15.816Z,21.70
2018-06-07T21:09:44.348Z,16.70
2018-06-07T21:12:12.807Z,13.83
2018-06-07T21:14:41.302Z,15.90
2018-06-07T21:17:09.838Z,19.23
2018-06-07T21:19:38.357Z,20.50
2018-06-07T21:22:06.892Z,18.20
2018-06-07T21:24:35.457Z,16.20
2018-06-07T21:27:04.619Z,22.07
2018-06-07T21:29:33.070Z,23.43
2018-06-07T21:32:04.533Z,18.77
2018-06-07T21:34:33.048Z,21.10
2018-06-07T21:37:01.527Z,17.77
2018-06-07T21:39:30.020Z,19.70
2018-06-07T21:41:58.470Z,22.17
2018-06-07T21:44:27.008Z,22.33
2018-06-07T21:46:55.464Z,20.77
2018-06-07T21:49:23.948Z,27.93
2018-06-07T21:51:52.436Z,22.80
2018-06-07T21:54:20.892Z,21.47
2018-06-07T21:56:49.336Z,27.80
2018-06-07T21:59:17.800Z,24.73
2018-06-07T22:01:46.280Z,25.07
2018-06-07T22:04:14.837Z,23.27
2018-06-07T22:06:43.277Z,24.00
2018-06-07T22:09:11.761Z,23.90
2018-06-07T22:11:40.228Z,19.80
2018-06-07T22:14:08.728Z,15.63
2018-06-07T22:16:37.181Z,21.50
2018-06-07T22:19:05.694Z,20.67
2018-06-07T22:21:34.193Z,24.57
2018-06-07T22:24:02.702Z,24.13
2018-06-07T22:26:31.171Z,18.37
2018-06-07T22:28:59.615Z,21.83
2018-06-07T22:31:28.093Z,19.67
2018-06-07T22:33:56.604Z,18.77
2018-06-07T22:36:25.096Z,22.30
2018-06-07T22:38:53.638Z,21.50
2018-06-07T22:41:22.127Z,26.20
2018-06-07T22:43:50.593Z,23.23
2018-06-07T22:46:19.039Z,21.20
2018-06-07T22:48:47.508Z,21.47
2018-06-07T22:51:15.972Z,23.70
2018-06-07T22:53:44.459Z,25.40
2018-06-07T22:56:12.907Z,22.77
2018-06-07T22:58:41.415Z,23.77
2018-06-07T23:01:09.888Z,25.43
2018-06-07T23:03:38.392Z,24.37
2018-06-07T23:06:06.885Z,25.37
2018-06-07T23:08:35.413Z,23.70
2018-06-07T23:11:03.960Z,23.73
2018-06-07T23:13:32.434Z,28.50
2018-06-07T23:16:01.316Z,29.60
2018-06-07T23:18:29.791Z,23.93
2018-06-07T23:20:58.261Z,30.13
2018-06-07T23:23:26.861Z,28.03
2018-06-07T23:25:55.395Z,27.50
2018-06-07T23:28:23.869Z,29.93
2018-06-07T23:30:52.360Z,30.10
2018-06-07T23:33:20.836Z,30.83
2018-06-07T23:35:49.318Z,32.93
2018-06-07T23:38:17.804Z,33.23
2018-06-07T23:40:46.275Z,31.20
2018-06-07T23:43:14.784Z,32.80
2018-06-07T23:45:43.248Z,32.67
2018-06-07T23:48:11.793Z,29.57
2018-06-07T23:50:40.249Z,36.10
2018-06-07T23:53:08.740Z,31.23
2018-06-07T23:55:37.200Z,37.23
2018-06-07T23:58:05.708Z,38.20
