createdAt,value
2018-08-13T00:00:06.900Z,4.40
2018-08-13T00:02:57.790Z,3.37
2018-08-13T00:08:43.920Z,4.87
2018-08-13T00:14:17.181Z,3.40
2018-08-13T00:17:08.216Z,12.00
2018-08-13T00:20:02.341Z,5.97
2018-08-13T00:25:35.329Z,4.67
2018-08-13T00:28:13.509Z,29.27
2018-08-13T00:30:46.323Z,5.33
2018-08-13T00:45:45.449Z,6.77
2018-08-13T00:48:14.242Z,3.90
2018-08-13T00:59:49.966Z,5.10
2018-08-13T01:05:11.869Z,4.93
2018-08-13T01:19:17.341Z,6.97
2018-08-13T01:21:48.146Z,4.80
2018-08-13T01:24:17.531Z,8.30
2018-08-13T01:26:45.561Z,7.97
2018-08-13T01:29:15.326Z,3.50
2018-08-13T01:37:51.970Z,7.07
2018-08-13T01:43:23.181Z,7.37
2018-08-13T01:46:49.177Z,4.17
2018-08-13T01:49:17.099Z,6.03
2018-08-13T01:55:02.777Z,7.47
2018-08-13T01:57:36.547Z,7.73
2018-08-13T02:00:13.543Z,8.30
2018-08-13T02:02:42.828Z,6.83
2018-08-13T02:11:13.448Z,9.60
2018-08-13T02:13:42.349Z,4.37
2018-08-13T02:16:10.971Z,3.60
2018-08-13T02:18:43.413Z,6.10
2018-08-13T02:24:17.897Z,5.87
2018-08-13T02:30:02.471Z,11.67
2018-08-13T02:32:31.602Z,7.67
2018-08-13T02:35:03.849Z,9.90
2018-08-13T02:37:38.804Z,6.07
2018-08-13T02:42:51.065Z,5.67
2018-08-13T02:48:19.538Z,14.03
2018-08-13T02:50:47.509Z,6.10
2018-08-13T02:53:16.472Z,8.03
2018-08-13T02:55:50.319Z,6.53
2018-08-13T02:58:18.497Z,8.53
2018-08-13T03:03:20.191Z,5.57
2018-08-13T03:06:00.689Z,5.47
2018-08-13T03:08:31.666Z,8.13
2018-08-13T03:16:37.972Z,6.77
2018-08-13T03:19:06.472Z,6.10
2018-08-13T03:24:13.005Z,6.80
2018-08-13T03:26:41.812Z,10.80
2018-08-13T03:29:10.319Z,4.73
2018-08-13T03:31:38.751Z,3.73
2018-08-13T03:39:47.837Z,4.67
2018-08-13T03:42:16.300Z,5.20
2018-08-13T03:44:51.567Z,7.27
2018-08-13T03:47:20.123Z,6.03
2018-08-13T03:49:50.475Z,4.17
2018-08-13T03:55:20.403Z,5.57
2018-08-13T03:57:54.182Z,6.30
2018-08-13T04:00:21.957Z,5.20
2018-08-13T04:02:52.384Z,8.47
2018-08-13T04:08:23.916Z,4.17
2018-08-13T04:10:53.612Z,5.63
2018-08-13T04:13:21.752Z,9.33
2018-08-13T04:18:52.729Z,12.10
2018-08-13T04:24:19.328Z,7.70
2018-08-13T04:27:10.945Z,7.20
2018-08-13T04:29:38.856Z,6.90
2018-08-13T04:32:07.485Z,6.90
2018-08-13T04:34:36.769Z,7.37
2018-08-13T04:37:15.880Z,8.80
2018-08-13T04:39:44.116Z,12.50
2018-08-13T04:45:17.160Z,6.73
2018-08-13T04:47:54.780Z,5.20
2018-08-13T04:50:23.134Z,6.27
2018-08-13T04:52:54.032Z,11.30
2018-08-13T04:58:52.335Z,5.60
2018-08-13T05:04:16.303Z,7.33
2018-08-13T05:09:33.662Z,6.50
2018-08-13T05:12:09.916Z,6.53
2018-08-13T05:17:44.352Z,8.80
2018-08-13T05:20:14.863Z,7.80
2018-08-13T05:28:48.632Z,8.30
2018-08-13T05:34:20.131Z,14.57
2018-08-13T05:39:50.588Z,6.23
2018-08-13T05:42:18.684Z,7.23
2018-08-13T05:48:24.019Z,9.00
2018-08-13T05:54:03.849Z,9.10
2018-08-13T05:56:41.670Z,8.60
2018-08-13T06:02:18.163Z,5.57
2018-08-13T06:04:46.340Z,10.43
2018-08-13T06:07:41.360Z,6.97
2018-08-13T06:10:15.454Z,4.93
2018-08-13T06:19:07.602Z,6.30
2018-08-13T06:21:37.192Z,8.83
2018-08-13T06:24:08.109Z,42.20
2018-08-13T06:29:29.197Z,26.40
2018-08-13T06:31:56.946Z,7.70
2018-08-13T06:37:01.855Z,13.83
2018-08-13T06:39:30.531Z,9.67
2018-08-13T06:41:58.503Z,12.30
2018-08-13T06:44:26.494Z,12.57
2018-08-13T06:47:07.205Z,9.60
2018-08-13T06:49:34.964Z,9.23
2018-08-13T06:52:02.856Z,10.40
2018-08-13T06:54:30.580Z,17.13
2018-08-13T06:56:58.238Z,10.27
2018-08-13T07:05:18.370Z,11.57
2018-08-13T07:08:04.212Z,11.80
2018-08-13T07:10:33.167Z,18.57
2018-08-13T07:13:02.867Z,15.60
2018-08-13T07:15:30.752Z,13.90
2018-08-13T07:17:59.580Z,21.63
2018-08-13T07:20:27.425Z,22.93
2018-08-13T07:22:56.584Z,35.53
2018-08-13T07:25:31.503Z,19.80
2018-08-13T07:27:59.913Z,21.50
2018-08-13T07:30:28.000Z,17.43
2018-08-13T07:33:07.430Z,16.00
2018-08-13T07:35:42.252Z,14.40
2018-08-13T07:40:44.581Z,13.60
2018-08-13T07:46:02.805Z,15.43
2018-08-13T07:48:32.926Z,16.50
2018-08-13T07:51:01.589Z,18.93
2018-08-13T07:53:29.538Z,12.97
2018-08-13T07:56:04.312Z,14.77
2018-08-13T07:58:32.246Z,13.07
2018-08-13T08:01:04.653Z,16.63
2018-08-13T08:03:32.586Z,13.03
2018-08-13T08:06:00.372Z,21.83
2018-08-13T08:08:28.142Z,15.17
2018-08-13T08:10:56.774Z,9.97
2018-08-13T08:13:25.003Z,23.50
2018-08-13T08:15:52.938Z,14.50
2018-08-13T08:18:28.401Z,15.20
2018-08-13T08:21:03.691Z,20.60
2018-08-13T08:23:32.698Z,19.77
2018-08-13T08:26:00.506Z,18.73
2018-08-13T08:28:30.287Z,15.57
2018-08-13T08:30:58.106Z,14.73
2018-08-13T08:33:26.476Z,15.40
2018-08-13T08:35:54.300Z,9.67
2018-08-13T08:38:23.377Z,13.50
2018-08-13T08:40:51.511Z,13.13
2018-08-13T08:43:19.053Z,14.53
2018-08-13T08:45:49.314Z,11.97
2018-08-13T08:48:17.320Z,15.70
2018-08-13T08:50:45.489Z,15.80
2018-08-13T08:53:13.598Z,15.80
2018-08-13T08:55:41.978Z,14.90
2018-08-13T08:58:10.447Z,13.67
2018-08-13T09:00:38.777Z,13.87
2018-08-13T09:03:07.233Z,15.40
2018-08-13T09:05:35.355Z,19.03
2018-08-13T09:08:03.194Z,15.63
2018-08-13T09:10:31.177Z,18.77
2018-08-13T09:12:59.387Z,15.77
2018-08-13T09:15:27.384Z,18.33
2018-08-13T09:18:06.684Z,15.10
2018-08-13T09:20:45.792Z,25.23
2018-08-13T09:23:24.923Z,22.17
2018-08-13T09:26:04.571Z,15.37
2018-08-13T09:28:44.697Z,19.13
2018-08-13T09:33:25.269Z,21.00
2018-08-13T09:38:40.651Z,13.83
2018-08-13T09:41:13.207Z,18.27
2018-08-13T09:46:39.143Z,28.70
2018-08-13T09:49:07.566Z,13.53
2018-08-13T09:51:47.384Z,15.73
2018-08-13T09:54:18.141Z,14.70
2018-08-13T09:56:47.975Z,17.47
2018-08-13T09:59:15.982Z,22.97
2018-08-13T10:01:44.133Z,16.07
2018-08-13T10:04:13.679Z,19.23
2018-08-13T10:06:42.251Z,12.57
2018-08-13T10:09:11.460Z,21.77
2018-08-13T10:11:39.228Z,17.40
2018-08-13T10:14:07.354Z,16.20
2018-08-13T10:16:35.250Z,18.93
2018-08-13T10:19:04.022Z,18.33
2018-08-13T10:21:33.583Z,12.77
2018-08-13T10:24:02.068Z,20.63
2018-08-13T10:26:30.312Z,14.80
2018-08-13T10:29:17.809Z,17.80
2018-08-13T10:31:45.714Z,18.97
2018-08-13T10:34:14.427Z,11.43
2018-08-13T10:36:42.484Z,14.87
2018-08-13T10:39:11.900Z,17.83
2018-08-13T10:41:46.786Z,14.80
2018-08-13T10:44:20.405Z,14.30
2018-08-13T10:46:48.182Z,22.47
2018-08-13T10:49:16.076Z,16.37
2018-08-13T10:52:01.136Z,13.80
2018-08-13T10:54:31.862Z,15.70
2018-08-13T10:57:05.536Z,10.90
2018-08-13T10:59:33.302Z,11.13
2018-08-13T11:02:11.315Z,12.00
2018-08-13T11:04:45.803Z,21.13
2018-08-13T11:07:15.049Z,15.20
2018-08-13T11:09:43.060Z,13.10
2018-08-13T11:12:13.613Z,11.60
2018-08-13T11:14:56.190Z,15.40
2018-08-13T11:17:24.260Z,9.53
2018-08-13T11:19:52.067Z,23.60
2018-08-13T11:22:21.815Z,20.13
2018-08-13T11:24:54.048Z,12.20
2018-08-13T11:36:21.949Z,11.50
2018-08-13T11:39:10.298Z,9.37
2018-08-13T11:41:38.367Z,10.97
2018-08-13T11:44:06.116Z,11.87
2018-08-13T11:49:27.603Z,10.80
2018-08-13T11:54:59.204Z,11.27
2018-08-13T11:57:27.273Z,9.30
2018-08-13T12:00:15.271Z,12.77
2018-08-13T12:02:47.260Z,9.60
2018-08-13T12:05:21.749Z,13.67
2018-08-13T12:07:50.443Z,6.53
2018-08-13T12:10:19.912Z,7.97
2018-08-13T12:12:52.039Z,8.37
2018-08-13T12:15:22.621Z,10.73
2018-08-13T12:17:50.559Z,11.53
2018-08-13T12:20:19.971Z,9.93
2018-08-13T12:25:53.257Z,10.17
2018-08-13T12:28:26.150Z,18.03
2018-08-13T12:31:07.011Z,9.27
2018-08-13T12:33:34.902Z,12.50
2018-08-13T12:36:08.829Z,9.13
2018-08-13T12:38:36.843Z,10.60
2018-08-13T12:41:11.689Z,9.40
2018-08-13T12:43:40.507Z,9.93
2018-08-13T12:49:05.582Z,10.40
2018-08-13T12:51:33.607Z,12.70
2018-08-13T12:54:02.493Z,13.90
2018-08-13T12:56:30.458Z,11.03
2018-08-13T12:59:11.217Z,9.60
2018-08-13T13:01:45.560Z,11.30
2018-08-13T13:04:31.077Z,11.83
2018-08-13T13:07:04.211Z,8.90
2018-08-13T13:12:08.083Z,13.50
2018-08-13T13:14:36.146Z,10.37
2018-08-13T13:17:04.072Z,8.83
2018-08-13T13:19:32.132Z,12.15
2018-08-13T13:22:01.114Z,7.80
2018-08-13T13:24:29.367Z,9.40
2018-08-13T13:26:58.100Z,6.83
2018-08-13T13:29:26.148Z,6.90
2018-08-13T13:31:54.310Z,7.23
2018-08-13T13:34:27.352Z,6.27
2018-08-13T13:36:55.124Z,4.83
2018-08-13T13:45:04.036Z,5.53
2018-08-13T13:47:31.804Z,7.00
2018-08-13T13:49:59.603Z,6.67
2018-08-13T13:52:27.951Z,5.83
2018-08-13T13:58:00.785Z,6.30
2018-08-13T14:00:40.771Z,9.47
2018-08-13T14:03:08.990Z,4.10
2018-08-13T14:05:36.876Z,3.10
2018-08-13T14:08:09.982Z,2.70
2018-08-13T14:10:38.032Z,8.20
2018-08-13T14:13:07.083Z,2.27
2018-08-13T14:15:35.525Z,7.03
2018-08-13T14:18:03.935Z,6.23
2018-08-13T14:20:33.175Z,4.10
2018-08-13T14:23:07.677Z,5.90
2018-08-13T14:25:35.664Z,2.97
2018-08-13T14:28:04.064Z,8.40
2018-08-13T14:30:33.044Z,5.97
2018-08-13T14:33:10.729Z,3.40
2018-08-13T14:35:39.711Z,4.17
2018-08-13T14:38:10.414Z,6.70
2018-08-13T14:40:39.757Z,4.17
2018-08-13T14:43:08.287Z,4.53
2018-08-13T14:45:37.481Z,7.13
2018-08-13T14:48:05.801Z,4.57
2018-08-13T14:50:33.639Z,8.00
2018-08-13T14:53:09.639Z,6.83
2018-08-13T14:55:37.799Z,6.33
2018-08-13T14:58:05.876Z,8.60
2018-08-13T15:00:35.370Z,9.93
2018-08-13T15:03:03.975Z,3.90
2018-08-13T15:05:31.707Z,9.10
2018-08-13T15:08:00.625Z,7.70
2018-08-13T15:10:29.310Z,8.30
2018-08-13T15:12:58.880Z,9.63
2018-08-13T15:15:28.497Z,4.40
2018-08-13T15:17:56.579Z,5.27
2018-08-13T15:20:26.410Z,5.80
2018-08-13T15:23:04.267Z,4.10
2018-08-13T15:25:33.717Z,11.27
2018-08-13T15:28:03.100Z,5.93
2018-08-13T15:30:32.017Z,4.13
2018-08-13T15:33:00.680Z,6.00
2018-08-13T15:35:42.819Z,2.80
2018-08-13T15:38:15.413Z,5.70
2018-08-13T15:40:43.400Z,3.57
2018-08-13T15:43:12.118Z,6.63
2018-08-13T15:45:39.928Z,3.50
2018-08-13T15:48:08.696Z,2.50
2018-08-13T15:50:45.268Z,5.67
2018-08-13T15:53:16.291Z,3.50
2018-08-13T15:55:44.453Z,5.90
2018-08-13T15:58:12.263Z,4.40
2018-08-13T16:00:43.392Z,2.33
2018-08-13T16:03:18.218Z,2.90
2018-08-13T16:05:46.395Z,9.60
2018-08-13T16:08:15.714Z,2.40
2018-08-13T16:10:49.499Z,16.23
2018-08-13T16:16:23.024Z,5.13
2018-08-13T16:18:51.555Z,7.23
2018-08-13T16:21:21.464Z,2.80
2018-08-13T16:26:38.683Z,3.07
2018-08-13T16:29:06.707Z,3.67
2018-08-13T16:31:34.859Z,1.80
2018-08-13T16:34:02.738Z,3.00
2018-08-13T16:36:31.520Z,3.30
2018-08-13T16:38:59.753Z,2.13
2018-08-13T16:41:27.852Z,2.30
2018-08-13T16:43:56.047Z,4.60
2018-08-13T16:46:25.804Z,3.10
2018-08-13T16:48:55.035Z,3.00
2018-08-13T16:51:23.389Z,4.03
2018-08-13T16:53:57.499Z,2.80
2018-08-13T16:56:25.883Z,4.87
2018-08-13T16:58:54.496Z,2.80
2018-08-13T17:01:23.611Z,4.07
2018-08-13T17:04:02.365Z,2.47
2018-08-13T17:06:30.175Z,3.80
2018-08-13T17:08:58.971Z,3.00
2018-08-13T17:14:13.138Z,3.70
2018-08-13T17:19:23.442Z,5.33
2018-08-13T17:21:51.967Z,2.43
2018-08-13T17:30:11.755Z,10.70
2018-08-13T17:32:45.697Z,2.67
2018-08-13T17:38:09.484Z,5.03
2018-08-13T17:43:16.444Z,6.40
2018-08-13T17:45:51.610Z,3.10
2018-08-13T17:48:38.454Z,3.00
2018-08-13T17:54:05.446Z,3.63
2018-08-13T17:56:36.377Z,6.40
2018-08-13T17:59:05.419Z,2.73
2018-08-13T18:01:46.057Z,7.73
2018-08-13T18:04:19.356Z,4.70
2018-08-13T18:06:50.752Z,5.60
2018-08-13T18:12:02.603Z,6.03
2018-08-13T18:14:31.831Z,2.60
2018-08-13T18:17:03.873Z,3.30
2018-08-13T18:19:31.665Z,2.70
2018-08-13T18:22:00.982Z,6.30
2018-08-13T18:24:29.096Z,6.77
2018-08-13T18:26:57.324Z,4.70
2018-08-13T18:29:25.355Z,5.73
2018-08-13T18:31:53.552Z,2.13
2018-08-13T18:34:22.585Z,1.50
2018-08-13T18:36:50.660Z,1.30
2018-08-13T18:39:18.528Z,1.30
2018-08-13T18:41:46.327Z,1.93
2018-08-13T18:44:15.241Z,2.20
2018-08-13T18:46:43.096Z,2.17
2018-08-13T18:49:11.174Z,1.53
2018-08-13T18:51:39.156Z,1.80
2018-08-13T18:54:06.923Z,1.77
2018-08-13T18:56:34.756Z,1.30
2018-08-13T18:59:02.464Z,2.07
2018-08-13T19:01:30.282Z,1.97
2018-08-13T19:03:58.126Z,1.10
2018-08-13T19:06:25.814Z,1.50
2018-08-13T19:08:53.563Z,5.73
2018-08-13T19:11:21.324Z,2.40
2018-08-13T19:13:49.231Z,1.40
2018-08-13T19:16:17.050Z,18.10
2018-08-13T19:18:45.503Z,3.23
2018-08-13T19:21:13.492Z,6.63
2018-08-13T19:23:42.359Z,1.70
2018-08-13T19:26:10.218Z,3.00
2018-08-13T19:28:38.081Z,2.63
2018-08-13T19:31:05.840Z,3.13
2018-08-13T19:33:33.490Z,2.17
2018-08-13T19:36:01.143Z,3.10
2018-08-13T19:38:29.030Z,3.03
2018-08-13T19:40:56.654Z,4.00
2018-08-13T19:43:24.516Z,1.40
2018-08-13T19:45:52.161Z,1.43
2018-08-13T19:48:19.866Z,1.47
2018-08-13T19:50:47.771Z,2.40
2018-08-13T19:53:15.438Z,1.57
2018-08-13T19:55:43.310Z,2.60
2018-08-13T19:58:11.217Z,1.90
2018-08-13T20:00:38.809Z,2.00
2018-08-13T20:03:10.222Z,1.40
2018-08-13T20:05:37.922Z,1.70
2018-08-13T20:08:05.811Z,1.67
2018-08-13T20:10:33.478Z,2.60
2018-08-13T20:13:01.151Z,1.13
2018-08-13T20:15:29.489Z,2.70
2018-08-13T20:17:57.430Z,1.60
2018-08-13T20:20:25.101Z,1.63
2018-08-13T20:22:52.762Z,1.47
2018-08-13T20:25:20.915Z,1.87
2018-08-13T20:30:47.330Z,4.10
2018-08-13T20:33:15.107Z,1.83
2018-08-13T20:35:43.123Z,1.47
2018-08-13T20:38:11.061Z,1.30
2018-08-13T20:40:38.751Z,1.57
2018-08-13T20:43:06.405Z,1.33
2018-08-13T20:45:34.161Z,4.17
2018-08-13T20:48:01.972Z,4.00
2018-08-13T20:50:31.752Z,1.63
2018-08-13T20:52:59.816Z,1.83
2018-08-13T20:55:28.507Z,4.07
2018-08-13T20:57:56.214Z,3.23
2018-08-13T21:00:25.694Z,1.90
2018-08-13T21:02:53.627Z,2.60
2018-08-13T21:05:21.539Z,6.27
2018-08-13T21:07:49.781Z,1.57
2018-08-13T21:10:20.657Z,7.30
2018-08-13T21:12:48.919Z,5.03
2018-08-13T21:15:17.260Z,1.80
2018-08-13T21:17:45.402Z,3.20
2018-08-13T21:20:18.016Z,2.23
2018-08-13T21:22:45.707Z,2.20
2018-08-13T21:25:13.593Z,3.40
2018-08-13T21:27:42.434Z,1.50
2018-08-13T21:30:10.494Z,1.40
2018-08-13T21:32:44.826Z,1.40
2018-08-13T21:35:18.273Z,1.60
2018-08-13T21:37:46.233Z,1.30
2018-08-13T21:40:15.530Z,3.07
2018-08-13T21:42:43.807Z,2.97
2018-08-13T21:45:13.050Z,3.83
2018-08-13T21:47:44.081Z,2.10
2018-08-13T21:50:16.632Z,3.23
2018-08-13T21:52:46.193Z,1.83
2018-08-13T21:55:13.937Z,2.00
2018-08-13T21:57:42.702Z,6.20
2018-08-13T22:00:46.540Z,4.23
2018-08-13T22:03:15.462Z,3.37
2018-08-13T22:05:43.272Z,1.87
2018-08-13T22:08:12.278Z,1.63
2018-08-13T22:10:39.883Z,1.40
2018-08-13T22:13:07.967Z,3.50
2018-08-13T22:15:35.670Z,1.93
2018-08-13T22:18:04.780Z,6.43
2018-08-13T22:20:34.134Z,1.50
2018-08-13T22:23:02.735Z,4.93
2018-08-13T22:25:33.651Z,2.03
2018-08-13T22:28:01.496Z,1.40
2018-08-13T22:30:30.967Z,3.30
2018-08-13T22:32:58.763Z,1.57
2018-08-13T22:35:26.676Z,13.90
2018-08-13T22:37:54.491Z,3.37
2018-08-13T22:40:22.214Z,2.03
2018-08-13T22:42:50.026Z,3.00
2018-08-13T22:45:23.144Z,1.90
2018-08-13T22:47:50.991Z,3.80
2018-08-13T22:50:18.905Z,1.70
2018-08-13T22:52:47.026Z,1.90
2018-08-13T22:55:16.284Z,3.87
2018-08-13T22:57:44.150Z,3.80
2018-08-13T23:00:14.009Z,3.70
2018-08-13T23:02:42.411Z,2.13
2018-08-13T23:05:12.825Z,2.00
2018-08-13T23:07:41.001Z,3.60
2018-08-13T23:10:16.337Z,1.93
2018-08-13T23:12:44.496Z,2.90
2018-08-13T23:15:13.671Z,2.83
2018-08-13T23:17:42.245Z,5.90
2018-08-13T23:20:28.306Z,1.67
2018-08-13T23:23:00.378Z,2.60
2018-08-13T23:25:28.644Z,2.03
2018-08-13T23:27:57.826Z,2.27
2018-08-13T23:30:25.620Z,2.80
2018-08-13T23:32:54.250Z,3.30
2018-08-13T23:35:26.544Z,1.70
2018-08-13T23:37:54.518Z,3.10
2018-08-13T23:40:22.846Z,4.03
2018-08-13T23:42:50.692Z,1.77
2018-08-13T23:45:23.132Z,5.57
2018-08-13T23:47:50.920Z,5.87
2018-08-13T23:50:20.837Z,1.80
2018-08-13T23:52:50.675Z,1.60
2018-08-13T23:55:37.935Z,6.70
2018-08-13T23:58:10.442Z,2.13
