createdAt,value
2019-04-20T00:08:55.658Z,99.99
2019-04-20T00:19:57.754Z,99.99
2019-04-20T00:31:22.486Z,99.99
2019-04-20T00:42:11.212Z,99.99
2019-04-20T00:53:13.357Z,99.99
2019-04-20T01:04:32.800Z,99.99
2019-04-20T01:15:16.955Z,99.99
2019-04-20T01:26:20.522Z,99.99
2019-04-20T01:37:36.452Z,99.99
2019-04-20T01:48:30.493Z,99.99
2019-04-20T01:59:46.990Z,99.99
2019-04-20T02:10:45.970Z,99.99
2019-04-20T02:21:55.634Z,99.99
2019-04-20T02:44:35.820Z,99.99
2019-04-20T03:06:19.495Z,99.99
2019-04-20T03:17:32.642Z,99.99
2019-04-20T03:28:40.131Z,99.99
2019-04-20T03:39:40.461Z,99.99
2019-04-20T03:50:56.453Z,99.99
2019-04-20T04:02:22.882Z,99.99
2019-04-20T04:12:54.714Z,99.99
2019-04-20T04:24:09.570Z,99.99
2019-04-20T04:35:14.134Z,99.99
2019-04-20T04:46:07.934Z,99.99
2019-04-20T04:57:11.613Z,99.99
2019-04-20T05:08:21.512Z,99.99
2019-04-20T05:19:37.095Z,99.99
2019-04-20T05:30:39.554Z,99.99
2019-04-20T05:41:58.195Z,99.99
2019-04-20T05:53:11.632Z,99.99
2019-04-20T06:04:18.821Z,99.99
2019-04-20T06:15:15.368Z,99.99
2019-04-20T06:26:43.467Z,99.99
2019-04-20T06:37:39.046Z,99.99
2019-04-20T06:48:45.831Z,99.99
2019-04-20T06:59:47.404Z,99.99
2019-04-20T07:10:58.363Z,99.99
2019-04-20T07:22:12.296Z,99.99
2019-04-20T07:33:10.493Z,94.28
2019-04-20T07:44:18.681Z,92.02
2019-04-20T07:55:42.243Z,82.05
2019-04-20T08:06:12.523Z,77.98
2019-04-20T08:17:40.371Z,75.39
2019-04-20T08:28:31.471Z,76.43
2019-04-20T08:39:51.071Z,75.05
2019-04-20T08:50:52.040Z,68.02
2019-04-20T09:01:39.415Z,71.97
2019-04-20T09:12:33.228Z,63.06
2019-04-20T09:23:13.223Z,67.63
2019-04-20T09:34:00.416Z,67.40
2019-04-20T09:44:31.454Z,67.00
2019-04-20T09:55:23.308Z,63.54
2019-04-20T10:05:56.559Z,63.28
2019-04-20T10:16:37.973Z,66.16
2019-04-20T10:27:22.086Z,66.71
2019-04-20T10:38:05.389Z,61.51
2019-04-20T10:48:51.141Z,64.54
2019-04-20T10:59:33.950Z,63.76
2019-04-20T11:10:21.927Z,67.85
2019-04-20T11:21:03.668Z,62.98
2019-04-20T11:31:51.097Z,62.48
2019-04-20T11:42:29.891Z,58.78
2019-04-20T11:53:09.057Z,54.82
2019-04-20T12:04:01.732Z,55.79
2019-04-20T12:14:34.650Z,58.68
2019-04-20T12:25:16.101Z,57.29
2019-04-20T12:36:00.428Z,60.41
2019-04-20T12:46:43.732Z,61.66
2019-04-20T12:57:27.148Z,58.10
2019-04-20T13:08:13.766Z,57.94
2019-04-20T13:18:57.649Z,50.85
2019-04-20T13:29:40.582Z,55.16
2019-04-20T13:40:25.757Z,52.53
2019-04-20T13:51:07.867Z,54.96
2019-04-20T14:01:46.697Z,45.64
2019-04-20T14:12:36.730Z,49.91
2019-04-20T14:23:17.043Z,51.03
2019-04-20T14:33:57.133Z,53.08
2019-04-20T14:44:39.562Z,48.83
2019-04-20T14:55:21.164Z,50.66
2019-04-20T15:06:05.503Z,50.93
2019-04-20T15:16:35.450Z,48.61
2019-04-20T15:27:12.235Z,55.33
2019-04-20T15:37:51.478Z,54.24
2019-04-20T15:48:37.750Z,48.41
2019-04-20T15:59:08.429Z,52.49
2019-04-20T16:09:42.222Z,56.48
2019-04-20T16:20:22.985Z,64.07
2019-04-20T16:31:07.967Z,58.09
2019-04-20T16:41:50.723Z,61.05
2019-04-20T16:52:29.123Z,64.43
2019-04-20T17:03:07.087Z,62.32
2019-04-20T17:13:50.055Z,61.34
2019-04-20T17:24:27.487Z,63.92
2019-04-20T17:35:37.869Z,72.63
2019-04-20T17:46:35.731Z,80.58
2019-04-20T17:57:26.133Z,79.80
2019-04-20T18:08:47.058Z,86.10
2019-04-20T18:19:29.179Z,85.94
2019-04-20T18:30:39.388Z,86.22
2019-04-20T18:41:41.568Z,90.05
2019-04-20T18:52:33.718Z,92.67
2019-04-20T19:03:40.170Z,91.70
2019-04-20T19:14:45.203Z,99.39
2019-04-20T19:25:42.368Z,99.99
2019-04-20T19:36:59.147Z,99.99
2019-04-20T19:47:59.463Z,99.99
2019-04-20T19:59:02.866Z,99.99
2019-04-20T20:09:52.509Z,99.99
2019-04-20T20:20:55.351Z,99.99
2019-04-20T20:31:58.182Z,99.99
2019-04-20T20:42:53.082Z,99.99
2019-04-20T20:53:59.020Z,99.99
2019-04-20T21:04:47.914Z,99.99
2019-04-20T21:15:57.589Z,99.99
2019-04-20T21:26:51.836Z,99.99
2019-04-20T21:38:01.647Z,99.99
2019-04-20T21:49:09.754Z,99.99
2019-04-20T22:00:07.071Z,99.99
2019-04-20T22:11:03.963Z,99.99
2019-04-20T22:22:16.158Z,99.99
2019-04-20T22:33:17.506Z,99.99
2019-04-20T22:44:19.396Z,99.99
2019-04-20T22:55:43.165Z,99.99
2019-04-20T23:06:31.927Z,99.99
2019-04-20T23:17:35.920Z,99.99
2019-04-20T23:28:40.088Z,99.99
2019-04-20T23:39:48.818Z,99.99
2019-04-20T23:51:06.816Z,99.99
