createdAt,value
2016-10-26T00:00:14.491Z,9.4
2016-10-26T00:01:13.439Z,9.42
2016-10-26T00:02:13.433Z,9.42
2016-10-26T00:03:13.426Z,9.48
2016-10-26T00:04:14.531Z,9.32
2016-10-26T00:05:14.286Z,9.38
2016-10-26T00:06:13.432Z,9.45
2016-10-26T00:07:14.082Z,9.49
2016-10-26T00:08:13.502Z,9.32
2016-10-26T00:09:13.432Z,9.42
2016-10-26T00:10:13.467Z,9.45
2016-10-26T00:11:13.598Z,9.35
2016-10-26T00:12:13.468Z,9.4
2016-10-26T00:13:13.467Z,9.35
2016-10-26T00:14:13.454Z,9.25
2016-10-26T00:15:13.605Z,9.31
2016-10-26T00:16:13.945Z,9.2
2016-10-26T00:17:13.667Z,9.3
2016-10-26T00:18:13.445Z,9.27
2016-10-26T00:19:13.742Z,9.28
2016-10-26T00:20:14.097Z,9.23
2016-10-26T00:21:13.451Z,9.2
2016-10-26T00:22:13.656Z,9.15
2016-10-26T00:23:13.448Z,9.13
2016-10-26T00:24:13.459Z,9.25
2016-10-26T00:25:13.480Z,9.21
2016-10-26T00:26:14.463Z,9.1
2016-10-26T00:27:14.236Z,9.16
2016-10-26T00:28:13.474Z,9.24
2016-10-26T00:29:14.104Z,9.28
2016-10-26T00:30:13.489Z,9.23
2016-10-26T00:31:13.808Z,9.2
2016-10-26T00:32:13.499Z,9.09
2016-10-26T00:33:13.472Z,9.24
2016-10-26T00:34:13.564Z,9.13
2016-10-26T00:35:13.912Z,9.18
2016-10-26T00:36:13.494Z,9.13
2016-10-26T00:37:13.462Z,9.16
2016-10-26T00:38:13.478Z,9.05
2016-10-26T00:39:13.493Z,9.13
2016-10-26T00:40:13.461Z,9.2
2016-10-26T00:41:13.823Z,9.06
2016-10-26T00:42:13.480Z,9.09
2016-10-26T00:43:13.527Z,9.12
2016-10-26T00:44:13.673Z,9.05
2016-10-26T00:45:13.499Z,9.01
2016-10-26T00:46:13.496Z,9.1
2016-10-26T00:47:14.550Z,9.16
2016-10-26T00:48:13.507Z,9.12
2016-10-26T00:49:13.635Z,9.12
2016-10-26T00:50:13.577Z,9.15
2016-10-26T00:51:13.527Z,9.04
2016-10-26T00:52:13.455Z,9.12
2016-10-26T00:53:13.484Z,9.16
2016-10-26T00:54:13.476Z,9.18
2016-10-26T00:55:13.455Z,9.1
2016-10-26T00:56:13.510Z,9.05
2016-10-26T00:57:13.513Z,9.12
2016-10-26T00:58:13.494Z,9.12
2016-10-26T00:59:13.505Z,9.1
2016-10-26T01:00:13.695Z,9.21
2016-10-26T01:01:13.716Z,9.16
2016-10-26T01:02:13.697Z,9.18
2016-10-26T01:03:14.401Z,9.13
2016-10-26T01:04:13.736Z,9.16
2016-10-26T01:05:13.703Z,9.15
2016-10-26T01:06:13.673Z,9.13
2016-10-26T01:07:13.669Z,9.06
2016-10-26T01:08:13.677Z,9.18
2016-10-26T01:09:13.753Z,9.05
2016-10-26T01:10:13.657Z,9.12
2016-10-26T01:11:13.850Z,9.16
2016-10-26T01:12:13.687Z,9.2
2016-10-26T01:13:13.693Z,9.06
2016-10-26T01:14:13.761Z,9.18
2016-10-26T01:15:14.609Z,9.16
2016-10-26T01:16:13.785Z,9.12
2016-10-26T01:17:13.716Z,9.13
2016-10-26T01:18:13.726Z,9.12
2016-10-26T01:19:13.737Z,9.06
2016-10-26T01:20:13.700Z,9.15
2016-10-26T01:21:13.793Z,9.24
2016-10-26T01:22:13.636Z,9.21
2016-10-26T01:23:13.943Z,9.12
2016-10-26T01:24:13.662Z,9.06
2016-10-26T01:25:13.719Z,9.18
2016-10-26T01:26:13.734Z,9.12
2016-10-26T01:27:13.571Z,9.16
2016-10-26T01:28:13.677Z,9.05
2016-10-26T01:29:13.786Z,9.2
2016-10-26T01:30:13.759Z,9.16
2016-10-26T01:31:13.643Z,9.15
2016-10-26T01:32:13.757Z,9.09
2016-10-26T01:33:13.720Z,9.15
2016-10-26T01:34:13.646Z,9.23
2016-10-26T01:35:13.693Z,9.16
2016-10-26T01:36:13.783Z,9.16
2016-10-26T01:37:13.737Z,9.06
2016-10-26T01:38:13.689Z,9.04
2016-10-26T01:39:13.667Z,9.04
2016-10-26T01:40:13.776Z,9.2
2016-10-26T01:41:13.747Z,9.09
2016-10-26T01:42:13.728Z,9.12
2016-10-26T01:43:13.776Z,9.13
2016-10-26T01:44:13.788Z,9.2
2016-10-26T01:45:13.744Z,9.12
2016-10-26T01:46:13.872Z,9.16
2016-10-26T01:47:13.831Z,9.12
2016-10-26T01:48:13.758Z,9.16
2016-10-26T01:49:13.788Z,9.12
2016-10-26T01:50:13.767Z,9.05
2016-10-26T01:51:13.833Z,9.31
2016-10-26T01:52:13.917Z,9.2
2016-10-26T01:53:13.714Z,9.16
2016-10-26T01:54:13.804Z,9.15
2016-10-26T01:55:13.887Z,9.15
2016-10-26T01:56:14.173Z,9.13
2016-10-26T01:57:13.715Z,9.16
2016-10-26T01:58:13.693Z,9.16
2016-10-26T01:59:13.823Z,9.18
2016-10-26T02:00:13.993Z,9.16
2016-10-26T02:01:13.807Z,9.13
2016-10-26T02:02:13.804Z,9.18
2016-10-26T02:03:23.975Z,9.24
2016-10-26T02:04:13.734Z,9.28
2016-10-26T02:05:13.752Z,9.18
2016-10-26T02:06:13.730Z,9.2
2016-10-26T02:07:13.807Z,9.23
2016-10-26T02:08:13.749Z,9.13
2016-10-26T02:09:13.877Z,9.2
2016-10-26T02:10:13.724Z,9.18
2016-10-26T02:11:14.037Z,9.27
2016-10-26T02:12:13.741Z,9.25
2016-10-26T02:13:13.742Z,9.2
2016-10-26T02:14:13.734Z,9.16
2016-10-26T02:15:13.784Z,9.12
2016-10-26T02:16:13.763Z,9.15
2016-10-26T02:17:13.817Z,9.24
2016-10-26T02:18:13.778Z,9.21
2016-10-26T02:19:13.692Z,9.24
2016-10-26T02:20:13.656Z,9.23
2016-10-26T02:21:13.758Z,9.18
2016-10-26T02:22:13.623Z,9.21
2016-10-26T02:23:13.638Z,9.16
2016-10-26T02:24:13.728Z,9.3
2016-10-26T02:25:13.686Z,9.23
2016-10-26T02:26:13.714Z,9.16
2016-10-26T02:27:13.604Z,9.2
2016-10-26T02:28:14.733Z,9.16
2016-10-26T02:29:13.755Z,9.21
2016-10-26T02:30:13.689Z,9.25
2016-10-26T02:31:13.685Z,9.18
2016-10-26T02:32:13.718Z,9.15
2016-10-26T02:33:13.592Z,9.2
2016-10-26T02:34:13.612Z,9.15
2016-10-26T02:35:13.836Z,9.16
2016-10-26T02:36:13.587Z,9.25
2016-10-26T02:37:13.587Z,9.21
2016-10-26T02:38:13.571Z,9.18
2016-10-26T02:39:13.602Z,9.16
2016-10-26T02:40:13.577Z,9.28
2016-10-26T02:41:13.552Z,9.23
2016-10-26T02:42:13.671Z,9.24
2016-10-26T02:43:13.570Z,9.12
2016-10-26T02:44:13.570Z,9.05
2016-10-26T02:45:13.590Z,9.12
2016-10-26T02:46:13.824Z,9.18
2016-10-26T02:47:13.562Z,9.15
2016-10-26T02:48:13.568Z,9.12
2016-10-26T02:49:13.609Z,9.25
2016-10-26T02:50:13.567Z,9.18
2016-10-26T02:51:13.532Z,9.04
2016-10-26T02:52:13.991Z,9.01
2016-10-26T02:53:13.564Z,9.16
2016-10-26T02:54:13.588Z,9.1
2016-10-26T02:55:13.588Z,9.2
2016-10-26T02:56:13.628Z,9.18
2016-10-26T02:57:13.587Z,9.05
2016-10-26T02:58:13.589Z,9.09
2016-10-26T02:59:13.619Z,9.18
2016-10-26T03:00:13.665Z,9.2
2016-10-26T03:01:13.604Z,9.18
2016-10-26T03:02:13.578Z,9.13
2016-10-26T03:03:13.540Z,9.06
2016-10-26T03:04:13.577Z,9.15
2016-10-26T03:05:13.578Z,9.09
2016-10-26T03:06:13.584Z,9.06
2016-10-26T03:07:13.582Z,9.16
2016-10-26T03:08:13.543Z,9.02
2016-10-26T03:09:13.571Z,9.06
2016-10-26T03:10:13.664Z,9.01
2016-10-26T03:11:13.601Z,8.94
2016-10-26T03:12:13.562Z,9.15
2016-10-26T03:13:13.606Z,8.96
2016-10-26T03:14:13.587Z,8.91
2016-10-26T03:15:14.612Z,8.94
2016-10-26T03:16:13.622Z,8.97
2016-10-26T03:17:13.553Z,9.13
2016-10-26T03:18:13.582Z,9.01
2016-10-26T03:19:13.579Z,9.12
2016-10-26T03:20:13.616Z,8.93
2016-10-26T03:21:13.635Z,8.91
2016-10-26T03:22:13.593Z,9.01
2016-10-26T03:23:13.603Z,9.01
2016-10-26T03:24:13.587Z,8.97
2016-10-26T03:25:13.622Z,8.87
2016-10-26T03:26:13.602Z,9.01
2016-10-26T03:27:13.578Z,9.01
2016-10-26T03:28:13.610Z,8.94
2016-10-26T03:29:13.594Z,8.93
2016-10-26T03:30:13.614Z,8.97
2016-10-26T03:31:13.602Z,9.01
2016-10-26T03:32:13.636Z,8.9
2016-10-26T03:33:13.606Z,8.91
2016-10-26T03:34:13.593Z,8.91
2016-10-26T03:35:13.622Z,8.99
2016-10-26T03:36:13.621Z,8.96
2016-10-26T03:37:13.622Z,8.87
2016-10-26T03:38:13.630Z,8.96
2016-10-26T03:39:13.727Z,8.94
2016-10-26T03:40:13.639Z,8.88
2016-10-26T03:41:13.613Z,8.97
2016-10-26T03:42:13.615Z,8.94
2016-10-26T03:43:13.632Z,8.93
2016-10-26T03:44:13.628Z,8.99
2016-10-26T03:45:13.724Z,8.78
2016-10-26T03:46:13.615Z,8.88
2016-10-26T03:47:13.616Z,8.9
2016-10-26T03:48:13.640Z,8.91
2016-10-26T03:49:13.602Z,9.02
2016-10-26T03:50:13.843Z,8.94
2016-10-26T03:51:13.600Z,9.01
2016-10-26T03:52:13.606Z,8.87
2016-10-26T03:53:13.670Z,8.88
2016-10-26T03:54:13.620Z,8.76
2016-10-26T03:55:13.626Z,8.9
2016-10-26T03:56:13.615Z,8.84
2016-10-26T03:57:13.631Z,8.75
2016-10-26T03:58:13.622Z,8.78
2016-10-26T03:59:13.605Z,8.78
2016-10-26T04:00:13.627Z,8.78
2016-10-26T04:01:13.603Z,8.84
2016-10-26T04:02:13.701Z,8.81
2016-10-26T04:03:13.589Z,8.75
2016-10-26T04:04:13.597Z,8.87
2016-10-26T04:05:13.619Z,8.84
2016-10-26T04:06:13.637Z,8.94
2016-10-26T04:07:13.620Z,8.88
2016-10-26T04:08:13.628Z,8.79
2016-10-26T04:09:13.631Z,8.78
2016-10-26T04:10:13.887Z,8.76
2016-10-26T04:11:13.669Z,8.83
2016-10-26T04:12:13.672Z,8.68
2016-10-26T04:13:13.628Z,8.78
2016-10-26T04:14:13.837Z,8.9
2016-10-26T04:15:13.670Z,8.91
2016-10-26T04:16:13.696Z,8.75
2016-10-26T04:17:13.833Z,8.78
2016-10-26T04:18:13.639Z,8.88
2016-10-26T04:19:13.626Z,8.81
2016-10-26T04:20:13.679Z,8.83
2016-10-26T04:21:13.642Z,8.83
2016-10-26T04:22:13.744Z,8.87
2016-10-26T04:23:13.644Z,8.76
2016-10-26T04:24:13.632Z,8.86
2016-10-26T04:25:13.638Z,8.87
2016-10-26T04:26:13.615Z,8.76
2016-10-26T04:27:13.638Z,8.79
2016-10-26T04:28:13.619Z,8.71
2016-10-26T04:29:13.668Z,8.83
2016-10-26T04:30:13.674Z,8.75
2016-10-26T04:31:13.708Z,8.75
2016-10-26T04:32:13.697Z,8.71
2016-10-26T04:33:13.655Z,8.83
2016-10-26T04:34:13.667Z,8.79
2016-10-26T04:35:13.860Z,8.84
2016-10-26T04:36:13.660Z,8.66
2016-10-26T04:37:13.675Z,8.78
2016-10-26T04:38:13.805Z,8.81
2016-10-26T04:39:13.608Z,8.79
2016-10-26T04:40:13.641Z,8.71
2016-10-26T04:41:13.664Z,8.75
2016-10-26T04:42:13.664Z,8.75
2016-10-26T04:43:13.662Z,8.79
2016-10-26T04:44:13.677Z,8.72
2016-10-26T04:45:14.656Z,8.73
2016-10-26T04:46:13.675Z,8.68
2016-10-26T04:47:13.675Z,8.78
2016-10-26T04:48:13.655Z,8.71
2016-10-26T04:49:13.651Z,8.76
2016-10-26T04:50:13.703Z,8.76
2016-10-26T04:51:13.656Z,8.72
2016-10-26T04:52:13.648Z,8.63
2016-10-26T04:53:13.671Z,8.76
2016-10-26T04:54:13.645Z,8.68
2016-10-26T04:55:13.682Z,8.72
2016-10-26T04:56:13.663Z,8.68
2016-10-26T04:57:13.669Z,8.72
2016-10-26T04:58:13.676Z,8.68
2016-10-26T04:59:13.681Z,8.66
2016-10-26T05:00:13.671Z,8.75
2016-10-26T05:01:13.726Z,8.72
2016-10-26T05:02:13.705Z,8.71
2016-10-26T05:03:13.678Z,8.65
2016-10-26T05:04:13.709Z,8.62
2016-10-26T05:05:13.676Z,8.66
2016-10-26T05:06:13.673Z,8.76
2016-10-26T05:07:13.764Z,8.73
2016-10-26T05:08:13.732Z,8.62
2016-10-26T05:09:13.683Z,8.76
2016-10-26T05:10:13.672Z,8.58
2016-10-26T05:11:13.663Z,8.75
2016-10-26T05:12:13.652Z,8.71
2016-10-26T05:13:13.678Z,8.62
2016-10-26T05:14:13.619Z,8.66
2016-10-26T05:15:13.631Z,8.71
2016-10-26T05:16:13.698Z,8.73
2016-10-26T05:17:13.685Z,8.62
2016-10-26T05:18:13.731Z,8.79
2016-10-26T05:19:13.718Z,8.63
2016-10-26T05:20:13.698Z,8.63
2016-10-26T05:21:13.736Z,8.71
2016-10-26T05:22:13.721Z,8.81
2016-10-26T05:23:13.692Z,8.71
2016-10-26T05:24:13.704Z,8.69
2016-10-26T05:25:13.873Z,8.69
2016-10-26T05:26:13.696Z,8.69
2016-10-26T05:27:13.714Z,8.68
2016-10-26T05:28:13.680Z,8.71
2016-10-26T05:29:13.947Z,8.63
2016-10-26T05:30:13.680Z,8.81
2016-10-26T05:31:13.717Z,8.71
2016-10-26T05:32:13.769Z,8.76
2016-10-26T05:33:13.721Z,8.73
2016-10-26T05:34:13.743Z,8.78
2016-10-26T05:35:13.702Z,8.78
2016-10-26T05:36:13.661Z,8.76
2016-10-26T05:37:13.699Z,8.73
2016-10-26T05:38:13.845Z,8.78
2016-10-26T05:39:13.712Z,8.78
2016-10-26T05:40:13.696Z,8.76
2016-10-26T05:41:13.708Z,8.79
2016-10-26T05:42:13.675Z,8.72
2016-10-26T05:43:13.714Z,8.83
2016-10-26T05:44:13.721Z,8.73
2016-10-26T05:45:13.731Z,8.75
2016-10-26T05:46:13.714Z,8.88
2016-10-26T05:47:13.713Z,8.75
2016-10-26T05:48:13.776Z,8.73
2016-10-26T05:49:13.724Z,8.91
2016-10-26T05:50:13.728Z,8.84
2016-10-26T05:51:13.712Z,8.79
2016-10-26T05:52:13.738Z,8.81
2016-10-26T05:53:13.767Z,8.76
2016-10-26T05:54:13.785Z,8.79
2016-10-26T05:55:13.776Z,8.83
2016-10-26T05:56:13.779Z,8.83
2016-10-26T05:57:13.734Z,8.78
2016-10-26T05:58:13.728Z,8.88
2016-10-26T05:59:13.745Z,8.86
2016-10-26T06:00:13.716Z,8.84
2016-10-26T06:01:13.711Z,8.86
2016-10-26T06:02:13.705Z,8.9
2016-10-26T06:03:13.769Z,8.86
2016-10-26T06:04:13.734Z,8.94
2016-10-26T06:05:13.741Z,8.78
2016-10-26T06:06:13.734Z,8.78
2016-10-26T06:07:13.725Z,8.96
2016-10-26T06:08:13.747Z,8.81
2016-10-26T06:09:13.733Z,8.81
2016-10-26T06:10:13.741Z,8.91
2016-10-26T06:11:13.730Z,8.93
2016-10-26T06:12:13.730Z,8.87
2016-10-26T06:13:13.736Z,8.83
2016-10-26T06:14:13.781Z,8.83
2016-10-26T06:15:13.726Z,8.88
2016-10-26T06:16:13.799Z,8.91
2016-10-26T06:17:13.707Z,9.01
2016-10-26T06:18:13.770Z,8.86
2016-10-26T06:19:13.757Z,8.94
2016-10-26T06:20:13.725Z,8.86
2016-10-26T06:21:13.739Z,8.94
2016-10-26T06:22:13.709Z,8.93
2016-10-26T06:23:13.795Z,8.87
2016-10-26T06:24:13.731Z,9.02
2016-10-26T06:25:13.796Z,8.88
2016-10-26T06:26:13.703Z,8.84
2016-10-26T06:27:13.741Z,8.99
2016-10-26T06:28:13.715Z,8.9
2016-10-26T06:29:13.720Z,8.94
2016-10-26T06:30:13.728Z,8.99
2016-10-26T06:31:13.706Z,8.96
2016-10-26T06:32:13.711Z,8.99
2016-10-26T06:33:13.739Z,8.97
2016-10-26T06:34:13.732Z,8.97
2016-10-26T06:35:13.760Z,8.88
2016-10-26T06:36:13.722Z,8.94
2016-10-26T06:37:13.721Z,9.06
2016-10-26T06:38:13.761Z,9.06
2016-10-26T06:39:13.729Z,9.02
2016-10-26T06:40:13.749Z,9.12
2016-10-26T06:41:13.793Z,8.97
2016-10-26T06:42:13.784Z,9.04
2016-10-26T06:43:13.798Z,8.99
2016-10-26T06:44:13.816Z,8.99
2016-10-26T06:45:13.754Z,9.1
2016-10-26T06:46:13.738Z,9.12
2016-10-26T06:47:13.751Z,9.12
2016-10-26T06:48:13.751Z,9.04
2016-10-26T06:49:13.756Z,9.16
2016-10-26T06:50:13.787Z,9.12
2016-10-26T06:51:13.751Z,9.24
2016-10-26T06:52:13.763Z,9.18
2016-10-26T06:53:13.736Z,9.2
2016-10-26T06:54:13.758Z,9.25
2016-10-26T06:55:13.758Z,9.18
2016-10-26T06:56:13.729Z,9.28
2016-10-26T06:57:13.740Z,9.18
2016-10-26T06:58:13.806Z,9.21
2016-10-26T06:59:13.826Z,9.3
2016-10-26T07:00:13.746Z,9.3
2016-10-26T07:01:13.780Z,9.18
2016-10-26T07:02:13.834Z,9.27
2016-10-26T07:03:13.721Z,9.24
2016-10-26T07:04:13.791Z,9.38
2016-10-26T07:05:13.809Z,9.34
2016-10-26T07:06:13.799Z,9.24
2016-10-26T07:07:13.762Z,9.25
2016-10-26T07:08:19.528Z,9.42
2016-10-26T07:09:13.838Z,9.35
2016-10-26T07:10:13.950Z,9.27
2016-10-26T07:11:13.828Z,9.45
2016-10-26T07:12:13.873Z,9.46
2016-10-26T07:13:14.366Z,9.48
2016-10-26T07:14:13.831Z,9.49
2016-10-26T07:15:13.790Z,9.38
2016-10-26T07:16:13.827Z,9.52
2016-10-26T07:17:13.839Z,9.48
2016-10-26T07:18:13.794Z,9.52
2016-10-26T07:19:13.899Z,9.53
2016-10-26T07:20:13.819Z,9.4
2016-10-26T07:21:13.822Z,9.71
2016-10-26T07:22:13.818Z,9.52
2016-10-26T07:23:13.819Z,9.76
2016-10-26T07:24:13.801Z,9.56
2016-10-26T07:25:13.835Z,9.7
2016-10-26T07:26:13.806Z,9.61
2016-10-26T07:27:13.784Z,9.73
2016-10-26T07:28:13.800Z,9.7
2016-10-26T07:29:13.810Z,9.7
2016-10-26T07:30:13.892Z,9.78
2016-10-26T07:31:14.129Z,9.71
2016-10-26T07:32:13.851Z,9.7
2016-10-26T07:33:13.829Z,9.7
2016-10-26T07:34:13.799Z,9.75
2016-10-26T07:35:13.940Z,9.81
2016-10-26T07:36:13.809Z,9.82
2016-10-26T07:37:13.785Z,9.86
2016-10-26T07:38:13.804Z,9.85
2016-10-26T07:39:13.882Z,9.82
2016-10-26T07:40:13.805Z,9.89
2016-10-26T07:41:13.844Z,9.83
2016-10-26T07:42:13.806Z,9.94
2016-10-26T07:43:13.787Z,9.81
2016-10-26T07:44:13.810Z,9.83
2016-10-26T07:45:13.799Z,9.83
2016-10-26T07:46:14.413Z,9.88
2016-10-26T07:47:13.794Z,9.82
2016-10-26T07:48:13.799Z,9.82
2016-10-26T07:49:13.815Z,9.89
2016-10-26T07:50:14.388Z,9.83
2016-10-26T07:51:13.810Z,9.91
2016-10-26T07:52:13.811Z,9.93
2016-10-26T07:53:13.877Z,9.88
2016-10-26T07:54:13.987Z,10
2016-10-26T07:55:13.860Z,10.04
2016-10-26T07:56:13.809Z,10.03
2016-10-26T07:57:13.901Z,9.94
2016-10-26T07:58:13.808Z,9.97
2016-10-26T07:59:13.813Z,10.12
2016-10-26T08:00:13.837Z,10.01
2016-10-26T08:01:13.814Z,10.18
2016-10-26T08:02:13.818Z,10.06
2016-10-26T08:03:13.795Z,10.22
2016-10-26T08:04:13.842Z,10.25
2016-10-26T08:05:14.510Z,10.25
2016-10-26T08:06:13.846Z,10.32
2016-10-26T08:07:13.828Z,10.47
2016-10-26T08:08:13.814Z,10.53
2016-10-26T08:09:13.853Z,10.39
2016-10-26T08:10:14.749Z,10.59
2016-10-26T08:11:13.818Z,10.62
2016-10-26T08:12:13.831Z,10.73
2016-10-26T08:13:13.802Z,10.63
2016-10-26T08:14:13.796Z,10.65
2016-10-26T08:15:13.907Z,10.78
2016-10-26T08:16:13.828Z,10.84
2016-10-26T08:17:14.960Z,10.91
2016-10-26T08:18:13.828Z,10.88
2016-10-26T08:19:13.836Z,10.95
2016-10-26T08:20:13.865Z,11.09
2016-10-26T08:21:13.875Z,11.01
2016-10-26T08:22:13.881Z,11.09
2016-10-26T08:23:14.026Z,11.13
2016-10-26T08:24:13.867Z,11.16
2016-10-26T08:25:13.843Z,11.27
2016-10-26T08:26:13.855Z,11.29
2016-10-26T08:27:13.802Z,11.35
2016-10-26T08:28:13.807Z,11.21
2016-10-26T08:29:13.853Z,11.28
2016-10-26T08:30:14.056Z,11.32
2016-10-26T08:31:13.914Z,11.34
2016-10-26T08:32:13.881Z,11.32
2016-10-26T08:33:13.829Z,11.44
2016-10-26T08:34:13.859Z,11.29
2016-10-26T08:35:13.812Z,11.32
2016-10-26T08:36:14.672Z,11.36
2016-10-26T08:37:13.837Z,11.34
2016-10-26T08:38:13.833Z,11.34
2016-10-26T08:39:13.866Z,11.29
2016-10-26T08:40:13.873Z,11.41
2016-10-26T08:41:13.869Z,11.44
2016-10-26T08:42:13.890Z,11.46
2016-10-26T08:43:13.967Z,11.62
2016-10-26T08:44:13.827Z,11.46
2016-10-26T08:45:14.255Z,11.57
2016-10-26T08:46:13.891Z,11.56
2016-10-26T08:47:13.916Z,11.56
2016-10-26T08:48:13.935Z,11.53
2016-10-26T08:49:13.887Z,11.5
2016-10-26T08:50:13.856Z,11.68
2016-10-26T08:51:13.887Z,11.61
2016-10-26T08:52:13.826Z,11.57
2016-10-26T08:53:13.921Z,11.8
2016-10-26T08:54:14.160Z,11.67
2016-10-26T08:55:14.226Z,11.8
2016-10-26T08:56:14.005Z,11.82
2016-10-26T08:57:13.845Z,11.72
2016-10-26T08:58:14.371Z,11.83
2016-10-26T08:59:15.788Z,11.7
2016-10-26T09:00:15.813Z,11.87
2016-10-26T09:01:23.382Z,11.9
2016-10-26T09:02:15.853Z,11.89
2016-10-26T09:03:15.138Z,11.83
2016-10-26T09:04:16.956Z,11.94
2016-10-26T09:05:20.931Z,11.99
2016-10-26T09:06:15.407Z,12.11
2016-10-26T09:07:16.367Z,12.02
2016-10-26T09:08:13.875Z,12.09
2016-10-26T09:09:13.903Z,12.13
2016-10-26T09:10:13.930Z,12.2
2016-10-26T09:11:13.938Z,12.24
2016-10-26T09:12:13.949Z,12.34
2016-10-26T09:13:14.115Z,12.21
2016-10-26T09:14:14.038Z,12.24
2016-10-26T09:15:14.329Z,12.49
2016-10-26T09:16:14.272Z,12.41
2016-10-26T09:17:14.270Z,12.37
2016-10-26T09:18:14.446Z,12.57
2016-10-26T09:19:13.970Z,12.59
2016-10-26T09:20:14.048Z,12.52
2016-10-26T09:21:14.056Z,12.64
2016-10-26T09:22:13.989Z,12.6
2016-10-26T09:23:14.198Z,12.49
2016-10-26T09:24:14.007Z,12.59
2016-10-26T09:25:14.021Z,12.54
2016-10-26T09:26:14.039Z,12.71
2016-10-26T09:27:14.115Z,12.67
2016-10-26T09:28:14.616Z,12.84
2016-10-26T09:29:14.598Z,12.78
2016-10-26T09:30:14.080Z,12.87
2016-10-26T09:31:14.500Z,12.92
2016-10-26T09:32:14.147Z,12.82
2016-10-26T09:33:13.991Z,12.82
2016-10-26T09:34:14.064Z,12.88
2016-10-26T09:35:14.080Z,12.87
2016-10-26T09:36:14.039Z,12.92
2016-10-26T09:37:13.997Z,12.79
2016-10-26T09:38:15.077Z,12.92
2016-10-26T09:39:14.045Z,12.87
2016-10-26T09:40:14.090Z,12.88
2016-10-26T09:41:14.732Z,12.74
2016-10-26T09:42:15.002Z,12.77
2016-10-26T09:43:15.198Z,12.77
2016-10-26T09:44:13.995Z,12.84
2016-10-26T09:45:14.039Z,12.93
2016-10-26T09:46:14.157Z,12.92
2016-10-26T09:47:15.513Z,12.92
2016-10-26T09:48:14.014Z,12.85
2016-10-26T09:49:18.105Z,12.84
2016-10-26T09:50:16.078Z,12.88
2016-10-26T09:51:14.019Z,12.81
2016-10-26T09:52:13.909Z,12.78
2016-10-26T09:53:13.900Z,12.93
2016-10-26T09:54:13.993Z,13.03
2016-10-26T09:55:13.948Z,12.92
2016-10-26T09:56:13.910Z,12.97
2016-10-26T09:57:13.941Z,13.04
2016-10-26T09:58:13.935Z,12.96
2016-10-26T09:59:13.902Z,13.04
2016-10-26T10:00:13.963Z,12.95
2016-10-26T10:01:13.964Z,13
2016-10-26T10:02:13.945Z,12.99
2016-10-26T10:03:13.929Z,13.03
2016-10-26T10:04:13.972Z,13.07
2016-10-26T10:05:13.942Z,13
2016-10-26T10:06:13.967Z,13.09
2016-10-26T10:07:13.902Z,13
2016-10-26T10:08:13.925Z,13.04
2016-10-26T10:09:13.932Z,12.99
2016-10-26T10:10:14.603Z,13.06
2016-10-26T10:11:13.942Z,13.07
2016-10-26T10:12:13.950Z,13.24
2016-10-26T10:13:13.962Z,13.22
2016-10-26T10:14:13.944Z,13.24
2016-10-26T10:15:13.979Z,13.2
2016-10-26T10:16:13.954Z,13.24
2016-10-26T10:17:13.972Z,13.3
2016-10-26T10:18:13.978Z,13.27
2016-10-26T10:19:13.931Z,13.21
2016-10-26T10:20:13.962Z,13.43
2016-10-26T10:21:13.982Z,13.4
2016-10-26T10:22:13.963Z,13.52
2016-10-26T10:23:13.930Z,13.52
2016-10-26T10:24:13.941Z,13.38
2016-10-26T10:25:13.914Z,13.54
2016-10-26T10:26:13.957Z,13.51
2016-10-26T10:27:13.903Z,13.58
2016-10-26T10:28:14.102Z,13.54
2016-10-26T10:29:13.992Z,13.61
2016-10-26T10:30:13.934Z,13.62
2016-10-26T10:31:13.890Z,13.59
2016-10-26T10:32:14.361Z,13.65
2016-10-26T10:33:13.933Z,13.77
2016-10-26T10:34:13.906Z,13.7
2016-10-26T10:35:13.919Z,13.76
2016-10-26T10:36:13.972Z,13.83
2016-10-26T10:37:13.964Z,13.76
2016-10-26T10:38:13.997Z,13.89
2016-10-26T10:39:13.956Z,13.91
2016-10-26T10:40:13.994Z,13.98
2016-10-26T10:41:14.058Z,14.04
2016-10-26T10:42:14.046Z,14.1
2016-10-26T10:43:13.928Z,14.09
2016-10-26T10:44:13.969Z,14.19
2016-10-26T10:45:13.966Z,14.07
2016-10-26T10:46:14.089Z,13.98
2016-10-26T10:47:13.943Z,14.1
2016-10-26T10:48:14.068Z,14.16
2016-10-26T10:49:14.056Z,14.17
2016-10-26T10:50:13.976Z,14.29
2016-10-26T10:51:13.972Z,14.25
2016-10-26T10:52:13.978Z,14.49
2016-10-26T10:53:14.179Z,14.53
2016-10-26T10:54:13.948Z,14.64
2016-10-26T10:55:13.947Z,14.65
2016-10-26T10:56:14.017Z,14.68
2016-10-26T10:57:14.081Z,14.86
2016-10-26T10:58:14.085Z,14.74
2016-10-26T10:59:14.007Z,14.84
2016-10-26T11:00:13.969Z,14.75
2016-10-26T11:01:14.180Z,14.75
2016-10-26T11:02:13.946Z,14.75
2016-10-26T11:03:13.997Z,14.88
2016-10-26T11:04:14.113Z,14.75
2016-10-26T11:05:13.980Z,14.78
2016-10-26T11:06:14.001Z,14.87
2016-10-26T11:07:14.095Z,14.83
2016-10-26T11:08:14.012Z,14.74
2016-10-26T11:09:14.027Z,14.67
2016-10-26T11:10:14.024Z,14.61
2016-10-26T11:11:14.738Z,14.6
2016-10-26T11:12:14.127Z,14.43
2016-10-26T11:13:13.982Z,14.56
2016-10-26T11:14:13.995Z,14.47
2016-10-26T11:15:13.983Z,14.54
2016-10-26T11:16:13.978Z,14.46
2016-10-26T11:17:14.510Z,14.42
2016-10-26T11:18:14.053Z,14.29
2016-10-26T11:19:14.024Z,14.34
2016-10-26T11:20:14.011Z,14.35
2016-10-26T11:21:14.158Z,14.29
2016-10-26T11:22:14.064Z,14.28
2016-10-26T11:23:13.999Z,14.31
2016-10-26T11:24:14.724Z,14.2
2016-10-26T11:25:14.790Z,14.35
2016-10-26T11:26:14.002Z,14.31
2016-10-26T11:27:14.014Z,14.28
2016-10-26T11:28:13.987Z,14.25
2016-10-26T11:29:14.117Z,14.32
2016-10-26T11:30:14.004Z,14.34
2016-10-26T11:31:15.007Z,14.27
2016-10-26T11:32:14.033Z,14.25
2016-10-26T11:33:14.674Z,14.28
2016-10-26T11:34:14.387Z,14.19
2016-10-26T11:35:14.131Z,14.25
2016-10-26T11:36:14.008Z,14.37
2016-10-26T11:37:14.015Z,14.43
2016-10-26T11:38:14.126Z,14.43
2016-10-26T11:39:14.083Z,14.43
2016-10-26T11:40:14.089Z,14.44
2016-10-26T11:41:14.050Z,14.43
2016-10-26T11:42:14.050Z,14.39
2016-10-26T11:43:14.014Z,14.38
2016-10-26T11:44:13.999Z,14.37
2016-10-26T11:45:14.088Z,14.37
2016-10-26T11:46:14.042Z,14.31
2016-10-26T11:47:14.763Z,14.28
2016-10-26T11:48:14.066Z,14.42
2016-10-26T11:49:14.043Z,14.43
2016-10-26T11:50:14.040Z,14.47
2016-10-26T11:51:14.042Z,14.52
2016-10-26T11:52:14.904Z,14.56
2016-10-26T11:53:14.016Z,14.61
2016-10-26T11:54:14.030Z,14.69
2016-10-26T11:55:14.536Z,14.72
2016-10-26T11:56:14.096Z,14.75
2016-10-26T11:57:14.030Z,14.74
2016-10-26T11:58:14.008Z,14.69
2016-10-26T11:59:14.153Z,14.72
2016-10-26T12:00:14.019Z,14.62
2016-10-26T12:01:13.997Z,14.67
2016-10-26T12:02:14.019Z,14.6
2016-10-26T12:03:14.065Z,14.64
2016-10-26T12:04:14.012Z,14.64
2016-10-26T12:05:14.070Z,14.54
2016-10-26T12:06:14.089Z,14.6
2016-10-26T12:07:14.069Z,14.43
2016-10-26T12:08:14.106Z,14.49
2016-10-26T12:09:14.047Z,14.46
2016-10-26T12:10:14.067Z,14.44
2016-10-26T12:11:15.426Z,14.37
2016-10-26T12:12:14.020Z,14.35
2016-10-26T12:13:14.065Z,14.17
2016-10-26T12:14:14.026Z,14.06
2016-10-26T12:15:14.162Z,14.16
2016-10-26T12:16:14.022Z,14.16
2016-10-26T12:17:13.990Z,14.13
2016-10-26T12:18:14.082Z,14.12
2016-10-26T12:19:14.014Z,13.99
2016-10-26T12:20:14.067Z,14.04
2016-10-26T12:21:14.026Z,13.96
2016-10-26T12:22:14.087Z,13.94
2016-10-26T12:23:14.144Z,13.98
2016-10-26T12:24:14.060Z,13.94
2016-10-26T12:25:14.057Z,13.71
2016-10-26T12:26:14.109Z,13.79
2016-10-26T12:27:22.311Z,13.8
2016-10-26T12:28:14.025Z,13.71
2016-10-26T12:29:14.042Z,13.77
2016-10-26T12:30:14.006Z,13.8
2016-10-26T12:31:14.025Z,13.92
2016-10-26T12:32:14.087Z,13.89
2016-10-26T12:33:14.039Z,13.83
2016-10-26T12:34:14.134Z,13.84
2016-10-26T12:35:14.188Z,13.83
2016-10-26T12:36:14.080Z,13.92
2016-10-26T12:37:14.038Z,13.91
2016-10-26T12:38:14.049Z,13.95
2016-10-26T12:39:14.295Z,14.06
2016-10-26T12:40:14.101Z,14.07
2016-10-26T12:41:36.597Z,14.19
2016-10-26T12:42:25.153Z,14.12
2016-10-26T12:43:58.214Z,14.32
2016-10-26T12:44:47.966Z,14.17
2016-10-26T12:45:40.903Z,14.21
2016-10-26T12:46:40.969Z,14.31
2016-10-26T12:47:40.878Z,14.32
2016-10-26T12:48:40.877Z,14.29
2016-10-26T12:49:40.885Z,14.37
2016-10-26T12:50:40.880Z,14.31
2016-10-26T12:51:40.845Z,14.44
2016-10-26T12:52:40.893Z,14.37
2016-10-26T12:53:40.848Z,14.42
2016-10-26T12:54:40.837Z,14.42
2016-10-26T12:55:40.913Z,14.38
2016-10-26T12:56:40.903Z,14.46
2016-10-26T12:57:40.844Z,14.38
2016-10-26T12:58:40.865Z,14.53
2016-10-26T12:59:40.848Z,14.43
2016-10-26T13:00:40.882Z,14.29
2016-10-26T13:01:40.966Z,14.37
2016-10-26T13:02:40.985Z,14.42
2016-10-26T13:03:40.894Z,14.39
2016-10-26T13:04:40.832Z,14.37
2016-10-26T13:05:40.918Z,14.42
2016-10-26T13:06:41.713Z,14.37
2016-10-26T13:07:40.931Z,14.31
2016-10-26T13:08:40.927Z,14.29
2016-10-26T13:09:40.878Z,14.24
2016-10-26T13:10:40.871Z,14.31