createdAt,value
2019-01-06T00:02:37.934Z,6.80
2019-01-06T00:05:24.778Z,6.80
2019-01-06T00:07:54.980Z,6.90
2019-01-06T00:10:40.767Z,6.80
2019-01-06T00:13:22.991Z,6.80
2019-01-06T00:15:59.304Z,6.70
2019-01-06T00:18:45.487Z,6.70
2019-01-06T00:21:15.663Z,6.70
2019-01-06T00:24:02.028Z,6.80
2019-01-06T00:26:38.221Z,6.90
2019-01-06T00:29:24.749Z,6.80
2019-01-06T00:31:57.853Z,6.80
2019-01-06T00:34:33.863Z,6.80
2019-01-06T00:37:04.064Z,6.80
2019-01-06T00:39:39.973Z,6.80
2019-01-06T00:42:21.818Z,6.80
2019-01-06T00:45:00.978Z,6.80
2019-01-06T00:47:31.175Z,6.80
2019-01-06T00:50:13.354Z,6.80
2019-01-06T00:52:59.496Z,6.70
2019-01-06T00:55:38.873Z,6.80
2019-01-06T00:58:09.001Z,6.80
2019-01-06T01:00:57.476Z,6.80
2019-01-06T01:03:39.353Z,6.90
2019-01-06T01:06:24.807Z,6.80
2019-01-06T01:09:06.773Z,6.80
2019-01-06T01:11:51.733Z,6.80
2019-01-06T01:14:28.070Z,6.80
2019-01-06T01:17:16.497Z,6.80
2019-01-06T01:19:46.762Z,6.80
2019-01-06T01:22:33.295Z,6.70
2019-01-06T01:25:19.647Z,6.70
2019-01-06T01:27:49.848Z,6.70
2019-01-06T01:30:32.283Z,6.60
2019-01-06T01:33:17.805Z,6.70
2019-01-06T01:35:53.729Z,6.70
2019-01-06T01:38:39.528Z,6.70
2019-01-06T01:41:09.702Z,6.70
2019-01-06T01:43:42.543Z,6.70
2019-01-06T01:46:28.870Z,6.70
2019-01-06T01:49:11.462Z,6.70
2019-01-06T01:51:44.187Z,6.70
2019-01-06T01:54:29.129Z,6.80
2019-01-06T01:57:15.462Z,6.70
2019-01-06T02:00:02.230Z,6.60
2019-01-06T02:02:35.334Z,6.60
2019-01-06T02:05:05.918Z,6.60
2019-01-06T02:07:53.945Z,6.60
2019-01-06T02:10:24.141Z,6.70
2019-01-06T02:13:09.252Z,6.80
2019-01-06T02:15:45.496Z,6.80
2019-01-06T02:18:15.908Z,6.70
2019-01-06T02:21:04.595Z,6.70
2019-01-06T02:23:34.821Z,6.80
2019-01-06T02:26:21.353Z,6.70
2019-01-06T02:29:07.835Z,6.70
2019-01-06T02:31:44.102Z,6.70
2019-01-06T02:34:30.770Z,6.70
2019-01-06T02:37:15.907Z,6.70
2019-01-06T02:39:55.322Z,6.70
2019-01-06T02:42:43.991Z,6.60
2019-01-06T02:45:14.205Z,6.60
2019-01-06T02:47:50.467Z,6.70
2019-01-06T02:50:26.391Z,6.50
2019-01-06T02:53:05.189Z,6.60
2019-01-06T02:55:38.136Z,6.60
2019-01-06T02:58:24.792Z,6.50
2019-01-06T03:00:55.008Z,6.60
2019-01-06T03:03:37.253Z,6.50
2019-01-06T03:06:23.960Z,6.50
2019-01-06T03:09:00.209Z,6.50
2019-01-06T03:11:33.202Z,6.50
2019-01-06T03:14:05.935Z,6.50
2019-01-06T03:16:39.122Z,6.60
2019-01-06T03:19:18.074Z,6.50
2019-01-06T03:21:48.221Z,6.50
2019-01-06T03:24:18.408Z,6.50
2019-01-06T03:26:57.422Z,6.60
2019-01-06T03:29:39.717Z,6.60
2019-01-06T03:32:22.274Z,6.60
2019-01-06T03:34:58.311Z,6.60
2019-01-06T03:37:43.597Z,6.50
2019-01-06T03:40:28.671Z,6.50
2019-01-06T03:43:01.660Z,6.50
2019-01-06T03:45:46.878Z,6.50
2019-01-06T03:48:33.654Z,6.50
2019-01-06T03:51:03.857Z,6.50
2019-01-06T03:53:50.132Z,6.40
2019-01-06T03:56:35.388Z,6.40
2019-01-06T03:59:23.541Z,6.40
2019-01-06T04:02:02.277Z,6.40
2019-01-06T04:04:38.531Z,6.40
2019-01-06T04:07:26.872Z,6.40
2019-01-06T04:10:06.137Z,6.40
2019-01-06T04:12:54.251Z,6.40
2019-01-06T04:15:42.231Z,6.40
2019-01-06T04:18:12.424Z,6.40
2019-01-06T04:20:51.846Z,6.40
2019-01-06T04:23:22.215Z,6.40
2019-01-06T04:26:10.744Z,6.40
2019-01-06T04:28:40.919Z,6.40
2019-01-06T04:31:23.210Z,6.40
2019-01-06T04:34:01.886Z,6.40
2019-01-06T04:36:41.488Z,6.40
2019-01-06T04:39:11.708Z,6.50
2019-01-06T04:41:58.226Z,6.40
2019-01-06T04:44:34.417Z,6.40
2019-01-06T04:47:13.535Z,6.40
2019-01-06T04:49:44.005Z,6.40
2019-01-06T04:52:19.926Z,6.30
2019-01-06T04:54:59.497Z,6.40
2019-01-06T04:57:44.881Z,6.40
2019-01-06T05:00:20.587Z,6.40
2019-01-06T05:02:53.251Z,6.40
2019-01-06T05:05:32.402Z,6.30
2019-01-06T05:08:17.626Z,6.30
2019-01-06T05:11:04.173Z,6.20
2019-01-06T05:13:37.308Z,6.30
2019-01-06T05:16:24.088Z,6.30
2019-01-06T05:18:57.207Z,6.30
2019-01-06T05:21:27.360Z,6.30
2019-01-06T05:24:03.358Z,6.30
2019-01-06T05:26:33.531Z,6.30
2019-01-06T05:29:15.935Z,6.20
2019-01-06T05:31:48.846Z,6.20
2019-01-06T05:34:37.372Z,6.20
2019-01-06T05:37:23.735Z,6.20
2019-01-06T05:40:10.044Z,6.30
2019-01-06T05:42:55.506Z,6.20
2019-01-06T05:45:28.555Z,6.30
2019-01-06T05:48:01.740Z,6.40
2019-01-06T05:50:37.720Z,6.30
2019-01-06T05:53:07.902Z,6.30
2019-01-06T05:55:47.060Z,6.30
2019-01-06T05:58:17.231Z,6.30
2019-01-06T06:00:47.444Z,6.30
2019-01-06T06:03:29.863Z,6.30
2019-01-06T06:06:00.071Z,6.20
2019-01-06T06:08:36.175Z,6.20
2019-01-06T06:11:24.786Z,6.30
2019-01-06T06:13:54.899Z,6.40
2019-01-06T06:16:30.876Z,6.30
2019-01-06T06:19:01.098Z,6.30
2019-01-06T06:21:47.480Z,6.30
2019-01-06T06:24:33.997Z,6.40
2019-01-06T06:27:04.205Z,6.30
2019-01-06T06:29:50.911Z,6.30
2019-01-06T06:32:33.264Z,6.40
2019-01-06T06:35:12.037Z,6.30
2019-01-06T06:37:57.522Z,6.30
2019-01-06T06:40:30.411Z,6.30
2019-01-06T06:43:00.619Z,6.20
2019-01-06T06:45:30.795Z,6.30
2019-01-06T06:48:09.516Z,6.30
2019-01-06T06:50:54.927Z,6.30
2019-01-06T06:53:25.134Z,6.20
2019-01-06T06:56:10.390Z,6.20
2019-01-06T06:58:46.107Z,6.10
2019-01-06T07:01:25.043Z,6.10
2019-01-06T07:04:11.522Z,6.10
2019-01-06T07:06:50.715Z,6.20
2019-01-06T07:09:20.918Z,6.20
2019-01-06T07:12:06.211Z,6.20
2019-01-06T07:14:42.428Z,6.10
2019-01-06T07:17:47.618Z,6.10
2019-01-06T07:20:20.879Z,5.90
2019-01-06T07:22:53.921Z,6.00
2019-01-06T07:25:27.077Z,6.10
2019-01-06T07:28:12.638Z,6.10
2019-01-06T07:30:45.895Z,6.10
2019-01-06T07:33:32.862Z,6.10
2019-01-06T07:36:12.339Z,6.10
2019-01-06T07:38:54.595Z,6.00
2019-01-06T07:41:36.685Z,6.00
2019-01-06T07:44:06.818Z,6.00
2019-01-06T07:46:52.223Z,6.00
2019-01-06T07:49:22.432Z,6.00
2019-01-06T07:51:52.610Z,6.10
2019-01-06T07:54:22.814Z,6.00
2019-01-06T07:56:59.407Z,6.00
2019-01-06T07:59:44.650Z,6.00
2019-01-06T08:02:26.987Z,6.00
2019-01-06T08:05:13.117Z,6.20
2019-01-06T08:07:43.594Z,6.30
2019-01-06T08:10:17.341Z,6.20
2019-01-06T08:12:53.407Z,6.20
2019-01-06T08:15:40.068Z,6.30
2019-01-06T08:18:18.951Z,6.20
2019-01-06T08:20:49.153Z,6.30
2019-01-06T08:23:24.922Z,6.20
2019-01-06T08:26:09.992Z,6.30
2019-01-06T08:28:56.393Z,6.20
2019-01-06T08:31:38.801Z,6.20
2019-01-06T08:34:23.970Z,6.20
2019-01-06T08:37:12.059Z,6.20
2019-01-06T08:39:50.913Z,6.20
2019-01-06T08:42:23.490Z,6.30
2019-01-06T08:45:02.859Z,6.40
2019-01-06T08:47:33.031Z,6.50
2019-01-06T08:50:19.618Z,6.40
2019-01-06T08:53:07.875Z,6.50
2019-01-06T08:55:38.342Z,6.40
2019-01-06T08:58:24.949Z,6.30
2019-01-06T09:00:55.146Z,6.40
2019-01-06T09:03:25.328Z,6.40
2019-01-06T09:05:55.533Z,6.50
2019-01-06T09:08:31.513Z,6.60
2019-01-06T09:11:18.206Z,6.60
2019-01-06T09:13:54.214Z,6.70
2019-01-06T09:16:39.175Z,6.80
2019-01-06T09:19:25.718Z,6.80
2019-01-06T09:22:01.611Z,6.90
2019-01-06T09:24:37.814Z,6.90
2019-01-06T09:27:10.518Z,6.90
2019-01-06T09:29:57.585Z,6.80
2019-01-06T09:32:27.758Z,6.80
2019-01-06T09:35:00.585Z,6.90
2019-01-06T09:37:33.466Z,6.90
2019-01-06T09:40:12.722Z,6.90
2019-01-06T09:42:42.826Z,7.00
2019-01-06T09:45:22.026Z,7.10
2019-01-06T09:48:04.323Z,7.10
2019-01-06T09:50:37.019Z,7.20
2019-01-06T09:53:24.017Z,7.30
2019-01-06T09:56:10.511Z,7.30
2019-01-06T09:58:56.994Z,7.40
2019-01-06T10:01:42.092Z,7.30
2019-01-06T10:04:17.735Z,7.40
2019-01-06T10:06:59.959Z,7.40
2019-01-06T10:09:46.321Z,7.50
2019-01-06T10:12:32.707Z,7.60
2019-01-06T10:15:05.617Z,7.50
2019-01-06T10:17:41.870Z,7.60
2019-01-06T10:20:30.539Z,7.50
2019-01-06T10:23:01.070Z,7.60
2019-01-06T10:25:46.518Z,7.70
2019-01-06T10:28:32.921Z,7.70
2019-01-06T10:31:06.327Z,7.70
2019-01-06T10:33:48.564Z,7.70
2019-01-06T10:36:27.658Z,7.60
2019-01-06T10:39:00.708Z,7.70
2019-01-06T10:41:39.879Z,7.70
2019-01-06T10:44:26.353Z,7.80
2019-01-06T10:47:13.097Z,7.90
2019-01-06T10:49:49.123Z,7.80
2019-01-06T10:52:27.820Z,7.80
2019-01-06T10:54:57.999Z,7.90
2019-01-06T10:57:28.503Z,8.00
2019-01-06T11:00:04.659Z,7.90
2019-01-06T11:02:52.995Z,8.00
2019-01-06T11:05:39.911Z,8.10
2019-01-06T11:08:17.957Z,8.10
2019-01-06T11:10:47.905Z,8.20
2019-01-06T11:13:30.426Z,8.20
2019-01-06T11:16:03.323Z,8.10
2019-01-06T11:18:39.008Z,8.20
2019-01-06T11:21:15.473Z,8.20
2019-01-06T11:23:57.647Z,8.10
2019-01-06T11:26:44.451Z,8.10
2019-01-06T11:29:17.721Z,8.10
2019-01-06T11:31:50.761Z,8.10
2019-01-06T11:34:23.394Z,8.00
2019-01-06T11:37:08.871Z,8.10
2019-01-06T11:39:55.495Z,8.10
2019-01-06T11:42:42.242Z,8.20
2019-01-06T11:45:27.847Z,8.10
2019-01-06T11:48:09.862Z,8.10
2019-01-06T11:50:42.502Z,8.10
2019-01-06T11:53:15.442Z,8.20
2019-01-06T11:55:51.427Z,8.10
2019-01-06T11:58:24.391Z,8.20
2019-01-06T12:01:10.879Z,8.20
2019-01-06T12:03:58.848Z,8.20
2019-01-06T12:06:45.263Z,8.20
2019-01-06T12:09:15.372Z,8.10
2019-01-06T12:12:00.854Z,8.00
2019-01-06T12:14:47.880Z,8.00
2019-01-06T12:17:33.355Z,8.20
2019-01-06T12:20:06.167Z,8.10
2019-01-06T12:22:52.575Z,8.20
2019-01-06T12:25:37.829Z,8.20
2019-01-06T12:28:23.328Z,8.30
2019-01-06T12:31:10.195Z,8.30
2019-01-06T12:33:58.498Z,8.30
2019-01-06T12:36:37.305Z,8.40
2019-01-06T12:39:24.274Z,8.30
2019-01-06T12:42:09.507Z,8.30
2019-01-06T12:44:58.020Z,8.30
2019-01-06T12:47:44.893Z,8.10
2019-01-06T12:50:20.828Z,8.10
2019-01-06T12:53:00.030Z,8.10
2019-01-06T12:55:46.374Z,8.10
2019-01-06T12:58:19.535Z,8.00
2019-01-06T13:00:58.653Z,8.00
2019-01-06T13:03:34.773Z,8.00
2019-01-06T13:06:21.086Z,8.10
2019-01-06T13:09:03.629Z,8.20
2019-01-06T13:11:36.854Z,8.20
2019-01-06T13:14:23.651Z,8.10
2019-01-06T13:17:05.866Z,8.00
2019-01-06T13:19:54.449Z,8.10
2019-01-06T13:22:27.343Z,8.10
2019-01-06T13:25:12.528Z,8.10
2019-01-06T13:27:59.010Z,8.10
2019-01-06T13:30:45.251Z,8.00
2019-01-06T13:33:24.281Z,8.00
2019-01-06T13:36:00.545Z,8.00
2019-01-06T13:38:36.615Z,7.90
2019-01-06T13:41:22.719Z,7.90
2019-01-06T13:44:07.998Z,7.90
2019-01-06T13:46:38.183Z,7.80
2019-01-06T13:49:08.386Z,7.80
2019-01-06T13:51:54.830Z,7.80
2019-01-06T13:54:40.383Z,7.60
2019-01-06T13:57:16.320Z,7.60
2019-01-06T14:00:02.908Z,7.70
2019-01-06T14:02:45.124Z,7.60
2019-01-06T14:05:24.464Z,7.60
2019-01-06T14:08:06.787Z,7.50
2019-01-06T14:10:39.852Z,7.50
2019-01-06T14:13:12.772Z,7.60
2019-01-06T14:15:45.661Z,7.80
2019-01-06T14:18:15.863Z,7.70
2019-01-06T14:20:46.181Z,7.70
2019-01-06T14:23:28.607Z,7.70
2019-01-06T14:26:01.902Z,7.70
2019-01-06T14:28:48.006Z,7.70
2019-01-06T14:31:33.336Z,7.60
2019-01-06T14:34:03.547Z,7.70
2019-01-06T14:36:39.495Z,7.60
2019-01-06T14:39:10.805Z,7.40
2019-01-06T14:41:41.090Z,7.50
2019-01-06T14:44:27.636Z,7.60
2019-01-06T14:47:06.714Z,7.50
2019-01-06T14:49:36.937Z,7.40
2019-01-06T14:52:19.052Z,7.40
2019-01-06T14:55:05.427Z,7.50
2019-01-06T14:57:35.607Z,7.40
2019-01-06T15:00:14.484Z,7.40
2019-01-06T15:02:50.688Z,7.40
2019-01-06T15:05:20.898Z,7.30
2019-01-06T15:07:53.747Z,7.30
2019-01-06T15:10:26.854Z,7.20
2019-01-06T15:13:09.281Z,7.20
2019-01-06T15:15:39.495Z,7.10
2019-01-06T15:18:25.843Z,7.10
2019-01-06T15:21:11.444Z,7.10
2019-01-06T15:24:00.204Z,6.90
2019-01-06T15:26:46.941Z,6.80
2019-01-06T15:29:26.299Z,6.80
2019-01-06T15:31:56.510Z,6.70
2019-01-06T15:34:26.691Z,6.70
2019-01-06T15:37:08.909Z,6.70
2019-01-06T15:39:57.551Z,6.80
2019-01-06T15:42:27.926Z,6.70
2019-01-06T15:45:14.538Z,6.50
2019-01-06T15:47:50.515Z,6.50
2019-01-06T15:50:27.116Z,6.40
2019-01-06T15:53:03.263Z,6.40
2019-01-06T15:55:49.863Z,6.50
2019-01-06T15:58:36.284Z,6.30
2019-01-06T16:01:06.582Z,6.30
2019-01-06T16:03:51.771Z,6.30
2019-01-06T16:06:38.218Z,6.30
2019-01-06T16:09:14.503Z,6.30
2019-01-06T16:11:44.707Z,6.20
2019-01-06T16:14:20.919Z,6.20
2019-01-06T16:16:51.123Z,6.10
2019-01-06T16:19:21.299Z,6.10
2019-01-06T16:21:54.079Z,6.10
2019-01-06T16:24:24.259Z,6.10
2019-01-06T16:26:57.232Z,6.20
2019-01-06T16:29:43.920Z,6.20
2019-01-06T16:32:14.128Z,6.10
2019-01-06T16:35:00.446Z,6.00
2019-01-06T16:37:33.305Z,6.00
2019-01-06T16:40:15.612Z,6.00
2019-01-06T16:42:51.779Z,6.00
2019-01-06T16:45:28.030Z,6.00
2019-01-06T16:48:10.308Z,5.90
2019-01-06T16:50:41.338Z,6.10
2019-01-06T16:53:17.320Z,6.00
2019-01-06T16:55:49.968Z,6.00
2019-01-06T16:58:25.831Z,6.00
2019-01-06T17:00:55.942Z,5.90
2019-01-06T17:03:38.447Z,5.90
2019-01-06T17:06:14.996Z,5.90
2019-01-06T17:08:48.238Z,6.00
2019-01-06T17:11:34.544Z,5.90
2019-01-06T17:14:13.546Z,5.90
2019-01-06T17:19:28.670Z,5.80
2019-01-06T17:22:14.169Z,5.80
2019-01-06T17:24:44.391Z,5.80
2019-01-06T17:27:30.559Z,5.80
2019-01-06T17:30:03.650Z,5.80
2019-01-06T17:32:39.862Z,5.80
2019-01-06T17:35:12.752Z,6.00
2019-01-06T17:37:59.378Z,5.90
2019-01-06T17:40:35.534Z,5.90
2019-01-06T17:43:23.677Z,5.90
2019-01-06T17:45:59.410Z,5.80
2019-01-06T17:48:46.021Z,5.70
2019-01-06T17:51:16.266Z,5.70
2019-01-06T17:53:52.683Z,5.70
2019-01-06T17:56:22.950Z,5.70
2019-01-06T17:59:02.427Z,5.70
2019-01-06T18:01:41.906Z,5.90
2019-01-06T18:04:28.763Z,5.90
2019-01-06T18:07:01.692Z,5.90
2019-01-06T18:09:44.029Z,6.00
2019-01-06T18:12:26.446Z,5.90
2019-01-06T18:14:59.364Z,5.90
2019-01-06T18:17:38.462Z,5.90
2019-01-06T18:20:11.974Z,6.00
2019-01-06T18:22:42.107Z,6.00
2019-01-06T18:25:18.164Z,6.00
2019-01-06T18:27:48.360Z,6.10
2019-01-06T18:30:33.342Z,6.00
2019-01-06T18:33:12.782Z,6.00
2019-01-06T18:35:48.896Z,6.10
2019-01-06T18:38:19.097Z,6.10
2019-01-06T18:41:05.290Z,6.00
2019-01-06T18:43:53.690Z,6.10
2019-01-06T18:46:33.114Z,6.20
2019-01-06T18:49:03.316Z,6.10
2019-01-06T18:51:39.417Z,6.00
2019-01-06T18:54:09.619Z,6.10
2019-01-06T18:56:45.525Z,6.20
2019-01-06T18:59:21.395Z,6.20
2019-01-06T19:02:09.963Z,6.20
2019-01-06T19:04:40.162Z,6.20
2019-01-06T19:07:19.317Z,6.20
2019-01-06T19:10:07.754Z,6.20
2019-01-06T19:12:46.944Z,6.10
2019-01-06T19:15:26.094Z,6.00
2019-01-06T19:18:12.718Z,6.10
2019-01-06T19:20:42.881Z,6.10
2019-01-06T19:23:17.731Z,6.00
2019-01-06T19:25:54.331Z,6.10
2019-01-06T19:28:27.246Z,6.10
2019-01-06T19:31:01.706Z,6.00
2019-01-06T19:33:43.930Z,6.00
2019-01-06T19:36:30.530Z,6.00
2019-01-06T19:39:06.562Z,6.10
2019-01-06T19:41:52.965Z,6.20
2019-01-06T19:44:32.126Z,6.20
2019-01-06T19:47:02.735Z,6.20
2019-01-06T19:49:42.487Z,6.20
2019-01-06T19:52:16.235Z,6.10
2019-01-06T19:54:49.212Z,6.10
2019-01-06T19:57:35.978Z,6.10
2019-01-06T20:00:25.319Z,6.20
2019-01-06T20:03:04.794Z,6.20
2019-01-06T20:05:34.990Z,6.20
2019-01-06T20:08:08.089Z,6.20
2019-01-06T20:10:38.334Z,6.20
2019-01-06T20:13:25.015Z,6.10
2019-01-06T20:16:02.306Z,6.10
2019-01-06T20:18:38.457Z,6.10
2019-01-06T20:21:25.154Z,6.10
2019-01-06T20:23:55.686Z,6.10
2019-01-06T20:26:41.102Z,6.10
2019-01-06T20:29:26.278Z,6.20
2019-01-06T20:32:08.007Z,6.10
2019-01-06T20:34:38.224Z,6.10
2019-01-06T20:37:24.434Z,6.00
2019-01-06T20:40:06.589Z,6.10
2019-01-06T20:42:39.414Z,6.10
2019-01-06T20:45:12.374Z,6.10
2019-01-06T20:47:58.925Z,6.10
2019-01-06T20:50:34.878Z,6.10
2019-01-06T20:53:07.919Z,6.00
2019-01-06T20:55:54.621Z,6.10
2019-01-06T20:58:41.615Z,6.10
2019-01-06T21:01:27.759Z,6.00
2019-01-06T21:04:00.939Z,6.00
2019-01-06T21:06:31.135Z,6.00
2019-01-06T21:09:17.769Z,6.00
2019-01-06T21:11:48.015Z,5.90
2019-01-06T21:14:34.420Z,5.90
2019-01-06T21:17:22.966Z,5.80
2019-01-06T21:20:02.245Z,5.70
2019-01-06T21:22:48.858Z,5.70
2019-01-06T21:25:25.038Z,5.70
2019-01-06T21:28:13.337Z,5.70
2019-01-06T21:30:49.623Z,5.60
2019-01-06T21:33:31.978Z,5.60
2019-01-06T21:36:18.513Z,5.50
2019-01-06T21:39:05.110Z,5.50
2019-01-06T21:41:37.961Z,5.50
2019-01-06T21:44:26.254Z,5.60
2019-01-06T21:47:08.609Z,5.60
2019-01-06T21:49:50.655Z,5.70
2019-01-06T21:52:37.075Z,5.90
2019-01-06T21:55:16.693Z,5.80
2019-01-06T21:57:52.972Z,5.90
2019-01-06T22:00:39.790Z,5.80
2019-01-06T22:03:15.693Z,5.80
2019-01-06T22:05:54.923Z,6.00
2019-01-06T22:08:31.714Z,6.00
2019-01-06T22:11:20.168Z,6.00
2019-01-06T22:13:59.531Z,6.00
2019-01-06T22:16:29.710Z,5.80
2019-01-06T22:18:59.913Z,5.90
2019-01-06T22:21:36.079Z,5.90
2019-01-06T22:24:12.118Z,5.80
2019-01-06T22:26:45.642Z,5.80
2019-01-06T22:29:25.036Z,5.70
2019-01-06T22:31:57.994Z,5.80
2019-01-06T22:34:44.670Z,5.80
2019-01-06T22:37:14.797Z,5.70
2019-01-06T22:39:47.770Z,5.60
2019-01-06T22:42:17.911Z,5.70
2019-01-06T22:44:48.092Z,5.70
2019-01-06T22:47:35.843Z,5.70
2019-01-06T22:50:09.530Z,5.70
2019-01-06T22:52:51.969Z,5.60
2019-01-06T22:55:24.813Z,5.70
2019-01-06T22:58:01.029Z,5.70
2019-01-06T23:00:47.703Z,5.50
2019-01-06T23:03:23.914Z,5.40
2019-01-06T23:05:59.594Z,5.30
2019-01-06T23:08:44.793Z,5.30
2019-01-06T23:11:17.790Z,5.30
2019-01-06T23:13:57.105Z,5.30
2019-01-06T23:16:43.776Z,5.20
2019-01-06T23:19:30.203Z,5.30
2019-01-06T23:22:03.125Z,5.40
2019-01-06T23:24:45.143Z,5.40
2019-01-06T23:27:15.325Z,5.40
2019-01-06T23:29:45.522Z,5.40
2019-01-06T23:32:15.706Z,5.30
2019-01-06T23:34:51.665Z,5.30
2019-01-06T23:37:24.578Z,5.30
2019-01-06T23:39:54.778Z,5.30
2019-01-06T23:42:39.685Z,5.30
2019-01-06T23:45:09.946Z,5.30
2019-01-06T23:47:46.022Z,5.30
2019-01-06T23:50:16.246Z,5.30
2019-01-06T23:52:55.400Z,5.30
2019-01-06T23:55:34.787Z,5.30
2019-01-06T23:58:21.377Z,5.20
