createdAt,value
2018-10-16T00:01:02.606Z,72.70
2018-10-16T00:03:31.236Z,73.00
2018-10-16T00:05:59.777Z,73.30
2018-10-16T00:08:28.378Z,73.20
2018-10-16T00:10:56.942Z,72.60
2018-10-16T00:13:25.494Z,72.70
2018-10-16T00:15:54.068Z,72.40
2018-10-16T00:18:22.630Z,72.40
2018-10-16T00:20:51.284Z,72.70
2018-10-16T00:23:19.974Z,72.80
2018-10-16T00:25:48.519Z,73.00
2018-10-16T00:28:17.047Z,73.60
2018-10-16T00:30:45.616Z,74.10
2018-10-16T00:33:14.188Z,73.90
2018-10-16T00:35:42.735Z,74.30
2018-10-16T00:38:11.328Z,74.70
2018-10-16T00:40:39.835Z,74.50
2018-10-16T00:43:08.350Z,74.70
2018-10-16T00:45:37.003Z,75.10
2018-10-16T00:48:05.648Z,75.50
2018-10-16T00:50:34.263Z,75.10
2018-10-16T00:53:06.427Z,75.20
2018-10-16T00:55:34.990Z,74.50
2018-10-16T00:58:04.657Z,74.00
2018-10-16T01:00:33.220Z,73.40
2018-10-16T01:03:01.798Z,73.40
2018-10-16T01:05:30.400Z,72.90
2018-10-16T01:07:58.949Z,73.10
2018-10-16T01:10:27.556Z,72.90
2018-10-16T01:12:56.105Z,72.30
2018-10-16T01:15:24.653Z,71.70
2018-10-16T01:17:53.269Z,71.10
2018-10-16T01:20:22.168Z,71.30
2018-10-16T01:22:50.690Z,70.50
2018-10-16T01:25:19.326Z,70.90
2018-10-16T01:27:47.983Z,70.70
2018-10-16T01:30:16.577Z,71.30
2018-10-16T01:32:45.097Z,71.50
2018-10-16T01:35:13.696Z,71.80
2018-10-16T01:37:42.628Z,72.30
2018-10-16T01:40:11.676Z,72.80
2018-10-16T01:42:40.407Z,72.90
2018-10-16T01:45:09.687Z,73.10
2018-10-16T01:47:38.616Z,72.80
2018-10-16T01:50:07.574Z,72.80
2018-10-16T01:52:36.332Z,72.90
2018-10-16T01:55:05.002Z,73.10
2018-10-16T01:57:33.572Z,73.30
2018-10-16T02:00:02.097Z,73.50
2018-10-16T02:02:30.687Z,73.50
2018-10-16T02:04:59.252Z,73.50
2018-10-16T02:07:28.047Z,73.60
2018-10-16T02:09:56.628Z,73.10
2018-10-16T02:12:25.172Z,73.10
2018-10-16T02:14:53.813Z,73.90
2018-10-16T02:17:22.330Z,72.90
2018-10-16T02:19:50.929Z,72.70
2018-10-16T02:22:19.434Z,72.60
2018-10-16T02:24:47.988Z,72.60
2018-10-16T02:27:16.550Z,72.50
2018-10-16T02:29:45.087Z,73.00
2018-10-16T02:32:13.622Z,73.30
2018-10-16T02:34:42.188Z,73.50
2018-10-16T02:37:10.927Z,73.50
2018-10-16T02:39:40.063Z,73.50
2018-10-16T02:42:08.924Z,73.20
2018-10-16T02:44:37.633Z,73.50
2018-10-16T02:47:06.441Z,73.50
2018-10-16T02:49:35.077Z,73.30
2018-10-16T02:52:03.651Z,73.00
2018-10-16T02:54:32.375Z,72.70
2018-10-16T02:57:00.935Z,72.30
2018-10-16T02:59:29.617Z,72.50
2018-10-16T03:01:58.212Z,72.00
2018-10-16T03:04:26.774Z,72.10
2018-10-16T03:06:55.354Z,72.10
2018-10-16T03:09:23.861Z,72.40
2018-10-16T03:11:52.407Z,72.50
2018-10-16T03:14:20.977Z,72.50
2018-10-16T03:16:49.645Z,72.70
2018-10-16T03:19:18.293Z,72.60
2018-10-16T03:21:46.970Z,73.90
2018-10-16T03:24:15.528Z,73.50
2018-10-16T03:26:44.157Z,74.10
2018-10-16T03:29:12.726Z,73.80
2018-10-16T03:31:41.270Z,74.30
2018-10-16T03:34:10.092Z,73.80
2018-10-16T03:36:39.587Z,73.80
2018-10-16T03:39:09.814Z,73.60
2018-10-16T03:41:38.602Z,73.40
2018-10-16T03:44:11.900Z,73.50
2018-10-16T03:46:40.436Z,73.50
2018-10-16T03:49:09.829Z,73.50
2018-10-16T03:51:38.756Z,73.60
2018-10-16T03:54:07.628Z,73.70
2018-10-16T03:56:36.232Z,73.70
2018-10-16T03:59:05.333Z,74.00
2018-10-16T04:01:33.792Z,74.70
2018-10-16T04:04:02.486Z,74.90
2018-10-16T04:06:31.046Z,75.50
2018-10-16T04:08:59.609Z,75.40
2018-10-16T04:11:28.447Z,75.40
2018-10-16T04:13:56.977Z,75.50
2018-10-16T04:16:25.505Z,75.60
2018-10-16T04:18:54.013Z,76.00
2018-10-16T04:21:22.576Z,75.70
2018-10-16T04:23:51.246Z,75.50
2018-10-16T04:26:20.562Z,75.50
2018-10-16T04:28:49.025Z,75.40
2018-10-16T04:31:17.682Z,75.50
2018-10-16T04:33:47.459Z,75.50
2018-10-16T04:36:16.359Z,75.30
2018-10-16T04:38:45.319Z,75.00
2018-10-16T04:41:13.877Z,74.80
2018-10-16T04:43:42.358Z,74.70
2018-10-16T04:46:10.893Z,74.70
2018-10-16T04:48:41.091Z,74.60
2018-10-16T04:51:09.562Z,75.40
2018-10-16T04:53:38.417Z,75.50
2018-10-16T04:56:07.012Z,76.10
2018-10-16T04:58:35.530Z,76.30
2018-10-16T05:01:04.196Z,76.90
2018-10-16T05:03:32.654Z,77.20
2018-10-16T05:06:01.131Z,77.20
2018-10-16T05:08:29.722Z,76.80
2018-10-16T05:10:58.304Z,77.00
2018-10-16T05:13:26.796Z,76.60
2018-10-16T05:15:55.325Z,76.50
2018-10-16T05:18:23.775Z,76.40
2018-10-16T05:20:52.280Z,76.40
2018-10-16T05:23:20.895Z,76.20
2018-10-16T05:25:49.597Z,76.30
2018-10-16T05:28:18.235Z,76.40
2018-10-16T05:30:46.824Z,76.50
2018-10-16T05:33:15.364Z,76.60
2018-10-16T05:35:43.919Z,76.30
2018-10-16T05:38:12.508Z,76.30
2018-10-16T05:40:41.071Z,75.70
2018-10-16T05:43:09.506Z,75.20
2018-10-16T05:45:40.936Z,74.70
2018-10-16T05:48:09.591Z,74.40
2018-10-16T05:50:38.203Z,73.50
2018-10-16T05:53:06.847Z,73.50
2018-10-16T05:55:35.432Z,72.30
2018-10-16T05:58:04.125Z,71.50
2018-10-16T06:00:39.644Z,71.20
2018-10-16T06:03:08.206Z,70.60
2018-10-16T06:05:36.792Z,70.80
2018-10-16T06:08:05.470Z,70.20
2018-10-16T06:10:34.261Z,69.50
2018-10-16T06:13:02.743Z,69.90
2018-10-16T06:15:31.354Z,69.60
2018-10-16T06:17:59.892Z,69.40
2018-10-16T06:20:28.526Z,69.60
2018-10-16T06:22:57.148Z,70.10
2018-10-16T06:25:25.710Z,70.30
2018-10-16T06:27:54.374Z,70.20
2018-10-16T06:30:22.908Z,70.60
2018-10-16T06:32:51.336Z,69.80
2018-10-16T06:35:19.906Z,69.10
2018-10-16T06:37:48.378Z,68.80
2018-10-16T06:40:16.990Z,68.50
2018-10-16T06:42:45.577Z,67.70
2018-10-16T06:47:33.334Z,65.80
2018-10-16T06:50:01.869Z,62.30
2018-10-16T06:52:30.474Z,60.80
2018-10-16T06:54:59.098Z,60.50
2018-10-16T06:57:27.633Z,59.50
2018-10-16T06:59:56.135Z,58.60
2018-10-16T07:02:24.602Z,58.10
2018-10-16T07:04:53.295Z,57.20
2018-10-16T07:07:21.914Z,55.80
2018-10-16T07:09:50.269Z,54.90
2018-10-16T07:12:18.783Z,53.60
2018-10-16T07:14:47.271Z,52.80
2018-10-16T07:17:15.761Z,51.00
2018-10-16T07:19:44.259Z,48.90
2018-10-16T07:22:12.924Z,47.80
2018-10-16T07:24:41.523Z,48.70
2018-10-16T07:27:10.388Z,47.30
2018-10-16T07:29:38.869Z,46.70
2018-10-16T07:32:07.360Z,47.30
2018-10-16T07:34:36.481Z,48.00
2018-10-16T07:37:05.385Z,49.70
2018-10-16T07:39:33.928Z,51.40
2018-10-16T07:42:02.417Z,48.80
2018-10-16T07:44:31.185Z,48.40
2018-10-16T07:46:59.683Z,46.50
2018-10-16T07:49:28.136Z,46.00
2018-10-16T07:51:56.586Z,45.30
2018-10-16T07:54:25.078Z,44.80
2018-10-16T07:56:53.690Z,44.30
2018-10-16T07:59:22.147Z,45.00
2018-10-16T08:01:50.629Z,42.70
2018-10-16T08:04:19.333Z,42.60
2018-10-16T08:06:47.787Z,42.70
2018-10-16T08:09:17.022Z,41.90
2018-10-16T08:11:47.724Z,41.00
2018-10-16T08:14:17.456Z,40.40
2018-10-16T08:16:47.371Z,40.10
2018-10-16T08:19:15.923Z,40.90
2018-10-16T08:21:45.450Z,42.90
2018-10-16T08:24:13.927Z,41.80
2018-10-16T08:26:42.412Z,42.50
2018-10-16T08:29:10.913Z,42.70
2018-10-16T08:31:39.571Z,41.20
2018-10-16T08:34:08.015Z,40.80
2018-10-16T08:36:36.558Z,41.00
2018-10-16T08:39:13.918Z,40.60
2018-10-16T08:41:51.332Z,39.70
2018-10-16T08:44:28.603Z,40.40
2018-10-16T08:47:05.993Z,40.30
2018-10-16T08:49:43.370Z,39.80
2018-10-16T08:52:12.157Z,39.00
2018-10-16T08:54:40.595Z,38.90
2018-10-16T08:57:09.080Z,39.10
2018-10-16T08:59:37.621Z,38.40
2018-10-16T09:02:06.175Z,38.30
2018-10-16T09:04:34.621Z,37.10
2018-10-16T09:07:03.137Z,37.20
2018-10-16T09:09:31.587Z,35.60
2018-10-16T09:12:00.060Z,33.20
2018-10-16T09:14:28.900Z,33.10
2018-10-16T09:16:57.336Z,31.70
2018-10-16T09:19:25.841Z,33.40
2018-10-16T09:21:54.424Z,32.10
2018-10-16T09:24:22.947Z,31.30
2018-10-16T09:26:51.333Z,33.20
2018-10-16T09:29:19.808Z,32.30
2018-10-16T09:31:48.255Z,31.80
2018-10-16T09:34:16.697Z,30.00
2018-10-16T09:36:45.303Z,29.50
2018-10-16T09:39:13.758Z,30.00
2018-10-16T09:41:42.240Z,30.00
2018-10-16T09:44:10.785Z,30.00
2018-10-16T09:46:39.468Z,30.50
2018-10-16T09:49:07.942Z,32.80
2018-10-16T09:51:36.495Z,32.40
2018-10-16T09:54:04.997Z,30.40
2018-10-16T09:56:33.447Z,30.70
2018-10-16T09:59:01.945Z,30.00
2018-10-16T10:01:34.537Z,30.10
2018-10-16T10:04:03.111Z,30.00
2018-10-16T10:06:31.563Z,30.30
2018-10-16T10:09:00.041Z,31.10
2018-10-16T10:11:28.512Z,30.00
2018-10-16T10:13:56.931Z,30.00
2018-10-16T10:16:25.381Z,29.10
2018-10-16T10:18:53.867Z,28.90
2018-10-16T10:21:22.348Z,30.60
2018-10-16T10:23:50.787Z,29.40
2018-10-16T10:26:19.397Z,29.20
2018-10-16T10:28:47.842Z,30.80
2018-10-16T10:31:16.460Z,30.70
2018-10-16T10:33:44.940Z,30.40
2018-10-16T10:36:13.733Z,30.90
2018-10-16T10:38:42.151Z,30.40
2018-10-16T10:41:10.626Z,29.40
2018-10-16T10:43:39.055Z,29.70
2018-10-16T10:46:07.912Z,30.60
2018-10-16T10:48:37.050Z,31.70
2018-10-16T10:51:06.266Z,30.10
2018-10-16T10:53:34.517Z,30.30
2018-10-16T10:56:02.935Z,30.20
2018-10-16T10:58:31.480Z,29.80
2018-10-16T11:00:59.956Z,30.80
2018-10-16T11:03:28.492Z,30.90
2018-10-16T11:05:56.940Z,29.30
2018-10-16T11:08:25.503Z,28.70
2018-10-16T11:10:53.982Z,29.10
2018-10-16T11:13:22.482Z,29.00
2018-10-16T11:15:50.947Z,29.60
2018-10-16T11:18:19.425Z,30.00
2018-10-16T11:20:47.869Z,29.70
2018-10-16T11:23:16.628Z,29.80
2018-10-16T11:25:45.069Z,30.80
2018-10-16T11:28:13.530Z,30.70
2018-10-16T11:30:41.985Z,29.40
2018-10-16T11:33:10.854Z,29.60
2018-10-16T11:35:39.251Z,30.10
2018-10-16T11:38:07.866Z,31.30
2018-10-16T11:40:36.300Z,30.30
2018-10-16T11:43:04.935Z,30.60
2018-10-16T11:45:33.528Z,31.20
2018-10-16T11:48:01.992Z,31.50
2018-10-16T11:50:30.459Z,31.70
2018-10-16T11:52:59.056Z,31.30
2018-10-16T11:55:27.574Z,30.90
2018-10-16T11:57:56.049Z,31.00
2018-10-16T12:00:25.722Z,30.70
2018-10-16T12:02:54.995Z,30.80
2018-10-16T12:05:23.651Z,30.70
2018-10-16T12:07:52.144Z,30.90
2018-10-16T12:10:20.561Z,30.40
2018-10-16T12:12:49.120Z,30.40
2018-10-16T12:15:17.631Z,30.00
2018-10-16T12:17:50.306Z,30.50
2018-10-16T12:20:22.889Z,30.50
2018-10-16T12:22:51.473Z,29.90
2018-10-16T12:25:19.943Z,30.30
2018-10-16T12:27:48.440Z,29.90
2018-10-16T12:30:17.306Z,30.00
2018-10-16T12:32:45.744Z,30.80
2018-10-16T12:35:14.269Z,30.10
2018-10-16T12:37:43.056Z,30.20
2018-10-16T12:40:11.663Z,30.10
2018-10-16T12:42:40.220Z,30.40
2018-10-16T12:45:08.948Z,31.10
2018-10-16T12:47:37.442Z,30.30
2018-10-16T12:50:07.412Z,30.40
2018-10-16T12:52:35.981Z,30.50
2018-10-16T12:55:04.477Z,30.50
2018-10-16T12:57:33.041Z,30.70
2018-10-16T13:00:01.618Z,31.50
2018-10-16T13:02:30.070Z,30.90
2018-10-16T13:04:58.734Z,30.20
2018-10-16T13:07:31.467Z,29.80
2018-10-16T13:10:00.041Z,30.40
2018-10-16T13:12:28.542Z,29.90
2018-10-16T13:14:57.634Z,29.50
2018-10-16T13:17:26.463Z,30.60
2018-10-16T13:19:55.126Z,30.20
2018-10-16T13:22:23.885Z,30.60
2018-10-16T13:24:52.606Z,30.30
2018-10-16T13:27:21.127Z,30.60
2018-10-16T13:29:49.633Z,29.90
2018-10-16T13:32:18.158Z,30.10
2018-10-16T13:34:46.701Z,32.30
2018-10-16T13:37:15.230Z,32.20
2018-10-16T13:39:43.805Z,31.70
2018-10-16T13:42:18.903Z,32.20
2018-10-16T13:44:47.776Z,33.00
2018-10-16T13:47:16.246Z,32.40
2018-10-16T13:49:44.846Z,32.00
2018-10-16T13:52:13.574Z,31.70
2018-10-16T13:54:42.221Z,31.10
2018-10-16T13:57:10.890Z,31.70
2018-10-16T13:59:39.430Z,31.80
2018-10-16T14:02:08.346Z,31.20
2018-10-16T14:04:36.903Z,31.80
2018-10-16T14:07:05.676Z,31.30
2018-10-16T14:09:34.230Z,31.80
2018-10-16T14:12:02.797Z,32.40
2018-10-16T14:14:31.492Z,32.90
2018-10-16T14:17:00.204Z,33.10
2018-10-16T14:19:28.813Z,33.60
2018-10-16T14:21:57.522Z,35.10
2018-10-16T14:24:26.436Z,33.60
2018-10-16T14:26:55.074Z,34.40
2018-10-16T14:29:23.711Z,34.70
2018-10-16T14:31:52.281Z,34.60
2018-10-16T14:34:21.030Z,35.30
2018-10-16T14:36:49.570Z,34.60
2018-10-16T14:39:18.075Z,34.90
2018-10-16T14:41:46.611Z,33.70
2018-10-16T14:44:15.253Z,33.30
2018-10-16T14:46:43.827Z,34.70
2018-10-16T14:49:12.464Z,35.80
2018-10-16T14:51:41.166Z,35.90
2018-10-16T14:54:09.816Z,35.80
2018-10-16T14:56:38.391Z,36.70
2018-10-16T14:59:06.961Z,37.10
2018-10-16T15:01:35.738Z,37.30
2018-10-16T15:04:04.766Z,35.90
2018-10-16T15:06:38.555Z,36.60
2018-10-16T15:09:08.789Z,36.00
2018-10-16T15:11:37.276Z,35.50
2018-10-16T15:14:05.975Z,35.10
2018-10-16T15:16:34.500Z,34.90
2018-10-16T15:19:03.426Z,35.10
2018-10-16T15:21:32.339Z,35.10
2018-10-16T15:24:01.195Z,35.60
2018-10-16T15:26:29.676Z,35.30
2018-10-16T15:28:58.646Z,36.00
2018-10-16T15:31:27.977Z,35.90
2018-10-16T15:33:57.075Z,37.30
2018-10-16T15:36:25.727Z,38.20
2018-10-16T15:38:54.441Z,39.20
2018-10-16T15:41:23.095Z,39.90
2018-10-16T15:43:51.722Z,40.20
2018-10-16T15:46:20.211Z,40.90
2018-10-16T15:48:48.805Z,41.20
2018-10-16T15:51:17.454Z,42.10
2018-10-16T15:53:45.987Z,42.80
2018-10-16T15:56:14.520Z,43.80
2018-10-16T15:58:43.101Z,44.40
2018-10-16T16:01:11.707Z,45.30
2018-10-16T16:03:40.222Z,45.70
2018-10-16T16:06:09.042Z,46.20
2018-10-16T16:08:37.810Z,46.90
2018-10-16T16:11:06.255Z,47.70
2018-10-16T16:13:34.737Z,48.00
2018-10-16T16:16:03.325Z,48.60
2018-10-16T16:18:33.039Z,49.50
2018-10-16T16:21:01.565Z,50.20
2018-10-16T16:23:30.253Z,50.50
2018-10-16T16:25:58.922Z,51.40
2018-10-16T16:28:27.438Z,51.70
2018-10-16T16:30:56.042Z,52.20
2018-10-16T16:33:24.682Z,53.40
2018-10-16T16:35:53.203Z,53.40
2018-10-16T16:38:21.729Z,54.70
2018-10-16T16:40:50.281Z,55.00
2018-10-16T16:43:18.747Z,54.80
2018-10-16T16:45:47.685Z,55.60
2018-10-16T16:48:16.449Z,55.50
2018-10-16T16:50:44.910Z,55.60
2018-10-16T16:53:13.867Z,56.30
2018-10-16T16:55:42.432Z,56.10
2018-10-16T16:58:11.070Z,56.20
2018-10-16T17:00:39.790Z,56.30
2018-10-16T17:03:08.557Z,56.70
2018-10-16T17:05:37.091Z,56.90
2018-10-16T17:08:05.651Z,57.30
2018-10-16T17:10:34.232Z,57.60
2018-10-16T17:13:02.865Z,57.50
2018-10-16T17:15:31.502Z,57.70
2018-10-16T17:18:00.184Z,57.20
2018-10-16T17:20:28.839Z,57.10
2018-10-16T17:22:57.551Z,57.20
2018-10-16T17:25:26.318Z,56.90
2018-10-16T17:27:54.796Z,56.70
2018-10-16T17:30:24.705Z,56.70
2018-10-16T17:32:53.228Z,56.60
2018-10-16T17:35:22.093Z,56.30
2018-10-16T17:37:50.686Z,56.30
2018-10-16T17:40:19.367Z,56.20
2018-10-16T17:42:48.541Z,56.50
2018-10-16T17:45:17.650Z,56.80
2018-10-16T17:47:46.364Z,57.40
2018-10-16T17:50:17.535Z,57.70
2018-10-16T17:52:46.092Z,57.60
2018-10-16T17:55:15.355Z,57.70
2018-10-16T17:57:43.975Z,58.20
2018-10-16T18:00:16.327Z,58.40
2018-10-16T18:02:45.858Z,59.00
2018-10-16T18:05:14.876Z,59.80
2018-10-16T18:07:44.063Z,60.50
2018-10-16T18:10:12.890Z,60.80
2018-10-16T18:12:41.571Z,61.40
2018-10-16T18:15:11.893Z,62.20
2018-10-16T18:17:41.256Z,62.70
2018-10-16T18:20:14.795Z,63.40
2018-10-16T18:22:43.937Z,64.10
2018-10-16T18:25:14.461Z,64.80
2018-10-16T18:27:45.995Z,64.70
2018-10-16T18:30:14.760Z,64.80
2018-10-16T18:32:43.423Z,66.00
2018-10-16T18:35:15.097Z,67.20
2018-10-16T18:37:44.294Z,67.60
2018-10-16T18:40:15.206Z,67.70
2018-10-16T18:42:44.236Z,68.20
2018-10-16T18:45:14.953Z,68.30
2018-10-16T18:47:44.909Z,68.50
2018-10-16T18:50:14.731Z,68.70
2018-10-16T18:52:44.616Z,68.70
2018-10-16T18:55:14.833Z,68.20
2018-10-16T18:57:43.700Z,68.30
2018-10-16T19:00:16.351Z,68.80
2018-10-16T19:02:45.525Z,68.60
2018-10-16T19:05:15.190Z,69.60
2018-10-16T19:07:44.583Z,69.30
2018-10-16T19:10:13.194Z,69.90
2018-10-16T19:12:42.547Z,70.60
2018-10-16T19:15:13.885Z,71.10
2018-10-16T19:17:44.643Z,71.30
2018-10-16T19:20:14.393Z,71.80
2018-10-16T19:22:45.726Z,72.10
2018-10-16T19:25:17.225Z,72.00
2018-10-16T19:27:46.950Z,72.30
2018-10-16T19:30:15.708Z,72.90
2018-10-16T19:32:47.587Z,73.00
2018-10-16T19:35:16.606Z,73.10
2018-10-16T19:37:45.353Z,73.40
2018-10-16T19:40:14.716Z,73.80
2018-10-16T19:42:43.373Z,73.10
2018-10-16T19:45:13.299Z,74.40
2018-10-16T19:47:41.960Z,74.10
2018-10-16T19:50:11.688Z,74.20
2018-10-16T19:52:41.704Z,74.70
2018-10-16T19:55:10.383Z,74.20
2018-10-16T19:57:39.419Z,74.70
2018-10-16T20:00:09.025Z,75.20
2018-10-16T20:02:37.677Z,74.90
2018-10-16T20:05:06.885Z,75.40
2018-10-16T20:07:35.540Z,75.40
2018-10-16T20:10:04.025Z,75.60
2018-10-16T20:12:32.506Z,75.80
2018-10-16T20:15:01.015Z,76.00
2018-10-16T20:17:29.666Z,76.30
2018-10-16T20:19:58.131Z,76.50
2018-10-16T20:22:26.593Z,77.20
2018-10-16T20:24:55.178Z,76.30
2018-10-16T20:27:23.649Z,76.80
2018-10-16T20:29:52.137Z,76.20
2018-10-16T20:32:20.637Z,76.30
2018-10-16T20:34:49.083Z,76.20
2018-10-16T20:37:17.593Z,76.00
2018-10-16T20:39:46.174Z,75.50
2018-10-16T20:42:14.757Z,75.80
2018-10-16T20:44:43.390Z,75.60
2018-10-16T20:47:12.012Z,75.90
2018-10-16T20:49:40.638Z,75.70
2018-10-16T20:52:09.302Z,75.30
2018-10-16T20:54:37.993Z,75.00
2018-10-16T20:57:06.596Z,74.30
2018-10-16T20:59:35.253Z,73.80
2018-10-16T21:02:03.865Z,73.90
2018-10-16T21:04:32.692Z,73.70
2018-10-16T21:07:01.533Z,74.40
2018-10-16T21:48:57.004Z,76.90
2018-10-16T21:51:25.616Z,76.50
2018-10-16T21:53:54.265Z,76.10
2018-10-16T21:56:22.802Z,75.60
2018-10-16T21:58:51.480Z,75.60
2018-10-16T22:01:24.166Z,75.20
2018-10-16T22:03:52.861Z,75.70
2018-10-16T22:06:21.536Z,75.20
2018-10-16T22:08:50.105Z,75.60
2018-10-16T22:11:18.733Z,75.30
2018-10-16T22:13:47.295Z,75.40
2018-10-16T22:16:15.792Z,76.20
2018-10-16T22:18:44.424Z,75.20
2018-10-16T22:21:13.014Z,76.00
2018-10-16T22:23:41.616Z,76.60
2018-10-16T22:26:10.254Z,75.80
2018-10-16T22:28:38.840Z,75.40
2018-10-16T22:31:07.468Z,75.10
2018-10-16T22:33:36.043Z,74.70
2018-10-16T22:36:04.835Z,74.90
2018-10-16T22:38:33.379Z,75.10
2018-10-16T22:41:02.072Z,75.10
2018-10-16T22:43:30.587Z,75.30
2018-10-16T22:45:59.150Z,75.40
2018-10-16T22:48:27.783Z,75.30
2018-10-16T22:50:56.343Z,75.80
2018-10-16T22:53:24.901Z,75.30
2018-10-16T22:55:53.499Z,75.00
2018-10-16T22:58:22.072Z,75.00
2018-10-16T23:00:50.637Z,75.40
2018-10-16T23:03:19.422Z,75.40
2018-10-16T23:05:48.005Z,75.20
2018-10-16T23:08:16.563Z,75.60
2018-10-16T23:10:45.206Z,76.20
2018-10-16T23:13:13.886Z,76.60
2018-10-16T23:15:42.398Z,77.50
2018-10-16T23:18:11.023Z,77.30
2018-10-16T23:20:39.701Z,77.40
2018-10-16T23:23:08.359Z,77.60
2018-10-16T23:25:37.163Z,77.70
2018-10-16T23:28:05.863Z,77.30
2018-10-16T23:30:34.447Z,77.50
2018-10-16T23:33:03.053Z,77.70
2018-10-16T23:35:31.725Z,77.40
2018-10-16T23:38:00.309Z,77.60
2018-10-16T23:40:28.970Z,77.60
2018-10-16T23:42:57.588Z,77.70
2018-10-16T23:45:26.246Z,77.20
2018-10-16T23:47:54.829Z,76.70
2018-10-16T23:50:23.402Z,76.00
2018-10-16T23:52:51.954Z,75.20
2018-10-16T23:55:20.565Z,75.70
2018-10-16T23:57:49.185Z,75.30
