createdAt,value
2023-03-23T15:57:54.993Z,6.80
2023-03-23T16:00:23.621Z,9.90
2023-03-23T16:02:56.980Z,4.83
2023-03-23T16:05:23.474Z,8.20
2023-03-23T16:07:50.394Z,8.47
2023-03-23T16:10:20.035Z,6.63
2023-03-23T16:12:46.793Z,5.13
2023-03-23T16:15:14.134Z,5.17
2023-03-23T16:17:40.920Z,5.53
2023-03-23T16:20:21.834Z,5.83
2023-03-23T16:22:48.958Z,5.13
2023-03-23T16:25:16.005Z,5.27
2023-03-23T16:27:43.329Z,5.00
2023-03-23T16:30:26.764Z,7.73
2023-03-23T16:32:55.417Z,4.50
2023-03-23T16:35:23.621Z,7.30
2023-03-23T16:38:08.142Z,5.33
2023-03-23T16:40:35.083Z,8.47
2023-03-23T16:43:01.489Z,6.60
2023-03-23T16:45:35.797Z,5.43
2023-03-23T16:48:02.400Z,5.43
2023-03-23T16:50:30.022Z,7.43
2023-03-23T16:52:56.839Z,6.67
2023-03-23T16:55:23.265Z,3.87
2023-03-23T16:57:49.681Z,2.57
2023-03-23T17:00:21.990Z,2.87
2023-03-23T17:02:51.900Z,1.97
2023-03-23T17:05:20.053Z,3.40
2023-03-23T17:07:46.909Z,3.23
2023-03-23T17:10:14.053Z,3.33
2023-03-23T17:12:40.904Z,3.70
2023-03-23T17:15:08.909Z,3.40
2023-03-23T17:17:35.674Z,3.00
2023-03-23T17:20:02.428Z,5.97
2023-03-23T17:22:29.009Z,4.60
2023-03-23T17:24:57.201Z,4.87
2023-03-23T17:27:23.623Z,4.47
2023-03-23T17:29:50.030Z,8.60
2023-03-23T17:32:17.166Z,4.40
2023-03-23T17:34:43.596Z,4.70
2023-03-23T17:37:10.193Z,6.90
2023-03-23T17:39:43.288Z,4.37
2023-03-23T17:42:10.390Z,3.73
2023-03-23T17:44:36.874Z,6.43
2023-03-23T17:47:03.427Z,5.13
2023-03-23T17:49:32.947Z,5.60
2023-03-23T17:52:00.250Z,5.57
2023-03-23T17:54:29.027Z,6.83
2023-03-23T17:56:57.812Z,5.37
2023-03-23T17:59:25.201Z,7.53
2023-03-23T18:01:52.676Z,8.20
2023-03-23T18:04:19.264Z,9.27
2023-03-23T18:06:46.367Z,5.70
2023-03-23T18:09:12.949Z,21.73
2023-03-23T18:11:39.415Z,7.47
2023-03-23T18:14:06.069Z,7.40
2023-03-23T18:16:32.551Z,5.17
2023-03-23T18:18:59.005Z,7.53
2023-03-23T18:21:26.974Z,8.67
2023-03-23T18:23:59.188Z,4.90
2023-03-23T18:26:26.568Z,4.43
2023-03-23T18:28:53.222Z,7.33
2023-03-23T18:31:20.820Z,7.57
2023-03-23T18:33:49.403Z,4.73
2023-03-23T18:36:18.547Z,8.93
2023-03-23T18:38:46.097Z,3.90
2023-03-23T18:41:13.960Z,6.53
2023-03-23T18:43:40.996Z,5.33
2023-03-23T18:46:08.009Z,5.47
2023-03-23T18:48:35.569Z,7.90
2023-03-23T18:51:02.573Z,4.30
2023-03-23T18:53:28.999Z,4.47
2023-03-23T18:56:07.759Z,7.07
2023-03-23T18:58:34.305Z,10.40
2023-03-23T19:01:07.019Z,8.20
2023-03-23T19:03:35.187Z,5.67
2023-03-23T19:06:02.197Z,5.07
2023-03-23T19:08:29.417Z,6.60
2023-03-23T19:11:01.030Z,7.70
2023-03-23T19:13:33.926Z,7.20
2023-03-23T19:16:00.760Z,5.73
2023-03-23T19:18:27.224Z,9.37
2023-03-23T19:21:13.454Z,9.73
2023-03-23T19:23:41.341Z,6.10
2023-03-23T19:26:07.844Z,7.77
2023-03-23T19:29:15.495Z,8.40
2023-03-23T19:31:24.710Z,5.50
2023-03-23T19:33:52.956Z,9.90
2023-03-23T19:36:23.504Z,5.53
2023-03-23T19:38:50.755Z,6.00
2023-03-23T19:41:19.075Z,5.97
2023-03-23T19:43:45.985Z,9.20
2023-03-23T19:46:12.827Z,12.23
2023-03-23T19:48:39.986Z,13.10
2023-03-23T19:51:07.601Z,10.37
2023-03-23T19:53:34.415Z,13.07
2023-03-23T19:56:02.931Z,9.53
2023-03-23T19:58:30.549Z,11.07
2023-03-23T20:00:57.140Z,8.60
2023-03-23T20:03:23.699Z,11.67
2023-03-23T20:05:50.467Z,6.23
2023-03-23T20:08:17.634Z,8.30
2023-03-23T20:10:44.090Z,11.10
2023-03-23T20:13:11.571Z,19.00
2023-03-23T20:15:38.235Z,9.53
2023-03-23T20:18:06.015Z,6.67
2023-03-23T20:20:36.146Z,11.30
2023-03-23T20:23:04.258Z,9.53
2023-03-23T20:25:31.402Z,12.67
2023-03-23T20:27:57.875Z,10.30
2023-03-23T20:30:24.422Z,10.13
2023-03-23T20:32:51.941Z,7.00
2023-03-23T20:35:18.753Z,9.47
2023-03-23T20:37:45.223Z,7.93
2023-03-23T20:40:13.997Z,9.40
2023-03-23T20:42:43.757Z,8.83
2023-03-23T20:45:11.971Z,10.13
2023-03-23T20:47:39.374Z,11.03
2023-03-23T20:50:07.430Z,8.57
2023-03-23T20:52:34.040Z,8.87
2023-03-23T20:55:00.890Z,12.70
2023-03-23T20:57:28.671Z,8.93
2023-03-23T20:59:55.966Z,11.23
2023-03-23T21:02:24.952Z,10.97
2023-03-23T21:04:52.721Z,14.07
2023-03-23T21:07:22.902Z,9.67
2023-03-23T21:09:49.599Z,9.27
2023-03-23T21:12:16.093Z,10.17
2023-03-23T21:14:44.796Z,10.80
2023-03-23T21:17:11.302Z,10.47
2023-03-23T21:19:37.931Z,11.13
2023-03-23T21:22:04.372Z,10.97
2023-03-23T21:24:31.906Z,12.87
2023-03-23T21:27:00.682Z,12.87
2023-03-23T21:29:27.368Z,16.60
2023-03-23T21:32:05.310Z,12.53
2023-03-23T21:34:35.959Z,11.87
2023-03-23T21:37:02.370Z,12.37
2023-03-23T21:39:28.902Z,11.13
2023-03-23T21:41:55.388Z,13.97
2023-03-23T21:44:22.104Z,15.93
2023-03-23T21:46:48.577Z,12.27
2023-03-23T21:49:15.111Z,12.97
2023-03-23T21:51:41.893Z,15.97
2023-03-23T21:54:09.985Z,12.07
2023-03-23T21:56:36.939Z,15.67
2023-03-23T21:59:04.603Z,13.20
2023-03-23T22:01:31.344Z,16.70
2023-03-23T22:03:58.200Z,14.27
2023-03-23T22:06:28.560Z,12.83
2023-03-23T22:08:55.386Z,14.17
2023-03-23T22:11:27.494Z,13.03
2023-03-23T22:13:55.535Z,13.97
2023-03-23T22:16:22.699Z,12.53
2023-03-23T22:18:51.182Z,11.80
2023-03-23T22:21:18.990Z,12.60
2023-03-23T22:23:46.091Z,10.60
2023-03-23T22:26:13.885Z,13.47
2023-03-23T22:28:41.100Z,11.73
2023-03-23T22:31:13.225Z,11.57
2023-03-23T22:33:39.948Z,9.30
2023-03-23T22:36:06.853Z,10.30
2023-03-23T22:38:37.747Z,12.37
2023-03-23T22:41:07.086Z,11.83
2023-03-23T22:43:37.561Z,9.30
2023-03-23T22:46:05.102Z,11.53
2023-03-23T22:48:31.842Z,9.97
2023-03-23T22:50:58.556Z,10.30
2023-03-23T22:53:25.353Z,11.07
2023-03-23T22:55:54.635Z,9.40
2023-03-23T22:58:21.314Z,10.30
2023-03-23T23:00:49.857Z,6.90
2023-03-23T23:03:17.128Z,10.73
2023-03-23T23:05:46.466Z,6.87
2023-03-23T23:08:14.660Z,8.50
2023-03-23T23:10:44.829Z,6.63
2023-03-23T23:13:12.722Z,7.43
2023-03-23T23:15:42.572Z,7.53
2023-03-23T23:18:09.140Z,4.70
2023-03-23T23:20:36.340Z,7.93
2023-03-23T23:23:03.612Z,8.37
2023-03-23T23:25:30.472Z,8.87
2023-03-23T23:27:58.345Z,6.07
2023-03-23T23:30:25.622Z,6.90
2023-03-23T23:32:52.628Z,4.43
2023-03-23T23:35:20.746Z,7.63
2023-03-23T23:37:47.759Z,7.27
2023-03-23T23:40:17.745Z,9.40
2023-03-23T23:42:46.081Z,9.97
2023-03-23T23:45:12.574Z,9.10
2023-03-23T23:47:39.248Z,9.23
2023-03-23T23:50:07.558Z,8.53
2023-03-23T23:52:34.787Z,6.97
2023-03-23T23:55:01.756Z,9.40
2023-03-23T23:57:28.214Z,9.13
2023-03-23T23:59:54.636Z,10.00
