createdAt,value
2023-03-17T00:01:54.716Z,74.46
2023-03-17T00:04:26.584Z,74.20
2023-03-17T00:06:55.014Z,73.93
2023-03-17T00:09:22.304Z,74.40
2023-03-17T00:11:49.989Z,74.74
2023-03-17T00:14:16.742Z,74.95
2023-03-17T00:16:48.382Z,74.97
2023-03-17T00:19:17.097Z,74.71
2023-03-17T00:21:45.982Z,75.39
2023-03-17T00:24:14.903Z,75.06
2023-03-17T00:26:42.483Z,74.93
2023-03-17T00:29:09.029Z,74.85
2023-03-17T00:31:36.266Z,75.40
2023-03-17T00:34:02.837Z,75.41
2023-03-17T00:36:32.921Z,75.95
2023-03-17T00:39:00.220Z,75.57
2023-03-17T00:41:27.274Z,76.18
2023-03-17T00:43:54.010Z,75.72
2023-03-17T00:46:35.334Z,76.65
2023-03-17T00:49:03.158Z,76.93
2023-03-17T00:51:29.532Z,76.23
2023-03-17T00:53:56.570Z,76.93
2023-03-17T00:56:23.130Z,76.76
2023-03-17T00:58:49.735Z,77.34
2023-03-17T01:01:16.607Z,77.13
2023-03-17T01:03:43.028Z,77.39
2023-03-17T01:06:12.638Z,77.31
2023-03-17T01:08:40.602Z,77.05
2023-03-17T01:11:07.656Z,77.73
2023-03-17T01:13:34.277Z,77.78
2023-03-17T01:16:01.069Z,77.44
2023-03-17T01:18:27.564Z,77.85
2023-03-17T01:20:53.981Z,77.67
2023-03-17T01:23:20.422Z,77.38
2023-03-17T01:25:46.782Z,77.31
2023-03-17T01:28:15.140Z,77.13
2023-03-17T01:30:42.399Z,77.11
2023-03-17T01:33:10.495Z,77.89
2023-03-17T01:35:38.334Z,76.72
2023-03-17T01:38:06.405Z,77.15
2023-03-17T01:40:35.965Z,77.09
2023-03-17T01:43:17.409Z,77.17
2023-03-17T01:46:25.208Z,77.17
2023-03-17T01:49:05.601Z,77.68
2023-03-17T01:51:57.561Z,77.70
2023-03-17T01:54:30.204Z,78.01
2023-03-17T01:57:09.247Z,78.24
2023-03-17T01:59:40.890Z,78.06
2023-03-17T02:02:12.343Z,78.21
2023-03-17T02:04:40.201Z,78.09
2023-03-17T02:07:06.699Z,78.32
2023-03-17T02:09:34.301Z,78.43
2023-03-17T02:12:02.528Z,78.43
2023-03-17T02:14:29.265Z,78.10
2023-03-17T02:16:56.159Z,78.33
2023-03-17T02:19:22.698Z,78.76
2023-03-17T02:21:54.499Z,78.04
2023-03-17T02:24:32.665Z,78.08
2023-03-17T02:27:15.972Z,78.60
2023-03-17T02:29:46.148Z,78.40
2023-03-17T02:32:14.993Z,78.35
2023-03-17T02:34:41.414Z,78.23
2023-03-17T02:37:08.406Z,78.11
2023-03-17T02:39:35.093Z,78.48
2023-03-17T02:42:01.916Z,79.00
2023-03-17T02:44:28.303Z,78.36
2023-03-17T02:46:54.686Z,78.44
2023-03-17T02:49:22.117Z,78.33
2023-03-17T02:51:48.613Z,78.40
2023-03-17T02:54:15.030Z,78.17
2023-03-17T02:56:42.098Z,78.00
2023-03-17T02:59:09.159Z,78.23
2023-03-17T03:01:35.611Z,78.52
2023-03-17T03:04:02.488Z,78.64
2023-03-17T03:06:28.880Z,78.27
2023-03-17T03:08:55.381Z,78.04
2023-03-17T03:11:21.778Z,78.10
2023-03-17T03:13:48.282Z,78.21
2023-03-17T03:16:15.267Z,78.07
2023-03-17T03:18:41.665Z,77.81
2023-03-17T03:21:08.334Z,77.47
2023-03-17T03:23:34.735Z,77.71
2023-03-17T03:26:02.196Z,77.92
2023-03-17T03:28:28.602Z,77.95
2023-03-17T03:30:55.271Z,78.52
2023-03-17T03:33:21.695Z,77.89
2023-03-17T03:35:48.113Z,77.83
2023-03-17T03:38:14.618Z,78.03
2023-03-17T03:40:41.293Z,77.40
2023-03-17T03:43:21.917Z,77.77
2023-03-17T03:45:49.646Z,77.27
2023-03-17T03:48:16.193Z,77.74
2023-03-17T03:50:42.619Z,76.59
2023-03-17T03:53:09.042Z,76.92
2023-03-17T03:55:35.570Z,76.25
2023-03-17T03:58:01.922Z,75.92
2023-03-17T04:00:28.737Z,75.81
2023-03-17T04:02:55.443Z,75.93
2023-03-17T04:05:22.152Z,75.25
2023-03-17T04:07:48.643Z,75.25
2023-03-17T04:10:16.356Z,75.46
2023-03-17T04:12:43.365Z,74.35
2023-03-17T04:15:13.728Z,75.02
2023-03-17T04:17:40.100Z,74.84
2023-03-17T04:20:06.970Z,74.53
2023-03-17T04:22:33.434Z,74.49
2023-03-17T04:24:59.829Z,74.36
2023-03-17T04:27:26.759Z,73.86
2023-03-17T04:29:53.743Z,73.78
2023-03-17T04:32:20.350Z,74.04
2023-03-17T04:34:46.740Z,73.62
2023-03-17T04:37:13.697Z,73.58
2023-03-17T04:39:40.337Z,73.54
2023-03-17T04:42:07.564Z,73.64
2023-03-17T04:44:34.427Z,73.30
2023-03-17T04:47:00.850Z,73.07
2023-03-17T04:49:27.220Z,72.39
2023-03-17T04:51:53.879Z,72.63
2023-03-17T04:54:21.236Z,72.52
2023-03-17T04:56:47.725Z,72.66
2023-03-17T04:59:14.400Z,72.36
2023-03-17T05:01:41.056Z,72.16
2023-03-17T05:04:08.034Z,72.42
2023-03-17T05:06:34.514Z,72.49
2023-03-17T05:09:00.913Z,72.76
2023-03-17T05:11:27.359Z,72.70
2023-03-17T05:13:53.748Z,72.61
2023-03-17T05:16:21.925Z,72.25
2023-03-17T05:18:48.487Z,72.12
2023-03-17T05:21:15.555Z,72.10
2023-03-17T05:23:41.972Z,71.84
2023-03-17T05:26:08.496Z,71.89
2023-03-17T05:28:34.915Z,72.40
2023-03-17T05:31:01.380Z,72.13
2023-03-17T05:33:28.894Z,72.39
2023-03-17T05:35:55.609Z,72.10
2023-03-17T05:38:22.089Z,72.61
2023-03-17T05:40:52.645Z,72.07
2023-03-17T05:43:19.152Z,72.29
2023-03-17T05:45:47.182Z,72.50
2023-03-17T05:48:13.597Z,72.93
2023-03-17T05:50:41.496Z,72.51
2023-03-17T05:53:08.143Z,72.91
2023-03-17T05:55:34.547Z,73.22
2023-03-17T05:58:01.337Z,73.26
2023-03-17T06:00:29.332Z,73.72
2023-03-17T06:02:55.919Z,74.16
2023-03-17T06:05:22.370Z,73.80
2023-03-17T06:07:54.872Z,74.05
2023-03-17T06:10:24.155Z,74.30
2023-03-17T06:12:50.593Z,73.32
2023-03-17T06:15:18.932Z,73.34
2023-03-17T06:17:45.647Z,73.65
2023-03-17T06:20:13.064Z,73.28
2023-03-17T06:22:46.262Z,73.03
2023-03-17T06:25:18.893Z,73.16
2023-03-17T06:27:45.310Z,73.09
2023-03-17T06:30:12.387Z,72.72
2023-03-17T06:32:38.887Z,72.50
2023-03-17T06:35:05.910Z,72.90
2023-03-17T06:37:32.284Z,72.49
2023-03-17T06:40:00.784Z,72.30
2023-03-17T06:42:27.920Z,72.38
2023-03-17T06:44:55.567Z,72.41
2023-03-17T06:47:24.692Z,72.24
2023-03-17T06:49:52.810Z,72.77
2023-03-17T06:52:19.778Z,71.65
2023-03-17T06:54:46.191Z,71.28
2023-03-17T06:57:12.845Z,70.22
2023-03-17T06:59:39.305Z,70.36
2023-03-17T07:02:05.836Z,69.99
2023-03-17T07:04:32.514Z,70.29
2023-03-17T07:06:58.960Z,70.18
2023-03-17T07:09:25.352Z,70.68
2023-03-17T07:11:51.982Z,69.84
2023-03-17T07:14:18.837Z,70.00
2023-03-17T07:16:45.390Z,69.53
2023-03-17T07:19:12.146Z,69.73
2023-03-17T07:21:38.529Z,69.85
2023-03-17T07:24:05.168Z,69.37
2023-03-17T07:26:31.641Z,69.02
2023-03-17T07:29:00.887Z,68.72
2023-03-17T07:31:28.291Z,69.11
2023-03-17T07:33:57.271Z,68.95
2023-03-17T07:36:23.734Z,69.01
2023-03-17T07:38:50.164Z,68.42
2023-03-17T07:41:16.532Z,68.44
2023-03-17T07:43:43.369Z,67.51
2023-03-17T07:46:09.879Z,67.54
2023-03-17T07:48:40.766Z,67.89
2023-03-17T07:51:12.662Z,67.54
2023-03-17T07:53:39.175Z,67.51
2023-03-17T07:56:05.965Z,67.46
2023-03-17T07:58:32.648Z,67.24
2023-03-17T08:00:59.064Z,67.89
2023-03-17T08:03:25.543Z,67.10
2023-03-17T08:05:55.287Z,66.94
2023-03-17T08:08:23.061Z,67.09
2023-03-17T08:10:50.811Z,66.70
2023-03-17T08:13:18.786Z,66.53
2023-03-17T08:15:46.572Z,66.20
2023-03-17T08:18:13.463Z,66.60
2023-03-17T08:20:40.729Z,65.76
2023-03-17T08:23:07.351Z,64.66
2023-03-17T08:25:33.871Z,64.97
2023-03-17T08:28:00.739Z,64.31
2023-03-17T08:30:27.491Z,64.48
2023-03-17T08:32:54.614Z,64.47
2023-03-17T08:35:21.278Z,64.42
2023-03-17T08:37:48.088Z,64.43
2023-03-17T08:40:23.895Z,64.23
2023-03-17T08:42:55.708Z,63.51
2023-03-17T08:45:22.991Z,63.65
2023-03-17T08:47:49.638Z,63.74
2023-03-17T08:50:19.997Z,62.67
2023-03-17T08:52:46.975Z,62.47
2023-03-17T08:55:14.414Z,61.99
2023-03-17T08:57:41.199Z,62.67
2023-03-17T09:00:11.215Z,62.93
2023-03-17T09:02:39.544Z,62.89
2023-03-17T09:05:07.375Z,62.71
2023-03-17T09:07:34.126Z,62.58
2023-03-17T09:10:00.724Z,63.08
2023-03-17T09:12:27.381Z,62.85
2023-03-17T09:14:54.658Z,62.33
2023-03-17T09:17:21.738Z,61.97
2023-03-17T09:19:48.467Z,62.43
2023-03-17T09:22:18.823Z,62.06
2023-03-17T09:24:46.545Z,62.29
2023-03-17T09:27:13.788Z,62.25
2023-03-17T09:29:42.052Z,62.10
2023-03-17T09:32:09.488Z,62.06
2023-03-17T09:34:36.107Z,61.86
2023-03-17T09:37:02.768Z,62.03
2023-03-17T09:39:29.381Z,62.28
2023-03-17T09:42:21.376Z,62.32
2023-03-17T09:44:57.246Z,61.62
2023-03-17T09:47:49.993Z,62.40
2023-03-17T09:50:23.959Z,61.21
2023-03-17T09:52:52.297Z,60.41
2023-03-17T09:55:31.202Z,60.66
2023-03-17T09:57:58.885Z,60.25
2023-03-17T10:00:29.139Z,60.49
2023-03-17T10:02:58.000Z,59.81
2023-03-17T10:05:50.953Z,60.24
2023-03-17T10:08:31.695Z,60.11
2023-03-17T10:11:13.380Z,59.45
2023-03-17T10:13:49.033Z,59.84
2023-03-17T10:16:21.906Z,60.29
2023-03-17T10:18:58.471Z,60.51
2023-03-17T10:21:51.605Z,60.55
2023-03-17T10:24:19.383Z,61.23
2023-03-17T10:26:58.075Z,60.90
2023-03-17T10:29:25.321Z,61.54
2023-03-17T10:31:55.793Z,60.87
2023-03-17T10:34:24.091Z,60.32
2023-03-17T10:36:55.330Z,59.31
2023-03-17T10:39:24.572Z,59.72
2023-03-17T10:42:00.363Z,59.43
2023-03-17T10:44:40.656Z,59.69
2023-03-17T10:47:22.639Z,59.50
2023-03-17T10:49:49.460Z,60.19
2023-03-17T10:52:23.099Z,61.15
2023-03-17T10:54:54.407Z,59.97
2023-03-17T10:57:22.098Z,59.57
2023-03-17T10:59:53.416Z,59.06
2023-03-17T11:02:25.566Z,58.68
2023-03-17T11:05:17.238Z,58.12
2023-03-17T11:07:45.235Z,58.41
2023-03-17T11:10:27.298Z,58.94
2023-03-17T11:13:01.813Z,58.46
2023-03-17T11:15:35.793Z,59.09
2023-03-17T11:18:16.904Z,59.19
2023-03-17T11:21:26.613Z,58.57
2023-03-17T11:23:57.911Z,58.57
2023-03-17T11:26:42.990Z,58.82
2023-03-17T11:29:24.458Z,59.22
2023-03-17T11:32:32.602Z,59.33
2023-03-17T11:35:36.589Z,59.09
2023-03-17T11:38:26.748Z,58.76
2023-03-17T11:41:11.433Z,59.20
2023-03-17T11:43:53.943Z,58.83
2023-03-17T11:46:41.950Z,58.03
2023-03-17T11:49:34.536Z,57.47
2023-03-17T11:52:19.742Z,58.25
2023-03-17T11:54:59.011Z,58.85
2023-03-17T11:57:34.067Z,58.62
2023-03-17T12:00:29.993Z,58.47
2023-03-17T12:03:20.749Z,58.57
2023-03-17T12:05:51.991Z,58.30
2023-03-17T12:08:37.655Z,57.93
2023-03-17T12:11:09.188Z,57.64
2023-03-17T12:13:45.915Z,58.14
2023-03-17T12:16:21.254Z,58.24
2023-03-17T12:19:04.742Z,57.17
2023-03-17T12:21:42.124Z,57.64
2023-03-17T12:24:31.392Z,57.94
2023-03-17T12:27:20.002Z,58.47
2023-03-17T12:29:53.257Z,57.99
2023-03-17T12:32:36.053Z,57.63
2023-03-17T12:35:22.111Z,57.64
2023-03-17T12:37:49.292Z,57.50
2023-03-17T12:40:25.897Z,57.66
2023-03-17T12:43:17.374Z,57.75
2023-03-17T12:45:59.819Z,56.97
2023-03-17T12:48:29.435Z,57.18
2023-03-17T12:51:07.963Z,57.48
2023-03-17T12:53:38.855Z,57.71
2023-03-17T12:56:27.384Z,57.33
2023-03-17T12:59:13.142Z,58.34
2023-03-17T13:01:44.593Z,58.22
2023-03-17T13:04:25.841Z,58.20
2023-03-17T13:07:03.664Z,57.89
2023-03-17T13:09:33.093Z,57.61
2023-03-17T13:12:55.038Z,57.95
2023-03-17T13:15:49.348Z,57.34
2023-03-17T13:18:15.996Z,58.27
2023-03-17T13:20:57.514Z,58.30
2023-03-17T13:23:55.898Z,58.09
2023-03-17T13:27:01.894Z,58.47
2023-03-17T13:29:32.187Z,58.66
2023-03-17T13:32:19.497Z,58.27
2023-03-17T13:34:52.741Z,57.96
2023-03-17T13:37:29.468Z,57.97
2023-03-17T13:40:21.390Z,59.31
2023-03-17T13:43:00.182Z,58.90
2023-03-17T13:45:43.900Z,58.78
2023-03-17T13:48:36.533Z,57.86
2023-03-17T13:51:19.282Z,58.48
2023-03-17T13:53:51.344Z,57.45
2023-03-17T13:56:22.343Z,57.74
2023-03-17T13:59:05.167Z,57.45
2023-03-17T14:01:54.967Z,58.07
2023-03-17T14:04:39.885Z,57.80
2023-03-17T14:07:14.690Z,57.84
2023-03-17T14:09:42.136Z,56.78
2023-03-17T14:12:52.151Z,57.49
2023-03-17T14:15:24.496Z,56.95
2023-03-17T14:17:57.512Z,57.36
2023-03-17T14:20:26.981Z,58.04
2023-03-17T14:22:56.678Z,57.89
2023-03-17T14:25:25.469Z,57.81
2023-03-17T14:27:55.237Z,58.01
2023-03-17T14:30:23.468Z,57.74
2023-03-17T14:33:07.344Z,57.16
2023-03-17T14:35:39.023Z,56.79
2023-03-17T14:38:19.827Z,57.75
2023-03-17T14:40:47.280Z,56.88
2023-03-17T14:43:14.981Z,57.39
2023-03-17T14:45:53.029Z,57.42
2023-03-17T14:48:27.214Z,57.41
2023-03-17T14:50:56.322Z,56.90
2023-03-17T14:53:24.215Z,56.57
2023-03-17T14:55:52.763Z,56.72
2023-03-17T14:58:26.720Z,56.65
2023-03-17T15:01:17.132Z,57.22
2023-03-17T15:04:04.975Z,57.46
2023-03-17T15:06:33.587Z,57.80
2023-03-17T15:09:19.431Z,56.65
2023-03-17T15:11:47.541Z,56.41
2023-03-17T15:14:28.081Z,57.70
2023-03-17T15:16:55.787Z,57.13
2023-03-17T15:19:36.081Z,56.81
2023-03-17T15:22:20.798Z,56.48
2023-03-17T15:25:09.937Z,56.59
2023-03-17T15:27:36.301Z,57.08
2023-03-17T15:30:03.169Z,57.70
2023-03-17T15:32:30.037Z,56.92
2023-03-17T15:34:57.140Z,57.21
2023-03-17T15:37:30.039Z,56.98
2023-03-17T15:39:57.451Z,57.46
2023-03-17T15:42:26.335Z,57.06
2023-03-17T15:44:53.838Z,57.79
2023-03-17T15:47:22.707Z,57.56
2023-03-17T15:49:50.346Z,57.54
2023-03-17T15:52:21.646Z,57.65
2023-03-17T15:54:49.366Z,57.30
2023-03-17T15:57:16.439Z,57.80
2023-03-17T15:59:43.200Z,57.75
2023-03-17T16:02:31.997Z,58.18
2023-03-17T16:05:05.259Z,57.45
2023-03-17T16:07:31.823Z,57.88
2023-03-17T16:09:58.405Z,58.66
2023-03-17T16:12:24.876Z,58.71
2023-03-17T16:14:51.487Z,59.20
2023-03-17T16:17:26.695Z,59.21
2023-03-17T16:19:53.322Z,59.51
2023-03-17T16:22:41.700Z,59.66
2023-03-17T16:25:31.341Z,60.16
2023-03-17T16:28:00.702Z,60.01
2023-03-17T16:30:32.666Z,60.75
2023-03-17T16:33:19.583Z,61.06
2023-03-17T16:35:48.783Z,60.91
2023-03-17T16:38:17.753Z,61.36
2023-03-17T16:40:52.782Z,61.46
2023-03-17T16:43:33.248Z,61.50
2023-03-17T16:46:02.972Z,61.40
2023-03-17T16:48:31.000Z,61.39
2023-03-17T16:50:58.106Z,61.99
2023-03-17T16:53:24.969Z,62.10
2023-03-17T16:55:53.912Z,62.47
2023-03-17T16:58:26.292Z,62.68
2023-03-17T17:00:57.445Z,62.74
2023-03-17T17:03:24.252Z,62.50
2023-03-17T17:05:50.955Z,63.16
2023-03-17T17:08:17.405Z,63.28
2023-03-17T17:10:43.773Z,63.03
2023-03-17T17:13:11.687Z,63.50
2023-03-17T17:15:38.948Z,63.61
2023-03-17T17:18:12.899Z,63.88
2023-03-17T17:20:40.120Z,63.82
2023-03-17T17:23:11.718Z,64.04
2023-03-17T17:25:38.270Z,63.97
2023-03-17T17:28:06.070Z,64.44
2023-03-17T17:30:33.100Z,64.66
2023-03-17T17:33:01.747Z,64.31
2023-03-17T17:35:32.527Z,64.21
2023-03-17T17:38:00.553Z,64.15
2023-03-17T17:40:29.190Z,63.85
2023-03-17T17:42:55.960Z,64.20
2023-03-17T17:45:22.666Z,64.66
2023-03-17T17:47:50.269Z,64.90
2023-03-17T17:50:26.269Z,65.18
2023-03-17T17:52:53.078Z,65.40
2023-03-17T17:55:20.376Z,65.17
2023-03-17T17:57:46.984Z,65.78
2023-03-17T18:00:16.690Z,66.48
2023-03-17T18:02:44.455Z,66.58
2023-03-17T18:05:12.354Z,66.44
2023-03-17T18:07:39.678Z,66.94
2023-03-17T18:10:06.953Z,66.95
2023-03-17T18:12:33.543Z,67.25
2023-03-17T18:15:00.194Z,67.04
2023-03-17T18:17:27.248Z,67.14
2023-03-17T18:19:53.950Z,66.64
2023-03-17T18:22:21.548Z,66.91
2023-03-17T18:24:48.511Z,66.54
2023-03-17T18:27:15.710Z,66.13
2023-03-17T18:29:43.341Z,66.63
2023-03-17T18:32:11.598Z,66.93
2023-03-17T18:34:43.426Z,66.70
2023-03-17T18:37:13.398Z,66.87
2023-03-17T18:39:41.105Z,67.11
2023-03-17T18:42:09.185Z,67.49
2023-03-17T18:44:36.311Z,67.70
2023-03-17T18:47:03.525Z,68.13
2023-03-17T18:49:30.619Z,67.91
2023-03-17T18:51:59.440Z,68.21
2023-03-17T18:54:27.626Z,68.23
2023-03-17T18:56:55.289Z,68.74
2023-03-17T18:59:21.838Z,68.92
2023-03-17T19:01:48.384Z,68.86
2023-03-17T19:04:15.521Z,69.27
2023-03-17T19:06:42.678Z,69.90
2023-03-17T19:09:10.622Z,69.78
2023-03-17T19:11:39.206Z,69.80
2023-03-17T19:14:06.921Z,69.96
2023-03-17T19:16:34.002Z,70.66
2023-03-17T19:19:01.602Z,70.52
2023-03-17T19:21:28.251Z,69.85
2023-03-17T19:23:55.136Z,70.68
2023-03-17T19:26:21.609Z,70.17
2023-03-17T19:28:48.145Z,70.37
2023-03-17T19:31:14.747Z,70.42
2023-03-17T19:33:41.141Z,70.11
2023-03-17T19:36:12.403Z,69.61
2023-03-17T19:38:39.819Z,69.26
2023-03-17T19:41:06.764Z,68.61
2023-03-17T19:43:40.770Z,68.35
2023-03-17T19:46:10.336Z,68.65
2023-03-17T19:48:37.387Z,67.99
2023-03-17T19:51:05.014Z,67.99
2023-03-17T19:53:31.748Z,68.18
2023-03-17T19:55:58.317Z,68.05
2023-03-17T19:58:25.249Z,67.97
2023-03-17T20:00:51.866Z,67.94
2023-03-17T20:03:18.851Z,68.47
2023-03-17T20:05:46.373Z,68.76
2023-03-17T20:08:14.540Z,68.97
2023-03-17T20:10:41.248Z,69.65
2023-03-17T20:13:08.001Z,69.52
2023-03-17T20:15:34.817Z,69.61
2023-03-17T20:18:01.665Z,69.89
2023-03-17T20:20:28.327Z,69.92
2023-03-17T20:22:54.925Z,68.83
2023-03-17T20:25:21.827Z,68.66
2023-03-17T20:27:48.613Z,68.14
2023-03-17T20:30:15.296Z,67.28
2023-03-17T20:32:41.953Z,67.44
2023-03-17T20:35:08.948Z,68.17
2023-03-17T20:37:35.770Z,67.40
2023-03-17T20:40:04.711Z,67.42
2023-03-17T20:42:31.486Z,67.80
2023-03-17T20:44:58.966Z,67.74
2023-03-17T20:47:26.559Z,68.10
2023-03-17T20:49:57.750Z,68.09
2023-03-17T20:52:29.487Z,68.58
2023-03-17T20:54:56.464Z,68.35
2023-03-17T20:57:23.013Z,68.87
2023-03-17T20:59:51.192Z,69.27
2023-03-17T21:02:18.574Z,69.35
2023-03-17T21:04:48.094Z,69.46
2023-03-17T21:07:19.776Z,69.52
2023-03-17T21:09:46.961Z,70.00
2023-03-17T21:12:19.482Z,70.52
2023-03-17T21:14:48.180Z,69.98
2023-03-17T21:17:16.254Z,70.20
2023-03-17T21:19:44.033Z,69.76
2023-03-17T21:22:11.196Z,70.32
2023-03-17T21:24:39.705Z,70.24
2023-03-17T21:27:09.882Z,70.53
2023-03-17T21:29:37.754Z,70.46
2023-03-17T21:32:05.249Z,70.88
2023-03-17T21:34:32.021Z,71.12
2023-03-17T21:36:59.699Z,71.41
2023-03-17T21:39:29.425Z,71.24
2023-03-17T21:41:57.473Z,71.63
2023-03-17T21:44:24.139Z,71.68
2023-03-17T21:46:50.826Z,71.66
2023-03-17T21:49:18.608Z,71.72
2023-03-17T21:51:46.750Z,71.88
2023-03-17T21:54:14.280Z,71.82
2023-03-17T21:56:41.660Z,72.13
2023-03-17T21:59:10.992Z,71.77
2023-03-17T22:01:39.568Z,72.80
2023-03-17T22:04:07.579Z,72.57
2023-03-17T22:06:34.124Z,72.47
2023-03-17T22:09:01.032Z,72.91
2023-03-17T22:11:27.664Z,73.15
2023-03-17T22:13:54.096Z,73.08
2023-03-17T22:16:21.602Z,73.52
2023-03-17T22:18:48.405Z,73.47
2023-03-17T22:21:14.917Z,73.41
2023-03-17T22:23:42.213Z,73.56
2023-03-17T22:26:12.414Z,73.94
2023-03-17T22:28:39.405Z,74.05
2023-03-17T22:31:27.542Z,73.92
2023-03-17T22:33:56.710Z,74.39
2023-03-17T22:36:24.513Z,74.66
2023-03-17T22:38:51.054Z,74.53
2023-03-17T22:41:20.427Z,74.82
2023-03-17T22:43:47.177Z,74.63
2023-03-17T22:46:14.727Z,75.19
2023-03-17T22:48:41.198Z,74.71
2023-03-17T22:51:10.840Z,75.09
2023-03-17T22:53:38.239Z,74.68
2023-03-17T22:56:06.065Z,75.39
2023-03-17T22:58:33.288Z,75.19
2023-03-17T23:01:00.297Z,75.58
2023-03-17T23:03:29.473Z,75.60
2023-03-17T23:05:58.397Z,75.36
2023-03-17T23:08:26.729Z,75.92
2023-03-17T23:10:53.958Z,76.09
2023-03-17T23:13:20.937Z,76.19
2023-03-17T23:15:47.576Z,76.35
2023-03-17T23:18:14.194Z,76.73
2023-03-17T23:20:41.825Z,76.92
2023-03-17T23:23:09.957Z,76.84
2023-03-17T23:25:38.054Z,77.58
2023-03-17T23:28:05.259Z,77.50
2023-03-17T23:30:32.297Z,78.27
2023-03-17T23:32:59.157Z,77.81
2023-03-17T23:35:25.920Z,78.33
2023-03-17T23:37:52.295Z,78.32
2023-03-17T23:40:18.850Z,78.40
2023-03-17T23:42:50.121Z,78.65
2023-03-17T23:45:18.011Z,78.84
2023-03-17T23:47:46.620Z,78.76
2023-03-17T23:50:14.383Z,79.52
2023-03-17T23:52:42.372Z,79.55
2023-03-17T23:55:11.695Z,79.75
2023-03-17T23:57:39.003Z,80.12
