createdAt,value
2023-12-15T00:00:53.931Z,0.00
2023-12-15T00:01:53.972Z,0.00
2023-12-15T00:02:53.897Z,0.00
2023-12-15T00:03:53.916Z,0.00
2023-12-15T00:04:53.895Z,0.00
2023-12-15T00:05:53.896Z,0.00
2023-12-15T00:06:53.849Z,0.00
2023-12-15T00:07:53.890Z,0.00
2023-12-15T00:08:53.830Z,0.00
2023-12-15T00:09:53.827Z,0.00
2023-12-15T00:10:53.841Z,0.00
2023-12-15T00:11:53.839Z,0.00
2023-12-15T00:12:53.800Z,0.00
2023-12-15T00:13:53.831Z,0.00
2023-12-15T00:14:53.775Z,0.00
2023-12-15T00:15:53.750Z,0.00
2023-12-15T00:16:53.768Z,0.00
2023-12-15T00:17:53.898Z,0.00
2023-12-15T00:18:53.818Z,0.00
2023-12-15T00:19:53.729Z,0.00
2023-12-15T00:20:53.702Z,0.00
2023-12-15T00:21:53.682Z,0.00
2023-12-15T00:22:53.742Z,0.00
2023-12-15T00:23:53.713Z,0.00
2023-12-15T00:24:53.658Z,0.00
2023-12-15T00:25:53.674Z,0.00
2023-12-15T00:26:53.634Z,0.00
2023-12-15T00:27:53.622Z,0.00
2023-12-15T00:28:53.654Z,0.00
2023-12-15T00:29:53.650Z,0.00
2023-12-15T00:30:53.674Z,0.00
2023-12-15T00:31:53.599Z,0.00
2023-12-15T00:32:53.632Z,0.00
2023-12-15T00:33:53.593Z,0.00
2023-12-15T00:34:53.739Z,0.00
2023-12-15T00:35:53.579Z,0.00
2023-12-15T00:36:53.549Z,0.00
2023-12-15T00:37:53.566Z,0.00
2023-12-15T00:38:53.523Z,0.00
2023-12-15T00:39:53.513Z,0.00
2023-12-15T00:40:53.533Z,0.00
2023-12-15T00:41:53.518Z,0.00
2023-12-15T00:42:53.473Z,0.00
2023-12-15T00:43:53.475Z,0.00
2023-12-15T00:44:53.473Z,0.00
2023-12-15T00:45:53.433Z,0.00
2023-12-15T00:46:53.518Z,0.00
2023-12-15T00:47:53.538Z,0.00
2023-12-15T00:48:53.527Z,0.00
2023-12-15T00:49:53.415Z,0.00
2023-12-15T00:50:53.404Z,0.00
2023-12-15T00:51:53.371Z,0.00
2023-12-15T00:52:53.380Z,0.00
2023-12-15T00:53:53.379Z,0.00
2023-12-15T00:54:53.377Z,0.00
2023-12-15T00:55:53.363Z,0.00
2023-12-15T00:56:53.322Z,0.00
2023-12-15T00:57:53.309Z,0.00
2023-12-15T00:58:53.361Z,0.00
2023-12-15T00:59:53.287Z,0.00
2023-12-15T01:00:53.368Z,0.00
2023-12-15T01:01:53.353Z,0.00
2023-12-15T01:02:53.317Z,0.00
2023-12-15T01:03:53.252Z,0.00
2023-12-15T01:04:53.421Z,0.00
2023-12-15T01:05:53.296Z,0.00
2023-12-15T01:06:53.255Z,0.00
2023-12-15T01:07:53.225Z,0.00
2023-12-15T01:08:53.208Z,0.00
2023-12-15T01:09:53.206Z,0.00
2023-12-15T01:10:53.204Z,0.00
2023-12-15T01:11:53.183Z,0.00
2023-12-15T01:12:53.163Z,0.00
2023-12-15T01:13:53.186Z,0.00
2023-12-15T01:14:53.140Z,0.00
2023-12-15T01:15:53.160Z,0.00
2023-12-15T01:16:53.148Z,0.00
2023-12-15T01:17:56.500Z,0.00
2023-12-15T01:18:53.176Z,0.00
2023-12-15T01:19:53.117Z,0.00
2023-12-15T01:20:53.075Z,0.00
2023-12-15T01:21:53.117Z,0.00
2023-12-15T01:22:53.080Z,0.00
2023-12-15T01:23:53.050Z,0.00
2023-12-15T01:24:53.035Z,0.00
2023-12-15T01:25:53.024Z,0.00
2023-12-15T01:26:53.010Z,0.00
2023-12-15T01:27:53.040Z,0.00
2023-12-15T01:28:53.015Z,0.00
2023-12-15T01:29:52.972Z,0.00
2023-12-15T01:30:52.996Z,0.00
2023-12-15T01:31:52.997Z,0.00
2023-12-15T01:32:53.008Z,0.00
2023-12-15T01:33:53.022Z,0.00
2023-12-15T01:34:52.989Z,0.00
2023-12-15T01:35:52.911Z,0.00
2023-12-15T01:36:52.911Z,0.00
2023-12-15T01:37:52.920Z,0.00
2023-12-15T01:38:52.890Z,0.00
2023-12-15T01:39:52.891Z,0.00
2023-12-15T01:40:52.867Z,0.00
2023-12-15T01:41:52.846Z,0.00
2023-12-15T01:42:52.872Z,0.00
2023-12-15T01:43:52.887Z,0.00
2023-12-15T01:44:52.816Z,0.00
2023-12-15T01:45:58.679Z,0.00
2023-12-15T01:46:53.845Z,0.00
2023-12-15T01:47:52.969Z,0.00
2023-12-15T01:48:52.913Z,0.00
2023-12-15T01:49:52.771Z,0.00
2023-12-15T01:50:52.779Z,0.00
2023-12-15T01:51:52.774Z,0.00
2023-12-15T01:52:52.755Z,0.00
2023-12-15T01:53:52.728Z,0.00
2023-12-15T01:54:52.720Z,0.00
2023-12-15T01:55:52.725Z,0.00
2023-12-15T01:56:52.694Z,0.00
2023-12-15T01:57:52.735Z,0.00
2023-12-15T01:58:52.711Z,0.00
2023-12-15T01:59:52.679Z,0.00
2023-12-15T02:00:52.732Z,0.00
2023-12-15T02:01:52.683Z,0.00
2023-12-15T02:02:52.640Z,0.00
2023-12-15T02:03:52.735Z,0.00
2023-12-15T02:04:52.679Z,0.00
2023-12-15T02:05:52.695Z,0.00
2023-12-15T02:06:52.605Z,0.00
2023-12-15T02:07:52.623Z,0.00
2023-12-15T02:08:52.571Z,0.00
2023-12-15T02:09:52.624Z,0.00
2023-12-15T02:10:52.542Z,0.00
2023-12-15T02:11:52.545Z,0.00
2023-12-15T02:12:52.527Z,0.00
2023-12-15T02:13:52.555Z,0.00
2023-12-15T02:14:52.518Z,0.00
2023-12-15T02:15:52.528Z,0.00
2023-12-15T02:16:52.538Z,0.00
2023-12-15T02:17:52.549Z,0.00
2023-12-15T02:18:52.552Z,0.00
2023-12-15T02:19:52.502Z,0.00
2023-12-15T02:20:52.440Z,0.00
2023-12-15T02:21:52.469Z,0.00
2023-12-15T02:22:52.475Z,0.00
2023-12-15T02:23:52.432Z,0.00
2023-12-15T02:24:52.398Z,0.00
2023-12-15T02:25:52.445Z,0.00
2023-12-15T02:26:52.405Z,0.00
2023-12-15T02:27:52.391Z,0.00
2023-12-15T02:28:52.387Z,0.00
2023-12-15T02:29:52.342Z,0.00
2023-12-15T02:30:52.381Z,0.00
2023-12-15T02:31:52.409Z,0.00
2023-12-15T02:32:52.468Z,0.00
2023-12-15T02:33:52.466Z,0.00
2023-12-15T02:34:52.318Z,0.00
2023-12-15T02:35:52.295Z,0.00
2023-12-15T02:36:52.307Z,0.00
2023-12-15T02:37:52.334Z,0.00
2023-12-15T02:38:52.281Z,0.00
2023-12-15T02:39:52.284Z,0.00
2023-12-15T02:40:52.280Z,0.00
2023-12-15T02:41:52.212Z,0.00
2023-12-15T02:42:52.220Z,0.00
2023-12-15T02:43:52.231Z,0.00
2023-12-15T02:44:52.232Z,0.00
2023-12-15T02:45:52.177Z,0.00
2023-12-15T02:46:52.213Z,0.00
2023-12-15T02:47:52.327Z,0.00
2023-12-15T02:48:52.216Z,0.00
2023-12-15T02:49:52.186Z,0.00
2023-12-15T02:50:52.176Z,0.00
2023-12-15T02:51:52.114Z,0.00
2023-12-15T02:52:52.182Z,0.00
2023-12-15T02:53:52.105Z,0.00
2023-12-15T02:54:52.101Z,0.00
2023-12-15T02:55:52.101Z,0.00
2023-12-15T02:56:52.098Z,0.00
2023-12-15T02:57:52.088Z,0.00
2023-12-15T02:58:52.108Z,0.00
2023-12-15T02:59:52.036Z,0.00
2023-12-15T03:00:52.054Z,0.00
2023-12-15T03:01:52.055Z,0.00
2023-12-15T03:02:52.055Z,0.00
2023-12-15T03:03:51.996Z,0.00
2023-12-15T03:04:52.010Z,0.00
2023-12-15T03:05:51.991Z,0.00
2023-12-15T03:06:51.978Z,0.00
2023-12-15T03:07:51.994Z,0.00
2023-12-15T03:08:51.973Z,0.00
2023-12-15T03:09:51.930Z,0.00
2023-12-15T03:10:51.981Z,0.00
2023-12-15T03:11:51.912Z,0.00
2023-12-15T03:12:51.905Z,0.00
2023-12-15T03:13:51.943Z,0.00
2023-12-15T03:14:51.910Z,0.00
2023-12-15T03:15:51.861Z,0.00
2023-12-15T03:16:51.873Z,0.00
2023-12-15T03:17:52.004Z,0.00
2023-12-15T03:18:51.854Z,0.00
2023-12-15T03:19:51.897Z,0.00
2023-12-15T03:20:51.848Z,0.00
2023-12-15T03:21:51.799Z,0.00
2023-12-15T03:22:51.837Z,0.00
2023-12-15T03:23:51.790Z,0.00
2023-12-15T03:24:51.771Z,0.00
2023-12-15T03:25:51.841Z,0.00
2023-12-15T03:26:51.793Z,0.00
2023-12-15T03:27:51.743Z,0.00
2023-12-15T03:28:51.784Z,0.00
2023-12-15T03:29:51.724Z,0.00
2023-12-15T03:30:51.722Z,0.00
2023-12-15T03:31:51.762Z,0.00
2023-12-15T03:32:51.786Z,0.00
2023-12-15T03:33:51.732Z,0.00
2023-12-15T03:34:51.768Z,0.00
2023-12-15T03:35:51.657Z,0.00
2023-12-15T03:36:51.661Z,0.00
2023-12-15T03:37:51.677Z,0.00
2023-12-15T03:38:51.665Z,0.00
2023-12-15T03:39:51.620Z,0.00
2023-12-15T03:40:51.618Z,0.00
2023-12-15T03:41:51.595Z,0.00
2023-12-15T03:42:51.600Z,0.00
2023-12-15T03:43:51.592Z,0.00
2023-12-15T03:44:51.591Z,0.00
2023-12-15T03:45:51.580Z,0.00
2023-12-15T03:46:51.543Z,0.00
2023-12-15T03:47:51.718Z,0.00
2023-12-15T03:48:51.604Z,0.00
2023-12-15T03:49:51.560Z,0.00
2023-12-15T03:50:51.529Z,0.00
2023-12-15T03:51:51.503Z,0.00
2023-12-15T03:52:51.503Z,0.00
2023-12-15T03:53:51.462Z,0.00
2023-12-15T03:54:51.458Z,0.00
2023-12-15T03:55:51.446Z,0.00
2023-12-15T03:56:51.458Z,0.00
2023-12-15T03:57:51.452Z,0.00
2023-12-15T03:58:51.451Z,0.00
2023-12-15T03:59:51.490Z,0.00
2023-12-15T04:00:51.486Z,0.00
2023-12-15T04:01:51.472Z,0.00
2023-12-15T04:02:51.651Z,0.00
2023-12-15T04:03:51.501Z,0.00
2023-12-15T04:04:51.536Z,0.00
2023-12-15T04:05:51.538Z,0.00
2023-12-15T04:06:51.336Z,0.00
2023-12-15T04:07:51.319Z,0.00
2023-12-15T04:08:51.397Z,0.00
2023-12-15T04:09:51.325Z,0.00
2023-12-15T04:10:51.301Z,0.00
2023-12-15T04:11:51.277Z,0.00
2023-12-15T04:12:51.273Z,0.00
2023-12-15T04:13:51.309Z,0.00
2023-12-15T04:14:51.281Z,0.00
2023-12-15T04:15:51.250Z,0.00
2023-12-15T04:16:51.234Z,0.00
2023-12-15T04:17:51.426Z,0.00
2023-12-15T04:18:51.322Z,0.00
2023-12-15T04:19:51.261Z,0.00
2023-12-15T04:20:51.365Z,0.00
2023-12-15T04:21:51.176Z,0.00
2023-12-15T04:22:51.171Z,0.00
2023-12-15T04:23:51.175Z,0.00
2023-12-15T04:24:51.205Z,0.00
2023-12-15T04:25:51.168Z,0.00
2023-12-15T04:26:51.131Z,0.00
2023-12-15T04:27:51.140Z,0.00
2023-12-15T04:28:51.115Z,0.00
2023-12-15T04:29:51.107Z,0.00
2023-12-15T04:30:51.135Z,0.00
2023-12-15T04:31:51.116Z,0.00
2023-12-15T04:32:51.083Z,0.00
2023-12-15T04:33:51.110Z,0.00
2023-12-15T04:34:51.042Z,0.00
2023-12-15T04:35:51.037Z,0.00
2023-12-15T04:36:51.024Z,0.00
2023-12-15T04:37:51.042Z,0.00
2023-12-15T04:38:51.006Z,0.00
2023-12-15T04:39:51.007Z,0.00
2023-12-15T04:40:51.018Z,0.00
2023-12-15T04:41:50.979Z,0.00
2023-12-15T04:42:50.971Z,0.00
2023-12-15T04:43:50.968Z,0.00
2023-12-15T04:44:50.940Z,0.00
2023-12-15T04:45:50.938Z,0.00
2023-12-15T04:46:50.959Z,0.00
2023-12-15T04:47:50.970Z,0.00
2023-12-15T04:48:51.017Z,0.00
2023-12-15T04:49:50.892Z,0.00
2023-12-15T04:50:50.877Z,0.00
2023-12-15T04:51:50.894Z,0.00
2023-12-15T04:52:50.855Z,0.00
2023-12-15T04:53:50.878Z,0.00
2023-12-15T04:54:50.839Z,0.00
2023-12-15T04:55:50.873Z,0.00
2023-12-15T04:56:50.818Z,0.00
2023-12-15T04:57:50.813Z,0.00
2023-12-15T04:58:50.796Z,0.00
2023-12-15T04:59:50.781Z,0.00
2023-12-15T05:00:50.786Z,0.00
2023-12-15T05:01:50.780Z,0.00
2023-12-15T05:02:50.779Z,0.00
2023-12-15T05:03:50.793Z,0.00
2023-12-15T05:04:50.735Z,0.00
2023-12-15T05:05:50.826Z,0.00
2023-12-15T05:06:50.722Z,0.00
2023-12-15T05:07:50.724Z,0.00
2023-12-15T05:08:50.706Z,0.00
2023-12-15T05:09:50.696Z,0.00
2023-12-15T05:10:51.517Z,0.00
2023-12-15T05:11:50.653Z,0.00
2023-12-15T05:12:50.670Z,0.00
2023-12-15T05:13:50.684Z,0.00
2023-12-15T05:14:50.626Z,0.00
2023-12-15T05:15:50.612Z,0.00
2023-12-15T05:16:50.625Z,0.00
2023-12-15T05:17:50.697Z,0.00
2023-12-15T05:18:50.683Z,0.00
2023-12-15T05:19:50.593Z,0.00
2023-12-15T05:20:50.571Z,0.00
2023-12-15T05:21:50.589Z,0.00
2023-12-15T05:22:50.546Z,0.00
2023-12-15T05:23:50.540Z,0.00
2023-12-15T05:24:50.535Z,0.00
2023-12-15T05:25:50.548Z,0.00
2023-12-15T05:26:50.513Z,0.00
2023-12-15T05:27:50.490Z,0.00
2023-12-15T05:28:50.487Z,0.00
2023-12-15T05:29:50.515Z,0.00
2023-12-15T05:30:50.585Z,0.00
2023-12-15T05:31:50.460Z,0.00
2023-12-15T05:32:50.540Z,0.00
2023-12-15T05:33:50.492Z,0.00
2023-12-15T05:34:50.448Z,0.00
2023-12-15T05:35:50.404Z,0.00
2023-12-15T05:36:50.396Z,0.00
2023-12-15T05:37:50.408Z,0.00
2023-12-15T05:38:50.391Z,0.00
2023-12-15T05:39:50.373Z,0.00
2023-12-15T05:40:50.354Z,0.00
2023-12-15T05:41:50.377Z,0.00
2023-12-15T05:42:50.333Z,0.00
2023-12-15T05:43:50.357Z,0.00
2023-12-15T05:44:50.328Z,0.00
2023-12-15T05:45:50.301Z,0.00
2023-12-15T05:46:50.324Z,0.00
2023-12-15T05:47:50.388Z,0.00
2023-12-15T05:48:50.376Z,0.00
2023-12-15T05:49:50.441Z,0.00
2023-12-15T05:50:50.287Z,0.00
2023-12-15T05:51:50.257Z,0.00
2023-12-15T05:52:50.229Z,0.00
2023-12-15T05:53:55.725Z,0.00
2023-12-15T05:54:51.221Z,0.00
2023-12-15T05:55:50.218Z,0.00
2023-12-15T05:56:50.190Z,0.00
2023-12-15T05:57:50.173Z,0.00
2023-12-15T05:58:50.173Z,0.00
2023-12-15T05:59:50.177Z,0.00
2023-12-15T06:00:50.189Z,0.00
2023-12-15T06:01:50.162Z,0.00
2023-12-15T06:02:50.214Z,0.00
2023-12-15T06:03:50.120Z,0.00
2023-12-15T06:04:50.123Z,0.00
2023-12-15T06:05:50.174Z,0.00
2023-12-15T06:06:50.105Z,0.00
2023-12-15T06:07:50.099Z,0.00
2023-12-15T06:08:50.067Z,0.00
2023-12-15T06:09:50.051Z,0.00
2023-12-15T06:10:50.082Z,0.00
2023-12-15T06:11:50.042Z,0.00
2023-12-15T06:12:50.022Z,0.00
2023-12-15T06:13:50.075Z,0.00
2023-12-15T06:14:50.028Z,0.00
2023-12-15T06:15:49.987Z,0.00
2023-12-15T06:16:50.040Z,0.00
2023-12-15T06:17:50.106Z,0.00
2023-12-15T06:18:50.178Z,0.00
2023-12-15T06:19:49.997Z,0.00
2023-12-15T06:20:49.948Z,0.00
2023-12-15T06:21:49.931Z,0.00
2023-12-15T06:22:52.353Z,0.00
2023-12-15T06:23:49.930Z,0.00
2023-12-15T06:24:49.937Z,0.00
2023-12-15T06:25:49.913Z,0.00
2023-12-15T06:26:49.874Z,0.00
2023-12-15T06:27:49.867Z,0.00
2023-12-15T06:28:49.863Z,0.00
2023-12-15T06:29:49.864Z,0.00
2023-12-15T06:30:49.884Z,0.00
2023-12-15T06:31:49.864Z,0.00
2023-12-15T06:32:49.903Z,0.00
2023-12-15T06:33:49.909Z,0.00
2023-12-15T06:34:49.806Z,0.00
2023-12-15T06:35:49.890Z,0.00
2023-12-15T06:36:49.805Z,0.00
2023-12-15T06:37:49.788Z,0.00
2023-12-15T06:38:49.779Z,0.00
2023-12-15T06:39:49.743Z,0.00
2023-12-15T06:40:49.742Z,0.00
2023-12-15T06:41:49.729Z,0.00
2023-12-15T06:42:49.714Z,0.00
2023-12-15T06:43:49.728Z,0.00
2023-12-15T06:44:49.712Z,0.00
2023-12-15T06:45:49.676Z,0.00
2023-12-15T06:46:49.702Z,0.00
2023-12-15T06:47:49.764Z,0.00
2023-12-15T06:48:49.729Z,0.00
2023-12-15T06:49:49.658Z,0.00
2023-12-15T06:50:49.638Z,0.00
2023-12-15T06:51:49.619Z,0.00
2023-12-15T06:52:49.629Z,0.00
2023-12-15T06:53:49.616Z,0.00
2023-12-15T06:54:49.605Z,0.00
2023-12-15T06:55:49.688Z,0.00
2023-12-15T06:56:49.574Z,0.00
2023-12-15T06:57:51.811Z,0.00
2023-12-15T06:58:49.574Z,0.00
2023-12-15T06:59:49.536Z,0.00
2023-12-15T07:00:49.553Z,0.00
2023-12-15T07:01:49.524Z,4.00
2023-12-15T07:02:49.529Z,0.00
2023-12-15T07:03:49.567Z,4.00
2023-12-15T07:04:49.623Z,4.00
2023-12-15T07:05:49.589Z,4.00
2023-12-15T07:06:49.489Z,4.00
2023-12-15T07:07:49.582Z,4.00
2023-12-15T07:08:49.438Z,4.00
2023-12-15T07:09:49.430Z,4.00
2023-12-15T07:10:49.438Z,4.00
2023-12-15T07:11:49.429Z,8.00
2023-12-15T07:12:49.398Z,8.00
2023-12-15T07:13:49.409Z,4.00
2023-12-15T07:14:49.388Z,8.00
2023-12-15T07:15:49.367Z,8.00
2023-12-15T07:16:49.354Z,4.00
2023-12-15T07:17:49.563Z,8.00
2023-12-15T07:18:49.501Z,8.00
2023-12-15T07:19:49.370Z,8.00
2023-12-15T07:20:49.326Z,8.00
2023-12-15T07:21:49.339Z,12.00
2023-12-15T07:22:49.292Z,12.00
2023-12-15T07:23:49.297Z,12.00
2023-12-15T07:24:49.286Z,12.00
2023-12-15T07:25:49.320Z,16.00
2023-12-15T07:26:49.274Z,20.00
2023-12-15T07:27:49.240Z,24.00
2023-12-15T07:28:49.249Z,24.00
2023-12-15T07:29:49.220Z,28.00
2023-12-15T07:30:49.253Z,24.00
2023-12-15T07:31:49.202Z,28.00
2023-12-15T07:32:49.493Z,36.00
2023-12-15T07:33:49.294Z,40.00
2023-12-15T07:34:49.190Z,44.00
2023-12-15T07:35:49.193Z,44.00
2023-12-15T07:36:49.159Z,52.00
2023-12-15T07:37:49.138Z,56.00
2023-12-15T07:38:49.176Z,68.00
2023-12-15T07:39:49.117Z,72.00
2023-12-15T07:40:49.104Z,72.00
2023-12-15T07:41:49.099Z,64.00
2023-12-15T07:42:49.103Z,68.00
2023-12-15T07:43:49.084Z,76.00
2023-12-15T07:44:49.133Z,84.00
2023-12-15T07:45:49.075Z,100.00
2023-12-15T07:46:49.041Z,104.00
2023-12-15T07:47:49.334Z,140.00
2023-12-15T07:48:49.079Z,160.00
2023-12-15T07:49:49.034Z,160.00
2023-12-15T07:50:49.136Z,184.00
2023-12-15T07:51:48.994Z,228.00
2023-12-15T07:52:48.989Z,268.00
2023-12-15T07:53:49.003Z,296.00
2023-12-15T07:54:48.965Z,308.00
2023-12-15T07:55:48.962Z,260.00
2023-12-15T07:56:48.953Z,264.00
2023-12-15T07:57:48.990Z,300.00
2023-12-15T07:58:48.940Z,296.00
2023-12-15T07:59:49.045Z,288.00
2023-12-15T08:00:48.952Z,300.00
2023-12-15T08:01:48.892Z,320.00
2023-12-15T08:02:49.079Z,324.00
2023-12-15T08:03:48.940Z,296.00
2023-12-15T08:04:48.876Z,300.00
2023-12-15T08:05:48.979Z,296.00
2023-12-15T08:06:48.848Z,272.00
2023-12-15T08:07:48.836Z,284.00
2023-12-15T08:08:48.868Z,328.00
2023-12-15T08:09:48.841Z,352.00
2023-12-15T08:10:48.818Z,344.00
2023-12-15T08:11:48.836Z,320.00
2023-12-15T08:12:48.891Z,316.00
2023-12-15T08:13:48.851Z,324.00
2023-12-15T08:14:48.990Z,324.00
2023-12-15T08:15:56.435Z,352.00
2023-12-15T08:16:56.384Z,356.00
2023-12-15T08:17:48.832Z,344.00
2023-12-15T08:18:48.781Z,376.00
2023-12-15T08:19:48.739Z,404.00
2023-12-15T08:20:48.727Z,392.00
2023-12-15T08:21:50.664Z,340.00
2023-12-15T08:22:48.704Z,320.00
2023-12-15T08:23:48.713Z,368.00
2023-12-15T08:24:48.692Z,372.00
2023-12-15T08:25:48.682Z,392.00
2023-12-15T08:26:48.750Z,372.00
2023-12-15T08:27:48.708Z,440.00
2023-12-15T08:28:48.652Z,456.00
2023-12-15T08:29:48.640Z,372.00
2023-12-15T08:30:48.643Z,332.00
2023-12-15T08:31:48.636Z,316.00
2023-12-15T08:32:48.634Z,296.00
2023-12-15T08:33:48.650Z,292.00
2023-12-15T08:34:48.586Z,320.00
2023-12-15T08:35:48.608Z,356.00
2023-12-15T08:36:48.525Z,372.00
2023-12-15T08:37:48.528Z,416.00
2023-12-15T08:38:48.500Z,412.00
2023-12-15T08:39:48.596Z,364.00
2023-12-15T08:40:48.501Z,356.00
2023-12-15T08:41:48.527Z,376.00
2023-12-15T08:42:48.472Z,416.00
2023-12-15T08:43:48.460Z,464.00
2023-12-15T08:44:48.516Z,400.00
2023-12-15T08:45:48.449Z,340.00
2023-12-15T08:46:48.553Z,336.00
2023-12-15T08:47:48.570Z,336.00
2023-12-15T08:48:48.516Z,396.00
2023-12-15T08:49:48.454Z,360.00
2023-12-15T08:50:48.451Z,300.00
2023-12-15T08:51:48.372Z,268.00
2023-12-15T08:52:48.363Z,288.00
2023-12-15T08:53:48.352Z,292.00
2023-12-15T08:54:48.338Z,272.00
2023-12-15T08:55:48.338Z,276.00
2023-12-15T08:56:48.436Z,300.00
2023-12-15T08:57:48.322Z,268.00
2023-12-15T08:58:48.290Z,272.00
2023-12-15T08:59:48.288Z,356.00
2023-12-15T09:00:48.315Z,372.00
2023-12-15T09:01:48.264Z,384.00
2023-12-15T09:02:48.281Z,344.00
2023-12-15T09:03:48.303Z,368.00
2023-12-15T09:04:55.904Z,368.00
2023-12-15T09:06:49.937Z,576.00
2023-12-15T09:07:48.314Z,588.00
2023-12-15T09:08:48.239Z,508.00
2023-12-15T09:09:48.178Z,472.00
2023-12-15T09:10:48.208Z,636.00
2023-12-15T09:11:48.212Z,700.00
2023-12-15T09:12:48.167Z,756.00
2023-12-15T09:13:48.150Z,920.00
2023-12-15T09:14:48.126Z,952.00
2023-12-15T09:15:48.128Z,1028.00
2023-12-15T09:16:48.109Z,1136.00
2023-12-15T09:17:48.315Z,1072.00
2023-12-15T09:18:48.164Z,1056.00
2023-12-15T09:19:48.075Z,1576.00
2023-12-15T09:20:48.077Z,1388.00
2023-12-15T09:21:48.110Z,1236.00
2023-12-15T09:22:48.038Z,1324.00
2023-12-15T09:23:48.034Z,1188.00
2023-12-15T09:24:48.035Z,1096.00
2023-12-15T09:25:48.032Z,1016.00
2023-12-15T09:26:48.002Z,1084.00
2023-12-15T09:27:47.998Z,1140.00
2023-12-15T09:28:47.974Z,1484.00
2023-12-15T09:29:47.988Z,1368.00
2023-12-15T09:30:48.011Z,1364.00
2023-12-15T09:31:47.975Z,1644.00
2023-12-15T09:32:48.026Z,1884.00
2023-12-15T09:33:48.655Z,2116.00
2023-12-15T09:34:47.931Z,1980.00
2023-12-15T09:35:48.019Z,2376.00
2023-12-15T09:36:47.905Z,2652.00
2023-12-15T09:37:47.920Z,2724.00
2023-12-15T09:38:47.881Z,2624.00
2023-12-15T09:39:47.861Z,2612.00
2023-12-15T09:40:47.863Z,2544.00
2023-12-15T09:41:47.922Z,2408.00
2023-12-15T09:42:47.828Z,2112.00
2023-12-15T09:43:47.842Z,1828.00
2023-12-15T09:44:57.310Z,2072.00
2023-12-15T09:45:48.807Z,2432.00
2023-12-15T09:46:47.784Z,2552.00
2023-12-15T09:47:48.024Z,2588.00
2023-12-15T09:48:47.819Z,2592.00
2023-12-15T09:49:47.767Z,2580.00
2023-12-15T09:50:47.889Z,2568.00
2023-12-15T09:51:47.737Z,2736.00
2023-12-15T09:52:47.719Z,2928.00
2023-12-15T09:53:47.759Z,2972.00
2023-12-15T09:54:47.727Z,2924.00
2023-12-15T09:55:47.705Z,2928.00
2023-12-15T09:56:47.751Z,3024.00
2023-12-15T09:57:47.671Z,3104.00
2023-12-15T09:58:47.679Z,3012.00
2023-12-15T09:59:47.648Z,2896.00
2023-12-15T10:00:47.660Z,2748.00
2023-12-15T10:01:47.633Z,2380.00
2023-12-15T10:02:47.773Z,2136.00
2023-12-15T10:03:47.660Z,1784.00
2023-12-15T10:04:47.720Z,1520.00
2023-12-15T10:05:47.635Z,1452.00
2023-12-15T10:06:47.673Z,1436.00
2023-12-15T10:07:47.576Z,1604.00
2023-12-15T10:08:58.730Z,1568.00
2023-12-15T10:09:48.546Z,1556.00
2023-12-15T10:10:47.536Z,1456.00
2023-12-15T10:11:47.609Z,1420.00
2023-12-15T10:12:47.517Z,1308.00
2023-12-15T10:13:47.515Z,1228.00
2023-12-15T10:14:47.529Z,1228.00
2023-12-15T10:15:47.487Z,1516.00
2023-12-15T10:16:47.502Z,1800.00
2023-12-15T10:17:47.578Z,1744.00
2023-12-15T10:18:47.580Z,1352.00
2023-12-15T10:19:47.528Z,1076.00
2023-12-15T10:20:47.530Z,1076.00
2023-12-15T10:21:47.418Z,1128.00
2023-12-15T10:22:47.453Z,1336.00
2023-12-15T10:23:47.422Z,1440.00
2023-12-15T10:24:47.394Z,1368.00
2023-12-15T10:25:47.401Z,1344.00
2023-12-15T10:26:47.428Z,1608.00
2023-12-15T10:27:47.369Z,1716.00
2023-12-15T10:28:47.354Z,1812.00
2023-12-15T10:29:47.335Z,2052.00
2023-12-15T10:30:47.337Z,1988.00
2023-12-15T10:31:47.324Z,1716.00
2023-12-15T10:32:47.538Z,1560.00
2023-12-15T10:33:47.364Z,1552.00
2023-12-15T10:34:47.281Z,1500.00
2023-12-15T10:35:47.272Z,1780.00
2023-12-15T10:36:47.321Z,1772.00
2023-12-15T10:37:47.333Z,1552.00
2023-12-15T10:38:47.278Z,1540.00
2023-12-15T10:39:47.244Z,1592.00
2023-12-15T10:40:47.216Z,1396.00
2023-12-15T10:41:47.220Z,1516.00
2023-12-15T10:42:47.197Z,1348.00
2023-12-15T10:43:47.196Z,1400.00
2023-12-15T10:44:47.220Z,1352.00
2023-12-15T10:45:47.168Z,1172.00
2023-12-15T10:46:47.162Z,1104.00
2023-12-15T10:47:47.280Z,900.00
2023-12-15T10:48:47.211Z,852.00
2023-12-15T10:49:52.767Z,1036.00
2023-12-15T10:50:48.198Z,1276.00
2023-12-15T10:51:47.103Z,1180.00
2023-12-15T10:52:47.110Z,1296.00
2023-12-15T10:53:47.113Z,1516.00
2023-12-15T10:54:47.113Z,1600.00
2023-12-15T10:55:47.063Z,1436.00
2023-12-15T10:56:47.074Z,1184.00
2023-12-15T10:57:47.036Z,1148.00
2023-12-15T10:58:47.077Z,1092.00
2023-12-15T10:59:47.027Z,1024.00
2023-12-15T11:00:58.799Z,1024.00
2023-12-15T11:04:18.716Z,948.00
2023-12-15T11:05:22.756Z,904.00
2023-12-15T11:06:19.718Z,908.00
2023-12-15T11:07:18.635Z,804.00
2023-12-15T11:08:18.634Z,744.00
2023-12-15T11:09:18.641Z,772.00
2023-12-15T11:10:18.648Z,752.00
2023-12-15T11:11:18.650Z,716.00
2023-12-15T11:12:18.758Z,796.00
2023-12-15T11:13:18.571Z,928.00
2023-12-15T11:14:18.672Z,992.00
2023-12-15T11:15:18.572Z,1220.00
2023-12-15T11:16:19.159Z,1400.00
2023-12-15T11:17:18.774Z,1376.00
2023-12-15T11:18:18.780Z,1288.00
2023-12-15T11:19:18.569Z,1136.00
2023-12-15T11:20:18.581Z,1172.00
2023-12-15T11:21:18.497Z,1244.00
2023-12-15T11:22:18.484Z,1120.00
2023-12-15T11:23:18.510Z,1076.00
2023-12-15T11:24:18.461Z,1080.00
2023-12-15T11:25:18.474Z,1060.00
2023-12-15T11:26:18.529Z,1292.00
2023-12-15T11:27:18.427Z,1348.00
2023-12-15T11:28:18.432Z,1520.00
2023-12-15T11:29:18.458Z,1352.00
2023-12-15T11:30:18.430Z,1120.00
2023-12-15T11:31:18.405Z,1344.00
2023-12-15T11:32:18.415Z,1516.00
2023-12-15T11:33:18.413Z,1424.00
2023-12-15T11:34:18.481Z,1428.00
2023-12-15T11:35:18.381Z,1344.00
2023-12-15T11:36:18.328Z,1088.00
2023-12-15T11:37:18.320Z,1004.00
2023-12-15T11:38:18.357Z,1052.00
2023-12-15T11:39:20.438Z,904.00
2023-12-15T11:40:18.284Z,964.00
2023-12-15T11:41:18.326Z,976.00
2023-12-15T11:42:18.287Z,884.00
2023-12-15T11:43:18.262Z,1164.00
2023-12-15T11:44:18.284Z,1300.00
2023-12-15T11:45:18.247Z,1328.00
2023-12-15T11:46:18.228Z,1256.00
2023-12-15T11:47:18.246Z,1364.00
2023-12-15T11:48:18.260Z,1740.00
2023-12-15T11:49:18.350Z,1504.00
2023-12-15T11:50:18.225Z,1696.00
2023-12-15T11:51:18.171Z,1668.00
2023-12-15T11:52:18.156Z,1572.00
2023-12-15T11:53:18.174Z,1656.00
2023-12-15T11:54:18.180Z,1592.00
2023-12-15T11:55:18.144Z,1620.00
2023-12-15T11:56:18.179Z,1600.00
2023-12-15T11:57:18.104Z,1816.00
2023-12-15T11:58:18.117Z,1732.00
2023-12-15T11:59:18.121Z,1544.00
2023-12-15T12:00:18.188Z,1768.00
2023-12-15T12:01:18.144Z,1556.00
2023-12-15T12:02:18.197Z,1440.00
2023-12-15T12:03:18.041Z,1412.00
2023-12-15T12:04:18.083Z,1544.00
2023-12-15T12:05:18.039Z,1796.00
2023-12-15T12:06:18.093Z,1872.00
2023-12-15T12:07:18.026Z,1752.00
2023-12-15T12:08:18.005Z,1868.00
2023-12-15T12:09:17.993Z,1760.00
2023-12-15T12:10:17.981Z,1900.00
2023-12-15T12:11:18.109Z,2128.00
2023-12-15T12:12:17.952Z,1968.00
2023-12-15T12:13:17.969Z,1816.00
2023-12-15T12:14:17.955Z,1672.00
2023-12-15T12:15:17.956Z,1892.00
2023-12-15T12:16:17.903Z,1884.00
2023-12-15T12:17:17.954Z,1888.00
2023-12-15T12:18:17.948Z,1952.00
2023-12-15T12:19:18.082Z,1784.00
2023-12-15T12:20:17.886Z,1848.00
2023-12-15T12:21:17.871Z,1844.00
2023-12-15T12:22:17.841Z,1844.00
2023-12-15T12:23:25.053Z,1936.00
2023-12-15T12:24:18.832Z,1968.00
2023-12-15T12:25:17.840Z,1952.00
2023-12-15T12:26:17.948Z,1928.00
2023-12-15T12:27:17.833Z,2036.00
2023-12-15T12:28:17.786Z,2084.00
2023-12-15T12:29:17.805Z,2064.00
2023-12-15T12:30:17.922Z,2080.00
2023-12-15T12:31:17.965Z,1996.00
2023-12-15T12:32:17.798Z,2060.00
2023-12-15T12:33:17.817Z,2288.00
2023-12-15T12:34:17.773Z,2360.00
2023-12-15T12:35:17.772Z,2244.00
2023-12-15T12:36:17.699Z,2168.00
2023-12-15T12:37:17.726Z,1896.00
2023-12-15T12:38:17.865Z,1840.00
2023-12-15T12:39:17.673Z,1944.00
2023-12-15T12:40:17.709Z,1964.00
2023-12-15T12:41:18.084Z,1980.00
2023-12-15T12:42:17.648Z,1964.00
2023-12-15T12:43:17.624Z,2068.00
2023-12-15T12:44:17.654Z,2044.00
2023-12-15T12:45:17.658Z,1932.00
2023-12-15T12:46:17.619Z,1960.00
2023-12-15T12:47:17.617Z,1928.00
2023-12-15T12:48:17.712Z,1952.00
2023-12-15T12:49:17.608Z,1912.00
2023-12-15T12:50:17.672Z,1952.00
2023-12-15T12:51:17.539Z,1912.00
2023-12-15T12:52:17.531Z,1844.00
2023-12-15T12:53:17.530Z,1836.00
2023-12-15T12:54:17.519Z,1808.00