createdAt,value
2023-03-22T00:02:26.229Z,17.85
2023-03-22T00:04:54.747Z,19.52
2023-03-22T00:07:23.028Z,23.35
2023-03-22T00:09:51.237Z,18.75
2023-03-22T00:12:19.428Z,18.52
2023-03-22T00:14:49.505Z,21.27
2023-03-22T00:17:18.428Z,24.25
2023-03-22T00:19:47.522Z,20.83
2023-03-22T00:22:16.269Z,19.83
2023-03-22T00:24:44.663Z,19.08
2023-03-22T00:27:12.961Z,23.85
2023-03-22T00:29:41.241Z,36.80
2023-03-22T00:32:10.950Z,20.70
2023-03-22T00:34:39.233Z,18.58
2023-03-22T00:37:08.150Z,21.05
2023-03-22T00:39:36.411Z,24.42
2023-03-22T00:42:05.833Z,23.90
2023-03-22T00:44:34.271Z,21.92
2023-03-22T00:47:02.579Z,20.98
2023-03-22T00:49:32.359Z,23.15
2023-03-22T00:52:00.559Z,22.42
2023-03-22T00:54:28.794Z,21.85
2023-03-22T00:56:57.049Z,25.17
2023-03-22T00:59:25.277Z,24.40
2023-03-22T01:01:53.523Z,27.67
2023-03-22T01:04:26.136Z,21.58
2023-03-22T01:06:59.323Z,20.40
2023-03-22T01:09:30.947Z,28.80
2023-03-22T01:12:00.030Z,22.30
2023-03-22T01:14:28.986Z,22.77
2023-03-22T01:16:57.740Z,27.00
2023-03-22T01:19:27.030Z,25.27
2023-03-22T01:21:57.627Z,26.67
2023-03-22T01:24:26.071Z,25.48
2023-03-22T01:26:54.392Z,30.80
2023-03-22T01:29:22.646Z,30.00
2023-03-22T01:31:51.012Z,26.63
2023-03-22T01:34:19.258Z,30.45
2023-03-22T01:36:47.452Z,29.67
2023-03-22T01:39:17.361Z,29.92
2023-03-22T01:41:45.736Z,26.50
2023-03-22T01:44:16.005Z,29.83
2023-03-22T01:46:45.499Z,33.03
2023-03-22T01:49:17.258Z,32.55
2023-03-22T01:51:47.831Z,34.70
2023-03-22T01:54:22.477Z,29.50
2023-03-22T01:56:51.408Z,32.50
2023-03-22T01:59:20.980Z,40.97
2023-03-22T02:01:49.695Z,39.35
2023-03-22T02:04:21.142Z,40.08
2023-03-22T02:06:51.651Z,41.15
2023-03-22T02:09:22.938Z,43.17
2023-03-22T02:11:55.668Z,43.88
2023-03-22T02:14:48.769Z,43.08
2023-03-22T02:17:28.667Z,43.88
2023-03-22T02:20:33.371Z,40.47
2023-03-22T02:23:37.200Z,42.92
2023-03-22T02:26:54.473Z,47.22
2023-03-22T02:29:33.077Z,44.70
2023-03-22T02:32:36.916Z,42.25
2023-03-22T02:35:37.055Z,52.97
2023-03-22T02:38:58.817Z,39.60
2023-03-22T02:41:42.572Z,44.47
2023-03-22T02:44:23.272Z,38.40
2023-03-22T02:47:02.307Z,37.92
2023-03-22T02:49:38.865Z,46.17
2023-03-22T02:52:17.624Z,52.08
2023-03-22T02:54:51.766Z,46.47
2023-03-22T02:57:29.351Z,44.20
2023-03-22T02:59:59.549Z,58.00
2023-03-22T03:02:30.816Z,61.47
2023-03-22T03:05:00.468Z,51.45
2023-03-22T03:07:31.567Z,56.67
2023-03-22T03:10:00.733Z,60.10
2023-03-22T03:12:30.472Z,58.40
2023-03-22T03:14:59.052Z,59.60
2023-03-22T03:17:42.020Z,54.90
2023-03-22T03:20:24.301Z,59.17
2023-03-22T03:23:07.805Z,67.40
2023-03-22T03:25:46.295Z,63.42
2023-03-22T03:28:23.178Z,72.03
2023-03-22T03:30:58.367Z,73.28
2023-03-22T03:33:29.328Z,63.22
2023-03-22T03:36:03.174Z,56.40
2023-03-22T03:38:34.493Z,54.72
2023-03-22T03:41:06.179Z,56.72
2023-03-22T03:43:36.731Z,51.35
2023-03-22T03:46:05.333Z,60.72
2023-03-22T03:48:36.741Z,59.05
2023-03-22T03:51:05.704Z,67.07
2023-03-22T03:53:33.934Z,58.03
2023-03-22T03:56:02.189Z,58.15
2023-03-22T03:58:30.760Z,49.20
2023-03-22T04:01:00.746Z,53.13
2023-03-22T04:03:29.020Z,54.65
2023-03-22T04:05:57.276Z,52.83
2023-03-22T04:08:25.452Z,53.05
2023-03-22T04:10:53.720Z,56.47
2023-03-22T04:13:24.652Z,60.47
2023-03-22T04:15:57.590Z,56.08
2023-03-22T04:18:29.746Z,49.33
2023-03-22T04:20:58.165Z,54.35
2023-03-22T04:23:26.394Z,55.40
2023-03-22T04:25:54.861Z,55.70
2023-03-22T04:28:24.056Z,52.55
2023-03-22T04:30:52.802Z,54.60
2023-03-22T04:33:23.077Z,56.88
2023-03-22T04:35:57.334Z,57.65
2023-03-22T04:38:26.273Z,61.83
2023-03-22T04:40:55.443Z,56.20
2023-03-22T04:43:23.725Z,55.05
2023-03-22T04:45:54.870Z,59.75
2023-03-22T04:48:28.038Z,56.67
2023-03-22T04:50:57.911Z,64.07
2023-03-22T04:53:27.399Z,59.45
2023-03-22T04:55:57.169Z,65.07
2023-03-22T04:58:25.595Z,70.22
2023-03-22T05:00:54.997Z,92.28
2023-03-22T05:03:23.570Z,77.03
2023-03-22T05:05:52.888Z,89.68
2023-03-22T05:08:25.000Z,84.45
2023-03-22T05:10:53.885Z,83.28
2023-03-22T05:13:23.287Z,86.13
2023-03-22T05:15:52.310Z,76.90
2023-03-22T05:18:21.982Z,84.47
2023-03-22T05:20:51.093Z,94.30
2023-03-22T05:23:21.040Z,78.30
2023-03-22T05:25:51.954Z,91.45
2023-03-22T05:28:22.403Z,92.90
2023-03-22T05:30:51.511Z,81.18
2023-03-22T05:33:21.559Z,78.72
2023-03-22T05:35:51.305Z,90.88
2023-03-22T05:38:19.677Z,71.82
2023-03-22T05:40:47.958Z,74.28
2023-03-22T05:43:21.415Z,72.20
2023-03-22T05:45:53.145Z,66.40
2023-03-22T05:48:21.579Z,65.10
2023-03-22T05:50:49.880Z,65.10
2023-03-22T05:53:18.209Z,60.22
2023-03-22T05:55:49.244Z,68.93
2023-03-22T05:58:19.241Z,58.20
2023-03-22T06:00:51.503Z,62.10
2023-03-22T06:03:19.962Z,71.65
2023-03-22T06:05:50.829Z,64.40
2023-03-22T06:08:19.053Z,58.53
2023-03-22T06:10:51.062Z,62.90
2023-03-22T06:13:19.817Z,56.78
2023-03-22T06:15:49.584Z,55.65
2023-03-22T06:18:17.851Z,53.45
2023-03-22T06:20:46.104Z,48.15
2023-03-22T06:23:14.640Z,46.30
2023-03-22T06:25:43.578Z,47.53
2023-03-22T06:28:11.870Z,45.80
2023-03-22T06:30:40.521Z,55.92
2023-03-22T06:33:10.430Z,52.63
2023-03-22T06:35:38.833Z,49.90
2023-03-22T06:38:07.159Z,34.85
2023-03-22T06:40:35.844Z,33.13
2023-03-22T06:43:07.089Z,30.67
2023-03-22T06:45:36.238Z,28.90
2023-03-22T06:48:04.704Z,23.23
2023-03-22T06:50:38.427Z,22.90
2023-03-22T06:53:07.213Z,21.08
2023-03-22T06:55:35.682Z,22.42
2023-03-22T06:58:07.613Z,18.83
2023-03-22T07:00:36.416Z,18.80
2023-03-22T07:03:05.501Z,21.25
2023-03-22T07:05:35.189Z,23.23
2023-03-22T07:08:04.506Z,20.38
2023-03-22T07:10:32.893Z,19.40
2023-03-22T07:13:03.067Z,18.13
2023-03-22T07:15:33.114Z,18.80
2023-03-22T07:18:02.295Z,19.40
2023-03-22T07:20:30.584Z,22.42
2023-03-22T07:23:00.176Z,26.42
2023-03-22T07:25:28.358Z,19.27
2023-03-22T07:27:56.743Z,19.65
2023-03-22T07:30:25.035Z,16.90
2023-03-22T07:32:53.309Z,27.15
2023-03-22T07:35:21.574Z,14.25
2023-03-22T07:37:52.675Z,13.83
2023-03-22T07:40:22.501Z,18.03
2023-03-22T07:42:51.424Z,21.73
2023-03-22T07:45:21.279Z,12.33
2023-03-22T07:47:49.588Z,15.63
2023-03-22T07:50:18.110Z,13.80
2023-03-22T07:52:46.796Z,11.50
2023-03-22T07:55:16.128Z,8.73
2023-03-22T07:57:45.941Z,7.93
2023-03-22T08:00:15.600Z,10.77
2023-03-22T08:02:45.770Z,8.97
2023-03-22T08:05:14.154Z,6.53
2023-03-22T08:07:42.506Z,6.40
2023-03-22T08:10:11.700Z,8.50
2023-03-22T08:12:39.964Z,8.93
2023-03-22T08:15:11.181Z,9.00
2023-03-22T08:17:39.628Z,8.07
2023-03-22T08:20:09.423Z,6.90
2023-03-22T08:22:38.343Z,13.20
2023-03-22T08:25:07.725Z,10.97
2023-03-22T08:27:36.211Z,10.00
2023-03-22T08:30:05.695Z,8.20
2023-03-22T08:32:36.577Z,8.30
2023-03-22T08:35:07.487Z,6.53
2023-03-22T08:37:35.869Z,10.20
2023-03-22T08:40:06.839Z,7.07
2023-03-22T08:42:35.074Z,7.13
2023-03-22T08:45:03.385Z,9.13
2023-03-22T08:47:31.614Z,5.57
2023-03-22T08:50:04.689Z,4.87
2023-03-22T08:52:32.893Z,5.50
2023-03-22T08:55:01.190Z,4.00
2023-03-22T08:57:29.539Z,3.57
2023-03-22T08:59:57.998Z,4.90
2023-03-22T09:02:26.696Z,6.40
2023-03-22T09:04:55.054Z,6.67
2023-03-22T09:07:25.325Z,6.50
2023-03-22T09:09:53.941Z,5.73
2023-03-22T09:12:22.202Z,9.50
2023-03-22T09:14:50.402Z,3.77
2023-03-22T09:17:21.333Z,7.60
2023-03-22T09:19:55.661Z,4.27
2023-03-22T09:22:32.890Z,5.00
2023-03-22T09:25:02.194Z,4.07
2023-03-22T09:27:31.308Z,3.30
2023-03-22T09:30:00.228Z,4.30
2023-03-22T09:32:28.528Z,3.73
2023-03-22T09:34:56.912Z,4.17
2023-03-22T09:37:30.498Z,4.70
2023-03-22T09:40:00.264Z,3.57
2023-03-22T09:42:38.050Z,3.73
2023-03-22T09:45:08.640Z,5.93
2023-03-22T09:47:45.808Z,5.40
2023-03-22T09:50:17.137Z,5.37
2023-03-22T09:52:45.789Z,4.30
2023-03-22T09:55:22.795Z,3.60
2023-03-22T09:58:00.534Z,7.87
2023-03-22T10:00:39.592Z,3.27
2023-03-22T10:03:18.632Z,5.17
2023-03-22T10:05:52.377Z,2.13
2023-03-22T10:08:43.228Z,3.43
2023-03-22T10:11:20.113Z,3.93
2023-03-22T10:13:58.356Z,3.60
2023-03-22T10:16:32.900Z,2.70
2023-03-22T10:19:08.140Z,4.20
2023-03-22T10:21:36.973Z,2.13
2023-03-22T10:24:11.143Z,1.93
2023-03-22T10:26:43.542Z,1.67
2023-03-22T10:29:14.894Z,3.00
2023-03-22T10:31:46.113Z,4.90
2023-03-22T10:34:21.190Z,2.57
2023-03-22T10:36:52.607Z,2.20
2023-03-22T10:39:31.257Z,3.60
2023-03-22T10:42:03.042Z,4.13
2023-03-22T10:44:35.361Z,10.50
2023-03-22T10:47:08.209Z,8.00
2023-03-22T10:49:40.519Z,3.23
2023-03-22T10:52:21.296Z,4.17
2023-03-22T10:54:49.586Z,2.97
2023-03-22T10:57:19.219Z,6.10
2023-03-22T10:59:49.322Z,2.20
2023-03-22T11:02:23.525Z,29.93
2023-03-22T11:04:53.831Z,4.97
2023-03-22T11:07:33.036Z,4.80
2023-03-22T11:10:14.429Z,7.50
2023-03-22T11:12:50.450Z,5.10
2023-03-22T11:15:27.006Z,4.37
2023-03-22T11:18:00.532Z,3.90
2023-03-22T11:20:30.653Z,7.63
2023-03-22T11:23:03.927Z,4.67
2023-03-22T11:25:33.784Z,2.43
2023-03-22T11:28:16.437Z,2.40
2023-03-22T11:31:00.245Z,3.00
2023-03-22T11:33:28.545Z,5.10
2023-03-22T11:35:58.836Z,11.23
2023-03-22T11:38:30.685Z,3.17
2023-03-22T11:41:02.677Z,2.33
2023-03-22T11:43:37.020Z,3.60
2023-03-22T11:46:06.595Z,5.00
2023-03-22T11:48:37.602Z,7.93
2023-03-22T11:51:10.124Z,5.97
2023-03-22T11:53:41.605Z,2.40
2023-03-22T11:56:14.672Z,2.90
2023-03-22T11:58:56.344Z,88.97
2023-03-22T12:01:34.266Z,50.93
2023-03-22T12:04:04.959Z,10.63
2023-03-22T12:06:35.755Z,9.30
2023-03-22T12:09:09.112Z,1.73
2023-03-22T12:11:41.489Z,2.50
2023-03-22T12:14:18.398Z,37.93
2023-03-22T12:16:51.089Z,24.80
2023-03-22T12:19:30.907Z,2.57
2023-03-22T12:22:00.766Z,3.60
2023-03-22T12:24:31.864Z,62.73
2023-03-22T12:27:05.913Z,14.23
2023-03-22T12:29:39.845Z,2.67
2023-03-22T12:32:12.964Z,6.90
2023-03-22T12:34:43.867Z,15.53
2023-03-22T12:37:18.896Z,80.97
2023-03-22T12:39:51.737Z,110.43
2023-03-22T12:42:24.042Z,15.33
2023-03-22T12:45:05.094Z,32.13
2023-03-22T12:47:40.696Z,7.93
2023-03-22T12:50:14.977Z,4.07
2023-03-22T12:52:48.763Z,39.23
2023-03-22T12:55:24.895Z,96.00
2023-03-22T12:57:54.790Z,5.17
2023-03-22T13:00:29.442Z,6.20
2023-03-22T13:03:02.349Z,6.23
2023-03-22T13:05:33.356Z,4.60
2023-03-22T13:08:04.164Z,11.70
2023-03-22T13:11:05.270Z,7.90
2023-03-22T13:13:42.076Z,3.57
2023-03-22T13:16:22.816Z,10.70
2023-03-22T13:19:18.521Z,3.13
2023-03-22T13:21:50.285Z,5.60
2023-03-22T13:24:23.770Z,9.37
2023-03-22T13:26:54.336Z,2.13
2023-03-22T13:29:25.494Z,7.10
2023-03-22T13:32:00.386Z,5.70
2023-03-22T13:34:37.666Z,3.93
2023-03-22T13:37:22.699Z,15.13
2023-03-22T13:39:53.842Z,2.30
2023-03-22T13:42:32.458Z,13.63
2023-03-22T13:45:03.913Z,15.90
2023-03-22T13:47:37.249Z,3.70
2023-03-22T13:50:20.195Z,4.40
2023-03-22T13:52:58.429Z,5.87
2023-03-22T13:55:43.054Z,7.80
2023-03-22T13:58:33.022Z,7.60
2023-03-22T14:01:02.366Z,4.03
2023-03-22T14:03:35.766Z,5.30
2023-03-22T14:06:10.853Z,1.47
2023-03-22T14:08:39.253Z,12.87
2023-03-22T14:11:23.806Z,20.83
2023-03-22T14:13:56.293Z,25.83
2023-03-22T14:16:41.943Z,222.33
2023-03-22T14:19:20.013Z,9.77
