createdAt,value
2017-08-09T00:00:10.659Z,23.47
2017-08-09T00:01:19.652Z,23.4
2017-08-09T00:02:28.835Z,23.38
2017-08-09T00:03:37.964Z,23.43
2017-08-09T00:04:47.150Z,23.36
2017-08-09T00:05:56.323Z,23.38
2017-08-09T00:07:05.621Z,23.39
2017-08-09T00:08:14.918Z,23.31
2017-08-09T00:09:23.876Z,23.38
2017-08-09T00:10:32.854Z,23.4
2017-08-09T00:11:41.823Z,23.28
2017-08-09T00:12:50.788Z,23.31
2017-08-09T00:13:59.748Z,23.35
2017-08-09T00:15:08.717Z,23.33
2017-08-09T00:16:17.673Z,23.38
2017-08-09T00:17:26.962Z,23.28
2017-08-09T00:18:36.241Z,23.35
2017-08-09T00:19:45.258Z,23.38
2017-08-09T00:20:54.235Z,23.32
2017-08-09T00:22:03.196Z,23.32
2017-08-09T00:23:12.154Z,23.31
2017-08-09T00:24:21.460Z,23.32
2017-08-09T00:25:30.520Z,23.32
2017-08-09T00:26:39.481Z,23.2
2017-08-09T00:27:48.441Z,23.31
2017-08-09T00:28:57.397Z,23.28
2017-08-09T00:30:06.371Z,23.31
2017-08-09T00:31:15.333Z,23.36
2017-08-09T00:32:24.296Z,23.32
2017-08-09T00:33:33.257Z,23.31
2017-08-09T00:34:42.224Z,23.31
2017-08-09T00:35:51.178Z,23.28
2017-08-09T00:37:00.138Z,23.27
2017-08-09T00:38:09.100Z,23.23
2017-08-09T00:39:18.058Z,23.31
2017-08-09T00:40:27.024Z,23.28
2017-08-09T00:41:35.979Z,23.22
2017-08-09T00:42:45.262Z,23.27
2017-08-09T00:43:54.214Z,23.23
2017-08-09T00:45:03.173Z,23.2
2017-08-09T00:46:12.140Z,23.16
2017-08-09T00:47:21.097Z,23.2
2017-08-09T00:48:30.053Z,23.17
2017-08-09T00:49:39.020Z,23.27
2017-08-09T00:50:47.986Z,23.15
2017-08-09T00:51:57.271Z,23.17
2017-08-09T00:53:06.245Z,23.16
2017-08-09T00:54:15.211Z,23.15
2017-08-09T00:55:24.163Z,23.19
2017-08-09T00:56:33.118Z,23.17
2017-08-09T00:57:42.080Z,23.12
2017-08-09T00:58:51.035Z,23.1
2017-08-09T00:59:59.997Z,23.13
2017-08-09T01:01:08.950Z,23.15
2017-08-09T01:02:17.901Z,23.1
2017-08-09T01:03:26.863Z,23.13
2017-08-09T01:04:35.820Z,23.12
2017-08-09T01:05:44.785Z,23.13
2017-08-09T01:06:53.742Z,23.13
2017-08-09T01:08:02.700Z,23.1
2017-08-09T01:09:11.670Z,23.12
2017-08-09T01:10:20.626Z,23.16
2017-08-09T01:11:29.581Z,23.12
2017-08-09T01:12:38.542Z,23.12
2017-08-09T01:13:47.500Z,23.04
2017-08-09T01:14:56.466Z,23.12
2017-08-09T01:16:05.431Z,23.13
2017-08-09T01:17:14.402Z,23.16
2017-08-09T01:18:23.364Z,23.12
2017-08-09T01:19:32.319Z,23.15
2017-08-09T01:20:41.280Z,23.1
2017-08-09T01:21:50.250Z,23.12
2017-08-09T01:22:59.208Z,23.07
2017-08-09T01:24:08.394Z,23.07
2017-08-09T01:25:17.819Z,23.1
2017-08-09T01:26:26.948Z,23.12
2017-08-09T01:27:36.234Z,23.05
2017-08-09T01:28:45.196Z,23.07
2017-08-09T01:29:54.164Z,23.1
2017-08-09T01:31:03.120Z,23.07
2017-08-09T01:32:12.091Z,23.07
2017-08-09T01:33:21.049Z,23.05
2017-08-09T01:34:30.013Z,23.05
2017-08-09T01:35:38.980Z,23.13
2017-08-09T01:36:47.948Z,23.1
2017-08-09T01:37:56.913Z,23.09
2017-08-09T01:39:05.877Z,23.04
2017-08-09T01:40:14.878Z,23.05
2017-08-09T01:41:23.840Z,23.1
2017-08-09T01:42:32.809Z,23.09
2017-08-09T01:43:41.768Z,23.12
2017-08-09T01:44:50.732Z,23.1
2017-08-09T01:45:59.712Z,23.1
2017-08-09T01:47:09.007Z,23.02
2017-08-09T01:48:18.297Z,23.07
2017-08-09T01:49:27.260Z,23.04
2017-08-09T01:50:36.256Z,23.05
2017-08-09T01:51:45.217Z,23.05
2017-08-09T01:52:54.180Z,23.04
2017-08-09T01:54:03.133Z,23.07
2017-08-09T01:55:12.080Z,23.07
2017-08-09T01:56:21.044Z,23.05
2017-08-09T01:57:30.009Z,23.1
2017-08-09T01:58:38.974Z,23.05
2017-08-09T01:59:47.933Z,23.09
2017-08-09T02:00:56.886Z,23.05
2017-08-09T02:02:05.851Z,22.95
2017-08-09T02:03:14.805Z,23.07
2017-08-09T02:04:23.767Z,23.04
2017-08-09T02:05:32.729Z,22.92
2017-08-09T02:06:41.700Z,22.86
2017-08-09T02:07:50.657Z,22.83
2017-08-09T02:08:59.622Z,22.85
2017-08-09T02:10:08.935Z,22.73
2017-08-09T02:11:17.899Z,22.73
2017-08-09T02:12:26.854Z,22.75
2017-08-09T02:13:35.807Z,22.62
2017-08-09T02:14:44.812Z,22.62
2017-08-09T02:15:53.772Z,22.61
2017-08-09T02:17:02.735Z,22.6
2017-08-09T02:18:11.706Z,22.51
2017-08-09T02:19:20.665Z,22.43
2017-08-09T02:20:29.952Z,22.47
2017-08-09T02:21:38.915Z,22.45
2017-08-09T02:22:47.883Z,22.47
2017-08-09T02:23:56.838Z,22.4
2017-08-09T02:25:05.808Z,22.35
2017-08-09T02:26:14.767Z,22.37
2017-08-09T02:27:23.727Z,22.37
2017-08-09T02:28:32.687Z,22.4
2017-08-09T02:29:41.651Z,22.36
2017-08-09T02:30:50.619Z,22.3
2017-08-09T02:31:59.580Z,22.28
2017-08-09T02:33:08.533Z,22.17
2017-08-09T02:34:17.499Z,22.14
2017-08-09T02:35:26.458Z,22.03
2017-08-09T02:36:35.747Z,22.03
2017-08-09T02:37:44.706Z,22.03
2017-08-09T02:38:54.002Z,21.9
2017-08-09T02:40:02.965Z,21.92
2017-08-09T02:41:12.275Z,21.86
2017-08-09T02:42:21.923Z,21.91
2017-08-09T02:43:30.888Z,21.88
2017-08-09T02:44:39.860Z,21.9
2017-08-09T02:45:48.820Z,21.88
2017-08-09T02:46:57.792Z,21.88
2017-08-09T02:48:06.751Z,21.98
2017-08-09T02:49:15.719Z,21.94
2017-08-09T02:50:24.675Z,21.86
2017-08-09T02:51:33.644Z,21.9
2017-08-09T02:52:42.599Z,21.92
2017-08-09T02:53:51.567Z,21.92
2017-08-09T02:55:00.529Z,21.92
2017-08-09T02:56:09.482Z,22
2017-08-09T02:57:18.672Z,21.94
2017-08-09T02:58:27.816Z,21.98
2017-08-09T02:59:36.778Z,21.99
2017-08-09T03:00:45.736Z,21.98
2017-08-09T03:01:54.693Z,21.96
2017-08-09T03:03:03.665Z,21.99
2017-08-09T03:04:12.619Z,22
2017-08-09T03:05:21.574Z,22.06
2017-08-09T03:06:30.532Z,22.02
2017-08-09T03:07:39.484Z,22
2017-08-09T03:08:48.773Z,22.05
2017-08-09T03:09:58.032Z,22.14
2017-08-09T03:11:06.992Z,22.12
2017-08-09T03:12:15.943Z,22.15
2017-08-09T03:13:24.904Z,22.2
2017-08-09T03:14:33.865Z,22.09
2017-08-09T03:15:42.826Z,22.14
2017-08-09T03:16:51.785Z,22.17
2017-08-09T03:18:00.745Z,22.2
2017-08-09T03:19:10.045Z,22.22
2017-08-09T03:20:19.002Z,22.14
2017-08-09T03:21:27.952Z,22.14
2017-08-09T03:22:36.911Z,22.17
2017-08-09T03:23:45.869Z,22.15
2017-08-09T03:24:54.823Z,22.17
2017-08-09T03:26:03.779Z,22.18
2017-08-09T03:27:12.737Z,22.2
2017-08-09T03:28:22.023Z,22.14
2017-08-09T03:29:30.992Z,22.1
2017-08-09T03:30:39.955Z,22.14
2017-08-09T03:31:49.243Z,22.09
2017-08-09T03:32:58.206Z,22.21
2017-08-09T03:34:07.179Z,22.22
2017-08-09T03:35:16.164Z,22.12
2017-08-09T03:36:25.124Z,22.18
2017-08-09T03:37:34.079Z,22.12
2017-08-09T03:38:43.042Z,22.18
2017-08-09T03:39:51.998Z,22.22
2017-08-09T03:41:00.949Z,22.15
2017-08-09T03:42:09.905Z,22.2
2017-08-09T03:43:19.190Z,22.17
2017-08-09T03:44:28.147Z,22.21
2017-08-09T03:45:37.110Z,22.24
2017-08-09T03:46:46.062Z,22.21
2017-08-09T03:47:55.014Z,22.2
2017-08-09T03:49:03.979Z,22.24
2017-08-09T03:50:12.936Z,22.24
2017-08-09T03:51:21.900Z,22.25
2017-08-09T03:52:30.863Z,22.22
2017-08-09T03:53:39.828Z,22.24
2017-08-09T03:54:48.791Z,22.24
2017-08-09T03:55:57.772Z,22.31
2017-08-09T03:57:06.748Z,22.28
2017-08-09T03:58:15.708Z,22.25
2017-08-09T03:59:24.657Z,22.25
2017-08-09T04:00:33.620Z,22.25
2017-08-09T04:01:42.587Z,22.25
2017-08-09T04:02:51.548Z,22.25
2017-08-09T04:04:00.500Z,22.28
2017-08-09T04:05:09.461Z,22.25
2017-08-09T04:06:18.431Z,22.25
2017-08-09T04:07:27.391Z,22.22
2017-08-09T04:08:36.362Z,22.17
2017-08-09T04:09:45.316Z,22.17
2017-08-09T04:10:54.277Z,22.18
2017-08-09T04:12:03.238Z,22.18
2017-08-09T04:13:12.563Z,22.15
2017-08-09T04:14:21.854Z,22.21
2017-08-09T04:15:30.803Z,22.12
2017-08-09T04:16:39.764Z,22.1
2017-08-09T04:17:48.721Z,22.12
2017-08-09T04:18:57.686Z,22.24
2017-08-09T04:20:06.650Z,22.12
2017-08-09T04:21:15.608Z,22.18
2017-08-09T04:22:24.556Z,22.2
2017-08-09T04:23:33.517Z,22.18
2017-08-09T04:24:42.483Z,22.15
2017-08-09T04:25:51.439Z,22.18
2017-08-09T04:27:00.409Z,22.07
2017-08-09T04:28:09.374Z,22.12
2017-08-09T04:29:18.343Z,22.14
2017-08-09T04:30:27.309Z,22.2
2017-08-09T04:31:36.277Z,22.12
2017-08-09T04:32:45.333Z,22.12
2017-08-09T04:33:54.286Z,22.14
2017-08-09T04:35:03.244Z,22
2017-08-09T04:36:12.533Z,22
2017-08-09T04:37:21.501Z,21.99
2017-08-09T04:38:30.789Z,22.02
2017-08-09T04:39:39.750Z,22.02
2017-08-09T04:40:48.704Z,22.03
2017-08-09T04:41:57.671Z,22.02
2017-08-09T04:43:06.645Z,21.96
2017-08-09T04:44:15.611Z,22
2017-08-09T04:45:24.567Z,21.98
2017-08-09T04:46:33.527Z,21.98
2017-08-09T04:47:42.479Z,21.98
2017-08-09T04:48:51.433Z,21.98
2017-08-09T04:50:00.393Z,21.88
2017-08-09T04:51:09.355Z,21.96
2017-08-09T04:52:18.323Z,21.9
2017-08-09T04:53:27.290Z,21.9
2017-08-09T04:54:36.271Z,21.91
2017-08-09T04:55:45.226Z,21.82
2017-08-09T04:56:54.180Z,21.82
2017-08-09T04:58:03.143Z,21.88
2017-08-09T04:59:12.106Z,21.9
2017-08-09T05:00:21.056Z,21.94
2017-08-09T05:01:30.020Z,21.88
2017-08-09T05:02:38.991Z,21.8
2017-08-09T05:03:47.950Z,21.88
2017-08-09T05:04:56.916Z,21.84
2017-08-09T05:06:05.870Z,21.82
2017-08-09T05:07:14.821Z,21.8
2017-08-09T05:08:23.787Z,21.79
2017-08-09T05:09:32.750Z,21.83
2017-08-09T05:10:41.717Z,21.84
2017-08-09T05:11:50.673Z,21.88
2017-08-09T05:12:59.632Z,21.83
2017-08-09T05:14:08.598Z,21.91
2017-08-09T05:15:17.551Z,21.9
2017-08-09T05:16:26.513Z,21.83
2017-08-09T05:17:35.473Z,21.91
2017-08-09T05:18:44.430Z,21.94
2017-08-09T05:19:53.383Z,21.98
2017-08-09T05:21:02.339Z,21.98
2017-08-09T05:22:11.302Z,21.99
2017-08-09T05:23:20.262Z,22.03
2017-08-09T05:24:29.232Z,22
2017-08-09T05:25:38.204Z,22.02
2017-08-09T05:26:47.165Z,21.98
2017-08-09T05:27:56.154Z,22.03
2017-08-09T05:29:05.107Z,22.05
2017-08-09T05:30:14.071Z,21.98
2017-08-09T05:31:23.030Z,22.05
2017-08-09T05:32:31.999Z,21.98
2017-08-09T05:33:40.958Z,22.02
2017-08-09T05:34:49.916Z,22.05
2017-08-09T05:35:59.210Z,21.99
2017-08-09T05:37:08.176Z,22.02
2017-08-09T05:38:17.135Z,22.02
2017-08-09T05:39:26.096Z,21.99
2017-08-09T05:40:35.060Z,22.02
2017-08-09T05:41:44.021Z,21.99
2017-08-09T05:42:52.974Z,22.03
2017-08-09T05:44:01.945Z,22
2017-08-09T05:45:10.904Z,22.12
2017-08-09T05:46:19.867Z,22.09
2017-08-09T05:47:28.828Z,22.12
2017-08-09T05:48:37.785Z,22.17
2017-08-09T05:49:46.752Z,22.03
2017-08-09T05:50:55.714Z,22.03
2017-08-09T05:52:05.007Z,22.18
2017-08-09T05:53:13.969Z,22.05
2017-08-09T05:54:22.923Z,22.21
2017-08-09T05:55:31.875Z,22.1
2017-08-09T05:56:40.835Z,22.2
2017-08-09T05:57:49.796Z,22.17
2017-08-09T05:58:58.752Z,22.05
2017-08-09T06:00:07.711Z,22.18
2017-08-09T06:01:16.681Z,22.1
2017-08-09T06:02:25.638Z,22.02
2017-08-09T06:03:34.595Z,22.12
2017-08-09T06:04:43.562Z,22.06
2017-08-09T06:05:52.517Z,22.1
2017-08-09T06:07:01.472Z,22
2017-08-09T06:08:10.431Z,21.99
2017-08-09T06:09:19.394Z,21.99
2017-08-09T06:10:28.350Z,22
2017-08-09T06:11:37.311Z,22.1
2017-08-09T06:12:46.269Z,22.15
2017-08-09T06:13:55.229Z,22
2017-08-09T06:15:04.838Z,22.06
2017-08-09T06:16:13.807Z,22.02
2017-08-09T06:17:22.783Z,22.06
2017-08-09T06:18:31.741Z,21.99
2017-08-09T06:19:40.693Z,21.99
2017-08-09T06:20:49.647Z,22
2017-08-09T06:21:58.608Z,22.06
2017-08-09T06:23:07.569Z,22.1
2017-08-09T06:24:16.527Z,22.1
2017-08-09T06:25:25.490Z,22.1
2017-08-09T06:26:34.451Z,22.2
2017-08-09T06:27:43.420Z,22.1
2017-08-09T06:28:52.376Z,22.12
2017-08-09T06:30:01.336Z,22.2
2017-08-09T06:31:10.294Z,22.17
2017-08-09T06:32:19.601Z,22.2
2017-08-09T06:33:28.579Z,22.24
2017-08-09T06:34:37.536Z,22.14
2017-08-09T06:35:46.499Z,22.18
2017-08-09T06:36:55.510Z,22.2
2017-08-09T06:38:04.470Z,22.21
2017-08-09T06:39:13.435Z,22.22
2017-08-09T06:40:22.734Z,22.24
2017-08-09T06:41:31.693Z,22.3
2017-08-09T06:42:41.039Z,22.35
2017-08-09T06:43:50.698Z,22.31
2017-08-09T06:44:59.737Z,22.37
2017-08-09T06:46:08.710Z,22.37
2017-08-09T06:47:17.874Z,22.33
2017-08-09T06:48:28.406Z,22.39
2017-08-09T06:49:37.715Z,22.43
2017-08-09T06:50:46.784Z,22.43
2017-08-09T06:51:55.758Z,22.54
2017-08-09T06:53:04.731Z,22.52
2017-08-09T06:54:13.749Z,22.62
2017-08-09T06:55:22.730Z,22.62
2017-08-09T06:56:31.698Z,22.68
2017-08-09T06:57:40.898Z,22.68
2017-08-09T06:58:49.918Z,22.67
2017-08-09T06:59:59.036Z,22.67
2017-08-09T07:01:08.206Z,22.75
2017-08-09T07:02:17.162Z,22.83
2017-08-09T07:03:26.508Z,22.73
2017-08-09T07:04:35.476Z,22.88
2017-08-09T07:05:44.437Z,22.88
2017-08-09T07:06:53.398Z,22.92
2017-08-09T07:08:02.360Z,22.88
2017-08-09T07:09:11.319Z,22.85
2017-08-09T07:10:20.287Z,22.82
2017-08-09T07:11:29.243Z,22.79
2017-08-09T07:12:38.207Z,22.82
2017-08-09T07:13:47.177Z,22.86
2017-08-09T07:14:56.137Z,22.8
2017-08-09T07:16:05.098Z,22.83
2017-08-09T07:17:14.054Z,22.83
2017-08-09T07:18:23.028Z,22.88
2017-08-09T07:19:31.991Z,22.95
2017-08-09T07:20:40.956Z,22.97
2017-08-09T07:21:50.058Z,22.97
2017-08-09T07:22:59.203Z,23.07
2017-08-09T07:24:08.474Z,23.05
2017-08-09T07:25:17.430Z,23.07
2017-08-09T07:26:26.395Z,23.1
2017-08-09T07:27:35.355Z,23.12
2017-08-09T07:28:44.313Z,23.16
2017-08-09T07:29:53.270Z,23.22
2017-08-09T07:31:02.229Z,23.23
2017-08-09T07:32:11.187Z,23.27
2017-08-09T07:33:20.296Z,23.22
2017-08-09T07:34:29.262Z,23.35
2017-08-09T07:35:38.216Z,23.28
2017-08-09T07:36:48.063Z,23.35
2017-08-09T07:37:57.242Z,23.35
2017-08-09T07:39:06.197Z,23.31
2017-08-09T07:40:15.260Z,23.33
2017-08-09T07:41:24.400Z,23.33
2017-08-09T07:42:33.429Z,23.4
2017-08-09T07:43:42.527Z,23.46
2017-08-09T07:44:51.516Z,23.46
2017-08-09T07:46:00.476Z,23.43
2017-08-09T07:47:09.432Z,23.46
2017-08-09T07:48:18.619Z,23.51
2017-08-09T07:49:27.614Z,23.5
2017-08-09T07:50:36.665Z,23.53
2017-08-09T07:51:45.780Z,23.51
2017-08-09T07:52:54.852Z,23.54
2017-08-09T07:54:04.009Z,23.57
2017-08-09T07:55:13.083Z,23.57
2017-08-09T07:56:22.178Z,23.58
2017-08-09T07:57:31.212Z,23.66
2017-08-09T07:58:40.375Z,23.53
2017-08-09T07:59:49.662Z,23.63
2017-08-09T08:00:58.621Z,23.69
2017-08-09T08:02:07.660Z,23.6
2017-08-09T08:03:16.703Z,23.58
2017-08-09T08:04:25.703Z,23.63
2017-08-09T08:05:34.756Z,23.6
2017-08-09T08:06:43.786Z,23.72
2017-08-09T08:07:52.773Z,23.61
2017-08-09T08:09:01.778Z,23.55
2017-08-09T08:10:10.867Z,23.61
2017-08-09T08:11:19.938Z,23.58
2017-08-09T08:12:28.998Z,23.58
2017-08-09T08:13:38.020Z,23.6
2017-08-09T08:14:46.987Z,23.55
2017-08-09T08:15:55.943Z,23.43
2017-08-09T08:17:04.975Z,23.53
2017-08-09T08:18:13.971Z,23.48
2017-08-09T08:19:22.962Z,23.6
2017-08-09T08:20:32.185Z,23.6
2017-08-09T08:21:41.247Z,23.63
2017-08-09T08:22:50.263Z,23.6
2017-08-09T08:23:59.259Z,23.6
2017-08-09T08:25:08.234Z,23.6
2017-08-09T08:26:17.189Z,23.69
2017-08-09T08:27:26.281Z,23.6
2017-08-09T08:28:35.249Z,23.54
2017-08-09T08:29:44.336Z,23.61
2017-08-09T08:30:53.302Z,23.6
2017-08-09T08:32:02.401Z,23.69
2017-08-09T08:33:11.485Z,23.61
2017-08-09T08:34:20.462Z,23.57
2017-08-09T08:35:29.429Z,23.61
2017-08-09T08:36:38.393Z,23.58
2017-08-09T08:37:47.368Z,23.6
2017-08-09T08:38:56.336Z,23.58
2017-08-09T08:40:05.365Z,23.6
2017-08-09T08:41:14.464Z,23.61
2017-08-09T08:42:23.643Z,23.58
2017-08-09T08:43:32.755Z,23.61
2017-08-09T08:44:41.725Z,23.61
2017-08-09T08:45:50.760Z,23.6
2017-08-09T08:46:59.783Z,23.69
2017-08-09T08:48:08.861Z,23.58
2017-08-09T08:49:17.957Z,23.66
2017-08-09T08:50:26.909Z,23.68
2017-08-09T08:51:35.873Z,23.78
2017-08-09T08:52:44.930Z,23.85
2017-08-09T08:53:54.394Z,23.84
2017-08-09T08:55:03.473Z,23.73
2017-08-09T08:56:13.158Z,23.85
2017-08-09T08:57:22.201Z,23.91
2017-08-09T08:58:31.270Z,23.93
2017-08-09T08:59:40.258Z,23.91
2017-08-09T09:00:49.372Z,24.03
2017-08-09T09:01:58.332Z,24.08
2017-08-09T09:03:07.303Z,23.98
2017-08-09T09:04:16.343Z,24.08
2017-08-09T09:05:25.452Z,24.03
2017-08-09T09:06:34.490Z,23.98
2017-08-09T09:07:43.482Z,24.02
2017-08-09T09:08:52.448Z,24.08
2017-08-09T09:10:01.866Z,24.06
2017-08-09T09:11:10.889Z,24.1
2017-08-09T09:12:19.956Z,24.03
2017-08-09T09:13:28.997Z,24.08
2017-08-09T09:14:38.005Z,24.1
2017-08-09T09:15:46.999Z,24.15
2017-08-09T09:16:55.982Z,24.12
2017-08-09T09:18:04.969Z,24.12
2017-08-09T09:19:13.962Z,24.18
2017-08-09T09:20:22.969Z,24.12
2017-08-09T09:21:31.954Z,24.24
2017-08-09T09:22:40.943Z,24.09
2017-08-09T09:23:49.926Z,24.21
2017-08-09T09:24:58.911Z,24.21
2017-08-09T09:26:07.879Z,24.16
2017-08-09T09:27:16.873Z,24.13
2017-08-09T09:28:25.854Z,24.21
2017-08-09T09:29:34.840Z,24.15
2017-08-09T09:30:43.831Z,24.27
2017-08-09T09:31:52.814Z,24.27
2017-08-09T09:33:01.808Z,24.27
2017-08-09T09:34:11.121Z,24.3
2017-08-09T09:35:20.108Z,24.37
2017-08-09T09:36:29.114Z,24.34
2017-08-09T09:37:38.104Z,24.42
2017-08-09T09:38:47.082Z,24.39
2017-08-09T09:39:56.075Z,24.37
2017-08-09T09:41:05.061Z,24.4
2017-08-09T09:42:14.052Z,24.5
2017-08-09T09:43:23.062Z,24.52
2017-08-09T09:44:32.052Z,24.49
2017-08-09T09:45:41.044Z,24.53
2017-08-09T09:46:50.034Z,24.55
2017-08-09T09:47:59.022Z,24.6
2017-08-09T09:49:07.997Z,24.57
2017-08-09T09:50:17.003Z,24.57
2017-08-09T09:51:26.307Z,24.58
2017-08-09T09:52:35.304Z,24.61
2017-08-09T09:53:44.304Z,24.58
2017-08-09T09:54:53.279Z,24.67
2017-08-09T09:56:02.590Z,24.61
2017-08-09T09:57:11.609Z,24.64
2017-08-09T09:58:20.598Z,24.68
2017-08-09T09:59:29.581Z,24.76
2017-08-09T10:00:38.879Z,24.73
2017-08-09T10:01:47.856Z,24.73
2017-08-09T10:02:56.844Z,24.87
2017-08-09T10:04:05.813Z,24.76
2017-08-09T10:05:14.772Z,24.87
2017-08-09T10:06:23.737Z,24.73
2017-08-09T10:07:32.697Z,24.76
2017-08-09T10:08:41.659Z,24.8
2017-08-09T10:09:50.623Z,24.84
2017-08-09T10:10:59.595Z,24.88
2017-08-09T10:12:08.552Z,24.87
2017-08-09T10:13:17.524Z,24.95
2017-08-09T10:14:26.535Z,24.88
2017-08-09T10:15:35.501Z,24.93
2017-08-09T10:16:44.458Z,24.9
2017-08-09T10:17:53.443Z,25
2017-08-09T10:19:02.425Z,24.91
2017-08-09T10:20:11.418Z,25.1
2017-08-09T10:21:20.402Z,25.06
2017-08-09T10:22:29.394Z,25.09
2017-08-09T10:23:38.371Z,25.09
2017-08-09T10:24:47.352Z,25.24
2017-08-09T10:25:56.346Z,25.27
2017-08-09T10:27:05.316Z,25.2
2017-08-09T10:28:14.277Z,25.23
2017-08-09T10:29:23.239Z,25.28
2017-08-09T10:30:32.192Z,25.32
2017-08-09T10:31:41.164Z,25.32
2017-08-09T10:32:50.449Z,25.25
2017-08-09T10:33:59.410Z,25.27
2017-08-09T10:35:08.370Z,25.23
2017-08-09T10:36:17.370Z,25.24
2017-08-09T10:37:26.331Z,25.21
2017-08-09T10:38:35.317Z,25.25
2017-08-09T10:39:44.273Z,25.24
2017-08-09T10:40:53.237Z,25.28
2017-08-09T10:42:02.650Z,25.33
2017-08-09T10:43:12.432Z,25.27
2017-08-09T10:44:24.136Z,25.3
2017-08-09T10:45:36.614Z,25.24
2017-08-09T10:46:45.973Z,25.27
2017-08-09T10:47:54.980Z,25.35
2017-08-09T10:49:04.047Z,25.45
2017-08-09T10:50:13.518Z,25.45
2017-08-09T10:51:22.776Z,25.57
2017-08-09T10:52:31.797Z,25.57
2017-08-09T10:53:41.003Z,25.58
2017-08-09T10:54:50.041Z,25.67
2017-08-09T10:55:59.052Z,25.65
2017-08-09T10:57:08.214Z,25.67
2017-08-09T10:58:17.609Z,25.79
2017-08-09T10:59:26.709Z,25.82
2017-08-09T11:00:35.857Z,25.82
2017-08-09T11:01:44.999Z,25.7
2017-08-09T11:02:54.206Z,25.7
2017-08-09T11:04:03.334Z,25.7
2017-08-09T11:05:12.436Z,25.54
2017-08-09T11:06:21.544Z,25.57
2017-08-09T11:07:30.667Z,25.51
2017-08-09T11:08:40.312Z,25.5
2017-08-09T11:09:49.457Z,25.57
2017-08-09T11:10:58.417Z,25.55
2017-08-09T11:12:07.541Z,25.58
2017-08-09T11:13:16.506Z,25.52
2017-08-09T11:14:25.637Z,25.51
2017-08-09T11:15:34.623Z,25.5
2017-08-09T11:16:43.586Z,25.51
2017-08-09T11:17:52.568Z,25.54
2017-08-09T11:19:01.530Z,25.57
2017-08-09T11:20:10.486Z,25.69
2017-08-09T11:21:19.529Z,25.76
2017-08-09T11:22:29.268Z,25.8
2017-08-09T11:23:38.426Z,25.8
2017-08-09T11:24:47.763Z,25.88
2017-08-09T11:25:56.778Z,25.94
2017-08-09T11:27:05.875Z,25.91
2017-08-09T11:28:14.902Z,25.9
2017-08-09T11:29:24.192Z,25.91
2017-08-09T11:30:33.151Z,25.82
2017-08-09T11:31:42.190Z,25.92
2017-08-09T11:32:51.225Z,25.94
2017-08-09T11:34:00.236Z,25.92
2017-08-09T11:35:09.273Z,26.05
2017-08-09T11:36:18.286Z,26.05
2017-08-09T11:37:27.234Z,26.13
2017-08-09T11:38:36.255Z,26.12
2017-08-09T11:39:45.231Z,26.15
2017-08-09T11:40:54.195Z,26.12
2017-08-09T11:42:03.167Z,26.15
2017-08-09T11:43:12.241Z,26.21
2017-08-09T11:44:21.237Z,26.25
2017-08-09T11:45:30.315Z,26.23
2017-08-09T11:46:39.326Z,26.3
2017-08-09T11:47:48.310Z,26.18
2017-08-09T11:48:57.304Z,26.28
2017-08-09T11:50:06.304Z,26.23
2017-08-09T11:51:15.274Z,26.21
2017-08-09T11:52:24.276Z,26.33
2017-08-09T11:53:33.295Z,26.25
2017-08-09T11:54:42.281Z,26.17
2017-08-09T11:55:51.271Z,26.25
2017-08-09T11:57:00.232Z,26.26
2017-08-09T11:58:09.185Z,26.21
2017-08-09T11:59:18.288Z,26.2
2017-08-09T12:00:27.249Z,26.35
2017-08-09T12:01:36.343Z,26.32
2017-08-09T12:02:45.328Z,26.43
2017-08-09T12:03:54.648Z,26.47
2017-08-09T12:05:03.684Z,26.45
2017-08-09T12:06:12.747Z,26.43
2017-08-09T12:07:22.029Z,26.4
2017-08-09T12:08:31.005Z,26.37
2017-08-09T12:09:40.302Z,26.32
2017-08-09T12:10:49.277Z,26.43
2017-08-09T12:11:58.233Z,26.43
2017-08-09T12:13:07.204Z,26.45
2017-08-09T12:14:16.230Z,26.4
2017-08-09T12:15:25.327Z,26.47
2017-08-09T12:16:34.332Z,26.45
2017-08-09T12:17:43.367Z,26.5
2017-08-09T12:18:52.341Z,26.58
2017-08-09T12:20:01.557Z,26.45
2017-08-09T12:21:10.571Z,26.45
2017-08-09T12:22:19.790Z,26.45
2017-08-09T12:23:28.868Z,26.55
2017-08-09T12:24:37.890Z,26.47
2017-08-09T12:25:46.984Z,26.54
2017-08-09T12:26:56.093Z,26.44
2017-08-09T12:28:05.143Z,26.5
2017-08-09T12:29:14.224Z,26.35
2017-08-09T12:30:23.258Z,26.35
2017-08-09T12:31:32.229Z,26.35
2017-08-09T12:32:41.260Z,26.43
2017-08-09T12:33:50.225Z,26.45
2017-08-09T12:34:59.351Z,26.5
2017-08-09T12:36:08.523Z,26.45
2017-08-09T12:37:17.785Z,26.44
2017-08-09T12:38:26.756Z,26.57
2017-08-09T12:39:35.722Z,26.54
2017-08-09T12:40:44.683Z,26.58
2017-08-09T12:41:53.649Z,26.54
2017-08-09T12:43:02.620Z,26.57
2017-08-09T12:44:11.597Z,26.55
2017-08-09T12:45:20.900Z,26.58
2017-08-09T12:46:29.879Z,26.57
2017-08-09T12:47:38.841Z,26.58
2017-08-09T12:48:47.806Z,26.63
2017-08-09T12:49:56.770Z,26.69
2017-08-09T12:51:05.734Z,26.67
2017-08-09T12:52:14.691Z,26.69
2017-08-09T12:53:23.661Z,26.69
2017-08-09T12:54:32.621Z,26.65
2017-08-09T12:55:41.590Z,26.47
2017-08-09T12:56:50.556Z,26.43
2017-08-09T12:57:59.520Z,26.39
2017-08-09T12:59:08.476Z,26.35
2017-08-09T13:00:17.438Z,26.28
2017-08-09T13:01:26.405Z,26.29
2017-08-09T13:02:35.377Z,26.29
2017-08-09T13:03:44.347Z,26.39
2017-08-09T13:04:53.318Z,26.32
2017-08-09T13:06:02.285Z,26.32
2017-08-09T13:07:11.245Z,26.44
2017-08-09T13:08:20.211Z,26.23
2017-08-09T13:09:29.187Z,26.26
2017-08-09T13:10:38.155Z,26.23
2017-08-09T13:11:47.388Z,26.25
2017-08-09T13:12:56.487Z,26.23
2017-08-09T13:14:05.628Z,26.17
2017-08-09T13:15:14.693Z,26.18
2017-08-09T13:16:23.798Z,26.07
2017-08-09T13:17:33.115Z,26.12
2017-08-09T13:18:42.170Z,26.15
2017-08-09T13:19:51.211Z,26.17
2017-08-09T13:21:00.282Z,26.23
2017-08-09T13:22:09.316Z,26.23
2017-08-09T13:23:18.396Z,26.3
2017-08-09T13:24:27.476Z,26.21
2017-08-09T13:25:36.534Z,26.28
2017-08-09T13:26:45.562Z,26.26
2017-08-09T13:27:54.610Z,26.3
2017-08-09T13:29:04.007Z,26.25
2017-08-09T13:30:13.079Z,26.29
2017-08-09T13:31:22.346Z,26.26
2017-08-09T13:32:31.477Z,26.28
2017-08-09T13:33:40.656Z,26.28
2017-08-09T13:34:49.627Z,26.28
2017-08-09T13:35:58.893Z,26.23
2017-08-09T13:37:07.868Z,26.21
2017-08-09T13:38:16.864Z,26.29
2017-08-09T13:39:25.828Z,26.37
2017-08-09T13:40:34.890Z,26.35
2017-08-09T13:41:44.009Z,26.29
2017-08-09T13:42:53.037Z,26.35
2017-08-09T13:44:02.046Z,26.35
2017-08-09T13:45:11.064Z,26.35
2017-08-09T13:46:20.097Z,26.29
2017-08-09T13:47:29.229Z,26.28
2017-08-09T13:48:38.325Z,26.32
2017-08-09T13:49:47.420Z,26.28
2017-08-09T13:50:56.395Z,26.28
2017-08-09T13:52:05.459Z,26.25
2017-08-09T13:53:14.545Z,26.21
2017-08-09T13:54:23.855Z,26.15
2017-08-09T13:55:32.945Z,26.2
2017-08-09T13:56:42.100Z,26.25
2017-08-09T13:57:51.124Z,26.26
2017-08-09T13:59:00.231Z,26.25
2017-08-09T14:00:09.294Z,26.26
2017-08-09T14:01:18.357Z,26.28
2017-08-09T14:02:27.322Z,26.3
2017-08-09T14:03:36.418Z,26.36
2017-08-09T14:04:45.479Z,26.32
2017-08-09T14:05:54.452Z,26.47
2017-08-09T14:07:03.416Z,26.44
2017-08-09T14:08:12.398Z,26.52
2017-08-09T14:09:21.758Z,26.32
2017-08-09T14:10:30.743Z,26.3
2017-08-09T14:11:39.725Z,26.3
2017-08-09T14:12:48.725Z,26.36
2017-08-09T14:13:57.707Z,26.39
2017-08-09T14:15:06.694Z,26.23
2017-08-09T14:16:15.681Z,26.25
2017-08-09T14:17:24.676Z,26.25
2017-08-09T14:18:33.657Z,26.23
2017-08-09T14:19:42.644Z,26.25
2017-08-09T14:20:51.633Z,26.32
2017-08-09T14:22:00.626Z,26.33
2017-08-09T14:23:09.652Z,26.5
2017-08-09T14:24:18.641Z,26.5
2017-08-09T14:25:27.634Z,26.48
2017-08-09T14:26:36.626Z,26.48
2017-08-09T14:27:45.618Z,26.44
2017-08-09T14:28:54.605Z,26.43
2017-08-09T14:30:03.593Z,26.35
2017-08-09T14:31:12.587Z,26.32
2017-08-09T14:32:21.573Z,26.3
2017-08-09T14:33:30.887Z,26.29
2017-08-09T14:34:39.875Z,26.28
2017-08-09T14:35:48.859Z,26.28
2017-08-09T14:36:57.854Z,26.28
2017-08-09T14:38:06.842Z,26.25
2017-08-09T14:39:15.840Z,26.21
2017-08-09T14:40:24.827Z,26.26
2017-08-09T14:41:33.830Z,26.18
2017-08-09T14:42:42.813Z,26.25
2017-08-09T14:43:51.818Z,26.15
2017-08-09T14:45:00.802Z,26.26
2017-08-09T14:46:09.778Z,26.26
2017-08-09T14:47:18.739Z,26.4
2017-08-09T14:48:27.695Z,26.36
2017-08-09T14:49:36.992Z,26.37
2017-08-09T14:50:45.961Z,26.44
2017-08-09T14:51:55.266Z,26.45
2017-08-09T14:53:04.564Z,26.47
2017-08-09T14:54:14.186Z,26.44