createdAt,value
2018-03-15T00:00:09.401Z,17.71
2018-03-15T00:01:09.400Z,17.7
2018-03-15T00:02:09.384Z,17.7
2018-03-15T00:03:09.380Z,17.7
2018-03-15T00:04:09.373Z,17.69
2018-03-15T00:05:09.399Z,17.68
2018-03-15T00:06:09.353Z,17.68
2018-03-15T00:07:09.400Z,17.68
2018-03-15T00:08:09.384Z,17.68
2018-03-15T00:09:09.384Z,17.67
2018-03-15T00:10:09.383Z,17.67
2018-03-15T00:11:09.413Z,17.67
2018-03-15T00:12:09.353Z,17.67
2018-03-15T00:13:09.345Z,17.67
2018-03-15T00:14:09.526Z,17.66
2018-03-15T00:15:09.352Z,17.66
2018-03-15T00:16:09.347Z,17.66
2018-03-15T00:17:09.378Z,17.66
2018-03-15T00:18:09.345Z,17.65
2018-03-15T00:19:09.378Z,17.65
2018-03-15T00:20:09.412Z,17.64
2018-03-15T00:21:09.351Z,17.64
2018-03-15T00:22:09.341Z,17.64
2018-03-15T00:23:09.395Z,17.64
2018-03-15T00:24:09.346Z,17.64
2018-03-15T00:25:09.473Z,17.63
2018-03-15T00:26:09.474Z,17.63
2018-03-15T00:27:09.374Z,17.63
2018-03-15T00:28:09.385Z,17.62
2018-03-15T00:29:09.384Z,17.62
2018-03-15T00:30:09.353Z,17.62
2018-03-15T00:31:09.338Z,17.62
2018-03-15T00:32:09.326Z,17.61
2018-03-15T00:33:09.347Z,17.61
2018-03-15T00:34:09.350Z,17.61
2018-03-15T00:35:09.383Z,17.61
2018-03-15T00:36:09.346Z,17.61
2018-03-15T00:37:09.351Z,17.6
2018-03-15T00:38:09.545Z,17.6
2018-03-15T00:39:09.344Z,17.59
2018-03-15T00:40:09.388Z,17.58
2018-03-15T00:41:09.389Z,17.58
2018-03-15T00:42:09.361Z,17.58
2018-03-15T00:43:09.357Z,17.57
2018-03-15T00:44:09.375Z,17.56
2018-03-15T00:45:09.342Z,17.57
2018-03-15T00:46:09.349Z,17.57
2018-03-15T00:47:09.389Z,17.57
2018-03-15T00:48:09.395Z,17.56
2018-03-15T00:49:09.357Z,17.56
2018-03-15T00:50:09.374Z,17.55
2018-03-15T00:51:09.370Z,17.55
2018-03-15T00:52:09.356Z,17.55
2018-03-15T00:53:09.360Z,17.54
2018-03-15T00:54:09.332Z,17.54
2018-03-15T00:55:09.383Z,17.55
2018-03-15T00:56:09.408Z,17.54
2018-03-15T00:57:09.360Z,17.54
2018-03-15T00:58:09.322Z,17.54
2018-03-15T00:59:09.440Z,17.53
2018-03-15T01:00:09.347Z,17.53
2018-03-15T01:01:09.370Z,17.53
2018-03-15T01:02:09.518Z,17.52
2018-03-15T01:03:09.337Z,17.53
2018-03-15T01:04:09.355Z,17.52
2018-03-15T01:05:09.377Z,17.53
2018-03-15T01:06:09.331Z,17.52
2018-03-15T01:07:09.378Z,17.51
2018-03-15T01:08:09.342Z,17.5
2018-03-15T01:09:09.346Z,17.51
2018-03-15T01:10:09.370Z,17.51
2018-03-15T01:11:09.367Z,17.5
2018-03-15T01:12:09.393Z,17.5
2018-03-15T01:13:09.377Z,17.5
2018-03-15T01:14:09.378Z,17.48
2018-03-15T01:15:09.433Z,17.48
2018-03-15T01:16:09.364Z,17.49
2018-03-15T01:17:09.372Z,17.48
2018-03-15T01:18:09.399Z,17.48
2018-03-15T01:19:09.350Z,17.48
2018-03-15T01:20:09.390Z,17.48
2018-03-15T01:21:09.349Z,17.48
2018-03-15T01:22:09.364Z,17.47
2018-03-15T01:23:09.408Z,17.47
2018-03-15T01:24:09.326Z,17.47
2018-03-15T01:25:09.410Z,17.47
2018-03-15T01:26:09.422Z,17.46
2018-03-15T01:27:09.329Z,17.46
2018-03-15T01:28:09.330Z,17.45
2018-03-15T01:29:09.386Z,17.45
2018-03-15T01:30:09.329Z,17.45
2018-03-15T01:31:09.322Z,17.45
2018-03-15T01:32:09.376Z,17.44
2018-03-15T01:33:09.343Z,17.45
2018-03-15T01:34:09.336Z,17.44
2018-03-15T01:35:09.360Z,17.44
2018-03-15T01:36:09.370Z,17.44
2018-03-15T01:37:09.350Z,17.44
2018-03-15T01:38:09.380Z,17.42
2018-03-15T01:39:09.612Z,17.42
2018-03-15T01:40:09.352Z,17.42
2018-03-15T01:41:09.358Z,17.42
2018-03-15T01:42:09.322Z,17.42
2018-03-15T01:43:09.347Z,17.42
2018-03-15T01:44:09.398Z,17.41
2018-03-15T01:45:09.328Z,17.42
2018-03-15T01:46:09.345Z,17.41
2018-03-15T01:47:09.353Z,17.41
2018-03-15T01:48:09.372Z,17.41
2018-03-15T01:49:09.316Z,17.38
2018-03-15T01:50:09.356Z,17.38
2018-03-15T01:51:09.338Z,17.39
2018-03-15T01:52:09.312Z,17.38
2018-03-15T01:53:09.351Z,17.38
2018-03-15T01:54:09.324Z,17.39
2018-03-15T01:55:09.331Z,17.39
2018-03-15T01:56:09.347Z,17.38
2018-03-15T01:57:09.340Z,17.39
2018-03-15T01:58:09.361Z,17.37
2018-03-15T01:59:09.370Z,17.36
2018-03-15T02:00:09.337Z,17.37
2018-03-15T02:01:09.317Z,17.37
2018-03-15T02:02:09.344Z,17.36
2018-03-15T02:03:09.306Z,17.37
2018-03-15T02:04:09.309Z,17.36
2018-03-15T02:05:09.371Z,17.35
2018-03-15T02:06:09.309Z,17.36
2018-03-15T02:07:09.664Z,17.36
2018-03-15T02:08:09.342Z,17.34
2018-03-15T02:09:09.314Z,17.35
2018-03-15T02:10:09.309Z,17.34
2018-03-15T02:11:09.327Z,17.34
2018-03-15T02:12:09.351Z,17.35
2018-03-15T02:13:09.314Z,17.34
2018-03-15T02:14:09.377Z,17.33
2018-03-15T02:15:09.309Z,17.34
2018-03-15T02:16:09.310Z,17.33
2018-03-15T02:17:09.332Z,17.33
2018-03-15T02:18:09.394Z,17.33
2018-03-15T02:19:09.316Z,17.33
2018-03-15T02:20:09.346Z,17.33
2018-03-15T02:21:09.294Z,17.33
2018-03-15T02:22:09.332Z,17.32
2018-03-15T02:23:09.350Z,17.31
2018-03-15T02:24:09.319Z,17.32
2018-03-15T02:25:09.343Z,17.32
2018-03-15T02:26:09.454Z,17.31
2018-03-15T02:27:09.411Z,17.32
2018-03-15T02:28:09.312Z,17.31
2018-03-15T02:29:09.342Z,17.31
2018-03-15T02:30:09.349Z,17.31
2018-03-15T02:31:09.327Z,17.31
2018-03-15T02:32:09.360Z,17.3
2018-03-15T02:33:09.314Z,17.3
2018-03-15T02:34:09.379Z,17.29
2018-03-15T02:35:09.385Z,17.29
2018-03-15T02:36:09.348Z,17.29
2018-03-15T02:37:09.326Z,17.29
2018-03-15T02:38:09.406Z,17.29
2018-03-15T02:39:09.304Z,17.29
2018-03-15T02:40:09.302Z,17.29
2018-03-15T02:41:09.394Z,17.29
2018-03-15T02:42:09.311Z,17.29
2018-03-15T02:43:09.362Z,17.29
2018-03-15T02:44:09.359Z,17.29
2018-03-15T02:45:09.306Z,17.29
2018-03-15T02:46:09.321Z,17.28
2018-03-15T02:47:09.350Z,17.28
2018-03-15T02:48:09.299Z,17.28
2018-03-15T02:49:09.304Z,17.27
2018-03-15T02:50:09.344Z,17.27
2018-03-15T02:51:09.309Z,17.27
2018-03-15T02:52:09.348Z,17.26
2018-03-15T02:53:09.364Z,17.26
2018-03-15T02:54:09.319Z,17.27
2018-03-15T02:55:09.300Z,17.25
2018-03-15T02:56:09.359Z,17.26
2018-03-15T02:57:09.353Z,17.26
2018-03-15T02:58:09.348Z,17.24
2018-03-15T02:59:09.362Z,17.24
2018-03-15T03:00:09.320Z,17.25
2018-03-15T03:01:09.302Z,17.24
2018-03-15T03:02:09.348Z,17.23
2018-03-15T03:03:09.837Z,17.24
2018-03-15T03:04:09.316Z,17.23
2018-03-15T03:05:09.340Z,17.23
2018-03-15T03:06:09.329Z,17.23
2018-03-15T03:07:09.319Z,17.23
2018-03-15T03:08:09.372Z,17.23
2018-03-15T03:09:09.303Z,17.23
2018-03-15T03:10:09.290Z,17.23
2018-03-15T03:11:09.324Z,17.22
2018-03-15T03:12:09.289Z,17.22
2018-03-15T03:13:09.296Z,17.22
2018-03-15T03:14:09.329Z,17.21
2018-03-15T03:15:09.308Z,17.21
2018-03-15T03:16:09.286Z,17.2
2018-03-15T03:17:09.332Z,17.19
2018-03-15T03:18:09.299Z,17.2
2018-03-15T03:19:09.314Z,17.2
2018-03-15T03:20:09.348Z,17.2
2018-03-15T03:21:09.301Z,17.2
2018-03-15T03:22:09.320Z,17.18
2018-03-15T03:23:09.313Z,17.19
2018-03-15T03:24:09.290Z,17.19
2018-03-15T03:25:09.286Z,17.18
2018-03-15T03:26:09.330Z,17.18
2018-03-15T03:27:09.321Z,17.18
2018-03-15T03:28:09.568Z,17.18
2018-03-15T03:29:09.339Z,17.17
2018-03-15T03:30:09.300Z,17.18
2018-03-15T03:31:09.311Z,17.18
2018-03-15T03:32:09.319Z,17.17
2018-03-15T03:33:09.297Z,17.17
2018-03-15T03:34:09.326Z,17.17
2018-03-15T03:35:09.356Z,17.17
2018-03-15T03:36:09.295Z,17.17
2018-03-15T03:37:09.303Z,17.16
2018-03-15T03:38:09.336Z,17.16
2018-03-15T03:39:09.309Z,17.16
2018-03-15T03:40:09.285Z,17.17
2018-03-15T03:41:09.337Z,17.16
2018-03-15T03:42:09.333Z,17.16
2018-03-15T03:43:09.287Z,17.15
2018-03-15T03:44:09.308Z,17.14
2018-03-15T03:45:09.341Z,17.15
2018-03-15T03:46:09.323Z,17.14
2018-03-15T03:47:09.319Z,17.14
2018-03-15T03:48:09.313Z,17.14
2018-03-15T03:49:09.277Z,17.13
2018-03-15T03:50:09.365Z,17.13
2018-03-15T03:51:09.300Z,17.14
2018-03-15T03:52:09.312Z,17.12
2018-03-15T03:53:09.301Z,17.12
2018-03-15T03:54:09.308Z,17.12
2018-03-15T03:55:09.290Z,17.12
2018-03-15T03:56:09.362Z,17.11
2018-03-15T03:57:09.285Z,17.11
2018-03-15T03:58:09.272Z,17.1
2018-03-15T03:59:09.368Z,17.1
2018-03-15T04:00:09.289Z,17.11
2018-03-15T04:01:09.310Z,17.1
2018-03-15T04:02:09.332Z,17.1
2018-03-15T04:03:09.280Z,17.1
2018-03-15T04:04:09.270Z,17.1
2018-03-15T04:05:09.361Z,17.1
2018-03-15T04:06:09.284Z,17.1
2018-03-15T04:07:09.266Z,17.1
2018-03-15T04:08:09.333Z,17.1
2018-03-15T04:09:09.301Z,17.1
2018-03-15T04:10:09.284Z,17.1
2018-03-15T04:11:09.323Z,17.1
2018-03-15T04:12:09.286Z,17.1
2018-03-15T04:13:09.292Z,17.09
2018-03-15T04:14:09.305Z,17.08
2018-03-15T04:15:09.275Z,17.09
2018-03-15T04:16:09.300Z,17.08
2018-03-15T04:17:09.316Z,17.08
2018-03-15T04:18:09.268Z,17.08
2018-03-15T04:19:09.324Z,17.08
2018-03-15T04:20:09.298Z,17.08
2018-03-15T04:21:09.289Z,17.08
2018-03-15T04:22:09.295Z,17.07
2018-03-15T04:23:09.305Z,17.07
2018-03-15T04:24:09.291Z,17.08
2018-03-15T04:25:09.287Z,17.07
2018-03-15T04:26:09.334Z,17.05
2018-03-15T04:27:09.361Z,17.06
2018-03-15T04:28:09.378Z,17.06
2018-03-15T04:29:09.289Z,17.05
2018-03-15T04:30:09.283Z,17.06
2018-03-15T04:31:09.315Z,17.05
2018-03-15T04:32:09.301Z,17.05
2018-03-15T04:33:09.292Z,17.05
2018-03-15T04:34:09.257Z,17.05
2018-03-15T04:35:09.299Z,17.04
2018-03-15T04:36:09.262Z,17.04
2018-03-15T04:37:09.273Z,17.04
2018-03-15T04:38:09.315Z,17.04
2018-03-15T04:39:09.243Z,17.04
2018-03-15T04:40:09.281Z,17.04
2018-03-15T04:41:09.316Z,17.04
2018-03-15T04:42:09.272Z,17.04
2018-03-15T04:43:09.296Z,17.04
2018-03-15T04:44:09.316Z,17.04
2018-03-15T04:45:09.289Z,17.04
2018-03-15T04:46:09.269Z,17.03
2018-03-15T04:47:09.298Z,17.02
2018-03-15T04:48:09.253Z,17.03
2018-03-15T04:49:09.297Z,17.03
2018-03-15T04:50:09.303Z,17.03
2018-03-15T04:51:09.275Z,17.03
2018-03-15T04:52:09.286Z,17.02
2018-03-15T04:53:09.294Z,17.02
2018-03-15T04:54:09.246Z,17.03
2018-03-15T04:55:09.285Z,17.03
2018-03-15T04:56:09.299Z,17.03
2018-03-15T04:57:09.285Z,17.04
2018-03-15T04:58:09.250Z,17.03
2018-03-15T04:59:09.286Z,17.02
2018-03-15T05:00:09.267Z,17.02
2018-03-15T05:01:09.273Z,17.02
2018-03-15T05:02:09.308Z,17.02
2018-03-15T05:03:09.259Z,17.03
2018-03-15T05:04:09.268Z,17.03
2018-03-15T05:05:09.294Z,17.03
2018-03-15T05:06:09.490Z,17.04
2018-03-15T05:07:09.270Z,17.04
2018-03-15T05:08:09.290Z,17.04
2018-03-15T05:09:09.246Z,17.06
2018-03-15T05:10:09.254Z,17.06
2018-03-15T05:11:09.299Z,17.07
2018-03-15T05:12:09.258Z,17.1
2018-03-15T05:13:09.244Z,17.1
2018-03-15T05:14:09.298Z,17.11
2018-03-15T05:15:09.251Z,17.13
2018-03-15T05:16:09.268Z,17.15
2018-03-15T05:17:09.310Z,17.17
2018-03-15T05:18:09.388Z,17.18
2018-03-15T05:19:09.249Z,17.19
2018-03-15T05:20:09.279Z,17.21
2018-03-15T05:21:09.381Z,17.23
2018-03-15T05:22:09.299Z,17.24
2018-03-15T05:23:09.318Z,17.26
2018-03-15T05:24:09.256Z,17.28
2018-03-15T05:25:09.619Z,17.3
2018-03-15T05:26:09.310Z,17.32
2018-03-15T05:27:09.248Z,17.34
2018-03-15T05:28:09.273Z,17.36
2018-03-15T05:29:09.287Z,17.36
2018-03-15T05:30:09.244Z,17.38
2018-03-15T05:31:09.506Z,17.41
2018-03-15T05:32:09.283Z,17.42
2018-03-15T05:33:09.279Z,17.43
2018-03-15T05:34:09.236Z,17.45
2018-03-15T05:35:09.301Z,17.47
2018-03-15T05:36:09.240Z,17.48
2018-03-15T05:37:09.268Z,17.5
2018-03-15T05:38:09.294Z,17.52
2018-03-15T05:39:09.260Z,17.53
2018-03-15T05:40:09.286Z,17.54
2018-03-15T05:41:09.319Z,17.56
2018-03-15T05:42:09.238Z,17.58
2018-03-15T05:43:09.251Z,17.59
2018-03-15T05:44:09.285Z,17.61
2018-03-15T05:45:09.283Z,17.61
2018-03-15T05:46:09.264Z,17.63
2018-03-15T05:47:09.297Z,17.64
2018-03-15T05:48:09.237Z,17.66
2018-03-15T05:49:09.241Z,17.67
2018-03-15T05:50:09.313Z,17.67
2018-03-15T05:51:09.279Z,17.68
2018-03-15T05:52:09.235Z,17.7
2018-03-15T05:53:09.318Z,17.71
2018-03-15T05:54:09.280Z,17.72
2018-03-15T05:55:09.236Z,17.73
2018-03-15T05:56:09.262Z,17.74
2018-03-15T05:57:09.243Z,17.75
2018-03-15T05:58:09.231Z,17.77
2018-03-15T05:59:09.256Z,17.78
2018-03-15T06:00:09.252Z,17.78
2018-03-15T06:01:09.242Z,17.79
2018-03-15T06:02:09.275Z,17.81
2018-03-15T06:03:09.264Z,17.81
2018-03-15T06:04:09.250Z,17.83
2018-03-15T06:05:09.259Z,17.84
2018-03-15T06:06:09.251Z,17.85
2018-03-15T06:07:09.222Z,17.86
2018-03-15T06:08:09.294Z,17.86
2018-03-15T06:09:09.263Z,17.86
2018-03-15T06:10:09.285Z,17.88
2018-03-15T06:11:09.275Z,17.88
2018-03-15T06:12:09.301Z,17.89
2018-03-15T06:13:09.227Z,17.9
2018-03-15T06:14:09.299Z,17.91
2018-03-15T06:15:09.279Z,17.92
2018-03-15T06:16:09.245Z,17.92
2018-03-15T06:17:09.295Z,17.93
2018-03-15T06:18:09.232Z,17.93
2018-03-15T06:19:09.237Z,17.95
2018-03-15T06:20:09.281Z,17.95
2018-03-15T06:21:09.227Z,17.95
2018-03-15T06:22:09.248Z,17.96
2018-03-15T06:23:09.264Z,17.97
2018-03-15T06:24:09.218Z,17.98
2018-03-15T06:25:09.272Z,17.98
2018-03-15T06:26:09.259Z,17.98
2018-03-15T06:27:09.310Z,17.98
2018-03-15T06:28:09.324Z,17.99
2018-03-15T06:29:09.367Z,17.99
2018-03-15T06:30:09.277Z,17.99
2018-03-15T06:31:09.253Z,18
2018-03-15T06:32:09.264Z,18
2018-03-15T06:33:09.223Z,18.01
2018-03-15T06:34:09.253Z,18.01
2018-03-15T06:35:09.248Z,18.02
2018-03-15T06:36:09.233Z,18.02
2018-03-15T06:37:09.219Z,18.02
2018-03-15T06:38:09.269Z,18.03
2018-03-15T06:39:09.226Z,18.02
2018-03-15T06:40:09.293Z,18.03
2018-03-15T06:41:09.251Z,18.04
2018-03-15T06:42:09.246Z,18.04
2018-03-15T06:43:09.249Z,18.04
2018-03-15T06:44:09.253Z,18.04
2018-03-15T06:45:09.229Z,18.04
2018-03-15T06:46:09.249Z,18.04
2018-03-15T06:47:09.280Z,18.05
2018-03-15T06:48:09.245Z,18.04
2018-03-15T06:49:09.224Z,18.05
2018-03-15T06:50:09.248Z,18.05
2018-03-15T06:51:09.231Z,18.05
2018-03-15T06:52:09.486Z,18.06
2018-03-15T06:53:09.268Z,18.06
2018-03-15T06:54:09.237Z,18.06
2018-03-15T06:55:09.214Z,18.07
2018-03-15T06:56:09.234Z,18.07
2018-03-15T06:57:09.228Z,18.07
2018-03-15T06:58:09.254Z,18.08
2018-03-15T06:59:09.252Z,18.08
2018-03-15T07:00:09.223Z,18.07
2018-03-15T07:01:09.216Z,18.08
2018-03-15T07:02:09.273Z,18.08
2018-03-15T07:03:09.208Z,18.08
2018-03-15T07:04:09.217Z,18.08
2018-03-15T07:05:09.237Z,18.08
2018-03-15T07:06:09.214Z,18.08
2018-03-15T07:07:09.247Z,18.08
2018-03-15T07:08:09.266Z,18.08
2018-03-15T07:09:09.213Z,18.08
2018-03-15T07:10:09.245Z,18.08
2018-03-15T07:11:09.252Z,18.08
2018-03-15T07:12:09.227Z,18.08
2018-03-15T07:13:09.281Z,18.08
2018-03-15T07:14:09.244Z,18.07
2018-03-15T07:15:09.213Z,18.06
2018-03-15T07:16:09.214Z,18.07
2018-03-15T07:17:09.275Z,18.06
2018-03-15T07:18:09.247Z,18.06
2018-03-15T07:19:09.229Z,18.06
2018-03-15T07:20:09.248Z,18.05
2018-03-15T07:21:09.221Z,18.05
2018-03-15T07:22:09.267Z,18.05
2018-03-15T07:23:09.248Z,18.05
2018-03-15T07:24:09.207Z,18.05
2018-03-15T07:25:09.224Z,18.04
2018-03-15T07:26:09.230Z,18.04
2018-03-15T07:27:09.254Z,18.05
2018-03-15T07:28:09.220Z,18.05
2018-03-15T07:29:09.286Z,18.04
2018-03-15T07:30:09.210Z,18.04
2018-03-15T07:31:09.212Z,18.04
2018-03-15T07:32:09.297Z,18.04
2018-03-15T07:33:09.203Z,18.04
2018-03-15T07:34:09.228Z,18.04
2018-03-15T07:35:09.251Z,18.04
2018-03-15T07:36:09.210Z,18.04
2018-03-15T07:37:09.201Z,18.04
2018-03-15T07:38:09.252Z,18.04
2018-03-15T07:39:09.283Z,18.04
2018-03-15T07:40:09.203Z,18.04
2018-03-15T07:41:09.250Z,18.04
2018-03-15T07:42:09.181Z,18.04
2018-03-15T07:43:09.217Z,18.04
2018-03-15T07:44:09.263Z,18.04
2018-03-15T07:45:09.204Z,18.04
2018-03-15T07:46:09.237Z,18.04
2018-03-15T07:47:09.281Z,18.04
2018-03-15T07:48:09.184Z,18.04
2018-03-15T07:49:09.218Z,18.04
2018-03-15T07:50:09.265Z,18.04
2018-03-15T07:51:09.252Z,18.04
2018-03-15T07:52:09.227Z,18.04
2018-03-15T07:53:09.241Z,18.04
2018-03-15T07:54:09.228Z,18.04
2018-03-15T07:55:09.194Z,18.04
2018-03-15T07:56:09.231Z,18.04
2018-03-15T07:57:09.203Z,18.04
2018-03-15T07:58:09.211Z,18.04
2018-03-15T07:59:09.259Z,18.04
2018-03-15T08:00:09.213Z,18.04
2018-03-15T08:01:09.217Z,18.04
2018-03-15T08:02:09.298Z,18.04
2018-03-15T08:03:09.192Z,18.04
2018-03-15T08:04:09.197Z,18.04
2018-03-15T08:05:09.248Z,18.04
2018-03-15T08:06:09.213Z,18.04
2018-03-15T08:07:09.197Z,18.04
2018-03-15T08:08:09.257Z,18.04
2018-03-15T08:09:09.222Z,18.04
2018-03-15T08:10:09.194Z,18.04
2018-03-15T08:11:09.245Z,18.04
2018-03-15T08:12:09.216Z,18.04
2018-03-15T08:13:09.217Z,18.04
2018-03-15T08:14:09.218Z,18.04
2018-03-15T08:15:09.190Z,18.04
2018-03-15T08:16:09.202Z,18.04
2018-03-15T08:17:09.219Z,18.04
2018-03-15T08:18:09.194Z,18.04
2018-03-15T08:19:09.222Z,18.04
2018-03-15T08:20:09.285Z,18.04
2018-03-15T08:21:09.198Z,18.03
2018-03-15T08:22:09.220Z,18.03
2018-03-15T08:23:09.251Z,18.03
2018-03-15T08:24:09.223Z,18.03
2018-03-15T08:25:09.229Z,18.03
2018-03-15T08:26:09.223Z,18.03
2018-03-15T08:27:09.188Z,18.03
2018-03-15T08:28:09.213Z,18.03
2018-03-15T08:29:09.382Z,18.03
2018-03-15T08:30:09.305Z,18.04
2018-03-15T08:31:09.242Z,18.04
2018-03-15T08:32:09.211Z,18.04
2018-03-15T08:33:09.228Z,18.04
2018-03-15T08:34:09.205Z,18.04
2018-03-15T08:35:09.244Z,18.04
2018-03-15T08:36:09.231Z,18.05
2018-03-15T08:37:09.184Z,18.05
2018-03-15T08:38:09.225Z,18.05
2018-03-15T08:39:09.204Z,18.07
2018-03-15T08:40:09.180Z,18.07
2018-03-15T08:41:09.228Z,18.08
2018-03-15T08:42:09.232Z,18.08
2018-03-15T08:43:09.194Z,18.09
2018-03-15T08:44:09.208Z,18.09
2018-03-15T08:45:09.193Z,18.1
2018-03-15T08:46:09.187Z,18.1
2018-03-15T08:47:09.487Z,18.1
2018-03-15T08:48:09.200Z,18.11
2018-03-15T08:49:09.215Z,18.12
2018-03-15T08:50:09.231Z,18.13
2018-03-15T08:51:09.247Z,18.13
2018-03-15T08:52:09.252Z,18.14
2018-03-15T08:53:09.267Z,18.15
2018-03-15T08:54:09.199Z,18.15
2018-03-15T08:55:09.224Z,18.15
2018-03-15T08:56:09.222Z,18.17
2018-03-15T08:57:09.315Z,18.17
2018-03-15T08:58:09.207Z,18.19
2018-03-15T08:59:09.207Z,18.19
2018-03-15T09:00:09.315Z,18.2
2018-03-15T09:01:09.180Z,18.21
2018-03-15T09:02:09.471Z,18.21
2018-03-15T09:03:09.176Z,18.2
2018-03-15T09:04:09.171Z,18.19
2018-03-15T09:05:09.217Z,18.19
2018-03-15T09:06:09.395Z,18.2
2018-03-15T09:07:09.181Z,18.2
2018-03-15T09:08:09.250Z,18.19
2018-03-15T09:09:09.217Z,18.19
2018-03-15T09:10:09.181Z,18.19
2018-03-15T09:11:09.236Z,18.19
2018-03-15T09:12:09.171Z,18.2
2018-03-15T09:13:09.201Z,18.2
2018-03-15T09:14:09.269Z,18.2
2018-03-15T09:15:09.193Z,18.2
2018-03-15T09:16:09.187Z,18.2
2018-03-15T09:17:09.196Z,18.2
2018-03-15T09:18:09.178Z,18.21
2018-03-15T09:19:09.184Z,18.21
2018-03-15T09:20:09.222Z,18.21
2018-03-15T09:21:09.185Z,18.22
2018-03-15T09:22:09.215Z,18.22
2018-03-15T09:23:09.580Z,18.22
2018-03-15T09:24:09.185Z,18.22
2018-03-15T09:25:09.169Z,18.22
2018-03-15T09:26:09.225Z,18.22
2018-03-15T09:27:09.203Z,18.22
2018-03-15T09:28:09.171Z,18.22
2018-03-15T09:29:09.195Z,18.22
2018-03-15T09:30:09.254Z,18.23
2018-03-15T09:31:09.267Z,18.23
2018-03-15T09:32:09.289Z,18.23
2018-03-15T09:33:09.242Z,18.23
2018-03-15T09:34:09.289Z,18.23
2018-03-15T09:35:09.262Z,18.23
2018-03-15T09:36:10.071Z,18.23
2018-03-15T09:37:09.249Z,18.23
2018-03-15T09:38:09.342Z,18.23
2018-03-15T09:39:09.286Z,18.23
2018-03-15T09:40:09.240Z,18.23
2018-03-15T09:41:09.424Z,18.23
2018-03-15T09:42:09.409Z,18.24
2018-03-15T09:43:09.333Z,18.24
2018-03-15T09:44:13.042Z,18.23
2018-03-15T09:45:09.269Z,18.24
2018-03-15T09:46:09.967Z,18.24
2018-03-15T09:47:09.296Z,18.24
2018-03-15T09:48:09.278Z,18.24
2018-03-15T09:49:09.234Z,18.25
2018-03-15T09:50:09.276Z,18.25
2018-03-15T09:51:09.418Z,18.26
2018-03-15T09:52:13.911Z,18.26
2018-03-15T09:53:09.290Z,18.26
2018-03-15T09:54:09.335Z,18.26
2018-03-15T09:55:09.256Z,18.27
2018-03-15T09:56:09.285Z,18.26
2018-03-15T09:57:09.234Z,18.27
2018-03-15T09:58:09.265Z,18.27
2018-03-15T09:59:12.055Z,18.27
2018-03-15T10:00:09.300Z,18.27
2018-03-15T10:01:09.258Z,18.28
2018-03-15T10:02:09.298Z,18.28
2018-03-15T10:03:09.235Z,18.28
2018-03-15T10:04:09.234Z,18.28
2018-03-15T10:05:09.275Z,18.28
2018-03-15T10:06:09.240Z,18.29
2018-03-15T10:07:12.777Z,18.29
2018-03-15T10:08:09.295Z,18.29
2018-03-15T10:09:09.230Z,18.29
2018-03-15T10:10:09.249Z,18.29
2018-03-15T10:11:09.253Z,18.29
2018-03-15T10:12:09.241Z,18.29
2018-03-15T10:13:09.230Z,18.29
2018-03-15T10:14:13.291Z,18.29
2018-03-15T10:15:09.262Z,18.29
2018-03-15T10:16:09.241Z,18.29
2018-03-15T10:17:09.305Z,18.29
2018-03-15T10:18:09.286Z,18.29
2018-03-15T10:19:09.255Z,18.29
2018-03-15T10:20:09.274Z,18.29
2018-03-15T10:21:11.640Z,18.29
2018-03-15T10:22:09.282Z,18.29
2018-03-15T10:23:09.284Z,18.29
2018-03-15T10:24:09.355Z,18.29
2018-03-15T10:25:27.508Z,18.29
2018-03-15T10:26:09.281Z,18.29
2018-03-15T10:27:09.231Z,18.29
2018-03-15T10:28:09.249Z,18.29
2018-03-15T10:29:13.685Z,18.29
2018-03-15T10:30:12.979Z,18.29
2018-03-15T10:31:09.418Z,18.29
2018-03-15T10:32:09.352Z,18.29
2018-03-15T10:33:09.458Z,18.29
2018-03-15T10:34:09.515Z,18.29
2018-03-15T10:35:09.316Z,18.29
2018-03-15T10:36:12.915Z,18.29
2018-03-15T10:37:09.273Z,18.29
2018-03-15T10:38:09.310Z,18.29
2018-03-15T10:39:09.348Z,18.29
2018-03-15T10:40:09.312Z,18.29
2018-03-15T10:41:09.308Z,18.28
2018-03-15T10:42:09.324Z,18.29
2018-03-15T10:43:09.307Z,18.29
2018-03-15T10:44:13.365Z,18.29
2018-03-15T10:45:09.323Z,18.29
2018-03-15T10:46:09.406Z,18.29
2018-03-15T10:47:09.386Z,18.28
2018-03-15T10:48:09.532Z,18.29
2018-03-15T10:49:09.313Z,18.29
2018-03-15T10:50:09.264Z,18.29
2018-03-15T10:51:09.481Z,18.29
2018-03-15T10:52:09.294Z,18.28
2018-03-15T10:53:09.305Z,18.28
2018-03-15T10:54:09.414Z,18.28
2018-03-15T10:55:09.286Z,18.28
2018-03-15T10:56:09.334Z,18.28
2018-03-15T10:57:09.319Z,18.28
2018-03-15T10:58:09.282Z,18.28
2018-03-15T10:59:10.774Z,18.28
2018-03-15T11:00:09.296Z,18.28
2018-03-15T11:01:09.333Z,18.28
2018-03-15T11:02:09.343Z,18.28
2018-03-15T11:03:09.291Z,18.29
2018-03-15T11:04:09.292Z,18.28
2018-03-15T11:05:09.264Z,18.28
2018-03-15T11:06:09.285Z,18.28
2018-03-15T11:07:11.653Z,18.29
2018-03-15T11:08:09.303Z,18.28
2018-03-15T11:09:09.302Z,18.28
2018-03-15T11:10:09.324Z,18.28
2018-03-15T11:11:09.340Z,18.28
2018-03-15T11:12:09.799Z,18.29
2018-03-15T11:13:09.301Z,18.28
2018-03-15T11:14:09.288Z,18.28
2018-03-15T11:15:13.177Z,18.28
2018-03-15T11:16:09.274Z,18.28
2018-03-15T11:17:09.290Z,18.28
2018-03-15T11:18:09.753Z,18.28
2018-03-15T11:19:09.331Z,18.28
2018-03-15T11:20:09.266Z,18.28
2018-03-15T11:21:09.297Z,18.29
2018-03-15T11:22:09.284Z,18.28
2018-03-15T11:23:13.978Z,18.28
2018-03-15T11:24:09.389Z,18.28
2018-03-15T11:25:09.286Z,18.28
2018-03-15T11:26:09.287Z,18.28
2018-03-15T11:27:09.307Z,18.28
2018-03-15T11:28:09.313Z,18.28
2018-03-15T11:29:09.271Z,18.28
2018-03-15T11:30:09.789Z,18.27
2018-03-15T11:31:09.306Z,18.28
2018-03-15T11:32:09.332Z,18.27
2018-03-15T11:33:09.350Z,18.27
2018-03-15T11:34:09.383Z,18.27
2018-03-15T11:35:09.304Z,18.26
2018-03-15T11:36:09.277Z,18.28
2018-03-15T11:37:09.278Z,18.27
2018-03-15T11:38:10.528Z,18.26
2018-03-15T11:39:09.401Z,18.27
2018-03-15T11:40:09.349Z,18.27
2018-03-15T11:41:09.286Z,18.27
2018-03-15T11:42:09.365Z,18.28
2018-03-15T11:43:09.400Z,18.27
2018-03-15T11:44:09.339Z,18.28
2018-03-15T11:45:09.261Z,18.28
2018-03-15T11:46:12.893Z,18.28
2018-03-15T11:47:09.348Z,18.27
2018-03-15T11:48:09.352Z,18.28
2018-03-15T11:49:09.389Z,18.28
2018-03-15T11:50:09.309Z,18.27
2018-03-15T11:51:09.266Z,18.28
2018-03-15T11:52:09.296Z,18.28
2018-03-15T11:53:09.362Z,18.27
2018-03-15T11:54:09.306Z,18.28
2018-03-15T11:55:09.285Z,18.28
2018-03-15T11:56:09.617Z,18.28
2018-03-15T11:57:09.297Z,18.28
2018-03-15T11:58:09.290Z,18.28
2018-03-15T11:59:09.345Z,18.28
2018-03-15T12:00:09.342Z,18.28
2018-03-15T12:01:11.498Z,18.28
2018-03-15T12:02:09.294Z,18.29
2018-03-15T12:03:09.307Z,18.29
2018-03-15T12:04:09.273Z,18.28
2018-03-15T12:05:09.284Z,18.29
2018-03-15T12:06:09.260Z,18.28
2018-03-15T12:07:09.267Z,18.28
2018-03-15T12:08:09.303Z,18.28
2018-03-15T12:09:13.400Z,18.29
2018-03-15T12:10:09.306Z,18.29
2018-03-15T12:11:09.263Z,18.29
2018-03-15T12:12:09.305Z,18.29
2018-03-15T12:13:09.278Z,18.29
2018-03-15T12:14:09.281Z,18.29
2018-03-15T12:15:09.240Z,18.29
2018-03-15T12:16:09.170Z,18.29
2018-03-15T12:17:09.485Z,18.29
2018-03-15T12:18:09.359Z,18.29
2018-03-15T12:19:09.188Z,18.29
2018-03-15T12:20:09.223Z,18.29
2018-03-15T12:21:09.239Z,18.29
2018-03-15T12:22:09.197Z,18.29
2018-03-15T12:23:09.243Z,18.29
2018-03-15T12:24:09.200Z,18.29
2018-03-15T12:25:09.202Z,18.29
2018-03-15T12:26:09.258Z,18.28
2018-03-15T12:27:09.253Z,18.28
2018-03-15T12:28:09.203Z,18.29
2018-03-15T12:29:09.212Z,18.28
2018-03-15T12:30:09.201Z,18.28
2018-03-15T12:31:09.289Z,18.28
2018-03-15T12:32:09.327Z,18.27
2018-03-15T12:33:09.175Z,18.28
2018-03-15T12:34:09.162Z,18.27
2018-03-15T12:35:09.192Z,18.27
2018-03-15T12:36:09.181Z,18.27
2018-03-15T12:37:09.187Z,18.26
2018-03-15T12:38:09.179Z,18.26
2018-03-15T12:39:09.194Z,18.26
2018-03-15T12:40:09.206Z,18.26
2018-03-15T12:41:09.210Z,18.26
2018-03-15T12:42:09.202Z,18.26
2018-03-15T12:43:09.170Z,18.26
2018-03-15T12:44:09.189Z,18.25
2018-03-15T12:45:09.214Z,18.26
2018-03-15T12:46:09.161Z,18.25
2018-03-15T12:47:09.163Z,18.25
2018-03-15T12:48:09.213Z,18.25
2018-03-15T12:49:09.217Z,18.24
2018-03-15T12:50:09.183Z,18.24
2018-03-15T12:51:09.162Z,18.25
2018-03-15T12:52:09.223Z,18.24
2018-03-15T12:53:09.202Z,18.23
2018-03-15T12:54:09.166Z,18.24