createdAt,value
2019-02-26T00:00:10.282Z,34.13
2019-02-26T00:05:08.017Z,36.80
2019-02-26T00:10:04.610Z,35.27
2019-02-26T00:15:02.579Z,31.97
2019-02-26T00:19:58.576Z,39.43
2019-02-26T00:24:54.534Z,34.07
2019-02-26T00:29:51.385Z,34.03
2019-02-26T00:34:47.924Z,33.50
2019-02-26T00:39:45.191Z,33.43
2019-02-26T00:44:42.129Z,33.47
2019-02-26T00:49:37.865Z,29.47
2019-02-26T00:54:34.458Z,31.90
2019-02-26T00:59:31.247Z,30.90
2019-02-26T01:04:28.044Z,32.80
2019-02-26T01:09:25.192Z,27.93
2019-02-26T01:14:23.044Z,29.03
2019-02-26T01:19:19.910Z,22.53
2019-02-26T01:24:15.674Z,26.80
2019-02-26T01:29:16.051Z,21.73
2019-02-26T01:34:11.993Z,21.33
2019-02-26T01:39:11.506Z,23.90
2019-02-26T01:44:08.741Z,24.93
2019-02-26T01:49:06.259Z,25.33
2019-02-26T01:54:05.702Z,22.73
2019-02-26T01:59:07.464Z,22.67
2019-02-26T02:04:03.396Z,25.37
2019-02-26T02:09:01.053Z,21.17
2019-02-26T02:14:01.891Z,23.40
2019-02-26T02:18:57.566Z,26.53
2019-02-26T02:23:53.247Z,27.00
2019-02-26T02:28:49.111Z,28.57
2019-02-26T02:33:45.088Z,25.43
2019-02-26T02:38:40.821Z,22.03
2019-02-26T02:43:36.624Z,24.97
2019-02-26T02:48:32.445Z,22.73
2019-02-26T02:53:30.197Z,21.50
2019-02-26T02:58:26.904Z,20.50
2019-02-26T03:03:22.752Z,21.47
2019-02-26T03:08:21.980Z,21.50
2019-02-26T03:13:16.994Z,19.37
2019-02-26T03:18:14.909Z,21.43
2019-02-26T03:23:15.104Z,24.03
2019-02-26T03:28:09.395Z,19.93
2019-02-26T03:33:05.258Z,19.73
2019-02-26T03:38:03.478Z,18.73
2019-02-26T03:42:58.597Z,17.80
2019-02-26T03:47:55.404Z,18.30
2019-02-26T03:52:52.011Z,18.53
2019-02-26T03:57:51.103Z,21.43
2019-02-26T04:02:50.683Z,19.57
2019-02-26T04:07:45.527Z,25.23
2019-02-26T04:12:42.335Z,22.10
2019-02-26T04:17:40.173Z,21.20
2019-02-26T04:22:40.219Z,18.63
2019-02-26T04:28:10.555Z,22.50
2019-02-26T04:33:49.117Z,15.80
2019-02-26T04:39:14.377Z,15.23
2019-02-26T04:45:08.671Z,15.10
2019-02-26T04:50:06.193Z,16.13
2019-02-26T04:55:00.704Z,16.17
2019-02-26T04:59:59.124Z,12.93
2019-02-26T05:04:53.864Z,14.97
2019-02-26T05:09:51.200Z,24.57
2019-02-26T05:14:47.125Z,27.83
2019-02-26T05:19:46.723Z,23.80
2019-02-26T05:24:44.216Z,17.23
2019-02-26T05:29:43.472Z,15.43
2019-02-26T05:34:42.789Z,11.03
2019-02-26T05:39:40.662Z,17.33
2019-02-26T05:44:37.083Z,7.80
2019-02-26T05:49:35.372Z,8.93
2019-02-26T05:54:31.799Z,10.13
2019-02-26T05:59:27.568Z,9.47
2019-02-26T06:04:24.362Z,11.27
2019-02-26T06:09:22.470Z,13.13
2019-02-26T06:14:16.653Z,13.77
2019-02-26T06:19:13.420Z,9.47
2019-02-26T06:24:10.064Z,13.23
2019-02-26T06:29:08.057Z,11.57
2019-02-26T06:34:05.839Z,13.80
2019-02-26T06:39:03.557Z,17.63
2019-02-26T06:44:00.418Z,17.73
2019-02-26T06:48:56.416Z,17.17
2019-02-26T06:53:54.173Z,13.40
2019-02-26T06:58:49.930Z,19.57
2019-02-26T07:03:45.934Z,19.13
2019-02-26T07:08:42.185Z,25.53
2019-02-26T07:13:41.047Z,14.80
2019-02-26T07:18:38.034Z,21.90
2019-02-26T07:23:35.092Z,19.13
2019-02-26T07:28:31.653Z,11.70
2019-02-26T07:33:29.857Z,13.37
2019-02-26T07:38:25.781Z,8.20
2019-02-26T07:43:22.661Z,6.87
2019-02-26T07:48:21.101Z,3.50
2019-02-26T07:53:17.991Z,2.40
2019-02-26T07:58:15.475Z,2.40
2019-02-26T08:03:14.031Z,3.80
2019-02-26T08:08:11.909Z,1.77
2019-02-26T08:13:08.017Z,1.77
2019-02-26T08:18:05.336Z,4.20
2019-02-26T08:23:01.431Z,4.50
2019-02-26T08:28:01.036Z,2.97
2019-02-26T08:32:58.443Z,2.80
2019-02-26T08:37:53.851Z,4.17
2019-02-26T08:42:50.050Z,1.60
2019-02-26T08:47:46.140Z,4.03
2019-02-26T08:52:44.248Z,0.83
2019-02-26T08:57:39.747Z,4.33
2019-02-26T09:02:35.461Z,2.33
2019-02-26T09:07:32.663Z,1.33
2019-02-26T09:12:28.487Z,4.27
2019-02-26T09:17:29.907Z,2.73
2019-02-26T09:22:26.628Z,1.70
2019-02-26T09:27:22.278Z,1.30
2019-02-26T09:32:18.387Z,0.87
2019-02-26T09:37:14.751Z,1.37
2019-02-26T09:42:10.672Z,2.90
2019-02-26T09:47:07.711Z,1.07
2019-02-26T09:52:04.425Z,2.00
2019-02-26T09:57:02.331Z,1.10
2019-02-26T10:01:58.952Z,2.57
2019-02-26T10:06:57.940Z,3.63
2019-02-26T10:11:53.890Z,0.40
2019-02-26T10:16:51.864Z,0.70
2019-02-26T10:21:47.197Z,0.73
2019-02-26T10:26:44.926Z,2.43
2019-02-26T10:31:41.259Z,4.63
2019-02-26T10:36:40.823Z,1.57
2019-02-26T10:41:36.750Z,2.57
2019-02-26T10:46:35.022Z,2.97
2019-02-26T10:51:32.018Z,1.17
2019-02-26T10:56:28.715Z,0.57
2019-02-26T11:01:27.592Z,0.80
2019-02-26T11:06:23.677Z,1.67
2019-02-26T11:11:19.370Z,0.77
2019-02-26T11:16:22.611Z,1.70
2019-02-26T11:21:14.908Z,1.53
2019-02-26T11:26:13.177Z,1.50
2019-02-26T11:31:09.452Z,0.60
2019-02-26T11:36:08.214Z,0.73
2019-02-26T11:41:03.574Z,1.27
2019-02-26T11:46:01.491Z,2.30
2019-02-26T11:51:00.838Z,1.33
2019-02-26T11:55:56.929Z,1.33
2019-02-26T12:00:57.175Z,1.27
2019-02-26T12:05:54.213Z,1.03
2019-02-26T12:10:52.172Z,0.80
2019-02-26T12:15:47.445Z,2.60
2019-02-26T12:20:45.948Z,3.53
2019-02-26T12:25:40.837Z,0.60
2019-02-26T12:30:37.615Z,0.70
2019-02-26T12:35:40.441Z,1.97
2019-02-26T12:40:37.931Z,2.13
2019-02-26T12:45:35.109Z,1.80
2019-02-26T12:50:32.796Z,2.40
2019-02-26T12:55:31.677Z,1.97
2019-02-26T13:00:26.249Z,1.63
2019-02-26T13:05:23.142Z,2.53
2019-02-26T13:10:21.255Z,1.23
2019-02-26T13:15:19.382Z,1.23
2019-02-26T13:20:20.064Z,2.67
2019-02-26T13:25:17.778Z,0.73
2019-02-26T13:30:17.454Z,1.57
2019-02-26T13:35:14.672Z,3.10
2019-02-26T13:40:13.491Z,3.33
2019-02-26T13:45:15.257Z,0.83
2019-02-26T13:50:13.592Z,0.90
2019-02-26T13:55:10.984Z,3.93
2019-02-26T14:00:07.375Z,4.50
2019-02-26T14:05:05.669Z,1.10
2019-02-26T14:10:01.766Z,1.10
2019-02-26T14:14:58.240Z,1.43
2019-02-26T14:19:54.189Z,2.83
2019-02-26T14:24:50.164Z,3.03
2019-02-26T14:29:46.045Z,1.53
2019-02-26T14:34:41.923Z,2.10
2019-02-26T14:39:37.912Z,3.00
2019-02-26T14:44:35.173Z,1.83
2019-02-26T14:49:31.188Z,1.63
2019-02-26T14:54:26.937Z,3.13
2019-02-26T14:59:22.893Z,2.53
2019-02-26T15:04:18.693Z,3.97
2019-02-26T15:09:14.629Z,2.17
2019-02-26T15:14:10.504Z,2.50
2019-02-26T15:19:10.355Z,2.03
2019-02-26T15:24:07.649Z,3.33
2019-02-26T15:29:07.325Z,3.37
2019-02-26T15:34:03.105Z,2.70
2019-02-26T15:39:01.089Z,2.07
2019-02-26T15:43:58.287Z,2.33
2019-02-26T15:48:56.918Z,2.43
2019-02-26T15:53:55.188Z,3.77
2019-02-26T15:59:04.578Z,3.20
2019-02-26T16:03:59.986Z,1.40
2019-02-26T16:08:55.976Z,3.73
2019-02-26T16:13:51.888Z,3.57
2019-02-26T16:18:47.722Z,2.10
2019-02-26T16:23:43.559Z,3.00
2019-02-26T16:28:40.446Z,3.00
2019-02-26T16:33:37.779Z,3.37
2019-02-26T16:38:33.985Z,2.73
2019-02-26T16:43:29.874Z,1.40
2019-02-26T16:48:25.716Z,2.13
2019-02-26T16:53:21.533Z,2.83
2019-02-26T16:58:17.832Z,2.20
2019-02-26T17:03:15.413Z,3.77
2019-02-26T17:08:11.343Z,4.37
2019-02-26T17:13:08.497Z,2.13
2019-02-26T17:18:09.579Z,2.90
2019-02-26T17:23:07.476Z,2.90
2019-02-26T17:28:06.353Z,4.70
2019-02-26T17:33:04.975Z,2.87
2019-02-26T17:38:00.848Z,3.63
2019-02-26T17:42:56.839Z,5.43
2019-02-26T17:47:56.551Z,6.60
2019-02-26T17:52:50.492Z,5.03
2019-02-26T17:57:47.461Z,5.07
2019-02-26T18:02:44.345Z,7.10
2019-02-26T18:07:42.239Z,4.70
2019-02-26T18:12:39.952Z,6.47
2019-02-26T18:17:37.087Z,8.50
2019-02-26T18:22:32.950Z,11.97
2019-02-26T18:27:30.580Z,8.27
2019-02-26T18:32:27.043Z,9.60
2019-02-26T18:37:23.077Z,10.17
2019-02-26T18:42:18.877Z,10.73
2019-02-26T18:47:15.927Z,12.57
2019-02-26T18:52:12.287Z,13.33
2019-02-26T18:57:11.287Z,11.47
2019-02-26T19:02:06.127Z,12.67
2019-02-26T19:07:06.664Z,13.83
2019-02-26T19:11:59.654Z,7.67
2019-02-26T19:16:56.805Z,6.90
2019-02-26T19:21:54.188Z,9.23
2019-02-26T19:26:50.317Z,7.37
2019-02-26T19:31:46.588Z,9.97
2019-02-26T19:36:45.805Z,10.13
2019-02-26T19:41:45.262Z,8.90
2019-02-26T19:46:41.673Z,8.53
2019-02-26T19:51:37.868Z,5.43
2019-02-26T19:56:33.781Z,5.43
2019-02-26T20:01:29.748Z,11.23
2019-02-26T20:06:26.884Z,7.57
2019-02-26T20:11:23.354Z,6.47
2019-02-26T20:16:20.657Z,5.17
2019-02-26T20:21:16.891Z,3.63
2019-02-26T20:26:17.455Z,6.13
2019-02-26T20:31:13.318Z,5.87
2019-02-26T20:36:09.357Z,6.00
2019-02-26T20:41:09.473Z,5.30
2019-02-26T20:46:05.734Z,5.33
2019-02-26T20:51:01.674Z,6.03
2019-02-26T20:55:58.267Z,6.83
2019-02-26T21:00:54.128Z,4.13
2019-02-26T21:05:50.132Z,5.10
2019-02-26T21:10:48.745Z,3.77
2019-02-26T21:15:47.470Z,4.73
2019-02-26T21:20:43.795Z,7.33
2019-02-26T21:25:43.896Z,7.43
2019-02-26T21:30:39.049Z,7.60
2019-02-26T21:35:35.017Z,10.07
2019-02-26T21:40:31.083Z,5.77
2019-02-26T21:45:27.061Z,5.63
2019-02-26T21:50:23.036Z,5.83
2019-02-26T21:55:19.449Z,4.23
2019-02-26T22:00:17.401Z,4.53
2019-02-26T22:05:13.147Z,5.23
2019-02-26T22:10:10.452Z,3.73
2019-02-26T22:15:10.218Z,5.73
2019-02-26T22:20:05.385Z,3.73
2019-02-26T22:25:09.565Z,4.77
2019-02-26T22:30:01.502Z,4.70
2019-02-26T22:34:58.154Z,3.97
2019-02-26T22:39:55.847Z,6.73
2019-02-26T22:44:54.660Z,6.43
2019-02-26T22:49:53.806Z,6.63
2019-02-26T22:54:47.811Z,4.73
2019-02-26T22:59:43.668Z,4.70
2019-02-26T23:04:40.637Z,5.00
2019-02-26T23:09:37.611Z,4.30
2019-02-26T23:14:35.894Z,4.83
2019-02-26T23:19:36.443Z,6.87
2019-02-26T23:24:29.888Z,5.63
2019-02-26T23:29:28.116Z,5.60
2019-02-26T23:34:23.766Z,4.93
2019-02-26T23:39:20.193Z,4.03
2019-02-26T23:44:18.556Z,7.40
2019-02-26T23:49:14.933Z,6.80
2019-02-26T23:54:10.865Z,3.30
2019-02-26T23:59:06.766Z,3.53
