createdAt,value
2023-05-12T00:00:13.158Z,101818.88
2023-05-12T00:02:48.926Z,101823.16
2023-05-12T00:05:15.376Z,101820.00
2023-05-12T00:07:45.948Z,101814.88
2023-05-12T00:10:12.441Z,101819.84
2023-05-12T00:12:38.845Z,101821.94
2023-05-12T00:15:18.671Z,101819.47
2023-05-12T00:17:48.213Z,101818.09
2023-05-12T00:20:21.933Z,101808.69
2023-05-12T00:22:54.692Z,101805.91
2023-05-12T00:25:21.075Z,101800.00
2023-05-12T00:27:47.396Z,101803.16
2023-05-12T00:30:17.616Z,101812.72
2023-05-12T00:32:47.225Z,101809.25
2023-05-12T00:35:13.933Z,101797.38
2023-05-12T00:37:43.465Z,101799.84
2023-05-12T00:40:10.538Z,101795.41
2023-05-12T00:42:37.158Z,101796.25
2023-05-12T00:45:08.134Z,101798.19
2023-05-12T00:47:34.562Z,101794.34
2023-05-12T00:50:01.024Z,101801.41
2023-05-12T00:52:32.241Z,101794.94
2023-05-12T00:55:00.364Z,101792.03
2023-05-12T00:57:32.653Z,101793.53
2023-05-12T01:00:02.725Z,101793.53
2023-05-12T01:02:29.307Z,101786.75
2023-05-12T01:04:59.598Z,101788.72
2023-05-12T01:07:26.543Z,101787.88
2023-05-12T01:09:59.203Z,101780.53
2023-05-12T01:12:28.650Z,101772.34
2023-05-12T01:14:57.367Z,101773.78
2023-05-12T01:17:35.391Z,101763.41
2023-05-12T01:20:16.072Z,101770.91
2023-05-12T01:22:43.526Z,101765.66
2023-05-12T01:25:19.276Z,101768.13
2023-05-12T01:27:51.507Z,101767.28
2023-05-12T01:30:21.573Z,101762.88
2023-05-12T01:32:50.567Z,101761.06
2023-05-12T01:35:17.365Z,101761.72
2023-05-12T01:37:47.734Z,101760.94
2023-05-12T01:40:16.545Z,101756.34
2023-05-12T01:42:45.810Z,101762.28
2023-05-12T01:45:12.262Z,101756.56
2023-05-12T01:47:42.954Z,101759.66
2023-05-12T01:50:12.506Z,101760.47
2023-05-12T01:52:43.022Z,101764.59
2023-05-12T01:55:12.519Z,101769.34
2023-05-12T01:57:38.906Z,101766.72
2023-05-12T02:00:16.214Z,101774.63
2023-05-12T02:02:47.773Z,101774.63
2023-05-12T02:05:21.926Z,101771.97
2023-05-12T02:07:51.175Z,101766.72
2023-05-12T02:10:20.316Z,101769.34
2023-05-12T02:12:46.920Z,101774.72
2023-05-12T02:18:00.183Z,101772.53
2023-05-12T02:20:29.216Z,101759.41
2023-05-12T02:23:03.432Z,101762.88
2023-05-12T02:25:29.951Z,101762.88
2023-05-12T02:27:56.284Z,101756.63
2023-05-12T02:30:25.835Z,101759.25
2023-05-12T02:32:54.988Z,101758.44
2023-05-12T02:35:21.437Z,101753.03
2023-05-12T02:37:56.070Z,101758.44
2023-05-12T02:40:22.549Z,101749.72
2023-05-12T02:42:55.089Z,101751.38
2023-05-12T02:45:21.412Z,101755.00
2023-05-12T02:47:48.384Z,101755.13
2023-05-12T02:50:16.463Z,101747.94
2023-05-12T02:52:45.873Z,101751.22
2023-05-12T02:55:12.437Z,101747.94
2023-05-12T02:57:38.870Z,101744.09
2023-05-12T03:00:08.783Z,101750.16
2023-05-12T03:02:36.709Z,101751.97
2023-05-12T03:05:07.410Z,101745.22
2023-05-12T03:07:33.968Z,101748.53
2023-05-12T03:10:01.920Z,101750.16
2023-05-12T03:12:37.566Z,101746.06
2023-05-12T03:17:45.042Z,101750.31
2023-05-12T03:20:15.516Z,101739.81
2023-05-12T03:22:45.080Z,101742.28
2023-05-12T03:25:18.307Z,101735.25
2023-05-12T03:27:47.872Z,101729.84
2023-05-12T03:33:08.343Z,101737.72
2023-05-12T03:35:34.732Z,101730.94
2023-05-12T03:40:47.205Z,101733.88
2023-05-12T03:43:16.308Z,101728.75
2023-05-12T03:45:45.114Z,101728.75
2023-05-12T03:48:11.763Z,101731.38
2023-05-12T03:50:41.046Z,101730.56
2023-05-12T03:53:09.550Z,101730.28
2023-05-12T03:55:36.303Z,101726.00
2023-05-12T03:58:02.759Z,101730.28
2023-05-12T04:00:29.152Z,101725.03
2023-05-12T04:03:04.360Z,101717.16
2023-05-12T04:05:30.787Z,101726.38
2023-05-12T04:08:03.196Z,101722.75
2023-05-12T04:10:29.631Z,101727.72
2023-05-12T04:12:55.970Z,101730.34
2023-05-12T04:15:22.679Z,101727.44
2023-05-12T04:17:49.777Z,101726.63
2023-05-12T04:20:16.317Z,101730.88
2023-05-12T04:22:46.953Z,101732.91
2023-05-12T04:25:13.404Z,101732.13
2023-05-12T04:27:39.761Z,101741.50
2023-05-12T04:30:06.856Z,101730.97
2023-05-12T04:32:37.683Z,101735.94
2023-05-12T04:35:04.309Z,101736.47
2023-05-12T04:37:30.761Z,101735.50
2023-05-12T04:40:10.222Z,101738.13
2023-05-12T04:42:37.637Z,101748.47
2023-05-12T04:45:05.028Z,101742.28
2023-05-12T04:47:31.437Z,101747.06
2023-05-12T04:49:57.767Z,101747.88
2023-05-12T04:52:27.779Z,101750.38
2023-05-12T04:54:57.255Z,101751.88
2023-05-12T04:57:31.110Z,101752.41
2023-05-12T05:00:04.687Z,101761.81
2023-05-12T05:02:41.371Z,101756.25
2023-05-12T05:05:08.209Z,101761.50
2023-05-12T05:07:37.615Z,101775.06
2023-05-12T05:10:04.412Z,101779.34
2023-05-12T05:12:30.738Z,101781.50
2023-05-12T05:15:00.265Z,101783.19
2023-05-12T05:17:29.494Z,101780.25
2023-05-12T05:19:59.560Z,101781.75
2023-05-12T05:22:26.434Z,101784.91
2023-05-12T05:24:52.944Z,101789.72
2023-05-12T05:27:19.363Z,101791.22
2023-05-12T05:29:49.616Z,101793.53
2023-05-12T05:32:18.807Z,101792.13
2023-05-12T05:34:52.390Z,101788.81
2023-05-12T05:37:21.603Z,101789.63
2023-05-12T05:39:50.342Z,101793.16
2023-05-12T05:42:16.712Z,101789.72
2023-05-12T05:44:45.819Z,101793.53
2023-05-12T05:47:19.978Z,101789.31
2023-05-12T05:49:46.407Z,101798.56
2023-05-12T05:52:12.776Z,101793.97
2023-05-12T05:54:45.150Z,101809.75
2023-05-12T05:57:16.046Z,101816.66
2023-05-12T05:59:45.764Z,101805.63
2023-05-12T06:02:15.385Z,101819.00
2023-05-12T06:04:49.284Z,101820.22
2023-05-12T06:07:20.005Z,101815.44
2023-05-12T06:09:47.415Z,101830.13
2023-05-12T06:12:20.304Z,101819.50
2023-05-12T06:14:46.677Z,101824.16
2023-05-12T06:17:23.064Z,101824.66
2023-05-12T06:19:52.560Z,101831.47
2023-05-12T06:22:19.780Z,101829.38
2023-05-12T06:24:46.239Z,101830.47
2023-05-12T06:27:12.613Z,101832.19
2023-05-12T06:29:38.976Z,101834.38
2023-05-12T06:32:05.836Z,101837.22
2023-05-12T06:34:32.836Z,101833.53
2023-05-12T06:36:59.514Z,101838.63
2023-05-12T06:39:29.759Z,101834.50
2023-05-12T06:41:56.274Z,101831.56
2023-05-12T06:44:22.696Z,101840.34
2023-05-12T06:46:51.674Z,101846.41
2023-05-12T06:49:21.288Z,101847.41
2023-05-12T06:51:47.701Z,101855.63
2023-05-12T06:54:22.964Z,101856.78
2023-05-12T06:56:49.378Z,101853.34
2023-05-12T06:59:21.266Z,101864.09
2023-05-12T07:01:51.437Z,101851.28
2023-05-12T07:04:18.641Z,101864.66
2023-05-12T07:06:44.978Z,101857.94
2023-05-12T07:09:11.433Z,101859.78
2023-05-12T07:11:37.887Z,101864.41
2023-05-12T07:14:06.905Z,101865.59
2023-05-12T07:16:36.442Z,101864.78
2023-05-12T07:19:02.924Z,101862.50
2023-05-12T07:21:32.436Z,101869.41
2023-05-12T07:23:59.311Z,101871.91
2023-05-12T07:26:34.236Z,101871.69
2023-05-12T07:29:04.125Z,101866.69
2023-05-12T07:31:32.850Z,101870.63
2023-05-12T07:33:59.557Z,101864.38
2023-05-12T07:36:25.931Z,101867.94
2023-05-12T07:38:52.346Z,101875.31
2023-05-12T07:41:24.960Z,101862.03
2023-05-12T07:43:55.742Z,101873.78
2023-05-12T07:46:26.346Z,101874.16
2023-05-12T07:48:52.763Z,101876.81
2023-05-12T07:51:19.196Z,101877.13
2023-05-12T07:53:45.846Z,101882.75
2023-05-12T07:56:12.490Z,101875.22
2023-05-12T07:58:38.879Z,101876.59
2023-05-12T08:01:06.829Z,101875.34
2023-05-12T08:03:36.862Z,101890.34
2023-05-12T08:06:05.651Z,101882.78
2023-05-12T08:08:44.778Z,101881.69
2023-05-12T08:11:11.601Z,101881.59
2023-05-12T08:13:41.080Z,101892.00
2023-05-12T08:16:10.350Z,101888.34
2023-05-12T08:18:44.291Z,101883.06
2023-05-12T08:21:11.893Z,101891.22
2023-05-12T08:23:38.260Z,101886.09
2023-05-12T08:28:51.581Z,101886.09
2023-05-12T08:31:18.092Z,101888.13
2023-05-12T08:33:44.494Z,101893.34
2023-05-12T08:36:16.147Z,101894.97
2023-05-12T08:38:46.427Z,101897.38
2023-05-12T08:41:29.291Z,101899.97
2023-05-12T08:44:00.029Z,101908.09
2023-05-12T08:46:26.729Z,101907.72
2023-05-12T08:48:57.955Z,101908.28
2023-05-12T08:51:29.116Z,101907.88
2023-05-12T08:53:56.239Z,101912.84
2023-05-12T08:59:08.655Z,101915.16
2023-05-12T09:01:36.916Z,101917.72
2023-05-12T09:04:11.709Z,101913.91
2023-05-12T09:06:38.430Z,101912.53
2023-05-12T09:09:04.844Z,101913.84
2023-05-12T09:11:35.696Z,101918.00
2023-05-12T09:14:10.122Z,101919.94
2023-05-12T09:16:45.283Z,101924.91
2023-05-12T09:19:18.975Z,101924.16
2023-05-12T09:21:50.317Z,101927.03
2023-05-12T09:24:22.578Z,101923.91
2023-05-12T09:26:51.526Z,101923.75
2023-05-12T09:29:59.312Z,101930.13
2023-05-12T09:32:34.288Z,101929.88
2023-05-12T09:35:27.928Z,101932.88
2023-05-12T09:37:57.280Z,101934.53
2023-05-12T09:40:23.957Z,101938.50
2023-05-12T09:42:53.056Z,101941.13
2023-05-12T09:45:19.763Z,101941.53
2023-05-12T09:47:46.479Z,101951.75
2023-05-12T09:50:15.420Z,101945.63
2023-05-12T09:52:45.099Z,101950.59
2023-05-12T09:55:15.452Z,101945.59
2023-05-12T09:57:47.872Z,101953.84
2023-05-12T10:00:33.171Z,101950.97
2023-05-12T10:03:09.949Z,101943.97
2023-05-12T10:05:47.386Z,101945.19
2023-05-12T10:08:34.902Z,101939.59
2023-05-12T10:11:09.814Z,101946.41
2023-05-12T10:13:36.599Z,101943.72
2023-05-12T10:16:05.661Z,101953.94
2023-05-12T10:18:33.700Z,101952.06
2023-05-12T10:21:01.115Z,101948.78
2023-05-12T10:23:30.405Z,101948.22
2023-05-12T10:26:03.852Z,101948.22
2023-05-12T10:28:30.266Z,101943.13
2023-05-12T10:31:00.463Z,101944.97
2023-05-12T10:33:27.921Z,101951.56
2023-05-12T10:35:54.484Z,101949.31
2023-05-12T10:38:25.514Z,101949.13
2023-05-12T10:40:58.297Z,101946.91
2023-05-12T10:43:37.165Z,101952.03
2023-05-12T10:46:17.855Z,101946.31
2023-05-12T10:49:08.422Z,101947.72
2023-05-12T10:52:00.910Z,101944.84
2023-05-12T10:54:27.339Z,101950.97
2023-05-12T10:57:02.136Z,101955.09
2023-05-12T10:59:31.372Z,101951.84
2023-05-12T11:02:18.829Z,101954.91
2023-05-12T11:05:00.712Z,101939.03
2023-05-12T11:07:31.121Z,101952.81
2023-05-12T11:10:11.547Z,101948.44
2023-05-12T11:12:40.554Z,101950.31
2023-05-12T11:15:15.505Z,101962.69
2023-05-12T11:17:46.149Z,101952.59
2023-05-12T11:20:27.621Z,101953.22
2023-05-12T11:22:56.101Z,101956.13
2023-05-12T11:25:22.759Z,101962.44
2023-05-12T11:27:52.982Z,101954.19
2023-05-12T11:30:19.852Z,101959.88
2023-05-12T11:32:46.779Z,101970.63
2023-05-12T11:35:23.234Z,101964.88
2023-05-12T11:37:49.803Z,101969.41
2023-05-12T11:40:26.484Z,101959.97
2023-05-12T11:42:57.295Z,101967.19
2023-05-12T11:45:29.128Z,101964.47
2023-05-12T11:48:12.993Z,101965.22
2023-05-12T11:50:45.023Z,101969.47
2023-05-12T11:53:17.286Z,101963.91
2023-05-12T11:55:57.176Z,101969.38
2023-05-12T11:58:30.230Z,101968.94
2023-05-12T12:01:11.835Z,101965.44
2023-05-12T12:03:52.832Z,101964.22
2023-05-12T12:06:23.152Z,101967.47
2023-05-12T12:09:02.760Z,101974.69
2023-05-12T12:11:33.193Z,101970.63
2023-05-12T12:14:03.068Z,101966.34
2023-05-12T12:16:31.382Z,101967.41
2023-05-12T12:18:58.555Z,101970.88
2023-05-12T12:21:29.329Z,101973.31
2023-05-12T12:23:55.710Z,101979.69
2023-05-12T12:26:25.249Z,101973.38
2023-05-12T12:28:54.462Z,101965.84
2023-05-12T12:31:21.027Z,101967.09
2023-05-12T12:33:50.752Z,101971.78
2023-05-12T12:36:17.484Z,101973.16
2023-05-12T12:38:43.901Z,101972.75
2023-05-12T12:41:19.019Z,101973.88
2023-05-12T12:43:45.584Z,101978.78
2023-05-12T12:46:13.399Z,101975.94
2023-05-12T12:48:39.716Z,101979.16
2023-05-12T12:51:07.196Z,101976.28
2023-05-12T12:53:41.738Z,101977.56
2023-05-12T12:56:08.118Z,101983.91
2023-05-12T12:58:34.440Z,101980.59
2023-05-12T13:01:04.257Z,101975.22
2023-05-12T13:03:34.072Z,101979.09
2023-05-12T13:06:00.545Z,101982.16
2023-05-12T13:08:29.991Z,101976.00
2023-05-12T13:11:00.304Z,101976.88
2023-05-12T13:13:27.656Z,101979.50
2023-05-12T13:15:54.282Z,101977.19
2023-05-12T13:18:20.784Z,101971.16
2023-05-12T13:20:47.413Z,101971.25
2023-05-12T13:23:17.044Z,101983.25
2023-05-12T13:25:48.728Z,101981.78
2023-05-12T13:28:17.487Z,101976.19
2023-05-12T13:30:46.892Z,101971.31
2023-05-12T13:33:13.454Z,101969.50
2023-05-12T13:35:42.697Z,101966.84
2023-05-12T13:38:12.429Z,101965.66
2023-05-12T13:40:38.840Z,101965.81
2023-05-12T13:45:52.122Z,101963.94
2023-05-12T13:48:18.620Z,101971.16
2023-05-12T13:50:45.001Z,101973.78
2023-05-12T13:53:14.615Z,101965.44
2023-05-12T13:55:44.952Z,101964.22
2023-05-12T13:58:11.355Z,101964.22
2023-05-12T14:00:40.525Z,101967.19
2023-05-12T14:03:07.208Z,101964.78
2023-05-12T14:05:33.763Z,101957.47
2023-05-12T14:08:04.018Z,101963.25
2023-05-12T14:10:32.353Z,101969.53
2023-05-12T14:12:58.723Z,101963.31
2023-05-12T14:15:44.294Z,101971.03
2023-05-12T14:18:17.158Z,101973.06
2023-05-12T14:20:44.101Z,101962.50
2023-05-12T14:23:13.697Z,101964.22
2023-05-12T14:25:44.254Z,101967.41
2023-05-12T14:30:51.591Z,101967.72
2023-05-12T14:33:24.048Z,101960.19
2023-05-12T14:36:03.221Z,101967.38
2023-05-12T14:38:40.709Z,101960.72
2023-05-12T14:41:10.051Z,101958.91
2023-05-12T14:43:45.030Z,101960.66
2023-05-12T14:46:11.670Z,101954.63
2023-05-12T14:48:38.274Z,101949.75
2023-05-12T14:51:04.816Z,101957.94
2023-05-12T14:53:38.501Z,101949.44
2023-05-12T14:58:53.188Z,101952.47
2023-05-12T15:01:19.665Z,101953.81
2023-05-12T15:03:46.704Z,101955.03
2023-05-12T15:06:16.625Z,101956.31
2023-05-12T15:08:43.022Z,101953.41
2023-05-12T15:11:09.415Z,101963.75
2023-05-12T15:13:40.680Z,101959.19
2023-05-12T15:16:08.165Z,101954.44
2023-05-12T15:18:34.952Z,101952.69
2023-05-12T15:21:05.477Z,101965.63
2023-05-12T15:23:31.994Z,101959.88
2023-05-12T15:26:01.264Z,101957.69
2023-05-12T15:28:33.596Z,101959.94
2023-05-12T15:31:00.110Z,101961.16
2023-05-12T15:33:34.917Z,101944.69
2023-05-12T15:36:01.285Z,101953.69
2023-05-12T15:38:33.309Z,101955.75
2023-05-12T15:41:02.794Z,101962.59
2023-05-12T15:43:35.348Z,101994.09
2023-05-12T15:46:05.361Z,102001.06
2023-05-12T15:48:35.165Z,102022.31
2023-05-12T15:51:05.467Z,102026.44
2023-05-12T15:53:32.208Z,102033.00
2023-05-12T15:56:07.497Z,102027.06
2023-05-12T15:58:33.874Z,102004.06
2023-05-12T16:01:23.590Z,101994.75
2023-05-12T16:03:54.808Z,101988.41
2023-05-12T16:06:23.956Z,101986.00
2023-05-12T16:08:50.673Z,101985.72
2023-05-12T16:11:17.048Z,101992.84
2023-05-12T16:13:43.442Z,101988.50
2023-05-12T16:16:14.314Z,101997.66
2023-05-12T16:18:41.105Z,102001.44
2023-05-12T16:21:08.206Z,102001.69
2023-05-12T16:23:38.714Z,102003.38
2023-05-12T16:26:05.484Z,101996.03
2023-05-12T16:28:36.825Z,101989.72
2023-05-12T16:31:10.741Z,101983.00
2023-05-12T16:33:38.476Z,101989.81
2023-05-12T16:36:04.991Z,101984.28
2023-05-12T16:38:32.370Z,101994.97
2023-05-12T16:41:02.028Z,101987.97
2023-05-12T16:43:35.602Z,101990.38
2023-05-12T16:46:11.399Z,101996.53
2023-05-12T16:48:37.877Z,101987.47
2023-05-12T16:51:12.650Z,101990.78
2023-05-12T16:53:42.124Z,101988.91
2023-05-12T16:59:13.338Z,101990.72
2023-05-12T17:01:39.383Z,102000.72
2023-05-12T17:04:06.856Z,102005.00
2023-05-12T17:06:33.247Z,102012.53
2023-05-12T17:09:03.365Z,102003.94
2023-05-12T17:11:29.736Z,102004.75
2023-05-12T17:13:56.129Z,102004.94
2023-05-12T17:16:28.610Z,102010.69
2023-05-12T17:21:47.372Z,102007.47
2023-05-12T17:24:17.825Z,102009.94
2023-05-12T17:26:44.921Z,102007.47
2023-05-12T17:29:20.430Z,102009.09
2023-05-12T17:31:46.890Z,102010.38
2023-05-12T17:34:13.373Z,102011.81
2023-05-12T17:36:40.237Z,102015.31
2023-05-12T17:39:10.718Z,102014.91
2023-05-12T17:41:39.833Z,102021.25
2023-05-12T17:44:10.065Z,102018.59
2023-05-12T17:46:36.703Z,102024.72
2023-05-12T17:49:03.380Z,102023.91
2023-05-12T17:51:32.553Z,102020.63
2023-05-12T17:53:58.905Z,102022.44
2023-05-12T17:56:34.170Z,102032.91
2023-05-12T17:59:00.697Z,102027.56
2023-05-12T18:04:10.660Z,102029.47
2023-05-12T18:06:39.575Z,102032.75
2023-05-12T18:09:06.843Z,102035.03
2023-05-12T18:11:35.298Z,102046.50
2023-05-12T18:14:05.891Z,102042.81
2023-05-12T18:16:35.775Z,102045.69
2023-05-12T18:19:02.802Z,102039.09
2023-05-12T18:21:29.597Z,102043.97
2023-05-12T18:23:56.236Z,102049.06
2023-05-12T18:26:26.262Z,102049.00
2023-05-12T18:28:55.492Z,102055.47
2023-05-12T18:31:23.013Z,102051.44
2023-05-12T18:33:51.164Z,102051.38
2023-05-12T18:36:18.328Z,102059.47
2023-05-12T18:38:47.689Z,102060.63
2023-05-12T18:41:15.234Z,102059.09
2023-05-12T18:43:43.957Z,102058.19
2023-05-12T18:48:57.798Z,102069.03
2023-05-12T18:51:27.725Z,102070.31
2023-05-12T18:53:56.484Z,102075.53
2023-05-12T18:56:23.275Z,102078.13
2023-05-12T18:58:49.702Z,102073.69
2023-05-12T19:01:17.229Z,102075.63
2023-05-12T19:03:53.338Z,102084.50
2023-05-12T19:06:19.871Z,102095.00
2023-05-12T19:08:56.163Z,102098.38
2023-05-12T19:11:22.817Z,102093.81
2023-05-12T19:13:53.067Z,102097.34
2023-05-12T19:16:19.719Z,102104.19
2023-05-12T19:18:46.235Z,102100.44
2023-05-12T19:21:16.180Z,102105.44
2023-05-12T19:23:45.348Z,102109.00
2023-05-12T19:26:13.922Z,102112.50
2023-05-12T19:28:46.336Z,102117.19
2023-05-12T19:31:12.758Z,102120.38
2023-05-12T19:33:40.779Z,102130.69
2023-05-12T19:36:11.645Z,102135.03
2023-05-12T19:38:40.135Z,102129.59
2023-05-12T19:41:06.543Z,102137.25
2023-05-12T19:43:35.790Z,102136.59
2023-05-12T19:46:09.693Z,102144.25
2023-05-12T19:48:39.000Z,102139.28
2023-05-12T19:51:05.486Z,102142.28
2023-05-12T19:53:43.620Z,102148.13
2023-05-12T19:58:52.306Z,102148.66
2023-05-12T20:01:24.765Z,102152.66
2023-05-12T20:04:00.577Z,102146.69
2023-05-12T20:06:26.982Z,102159.28
2023-05-12T20:08:53.513Z,102159.63
2023-05-12T20:11:24.985Z,102156.47
2023-05-12T20:13:51.380Z,102162.13
2023-05-12T20:16:18.328Z,102160.81
2023-05-12T20:18:47.727Z,102155.88
2023-05-12T20:21:15.466Z,102161.50
2023-05-12T20:23:42.216Z,102160.00
2023-05-12T20:26:10.041Z,102161.66
2023-05-12T20:28:39.192Z,102171.75
2023-05-12T20:31:05.767Z,102175.25
2023-05-12T20:33:45.296Z,102169.78
2023-05-12T20:36:13.811Z,102168.63
2023-05-12T20:38:40.215Z,102182.03
2023-05-12T20:41:07.821Z,102175.59
2023-05-12T20:43:34.362Z,102182.88
2023-05-12T20:46:12.108Z,102184.22
2023-05-12T20:48:39.493Z,102183.22
2023-05-12T20:51:13.244Z,102189.84
2023-05-12T20:56:34.263Z,102189.34
2023-05-12T20:59:00.697Z,102192.78
2023-05-12T21:06:53.926Z,102198.41
2023-05-12T21:09:23.427Z,102201.41
2023-05-12T21:11:54.076Z,102201.75
2023-05-12T21:14:23.320Z,102219.63
2023-05-12T21:16:49.808Z,102207.34
2023-05-12T21:19:16.219Z,102213.66
2023-05-12T21:21:48.652Z,102216.59
2023-05-12T21:24:15.013Z,102209.81
2023-05-12T21:26:45.214Z,102219.75
2023-05-12T21:29:14.463Z,102225.38
2023-05-12T21:31:46.011Z,102220.53
2023-05-12T21:34:15.154Z,102221.53
2023-05-12T21:36:41.874Z,102220.06
2023-05-12T21:39:11.185Z,102218.56
2023-05-12T21:41:40.787Z,102225.00
2023-05-12T21:44:14.787Z,102221.84
2023-05-12T21:46:44.343Z,102222.53
2023-05-12T21:49:16.361Z,102225.50
2023-05-12T21:51:45.580Z,102221.19
2023-05-12T21:54:12.500Z,102230.94
2023-05-12T21:56:42.873Z,102233.75
2023-05-12T21:59:09.218Z,102228.63
2023-05-12T22:01:35.591Z,102230.28
2023-05-12T22:04:02.418Z,102235.41
2023-05-12T22:06:31.490Z,102234.56
2023-05-12T22:08:57.858Z,102232.94
2023-05-12T22:11:27.234Z,102231.13
2023-05-12T22:13:57.165Z,102236.56
2023-05-12T22:16:31.118Z,102239.22
2023-05-12T22:19:05.294Z,102238.22
2023-05-12T22:21:34.918Z,102234.72
2023-05-12T22:24:04.481Z,102239.06
2023-05-12T22:26:33.636Z,102244.34
2023-05-12T22:29:00.163Z,102248.47
2023-05-12T22:31:26.493Z,102244.19
2023-05-12T22:33:52.914Z,102248.63
2023-05-12T22:36:22.746Z,102251.13
2023-05-12T22:38:52.180Z,102252.91
2023-05-12T22:41:25.896Z,102252.13
2023-05-12T22:43:55.397Z,102261.84
2023-05-12T22:46:25.525Z,102258.03
2023-05-12T22:48:56.145Z,102259.88
2023-05-12T22:51:22.469Z,102258.88
2023-05-12T22:53:54.010Z,102254.75
2023-05-12T22:56:20.361Z,102257.56
2023-05-12T22:58:46.693Z,102258.06
2023-05-12T23:01:21.312Z,102255.56
2023-05-12T23:03:47.835Z,102253.91
2023-05-12T23:06:15.518Z,102254.91
2023-05-12T23:08:42.023Z,102262.00
2023-05-12T23:11:09.530Z,102269.75
2023-05-12T23:13:36.111Z,102263.97
2023-05-12T23:16:06.606Z,102259.16
2023-05-12T23:18:33.045Z,102255.03
2023-05-12T23:20:59.431Z,102265.75
2023-05-12T23:23:28.325Z,102259.81
2023-05-12T23:25:57.595Z,102259.00
2023-05-12T23:28:24.151Z,102254.16
2023-05-12T23:31:00.321Z,102256.31
2023-05-12T23:33:26.945Z,102256.63
2023-05-12T23:35:56.507Z,102249.03
2023-05-12T23:38:25.676Z,102252.81
2023-05-12T23:40:52.334Z,102252.13
2023-05-12T23:43:21.664Z,102247.47
2023-05-12T23:45:48.183Z,102255.72
2023-05-12T23:48:14.643Z,102249.09
2023-05-12T23:50:43.397Z,102249.59
2023-05-12T23:53:12.781Z,102249.75
2023-05-12T23:55:39.152Z,102249.06
2023-05-12T23:58:15.557Z,102241.47
