createdAt,value
2023-04-01T00:02:35.394Z,12.05
2023-04-01T00:14:35.413Z,12.04
2023-04-01T00:26:36.340Z,12.03
2023-04-01T00:38:35.404Z,12.02
2023-04-01T00:50:35.408Z,12.01
2023-04-01T01:02:35.680Z,12.00
2023-04-01T01:14:35.676Z,11.99
2023-04-01T01:26:35.322Z,11.97
2023-04-01T01:38:35.424Z,11.96
2023-04-01T01:50:35.310Z,11.95
2023-04-01T02:02:35.430Z,11.94
2023-04-01T02:14:35.393Z,11.93
2023-04-01T02:26:35.309Z,11.91
2023-04-01T02:38:35.426Z,11.91
2023-04-01T02:50:35.321Z,11.90
2023-04-01T03:02:35.413Z,11.89
2023-04-01T03:14:35.442Z,11.87
2023-04-01T03:26:35.321Z,11.86
2023-04-01T03:38:35.353Z,11.85
2023-04-01T03:50:35.405Z,11.84
2023-04-01T04:02:35.543Z,11.83
2023-04-01T04:14:35.426Z,11.82
2023-04-01T04:26:35.418Z,11.81
2023-04-01T04:38:35.330Z,11.80
2023-04-01T04:50:35.431Z,11.79
2023-04-01T05:02:35.485Z,11.77
2023-04-01T05:14:35.389Z,11.77
2023-04-01T05:26:35.414Z,11.75
2023-04-01T05:38:35.470Z,11.73
2023-04-01T05:50:35.441Z,11.74
2023-04-01T06:02:35.446Z,11.73
2023-04-01T06:14:35.424Z,11.73
2023-04-01T06:26:35.316Z,11.71
2023-04-01T06:38:35.428Z,11.72
2023-04-01T06:50:35.396Z,11.71
2023-04-01T07:02:35.326Z,11.70
2023-04-01T07:14:35.311Z,11.72
2023-04-01T07:26:35.361Z,11.71
2023-04-01T07:38:35.460Z,11.72
2023-04-01T07:50:35.429Z,11.72
2023-04-01T08:02:35.387Z,11.73
2023-04-01T08:14:35.329Z,11.72
2023-04-01T08:26:35.372Z,11.74
2023-04-01T08:38:35.345Z,11.73
2023-04-01T08:50:35.438Z,11.73
2023-04-01T09:02:35.421Z,11.73
2023-04-01T09:14:35.426Z,11.74
2023-04-01T09:26:35.418Z,11.75
2023-04-01T09:38:35.321Z,11.76
2023-04-01T09:50:35.466Z,11.78
2023-04-01T10:02:35.401Z,11.78
2023-04-01T10:14:35.424Z,11.80
2023-04-01T10:26:35.594Z,11.79
2023-04-01T10:38:35.312Z,11.78
2023-04-01T10:50:35.436Z,11.80
2023-04-01T11:02:35.503Z,11.80
2023-04-01T11:14:35.346Z,11.88
2023-04-01T11:26:35.471Z,11.89
2023-04-01T11:38:36.423Z,11.90
2023-04-01T11:50:35.411Z,11.94
2023-04-01T12:02:35.467Z,12.01
2023-04-01T12:14:35.323Z,12.02
2023-04-01T12:26:35.385Z,12.05
2023-04-01T12:38:35.417Z,12.13
2023-04-01T12:50:35.318Z,12.20
2023-04-01T13:02:35.410Z,12.23
2023-04-01T13:14:35.304Z,12.30
2023-04-01T13:26:35.308Z,12.30
2023-04-01T13:38:35.332Z,12.33
2023-04-01T13:50:35.711Z,12.38
2023-04-01T14:02:35.333Z,12.35
2023-04-01T14:14:35.379Z,12.34
2023-04-01T14:26:35.318Z,12.37
2023-04-01T14:38:35.304Z,12.35
2023-04-01T14:50:35.342Z,12.36
2023-04-01T15:02:35.373Z,12.37
2023-04-01T15:14:35.336Z,12.36
2023-04-01T15:26:35.420Z,12.35
2023-04-01T15:38:35.457Z,12.35
2023-04-01T15:50:35.419Z,12.37
2023-04-01T16:02:35.427Z,12.35
2023-04-01T16:14:35.364Z,12.36
2023-04-01T16:26:35.382Z,12.35
2023-04-01T16:38:35.415Z,12.34
2023-04-01T16:50:35.461Z,12.34
2023-04-01T17:02:35.403Z,12.32
2023-04-01T17:14:35.320Z,12.31
2023-04-01T17:26:35.404Z,12.30
2023-04-01T17:38:35.438Z,12.28
2023-04-01T17:50:35.650Z,12.27
2023-04-01T18:02:35.532Z,12.26
2023-04-01T18:14:35.424Z,12.23
2023-04-01T18:26:35.386Z,12.23
2023-04-01T18:38:35.418Z,12.22
2023-04-01T18:50:35.731Z,12.21
2023-04-01T19:02:35.539Z,12.20
2023-04-01T19:14:35.385Z,12.18
2023-04-01T19:26:35.327Z,12.17
2023-04-01T19:38:35.308Z,12.15
2023-04-01T19:50:35.808Z,12.15
2023-04-01T20:02:35.514Z,12.14
2023-04-01T20:14:35.367Z,12.12
2023-04-01T20:26:35.432Z,12.11
2023-04-01T20:38:35.446Z,12.10
2023-04-01T20:50:35.315Z,12.09
2023-04-01T21:02:35.453Z,12.08
2023-04-01T21:14:35.334Z,12.05
2023-04-01T21:26:35.436Z,12.05
2023-04-01T21:38:35.306Z,12.04
2023-04-01T21:50:35.392Z,12.03
2023-04-01T22:02:35.333Z,12.02
2023-04-01T22:14:35.378Z,12.01
2023-04-01T22:26:35.429Z,11.99
2023-04-01T22:38:35.392Z,11.98
2023-04-01T22:50:35.677Z,11.97
2023-04-01T23:02:35.360Z,11.96
2023-04-01T23:14:35.420Z,11.95
2023-04-01T23:26:35.425Z,11.94
2023-04-01T23:38:35.311Z,11.93
2023-04-01T23:50:35.674Z,11.92
