createdAt,value
2018-11-02T00:00:00.518Z,45.90
2018-11-02T00:02:26.896Z,45.80
2018-11-02T00:04:58.236Z,45.60
2018-11-02T00:07:28.160Z,45.70
2018-11-02T00:09:58.292Z,45.80
2018-11-02T00:12:28.268Z,45.70
2018-11-02T00:14:54.610Z,45.60
2018-11-02T00:17:20.839Z,45.60
2018-11-02T00:19:47.065Z,45.80
2018-11-02T00:22:16.170Z,46.10
2018-11-02T00:24:46.287Z,46.20
2018-11-02T00:27:12.511Z,46.30
2018-11-02T00:29:38.786Z,46.20
2018-11-02T00:32:05.850Z,46.00
2018-11-02T00:34:32.251Z,45.90
2018-11-02T00:36:58.599Z,46.00
2018-11-02T00:39:25.711Z,46.00
2018-11-02T00:41:51.938Z,46.00
2018-11-02T00:44:18.152Z,45.80
2018-11-02T00:46:44.345Z,45.70
2018-11-02T00:49:10.541Z,45.90
2018-11-02T00:51:36.835Z,45.90
2018-11-02T00:54:03.029Z,46.10
2018-11-02T00:56:29.307Z,46.10
2018-11-02T00:58:55.582Z,46.20
2018-11-02T01:01:21.966Z,46.10
2018-11-02T01:03:48.176Z,45.90
2018-11-02T01:06:14.378Z,45.90
2018-11-02T01:08:46.186Z,45.80
2018-11-02T01:11:12.612Z,45.90
2018-11-02T01:13:40.265Z,45.80
2018-11-02T01:16:06.494Z,45.80
2018-11-02T01:18:32.723Z,45.70
2018-11-02T01:20:58.979Z,45.80
2018-11-02T01:23:25.396Z,45.70
2018-11-02T01:25:51.628Z,45.60
2018-11-02T01:28:22.191Z,45.70
2018-11-02T01:30:48.564Z,45.80
2018-11-02T01:33:14.943Z,45.90
2018-11-02T01:35:42.055Z,46.00
2018-11-02T01:38:08.282Z,45.90
2018-11-02T01:40:34.513Z,46.00
2018-11-02T01:43:00.705Z,46.40
2018-11-02T01:45:27.181Z,46.40
2018-11-02T01:47:53.393Z,46.20
2018-11-02T01:50:22.287Z,46.00
2018-11-02T01:52:48.538Z,46.10
2018-11-02T01:55:14.944Z,46.20
2018-11-02T01:57:41.150Z,46.10
2018-11-02T02:00:10.281Z,46.00
2018-11-02T02:02:36.501Z,46.00
2018-11-02T02:05:02.735Z,45.90
2018-11-02T02:07:28.958Z,45.90
2018-11-02T02:09:55.147Z,45.90
2018-11-02T02:12:22.225Z,46.00
2018-11-02T02:14:48.423Z,46.00
2018-11-02T02:17:14.635Z,46.00
2018-11-02T02:19:41.741Z,46.50
2018-11-02T02:22:07.936Z,46.50
2018-11-02T02:24:34.197Z,46.80
2018-11-02T02:27:00.448Z,46.70
2018-11-02T02:29:26.863Z,46.40
2018-11-02T02:31:53.077Z,46.50
2018-11-02T02:34:19.305Z,46.60
2018-11-02T02:36:45.545Z,46.50
2018-11-02T02:39:11.732Z,46.80
2018-11-02T02:41:37.955Z,46.60
2018-11-02T02:44:04.237Z,46.50
2018-11-02T02:46:34.353Z,46.60
2018-11-02T02:49:00.768Z,46.80
2018-11-02T02:51:28.243Z,46.70
2018-11-02T02:53:54.472Z,46.50
2018-11-02T02:56:22.321Z,46.30
2018-11-02T02:58:48.518Z,46.30
2018-11-02T03:01:14.722Z,46.50
2018-11-02T03:03:41.819Z,46.80
2018-11-02T03:06:08.058Z,46.80
2018-11-02T03:08:34.493Z,46.70
2018-11-02T03:11:01.140Z,46.60
2018-11-02T03:13:27.352Z,46.80
2018-11-02T03:15:58.286Z,46.70
2018-11-02T03:18:24.529Z,46.70
2018-11-02T03:20:50.956Z,46.80
2018-11-02T03:23:17.191Z,46.80
2018-11-02T03:25:46.284Z,46.70
2018-11-02T03:28:12.475Z,46.50
2018-11-02T03:30:38.753Z,46.50
2018-11-02T03:33:04.968Z,46.60
2018-11-02T03:35:31.178Z,46.50
2018-11-02T03:37:57.413Z,46.40
2018-11-02T03:40:23.650Z,46.10
2018-11-02T03:42:52.333Z,46.40
2018-11-02T03:45:18.732Z,46.70
2018-11-02T03:47:44.979Z,46.60
2018-11-02T03:50:16.911Z,46.40
2018-11-02T03:52:44.212Z,46.20
2018-11-02T03:55:10.597Z,46.20
2018-11-02T03:57:40.338Z,46.50
2018-11-02T04:00:06.598Z,46.50
2018-11-02T04:02:33.004Z,46.50
2018-11-02T04:04:59.222Z,46.70
2018-11-02T04:07:25.607Z,46.70
2018-11-02T04:09:52.726Z,46.40
2018-11-02T04:12:18.952Z,46.40
2018-11-02T04:14:45.166Z,46.40
2018-11-02T04:17:11.374Z,46.50
2018-11-02T04:19:37.759Z,46.40
2018-11-02T04:22:04.073Z,46.50
2018-11-02T04:24:34.378Z,46.80
2018-11-02T04:27:00.609Z,46.80
2018-11-02T04:29:26.853Z,46.70
2018-11-02T04:31:53.290Z,46.70
2018-11-02T04:34:22.388Z,46.50
2018-11-02T04:36:48.800Z,46.40
2018-11-02T04:41:47.406Z,46.80
2018-11-02T04:44:16.267Z,46.90
2018-11-02T04:46:42.725Z,46.70
2018-11-02T04:49:10.397Z,46.40
2018-11-02T04:51:36.614Z,46.30
2018-11-02T04:54:02.841Z,46.40
2018-11-02T04:56:29.051Z,46.40
2018-11-02T04:58:58.368Z,46.50
2018-11-02T05:01:28.287Z,46.30
2018-11-02T05:03:54.714Z,46.20
2018-11-02T05:06:22.398Z,46.30
2018-11-02T05:08:52.255Z,46.40
2018-11-02T05:11:22.473Z,46.30
2018-11-02T05:13:48.925Z,46.50
2018-11-02T05:16:15.358Z,46.60
2018-11-02T05:18:41.709Z,46.60
2018-11-02T05:21:08.012Z,46.50
2018-11-02T05:23:34.378Z,46.40
2018-11-02T05:26:00.589Z,46.10
2018-11-02T05:28:28.475Z,46.10
2018-11-02T05:30:54.698Z,46.10
2018-11-02T05:33:21.126Z,46.60
2018-11-02T05:35:47.326Z,46.70
2018-11-02T05:38:13.581Z,46.50
2018-11-02T05:40:40.435Z,46.70
2018-11-02T05:43:06.632Z,46.50
2018-11-02T05:45:32.833Z,46.30
2018-11-02T05:47:59.927Z,46.30
2018-11-02T05:50:26.164Z,46.30
2018-11-02T05:52:58.326Z,46.30
2018-11-02T05:55:24.565Z,46.00
2018-11-02T05:57:50.782Z,46.10
2018-11-02T06:00:17.013Z,46.10
2018-11-02T06:02:46.308Z,46.60
2018-11-02T06:05:16.423Z,46.50
2018-11-02T06:07:46.382Z,46.40
2018-11-02T06:10:12.783Z,46.20
2018-11-02T06:12:39.167Z,46.10
2018-11-02T06:15:05.374Z,46.00
2018-11-02T06:17:32.492Z,46.30
2018-11-02T06:19:58.925Z,46.30
2018-11-02T06:22:28.422Z,46.10
2018-11-02T06:24:58.342Z,46.10
2018-11-02T06:27:24.573Z,46.40
2018-11-02T06:29:51.015Z,46.50
2018-11-02T06:32:17.442Z,46.40
2018-11-02T06:34:43.864Z,46.20
2018-11-02T06:37:10.086Z,46.10
2018-11-02T06:42:08.489Z,46.20
2018-11-02T06:44:40.391Z,46.00
2018-11-02T06:47:06.874Z,46.10
2018-11-02T06:49:34.369Z,46.10
2018-11-02T06:52:00.561Z,46.00
2018-11-02T06:54:26.939Z,46.40
2018-11-02T06:56:54.047Z,46.30
2018-11-02T06:59:20.344Z,46.30
2018-11-02T07:01:46.701Z,46.20
2018-11-02T07:04:16.426Z,46.20
2018-11-02T07:06:46.530Z,46.30
2018-11-02T07:09:16.457Z,46.20
2018-11-02T07:11:46.371Z,46.10
2018-11-02T07:14:16.487Z,46.00
2018-11-02T07:16:42.737Z,45.90
2018-11-02T07:19:09.131Z,45.90
2018-11-02T07:21:40.353Z,45.90
2018-11-02T07:24:06.718Z,45.90
2018-11-02T07:26:32.959Z,46.00
2018-11-02T07:29:04.504Z,46.00
2018-11-02T07:31:34.410Z,46.10
2018-11-02T07:34:00.614Z,46.00
2018-11-02T07:36:26.871Z,46.00
2018-11-02T07:38:58.414Z,46.30
2018-11-02T07:41:28.543Z,46.30
2018-11-02T07:43:54.766Z,46.20
2018-11-02T07:46:22.433Z,46.20
2018-11-02T07:48:52.598Z,46.30
2018-11-02T07:51:19.286Z,46.40
2018-11-02T07:53:45.623Z,46.20
2018-11-02T07:56:16.559Z,46.20
2018-11-02T07:58:46.477Z,46.20
2018-11-02T08:03:44.862Z,46.10
2018-11-02T08:06:11.107Z,46.00
2018-11-02T08:08:40.404Z,45.90
2018-11-02T08:11:10.520Z,45.90
2018-11-02T08:13:40.381Z,46.00
2018-11-02T08:16:07.481Z,46.30
2018-11-02T08:18:34.529Z,46.40
2018-11-02T08:21:04.467Z,46.20
2018-11-02T08:23:34.559Z,46.20
2018-11-02T08:26:00.756Z,46.10
2018-11-02T08:28:27.011Z,46.20
2018-11-02T08:30:53.239Z,46.10
2018-11-02T08:33:22.551Z,46.20
2018-11-02T08:35:48.741Z,46.30
2018-11-02T08:38:16.443Z,46.30
2018-11-02T08:40:46.571Z,46.50
2018-11-02T08:43:12.988Z,46.30
2018-11-02T08:45:39.210Z,46.10
2018-11-02T08:48:05.435Z,46.10
2018-11-02T08:50:34.539Z,46.70
2018-11-02T08:53:04.465Z,46.30
2018-11-02T08:55:34.582Z,46.10
2018-11-02T08:58:04.574Z,46.20
2018-11-02T09:00:34.602Z,46.10
2018-11-02T09:05:33.013Z,46.00
2018-11-02T09:08:04.561Z,46.10
2018-11-02T09:10:34.469Z,46.10
2018-11-02T09:13:00.692Z,46.20
2018-11-02T09:15:26.918Z,46.10
2018-11-02T09:17:53.147Z,46.30
2018-11-02T09:20:19.393Z,46.20
2018-11-02T09:22:46.432Z,46.00
2018-11-02T09:25:16.547Z,46.00
2018-11-02T09:27:46.555Z,46.10
2018-11-02T09:30:13.112Z,46.00
2018-11-02T09:32:39.544Z,46.00
2018-11-02T09:35:05.966Z,46.20
2018-11-02T09:37:34.449Z,46.80
2018-11-02T09:42:34.487Z,46.20
2018-11-02T09:45:04.593Z,46.40
2018-11-02T09:47:34.510Z,46.30
2018-11-02T09:50:04.437Z,46.30
2018-11-02T09:52:30.651Z,46.30
2018-11-02T09:57:34.658Z,46.10
2018-11-02T10:00:04.439Z,46.20
2018-11-02T10:02:30.944Z,46.00
2018-11-02T10:04:57.190Z,46.10
