createdAt,value
2019-01-31T00:00:53.257Z,3.66
2019-01-31T00:01:53.245Z,3.69
2019-01-31T00:02:53.263Z,3.76
2019-01-31T00:03:53.228Z,3.69
2019-01-31T00:04:53.222Z,3.47
2019-01-31T00:05:53.207Z,3.47
2019-01-31T00:06:53.215Z,3.50
2019-01-31T00:07:53.203Z,3.55
2019-01-31T00:08:53.169Z,3.56
2019-01-31T00:09:53.161Z,3.66
2019-01-31T00:10:53.152Z,3.74
2019-01-31T00:11:53.144Z,3.77
2019-01-31T00:12:53.156Z,3.60
2019-01-31T00:13:53.120Z,3.58
2019-01-31T00:14:53.113Z,3.41
2019-01-31T00:15:53.107Z,3.44
2019-01-31T00:16:53.092Z,3.45
2019-01-31T00:17:53.131Z,3.51
2019-01-31T00:18:53.093Z,3.55
2019-01-31T00:19:53.055Z,3.40
2019-01-31T00:20:53.045Z,3.21
2019-01-31T00:21:53.033Z,3.01
2019-01-31T00:22:53.030Z,2.95
2019-01-31T00:23:53.037Z,2.97
2019-01-31T00:24:53.008Z,3.10
2019-01-31T00:25:53.002Z,3.19
2019-01-31T00:26:52.979Z,3.28
2019-01-31T00:27:52.996Z,3.42
2019-01-31T00:28:52.985Z,3.53
2019-01-31T00:29:52.954Z,3.56
2019-01-31T00:30:52.939Z,3.65
2019-01-31T00:31:52.933Z,3.53
2019-01-31T00:32:52.920Z,3.41
2019-01-31T00:33:52.940Z,3.44
2019-01-31T00:34:52.908Z,3.55
2019-01-31T00:35:52.902Z,3.69
2019-01-31T00:36:52.882Z,3.73
2019-01-31T00:37:52.870Z,3.65
2019-01-31T00:38:56.777Z,3.19
2019-01-31T00:39:52.864Z,3.11
2019-01-31T00:40:52.833Z,3.04
2019-01-31T00:41:52.822Z,3.07
2019-01-31T00:42:52.821Z,3.19
2019-01-31T00:43:52.811Z,3.28
2019-01-31T00:44:52.828Z,3.42
2019-01-31T00:45:52.781Z,3.56
2019-01-31T00:46:52.784Z,3.66
2019-01-31T00:47:52.766Z,3.65
2019-01-31T00:48:52.753Z,3.69
2019-01-31T00:49:52.747Z,3.65
2019-01-31T00:50:52.749Z,3.60
2019-01-31T00:51:52.714Z,3.40
2019-01-31T00:52:53.686Z,3.48
2019-01-31T00:53:52.696Z,3.45
2019-01-31T00:54:52.692Z,3.53
2019-01-31T00:55:52.715Z,3.41
2019-01-31T00:56:52.668Z,3.53
2019-01-31T00:57:52.658Z,3.58
2019-01-31T00:58:52.647Z,3.68
2019-01-31T00:59:52.633Z,3.84
2019-01-31T01:00:52.628Z,3.87
2019-01-31T01:01:52.645Z,3.91
2019-01-31T01:02:52.600Z,3.91
2019-01-31T01:03:52.591Z,3.91
2019-01-31T01:04:52.584Z,3.91
2019-01-31T01:05:52.570Z,3.92
2019-01-31T01:06:52.606Z,3.81
2019-01-31T01:07:52.849Z,3.88
2019-01-31T01:08:52.548Z,3.92
2019-01-31T01:09:52.533Z,3.88
2019-01-31T01:10:52.515Z,3.99
2019-01-31T01:11:52.510Z,4.05
2019-01-31T01:12:52.522Z,4.02
2019-01-31T01:13:52.484Z,4.13
2019-01-31T01:14:52.479Z,4.13
2019-01-31T01:15:52.469Z,4.16
2019-01-31T01:16:52.455Z,4.17
2019-01-31T01:17:52.465Z,4.14
2019-01-31T01:18:52.462Z,4.13
2019-01-31T01:19:52.429Z,4.10
2019-01-31T01:20:52.424Z,4.12
2019-01-31T01:21:52.407Z,3.91
2019-01-31T01:22:52.409Z,3.86
2019-01-31T01:23:52.402Z,3.86
2019-01-31T01:24:52.370Z,3.51
2019-01-31T01:25:52.361Z,3.36
2019-01-31T01:26:52.375Z,3.28
2019-01-31T01:27:52.344Z,3.41
2019-01-31T01:28:52.368Z,3.42
2019-01-31T01:29:52.327Z,3.36
2019-01-31T01:30:52.306Z,3.34
2019-01-31T01:31:52.294Z,3.44
2019-01-31T01:32:52.319Z,3.42
2019-01-31T01:33:52.282Z,3.42
2019-01-31T01:35:01.115Z,3.44
2019-01-31T01:35:53.253Z,3.51
2019-01-31T01:36:52.244Z,3.42
2019-01-31T01:37:52.234Z,3.45
2019-01-31T01:38:52.228Z,3.48
2019-01-31T01:39:52.246Z,3.58
2019-01-31T01:40:52.258Z,3.28
2019-01-31T01:41:52.269Z,2.98
2019-01-31T01:42:52.239Z,2.86
2019-01-31T01:43:52.193Z,2.90
2019-01-31T01:44:52.448Z,3.04
2019-01-31T01:45:52.270Z,3.05
2019-01-31T01:46:52.164Z,3.19
2019-01-31T01:47:52.231Z,3.21
2019-01-31T01:48:52.180Z,3.08
2019-01-31T01:49:52.109Z,3.11
2019-01-31T01:50:52.126Z,3.18
2019-01-31T01:51:52.090Z,3.25
2019-01-31T01:52:52.084Z,3.44
2019-01-31T01:53:52.069Z,3.45
2019-01-31T01:54:52.089Z,3.63
2019-01-31T01:55:52.075Z,3.62
2019-01-31T01:56:52.032Z,3.68
2019-01-31T01:57:52.020Z,3.83
2019-01-31T01:58:52.016Z,3.81
2019-01-31T01:59:52.008Z,3.87
2019-01-31T02:00:52.028Z,3.84
2019-01-31T02:01:51.998Z,3.83
2019-01-31T02:02:51.969Z,3.91
2019-01-31T02:03:51.959Z,3.91
2019-01-31T02:04:51.963Z,3.99
2019-01-31T02:05:51.943Z,3.94
2019-01-31T02:06:51.956Z,3.95
2019-01-31T02:07:51.916Z,3.88
2019-01-31T02:08:51.911Z,3.99
2019-01-31T02:09:51.917Z,3.94
2019-01-31T02:10:51.895Z,3.92
2019-01-31T02:11:51.879Z,3.87
2019-01-31T02:12:51.891Z,3.88
2019-01-31T02:13:51.862Z,3.95
2019-01-31T02:14:51.845Z,3.91
2019-01-31T02:15:51.835Z,4.01
2019-01-31T02:16:51.833Z,4.01
2019-01-31T02:17:51.842Z,4.04
2019-01-31T02:18:51.807Z,3.99
2019-01-31T02:19:51.799Z,3.99
2019-01-31T02:20:51.779Z,3.99
2019-01-31T02:21:51.772Z,3.83
2019-01-31T02:22:51.767Z,3.77
2019-01-31T02:23:51.776Z,3.77
2019-01-31T02:24:51.749Z,3.83
2019-01-31T02:25:51.740Z,3.73
2019-01-31T02:26:51.716Z,3.88
2019-01-31T02:27:51.704Z,3.88
2019-01-31T02:28:51.756Z,3.87
2019-01-31T02:29:51.685Z,4.01
2019-01-31T02:30:51.683Z,3.95
2019-01-31T02:31:51.672Z,4.10
2019-01-31T02:32:51.656Z,4.26
2019-01-31T02:33:51.647Z,4.14
2019-01-31T02:34:51.649Z,3.96
2019-01-31T02:35:51.621Z,4.02
2019-01-31T02:36:51.616Z,3.94
2019-01-31T02:37:51.609Z,3.76
2019-01-31T02:38:51.588Z,3.60
2019-01-31T02:39:51.601Z,3.56
2019-01-31T02:40:51.566Z,3.45
2019-01-31T02:41:51.560Z,3.41
2019-01-31T02:42:51.553Z,3.42
2019-01-31T02:43:51.543Z,3.58
2019-01-31T02:44:51.565Z,3.62
2019-01-31T02:45:51.525Z,3.74
2019-01-31T02:46:51.542Z,3.63
2019-01-31T02:47:51.494Z,3.66
2019-01-31T02:48:51.487Z,3.36
2019-01-31T02:49:51.475Z,3.26
2019-01-31T02:50:51.500Z,3.34
2019-01-31T02:51:51.475Z,3.40
2019-01-31T02:52:51.442Z,3.28
2019-01-31T02:53:51.432Z,3.21
2019-01-31T02:54:51.426Z,3.16
2019-01-31T02:55:51.420Z,3.05
2019-01-31T02:56:51.426Z,3.13
2019-01-31T02:57:51.394Z,3.21
2019-01-31T02:58:51.388Z,3.32
2019-01-31T02:59:51.367Z,3.50
2019-01-31T03:00:51.359Z,3.65
2019-01-31T03:01:51.368Z,3.73
2019-01-31T03:02:51.346Z,3.70
2019-01-31T03:03:51.331Z,3.76
2019-01-31T03:04:51.320Z,3.87
2019-01-31T03:05:51.312Z,3.88
2019-01-31T03:06:51.341Z,3.84
2019-01-31T03:07:51.286Z,3.70
2019-01-31T03:08:51.284Z,3.83
2019-01-31T03:09:54.850Z,3.84
2019-01-31T03:10:51.253Z,3.83
2019-01-31T03:11:51.242Z,3.86
2019-01-31T03:12:51.256Z,3.40
2019-01-31T03:13:51.221Z,3.32
2019-01-31T03:14:51.216Z,3.42
2019-01-31T03:15:51.204Z,3.48
2019-01-31T03:16:51.196Z,3.45
2019-01-31T03:17:51.208Z,3.65
2019-01-31T03:18:51.167Z,3.74
2019-01-31T03:19:51.157Z,3.83
2019-01-31T03:20:51.149Z,3.70
2019-01-31T03:21:51.137Z,3.74
2019-01-31T03:22:51.163Z,3.68
2019-01-31T03:23:51.121Z,3.51
2019-01-31T03:24:51.112Z,3.51
2019-01-31T03:25:51.094Z,3.40
2019-01-31T03:26:51.092Z,3.40
2019-01-31T03:27:51.080Z,3.28
2019-01-31T03:28:51.096Z,3.23
2019-01-31T03:29:51.058Z,3.13
2019-01-31T03:30:51.043Z,3.13
2019-01-31T03:31:51.039Z,3.19
2019-01-31T03:32:51.026Z,3.18
2019-01-31T03:33:51.037Z,3.07
2019-01-31T03:34:51.005Z,3.11
2019-01-31T03:35:50.994Z,3.01
2019-01-31T03:36:50.984Z,3.04
2019-01-31T03:37:50.973Z,3.07
2019-01-31T03:38:50.985Z,3.11
2019-01-31T03:39:50.946Z,3.23
2019-01-31T03:40:50.940Z,3.21
2019-01-31T03:41:50.952Z,3.29
2019-01-31T03:42:50.915Z,3.32
2019-01-31T03:43:50.930Z,3.23
2019-01-31T03:44:50.898Z,3.04
2019-01-31T03:45:50.882Z,3.03
2019-01-31T03:46:50.878Z,2.93
2019-01-31T03:47:50.870Z,2.95
2019-01-31T03:48:50.891Z,3.01
2019-01-31T03:49:50.846Z,3.04
2019-01-31T03:50:50.834Z,3.19
2019-01-31T03:51:50.820Z,3.25
2019-01-31T03:52:50.811Z,3.40
2019-01-31T03:53:50.807Z,3.48
2019-01-31T03:54:50.817Z,3.48
2019-01-31T03:55:50.784Z,3.34
2019-01-31T03:56:50.769Z,3.31
2019-01-31T03:57:50.756Z,3.32
2019-01-31T03:58:50.756Z,3.32
2019-01-31T03:59:50.770Z,3.34
2019-01-31T04:00:50.732Z,3.42
2019-01-31T04:01:50.727Z,3.44
2019-01-31T04:02:50.703Z,3.45
2019-01-31T04:03:50.693Z,3.63
2019-01-31T04:04:50.684Z,3.69
2019-01-31T04:05:50.696Z,3.73
2019-01-31T04:06:50.667Z,3.76
2019-01-31T04:07:50.659Z,3.86
2019-01-31T04:08:50.648Z,3.84
2019-01-31T04:09:50.638Z,3.86
2019-01-31T04:10:50.681Z,3.83
2019-01-31T04:11:50.611Z,3.83
2019-01-31T04:12:50.604Z,3.77
2019-01-31T04:13:50.595Z,3.66
2019-01-31T04:14:50.576Z,3.66
2019-01-31T04:15:50.567Z,3.70
2019-01-31T04:16:50.578Z,3.66
2019-01-31T04:17:50.549Z,3.63
2019-01-31T04:18:50.543Z,3.66
2019-01-31T04:19:50.532Z,3.55
2019-01-31T04:20:51.153Z,3.51
2019-01-31T04:21:50.533Z,3.47
2019-01-31T04:22:50.493Z,3.44
2019-01-31T04:23:50.516Z,3.32
2019-01-31T04:24:50.476Z,3.22
2019-01-31T04:25:50.465Z,3.25
2019-01-31T04:26:50.481Z,3.37
2019-01-31T04:27:50.446Z,3.50
2019-01-31T04:28:50.441Z,3.56
2019-01-31T04:29:50.450Z,3.63
2019-01-31T04:30:50.415Z,3.73
2019-01-31T04:31:50.407Z,3.70
2019-01-31T04:32:50.397Z,3.77
2019-01-31T04:33:50.386Z,3.70
2019-01-31T04:34:50.367Z,3.83
2019-01-31T04:35:50.391Z,3.74
2019-01-31T04:36:50.366Z,3.83
2019-01-31T04:37:50.340Z,3.76
2019-01-31T04:38:50.344Z,3.83
2019-01-31T04:39:50.321Z,3.87
2019-01-31T04:40:50.339Z,3.70
2019-01-31T04:41:50.331Z,3.70
2019-01-31T04:42:50.306Z,3.81
2019-01-31T04:43:50.272Z,3.74
2019-01-31T04:44:50.266Z,3.98
2019-01-31T04:45:50.256Z,3.94
2019-01-31T04:46:50.246Z,3.74
2019-01-31T04:47:50.256Z,3.78
2019-01-31T04:48:50.218Z,3.69
2019-01-31T04:49:50.216Z,3.68
2019-01-31T04:50:50.206Z,3.69
2019-01-31T04:51:50.194Z,3.68
2019-01-31T04:52:50.300Z,3.55
2019-01-31T04:53:50.173Z,3.50
2019-01-31T04:54:50.159Z,3.65
2019-01-31T04:55:50.144Z,3.74
2019-01-31T04:56:50.131Z,3.73
2019-01-31T04:57:50.169Z,3.76
2019-01-31T04:58:50.201Z,3.78
2019-01-31T04:59:50.112Z,3.91
2019-01-31T05:00:50.095Z,3.87
2019-01-31T05:01:50.090Z,3.88
2019-01-31T05:02:50.078Z,3.88
2019-01-31T05:03:50.097Z,3.83
2019-01-31T05:04:50.082Z,3.77
2019-01-31T05:05:50.047Z,3.74
2019-01-31T05:06:50.030Z,3.56
2019-01-31T05:07:50.021Z,3.42
2019-01-31T05:08:50.017Z,3.51
2019-01-31T05:09:50.019Z,3.50
2019-01-31T05:10:49.992Z,3.42
2019-01-31T05:11:49.983Z,3.55
2019-01-31T05:12:49.979Z,3.58
2019-01-31T05:13:49.961Z,3.63
2019-01-31T05:14:49.986Z,3.69
2019-01-31T05:15:49.934Z,3.44
2019-01-31T05:16:49.930Z,3.34
2019-01-31T05:17:49.925Z,3.26
2019-01-31T05:18:49.910Z,3.23
2019-01-31T05:19:49.891Z,3.25
2019-01-31T05:20:49.909Z,3.22
2019-01-31T05:21:49.901Z,3.25
2019-01-31T05:22:49.881Z,3.21
2019-01-31T05:23:49.858Z,3.13
2019-01-31T05:24:49.867Z,3.29
2019-01-31T05:25:57.888Z,3.26
2019-01-31T05:26:49.824Z,3.25
2019-01-31T05:27:49.813Z,3.34
2019-01-31T05:28:49.804Z,3.42
2019-01-31T05:29:49.814Z,3.48
2019-01-31T05:30:49.825Z,3.36
2019-01-31T05:31:49.762Z,3.31
2019-01-31T05:32:49.775Z,3.40
2019-01-31T05:33:49.756Z,3.47
2019-01-31T05:34:49.737Z,3.44
2019-01-31T05:35:49.954Z,3.44
2019-01-31T05:36:49.713Z,3.58
2019-01-31T05:37:49.701Z,3.62
2019-01-31T05:38:49.695Z,3.76
2019-01-31T05:39:49.684Z,3.80
2019-01-31T05:40:55.704Z,3.76
2019-01-31T05:41:50.666Z,3.77
2019-01-31T05:42:49.654Z,3.63
2019-01-31T05:43:49.646Z,3.60
2019-01-31T05:44:49.629Z,3.65
2019-01-31T05:45:49.616Z,3.63
2019-01-31T05:46:49.638Z,3.76
2019-01-31T05:47:49.608Z,3.76
2019-01-31T05:48:49.587Z,3.88
2019-01-31T05:49:49.601Z,3.87
2019-01-31T05:50:49.564Z,3.92
2019-01-31T05:51:49.579Z,3.95
2019-01-31T05:52:49.559Z,4.04
2019-01-31T05:53:49.545Z,4.04
2019-01-31T05:54:49.528Z,4.06
2019-01-31T05:55:49.518Z,3.95
2019-01-31T05:56:49.539Z,3.88
2019-01-31T05:57:49.490Z,3.87
2019-01-31T05:58:49.482Z,3.76
2019-01-31T05:59:49.478Z,3.76
2019-01-31T06:00:49.477Z,3.66
2019-01-31T06:01:49.468Z,3.77
2019-01-31T06:02:49.470Z,3.83
2019-01-31T06:03:49.428Z,3.83
2019-01-31T06:04:49.471Z,3.91
2019-01-31T06:05:49.413Z,3.98
2019-01-31T06:06:49.402Z,3.87
2019-01-31T06:07:49.418Z,3.87
2019-01-31T06:08:49.377Z,3.80
2019-01-31T06:09:49.364Z,3.58
2019-01-31T06:10:49.362Z,3.42
2019-01-31T06:11:49.344Z,3.31
2019-01-31T06:12:49.364Z,3.26
2019-01-31T06:13:49.346Z,3.34
2019-01-31T06:14:49.316Z,3.25
2019-01-31T06:15:49.314Z,3.10
2019-01-31T06:16:49.295Z,3.07
2019-01-31T06:17:49.305Z,3.01
2019-01-31T06:18:49.301Z,3.14
2019-01-31T06:19:49.274Z,3.07
2019-01-31T06:20:49.246Z,3.00
2019-01-31T06:21:49.239Z,3.08
2019-01-31T06:22:49.239Z,3.13
2019-01-31T06:23:49.251Z,3.22
2019-01-31T06:24:49.211Z,3.34
2019-01-31T06:25:49.202Z,3.41
2019-01-31T06:26:49.191Z,3.47
2019-01-31T06:27:49.184Z,3.55
2019-01-31T06:28:49.166Z,3.65
2019-01-31T06:29:49.177Z,3.73
2019-01-31T06:30:49.145Z,3.81
2019-01-31T06:31:49.135Z,3.78
2019-01-31T06:32:49.169Z,3.80
2019-01-31T06:33:49.138Z,3.78
2019-01-31T06:34:49.136Z,3.80
2019-01-31T06:35:49.116Z,3.86
2019-01-31T06:36:49.092Z,3.73
2019-01-31T06:37:49.079Z,3.86
2019-01-31T06:38:49.086Z,3.92
2019-01-31T06:39:49.056Z,3.88
2019-01-31T06:40:49.061Z,3.80
2019-01-31T06:41:49.026Z,3.87
2019-01-31T06:42:49.024Z,3.77
2019-01-31T06:43:49.040Z,3.62
2019-01-31T06:44:48.996Z,3.53
2019-01-31T06:45:48.986Z,3.66
2019-01-31T06:46:48.972Z,3.77
2019-01-31T06:47:48.996Z,3.78
2019-01-31T06:48:48.990Z,3.84
2019-01-31T06:49:48.948Z,3.86
2019-01-31T06:50:48.933Z,3.77
2019-01-31T06:51:48.980Z,3.81
2019-01-31T06:52:48.918Z,3.73
2019-01-31T06:53:48.982Z,3.69
2019-01-31T06:54:48.895Z,3.51
2019-01-31T06:55:48.887Z,3.44
2019-01-31T06:56:48.880Z,3.28
2019-01-31T06:57:48.884Z,3.29
2019-01-31T06:58:48.877Z,3.31
2019-01-31T06:59:48.853Z,3.31
2019-01-31T07:00:48.832Z,3.32
2019-01-31T07:01:48.821Z,3.42
2019-01-31T07:02:48.811Z,3.51
2019-01-31T07:03:49.443Z,3.65
2019-01-31T07:04:48.794Z,3.68
2019-01-31T07:05:48.845Z,3.77
2019-01-31T07:06:48.774Z,3.77
2019-01-31T07:07:48.771Z,3.87
2019-01-31T07:08:48.767Z,3.98
2019-01-31T07:09:48.754Z,3.92
2019-01-31T07:10:48.727Z,4.01
2019-01-31T07:11:48.735Z,4.01
2019-01-31T07:12:48.741Z,4.05
2019-01-31T07:13:48.729Z,3.96
2019-01-31T07:14:48.694Z,4.05
2019-01-31T07:15:48.704Z,4.02
2019-01-31T07:16:48.668Z,3.99
2019-01-31T07:17:48.658Z,3.98
2019-01-31T07:18:48.772Z,4.10
2019-01-31T07:19:48.632Z,4.05
2019-01-31T07:20:48.634Z,4.05
2019-01-31T07:21:48.619Z,4.01
2019-01-31T07:22:48.607Z,4.02
2019-01-31T07:23:48.593Z,4.04
2019-01-31T07:24:48.623Z,3.95
2019-01-31T07:25:48.574Z,4.04
2019-01-31T07:26:48.562Z,3.99
2019-01-31T07:27:48.563Z,4.06
2019-01-31T07:28:48.531Z,4.02
2019-01-31T07:29:48.521Z,4.12
2019-01-31T07:30:48.555Z,4.22
2019-01-31T07:31:48.530Z,4.17
2019-01-31T07:32:48.505Z,4.30
2019-01-31T07:33:48.492Z,4.26
2019-01-31T07:34:48.481Z,4.38
2019-01-31T07:35:48.499Z,4.34
2019-01-31T07:36:48.446Z,4.40
2019-01-31T07:37:48.446Z,4.38
2019-01-31T07:38:48.435Z,4.38
2019-01-31T07:39:48.422Z,4.41
2019-01-31T07:40:48.403Z,4.48
2019-01-31T07:41:48.428Z,4.48
2019-01-31T07:42:48.385Z,4.35
2019-01-31T07:43:48.377Z,4.35
2019-01-31T07:44:48.375Z,4.34
2019-01-31T07:45:48.359Z,4.38
2019-01-31T07:46:48.360Z,4.26
2019-01-31T07:47:48.373Z,4.31
2019-01-31T07:48:48.329Z,4.30
2019-01-31T07:49:48.324Z,4.28
2019-01-31T07:50:48.316Z,4.23
2019-01-31T07:51:48.294Z,4.23
2019-01-31T07:52:48.335Z,4.14
2019-01-31T07:53:48.323Z,4.12
2019-01-31T07:54:48.263Z,4.13
2019-01-31T07:55:48.258Z,4.20
2019-01-31T07:56:48.286Z,4.30
2019-01-31T07:57:48.270Z,4.22
2019-01-31T07:58:48.229Z,4.26
2019-01-31T07:59:48.215Z,4.31
2019-01-31T08:00:48.200Z,4.38
2019-01-31T08:01:48.191Z,4.40
2019-01-31T08:02:48.185Z,4.42
2019-01-31T08:03:48.201Z,4.50
2019-01-31T08:04:48.167Z,4.55
2019-01-31T08:05:48.164Z,4.55
2019-01-31T08:06:48.143Z,4.62
2019-01-31T08:07:48.138Z,4.67
2019-01-31T08:08:48.116Z,4.53
2019-01-31T08:09:48.143Z,4.52
2019-01-31T08:10:48.106Z,4.55
2019-01-31T08:11:52.655Z,4.40
2019-01-31T08:12:48.090Z,4.35
2019-01-31T08:13:48.062Z,4.34
2019-01-31T08:14:48.089Z,4.41
2019-01-31T08:15:48.123Z,4.37
2019-01-31T08:16:48.042Z,4.35
2019-01-31T08:17:48.034Z,4.34
2019-01-31T08:18:48.027Z,4.42
2019-01-31T08:19:48.040Z,4.37
2019-01-31T08:20:48.020Z,4.31
2019-01-31T08:21:47.975Z,4.32
2019-01-31T08:22:47.977Z,4.34
2019-01-31T08:23:47.955Z,4.31
2019-01-31T08:24:47.973Z,4.24
2019-01-31T08:25:47.979Z,4.31
2019-01-31T08:26:47.946Z,4.24
2019-01-31T08:27:47.913Z,3.91
2019-01-31T08:28:47.913Z,3.77
2019-01-31T08:29:47.901Z,3.65
2019-01-31T08:30:47.949Z,3.65
2019-01-31T08:31:47.932Z,3.66
2019-01-31T08:32:48.354Z,3.76
2019-01-31T08:33:48.075Z,3.76
2019-01-31T08:34:48.115Z,3.80
2019-01-31T08:35:48.986Z,3.84
2019-01-31T08:36:48.236Z,3.91
2019-01-31T08:37:47.914Z,3.98
2019-01-31T08:38:47.862Z,3.84
2019-01-31T08:39:47.940Z,3.86
2019-01-31T08:40:48.019Z,3.84
2019-01-31T08:41:48.329Z,3.81
2019-01-31T08:42:47.876Z,3.83
2019-01-31T08:43:47.969Z,3.91
2019-01-31T08:44:47.849Z,3.88
2019-01-31T08:45:48.241Z,3.74
2019-01-31T08:46:48.028Z,3.70
2019-01-31T08:47:47.922Z,3.76
2019-01-31T08:48:47.821Z,3.68
2019-01-31T08:49:47.832Z,3.63
2019-01-31T08:50:47.683Z,3.55
2019-01-31T08:51:47.665Z,3.55
2019-01-31T08:52:47.687Z,3.65
2019-01-31T08:53:47.644Z,3.80
2019-01-31T08:54:47.657Z,3.76
2019-01-31T08:55:47.731Z,3.74
2019-01-31T08:56:47.618Z,3.84
2019-01-31T08:57:47.769Z,3.84
2019-01-31T08:58:47.624Z,3.86
2019-01-31T08:59:47.583Z,3.88
2019-01-31T09:00:47.589Z,3.96
2019-01-31T09:01:47.564Z,4.10
2019-01-31T09:02:47.559Z,4.20
2019-01-31T09:03:47.593Z,4.49
2019-01-31T09:04:47.529Z,4.67
2019-01-31T09:05:47.519Z,4.90
2019-01-31T09:06:47.519Z,5.12
2019-01-31T09:07:47.524Z,5.08
2019-01-31T09:08:47.490Z,5.05
2019-01-31T09:09:47.481Z,5.02
2019-01-31T09:10:47.477Z,4.94
2019-01-31T09:11:47.568Z,4.73
2019-01-31T09:12:47.459Z,4.35
2019-01-31T09:13:47.487Z,4.10
2019-01-31T09:14:47.423Z,3.86
2019-01-31T09:15:47.437Z,3.83
2019-01-31T09:16:47.394Z,3.77
2019-01-31T09:17:47.397Z,3.74
2019-01-31T09:18:47.413Z,3.56
2019-01-31T09:19:47.364Z,3.45
2019-01-31T09:20:47.360Z,3.45
2019-01-31T09:21:47.380Z,3.45
2019-01-31T09:22:47.337Z,3.42
2019-01-31T09:23:47.417Z,3.45
2019-01-31T09:24:47.320Z,3.55
2019-01-31T09:25:47.304Z,3.62
2019-01-31T09:26:47.292Z,3.78
2019-01-31T09:27:47.281Z,3.73
2019-01-31T09:28:47.301Z,3.98
2019-01-31T09:29:47.278Z,3.99
2019-01-31T09:30:47.257Z,4.04
2019-01-31T09:31:47.237Z,4.10
2019-01-31T09:32:47.238Z,4.19
2019-01-31T09:33:47.246Z,4.32
2019-01-31T09:34:47.425Z,4.37
2019-01-31T09:35:47.207Z,4.44
2019-01-31T09:36:47.196Z,4.58
2019-01-31T09:37:47.175Z,4.56
2019-01-31T09:38:47.167Z,4.55
2019-01-31T09:39:47.176Z,4.58
2019-01-31T09:40:47.148Z,4.66
2019-01-31T09:41:47.156Z,4.70
2019-01-31T09:42:47.136Z,4.71
2019-01-31T09:43:47.120Z,4.74
2019-01-31T09:44:47.132Z,4.77
2019-01-31T09:45:47.124Z,4.96
2019-01-31T09:46:47.102Z,5.00
2019-01-31T09:47:47.082Z,5.11
2019-01-31T09:48:47.060Z,5.21
2019-01-31T09:49:47.061Z,5.43
2019-01-31T09:50:47.140Z,5.44
2019-01-31T09:51:47.026Z,5.61
2019-01-31T09:52:47.022Z,5.62
2019-01-31T09:53:47.014Z,5.57
2019-01-31T09:54:47.019Z,5.68
2019-01-31T09:55:47.044Z,5.87
2019-01-31T09:56:47.007Z,7.51
2019-01-31T09:57:46.962Z,7.54
2019-01-31T09:58:46.958Z,7.36
2019-01-31T09:59:46.946Z,7.11
2019-01-31T10:00:46.994Z,6.93
2019-01-31T10:01:46.928Z,6.93
2019-01-31T10:02:46.939Z,7.14
2019-01-31T10:03:46.900Z,7.17
2019-01-31T10:04:46.895Z,7.21
2019-01-31T10:05:46.912Z,7.87
2019-01-31T10:06:46.907Z,7.97
2019-01-31T10:07:46.891Z,7.56
2019-01-31T10:08:46.848Z,8.09
2019-01-31T10:09:46.838Z,8.97
2019-01-31T10:10:46.910Z,8.76
2019-01-31T10:11:46.836Z,8.89
2019-01-31T10:12:46.879Z,9.36
2019-01-31T10:13:46.861Z,9.66
2019-01-31T10:14:46.800Z,9.95
2019-01-31T10:15:46.787Z,9.84
2019-01-31T10:16:47.137Z,9.68
2019-01-31T10:17:46.746Z,9.43
2019-01-31T10:18:46.775Z,9.14
2019-01-31T10:19:46.790Z,9.22
2019-01-31T10:20:46.754Z,9.03
2019-01-31T10:21:46.776Z,9.06
2019-01-31T10:22:46.707Z,8.95
2019-01-31T10:23:46.818Z,8.99
2019-01-31T10:24:46.711Z,9.06
2019-01-31T10:25:46.673Z,9.31
2019-01-31T10:26:46.701Z,9.37
2019-01-31T10:27:46.649Z,9.34
2019-01-31T10:28:46.633Z,9.23
2019-01-31T10:29:46.683Z,9.41
2019-01-31T10:30:46.611Z,9.55
2019-01-31T10:31:46.602Z,9.44
2019-01-31T10:32:46.591Z,9.46
2019-01-31T10:33:46.581Z,9.25
2019-01-31T10:34:46.574Z,9.13
2019-01-31T10:35:46.590Z,8.95
2019-01-31T10:36:46.664Z,8.73
2019-01-31T10:37:46.552Z,8.69
2019-01-31T10:38:46.529Z,8.88
2019-01-31T10:39:46.526Z,8.89
2019-01-31T10:40:46.538Z,9.06
2019-01-31T10:41:46.498Z,9.23
2019-01-31T10:42:51.813Z,9.39
2019-01-31T10:43:47.469Z,9.44
2019-01-31T10:44:46.464Z,9.40
2019-01-31T10:45:46.472Z,9.43
2019-01-31T10:46:46.466Z,9.41
2019-01-31T10:47:46.437Z,9.43
2019-01-31T10:48:46.416Z,9.40
2019-01-31T10:49:46.408Z,9.48
2019-01-31T10:50:46.421Z,9.62
2019-01-31T10:51:46.391Z,9.73
2019-01-31T10:52:46.416Z,9.84
2019-01-31T10:53:46.359Z,9.83
2019-01-31T10:54:46.345Z,9.99
2019-01-31T10:55:46.334Z,10.05
2019-01-31T10:56:46.334Z,10.10
2019-01-31T10:57:46.338Z,9.94
2019-01-31T10:58:46.308Z,9.89
2019-01-31T10:59:46.299Z,9.92
2019-01-31T11:00:46.289Z,9.89
2019-01-31T11:01:46.267Z,9.95
2019-01-31T11:02:47.935Z,9.91
2019-01-31T11:03:46.247Z,9.83
2019-01-31T11:04:46.244Z,9.84
2019-01-31T11:05:46.231Z,9.87
2019-01-31T11:06:46.214Z,9.84
2019-01-31T11:07:46.206Z,9.82
2019-01-31T11:08:46.235Z,9.76
2019-01-31T11:09:46.189Z,9.74
2019-01-31T11:10:46.180Z,9.65
2019-01-31T11:11:46.165Z,9.62
2019-01-31T11:12:46.152Z,9.55
2019-01-31T11:13:46.158Z,9.58
2019-01-31T11:14:46.128Z,9.44
2019-01-31T11:15:46.120Z,9.50
2019-01-31T11:16:46.116Z,9.47
2019-01-31T11:17:46.109Z,9.41
2019-01-31T11:18:46.110Z,9.41
2019-01-31T11:19:46.080Z,9.43
2019-01-31T11:20:46.065Z,9.46
2019-01-31T11:21:46.052Z,9.41
2019-01-31T11:22:46.049Z,9.39
2019-01-31T11:23:46.058Z,9.28
2019-01-31T11:24:46.018Z,9.23
2019-01-31T11:25:46.010Z,8.95
2019-01-31T11:26:46.006Z,8.82
2019-01-31T11:27:45.990Z,8.71
2019-01-31T11:28:46.003Z,8.60
2019-01-31T11:29:45.976Z,8.48
2019-01-31T11:30:45.961Z,8.42
2019-01-31T11:31:45.956Z,8.46
2019-01-31T11:32:45.936Z,8.58
2019-01-31T11:33:45.931Z,8.67
2019-01-31T11:34:46.024Z,8.58
2019-01-31T11:35:45.905Z,8.66
2019-01-31T11:36:45.902Z,8.69
2019-01-31T11:37:45.903Z,8.74
2019-01-31T11:38:45.875Z,8.71
2019-01-31T11:39:45.889Z,8.82
2019-01-31T11:40:45.872Z,8.92
2019-01-31T11:41:45.846Z,8.92
2019-01-31T11:42:45.866Z,8.91
2019-01-31T11:43:45.836Z,9.10
2019-01-31T11:44:45.832Z,9.10
2019-01-31T11:45:45.810Z,9.06
2019-01-31T11:46:45.790Z,9.10
2019-01-31T11:47:45.779Z,8.94
2019-01-31T11:48:45.783Z,8.88
2019-01-31T11:49:45.784Z,8.87
2019-01-31T11:50:45.755Z,8.94
2019-01-31T11:51:45.746Z,8.91
2019-01-31T11:52:45.736Z,9.04
2019-01-31T11:53:45.714Z,9.13
2019-01-31T11:54:45.731Z,9.18
2019-01-31T11:55:45.705Z,9.19
2019-01-31T11:56:45.690Z,9.03
2019-01-31T11:57:45.704Z,8.87
2019-01-31T11:58:45.665Z,8.84
2019-01-31T11:59:45.652Z,8.85
2019-01-31T12:00:45.663Z,8.91
2019-01-31T12:01:45.656Z,8.97
2019-01-31T12:02:54.803Z,8.82
2019-01-31T12:03:46.639Z,8.94
2019-01-31T12:04:45.602Z,8.91
2019-01-31T12:05:45.617Z,8.89
2019-01-31T12:06:45.584Z,8.91
2019-01-31T12:07:45.567Z,8.89
2019-01-31T12:08:45.610Z,8.89
2019-01-31T12:09:45.562Z,8.84
2019-01-31T12:10:45.564Z,8.91
2019-01-31T12:11:45.526Z,8.99
2019-01-31T12:12:45.525Z,8.99
2019-01-31T12:13:45.523Z,8.95
2019-01-31T12:14:45.502Z,8.95
2019-01-31T12:15:45.536Z,8.61
2019-01-31T12:16:45.482Z,8.38
2019-01-31T12:17:45.495Z,8.31
2019-01-31T12:18:45.456Z,8.26
2019-01-31T12:19:45.439Z,8.09
2019-01-31T12:20:45.471Z,8.06
2019-01-31T12:21:45.432Z,8.03
2019-01-31T12:22:45.476Z,7.98
2019-01-31T12:23:45.405Z,7.91
2019-01-31T12:24:45.397Z,7.88
2019-01-31T12:25:45.375Z,7.90
2019-01-31T12:26:45.395Z,7.91
2019-01-31T12:27:45.387Z,7.83
2019-01-31T12:28:45.352Z,7.91
2019-01-31T12:29:45.338Z,7.58
2019-01-31T12:30:45.332Z,7.32
2019-01-31T12:31:45.311Z,7.31
2019-01-31T12:32:45.366Z,7.03
2019-01-31T12:33:45.303Z,7.05
2019-01-31T12:34:45.290Z,6.99
2019-01-31T12:35:45.278Z,6.97
2019-01-31T12:36:45.272Z,7.02
2019-01-31T12:37:45.249Z,6.99
2019-01-31T12:38:45.266Z,6.99
2019-01-31T12:39:45.232Z,7.10
2019-01-31T12:40:45.224Z,7.21
2019-01-31T12:41:45.226Z,7.40
2019-01-31T12:42:45.206Z,7.42
2019-01-31T12:43:45.212Z,7.54
2019-01-31T12:44:45.195Z,7.83
2019-01-31T12:45:45.175Z,7.73
2019-01-31T12:46:45.161Z,7.70
2019-01-31T12:47:45.157Z,7.60
2019-01-31T12:48:45.164Z,7.66
2019-01-31T12:49:45.133Z,7.54
2019-01-31T12:50:45.120Z,7.54
2019-01-31T12:51:45.104Z,7.61
2019-01-31T12:52:45.095Z,7.61
2019-01-31T12:53:45.092Z,7.69
2019-01-31T12:54:45.099Z,7.57
2019-01-31T12:55:45.065Z,7.56
2019-01-31T12:56:45.315Z,7.63
2019-01-31T12:57:45.038Z,7.56
2019-01-31T12:58:45.034Z,7.45
2019-01-31T12:59:45.045Z,7.43
2019-01-31T13:00:45.004Z,7.51
2019-01-31T13:01:45.040Z,7.61
2019-01-31T13:02:45.006Z,7.58
2019-01-31T13:03:45.002Z,7.51
2019-01-31T13:04:44.994Z,7.57
2019-01-31T13:05:44.978Z,7.45
2019-01-31T13:06:44.946Z,7.43
2019-01-31T13:07:44.940Z,7.48
2019-01-31T13:08:44.918Z,7.40
2019-01-31T13:09:44.913Z,7.40
2019-01-31T13:10:44.923Z,7.35
2019-01-31T13:11:44.885Z,7.39
2019-01-31T13:12:48.847Z,7.40
2019-01-31T13:13:46.043Z,7.54
2019-01-31T13:14:44.861Z,7.57
2019-01-31T13:15:44.864Z,7.48
2019-01-31T13:16:44.886Z,7.45
2019-01-31T13:17:44.832Z,7.38
2019-01-31T13:18:44.817Z,7.33