createdAt,value
2019-03-21T00:00:31.915Z,76
2019-03-21T00:05:31.911Z,76
2019-03-21T00:10:31.904Z,77
2019-03-21T00:15:31.919Z,77
2019-03-21T00:20:31.910Z,77
2019-03-21T00:25:31.908Z,77
2019-03-21T00:30:31.952Z,77
2019-03-21T00:35:31.915Z,77
2019-03-21T00:40:31.931Z,77
2019-03-21T00:45:31.934Z,78
2019-03-21T00:50:31.926Z,78
2019-03-21T00:55:31.928Z,78
2019-03-21T01:00:31.946Z,78
2019-03-21T01:05:31.936Z,79
2019-03-21T01:10:31.934Z,79
2019-03-21T01:15:31.944Z,79
2019-03-21T01:20:31.937Z,80
2019-03-21T01:25:31.950Z,80
2019-03-21T01:30:31.973Z,80
2019-03-21T01:35:31.941Z,80
2019-03-21T01:40:31.955Z,81
2019-03-21T01:45:31.969Z,81
2019-03-21T01:50:31.953Z,80
2019-03-21T01:55:31.952Z,81
2019-03-21T02:00:31.970Z,81
2019-03-21T02:05:31.983Z,82
2019-03-21T02:10:31.963Z,82
2019-03-21T02:15:31.983Z,82
2019-03-21T02:20:31.972Z,83
2019-03-21T02:25:31.973Z,84
2019-03-21T02:30:31.980Z,84
2019-03-21T02:35:31.972Z,85
2019-03-21T02:40:31.981Z,85
2019-03-21T02:45:32.018Z,87
2019-03-21T02:50:31.989Z,88
2019-03-21T02:55:31.987Z,88
2019-03-21T03:00:31.998Z,88
2019-03-21T03:05:31.988Z,88
2019-03-21T03:10:31.989Z,88
2019-03-21T03:15:31.998Z,88
2019-03-21T03:20:31.986Z,88
2019-03-21T03:25:32.004Z,88
2019-03-21T03:30:32.032Z,88
2019-03-21T03:35:31.991Z,88
2019-03-21T03:40:32.006Z,88
2019-03-21T03:45:37.667Z,88
2019-03-21T03:50:32.001Z,88
2019-03-21T03:55:32.013Z,88
2019-03-21T04:00:32.021Z,88
2019-03-21T04:05:32.007Z,88
2019-03-21T04:10:32.003Z,88
2019-03-21T04:15:32.028Z,88
2019-03-21T04:20:32.018Z,88
2019-03-21T04:25:32.022Z,88
2019-03-21T04:30:32.037Z,88
2019-03-21T04:35:32.036Z,88
2019-03-21T04:40:32.042Z,88
2019-03-21T04:45:32.044Z,88
2019-03-21T04:50:32.035Z,88
2019-03-21T04:55:32.036Z,88
2019-03-21T05:00:32.049Z,88
2019-03-21T05:05:32.046Z,88
2019-03-21T05:10:32.030Z,88
2019-03-21T05:15:32.078Z,88
2019-03-21T05:20:32.050Z,88
2019-03-21T05:25:32.055Z,88
2019-03-21T05:30:32.059Z,88
2019-03-21T05:35:32.040Z,88
2019-03-21T05:40:32.050Z,88
2019-03-21T05:45:32.087Z,89
2019-03-21T05:50:32.077Z,89
2019-03-21T05:55:32.061Z,89
2019-03-21T06:00:32.077Z,88
2019-03-21T06:05:32.076Z,88
2019-03-21T06:10:32.090Z,88
2019-03-21T06:15:32.080Z,88
2019-03-21T06:20:32.073Z,88
2019-03-21T06:25:32.088Z,88
2019-03-21T06:30:32.113Z,88
2019-03-21T06:35:32.072Z,88
2019-03-21T06:40:32.071Z,91
2019-03-21T06:45:32.097Z,67
2019-03-21T06:50:32.080Z,57
2019-03-21T06:55:32.089Z,50
2019-03-21T07:00:32.156Z,48
2019-03-21T07:05:32.085Z,40
2019-03-21T07:10:32.081Z,38
2019-03-21T07:15:32.108Z,38
2019-03-21T07:20:32.083Z,36
2019-03-21T07:25:32.099Z,33
2019-03-21T07:30:32.101Z,32
2019-03-21T07:35:32.090Z,31
2019-03-21T07:40:32.103Z,30
2019-03-21T07:45:32.118Z,27
2019-03-21T07:50:32.105Z,27
2019-03-21T07:55:32.127Z,26
2019-03-21T08:00:32.113Z,26
2019-03-21T08:05:40.029Z,26
2019-03-21T08:10:32.128Z,24
2019-03-21T08:15:32.157Z,24
2019-03-21T08:20:32.122Z,23
2019-03-21T08:25:32.109Z,22
2019-03-21T08:30:32.161Z,23
2019-03-21T08:35:32.119Z,23
2019-03-21T08:40:32.125Z,22
2019-03-21T08:45:32.128Z,21
2019-03-21T08:50:32.122Z,21
2019-03-21T08:55:32.231Z,21
2019-03-21T09:00:34.226Z,21
2019-03-21T09:05:32.140Z,20
2019-03-21T09:10:34.304Z,19
2019-03-21T09:15:32.141Z,20
2019-03-21T09:20:32.161Z,19
2019-03-21T09:25:32.147Z,19
2019-03-21T09:30:32.152Z,20
2019-03-21T09:35:32.152Z,20
2019-03-21T09:40:32.183Z,19
2019-03-21T09:45:32.190Z,20
2019-03-21T09:50:32.178Z,20
2019-03-21T09:55:32.174Z,20
2019-03-21T10:00:32.191Z,20
2019-03-21T10:05:32.195Z,20
2019-03-21T10:10:32.186Z,19
2019-03-21T10:15:32.213Z,20
2019-03-21T10:20:32.174Z,19
2019-03-21T10:25:32.169Z,20
2019-03-21T10:30:32.191Z,19
2019-03-21T10:35:32.714Z,20
2019-03-21T10:40:32.174Z,20
2019-03-21T10:45:32.188Z,20
2019-03-21T10:50:32.193Z,20
2019-03-21T10:55:32.199Z,19
2019-03-21T11:00:32.213Z,19
2019-03-21T11:05:32.221Z,20
2019-03-21T11:10:32.190Z,19
2019-03-21T11:15:32.200Z,21
2019-03-21T11:20:32.194Z,22
2019-03-21T11:25:32.188Z,22
2019-03-21T11:30:32.235Z,22
2019-03-21T11:35:32.211Z,21
2019-03-21T11:40:32.204Z,23
2019-03-21T11:45:32.231Z,22
2019-03-21T11:50:32.218Z,22
2019-03-21T11:55:32.208Z,22
2019-03-21T12:00:42.518Z,22
2019-03-21T12:05:32.221Z,22
2019-03-21T12:10:32.214Z,23
2019-03-21T12:15:32.246Z,23
2019-03-21T12:20:32.236Z,24
2019-03-21T12:25:32.214Z,26
2019-03-21T12:30:32.263Z,29
2019-03-21T12:35:32.235Z,32
2019-03-21T12:40:32.237Z,34
2019-03-21T12:45:32.240Z,36
2019-03-21T12:50:32.241Z,37
2019-03-21T12:55:32.249Z,37
2019-03-21T13:00:32.282Z,38
2019-03-21T13:05:32.249Z,38
2019-03-21T13:10:32.245Z,39
2019-03-21T13:15:32.251Z,39
2019-03-21T13:20:32.254Z,39
2019-03-21T13:25:32.256Z,39
2019-03-21T13:30:32.265Z,39
2019-03-21T13:35:33.187Z,39
2019-03-21T13:40:32.258Z,40
2019-03-21T13:45:32.255Z,40
2019-03-21T13:50:32.256Z,41
2019-03-21T13:55:32.256Z,41
2019-03-21T14:00:32.267Z,41
2019-03-21T14:05:32.273Z,41
2019-03-21T14:10:32.449Z,41
2019-03-21T14:15:32.274Z,42
2019-03-21T14:20:32.269Z,42
2019-03-21T14:25:32.284Z,43
2019-03-21T14:30:32.284Z,43
2019-03-21T14:35:32.292Z,43
2019-03-21T14:40:32.297Z,43
2019-03-21T14:45:32.293Z,43
2019-03-21T14:50:32.298Z,44
2019-03-21T14:55:32.296Z,44
2019-03-21T15:00:32.303Z,44
2019-03-21T15:05:32.288Z,45
2019-03-21T15:10:32.294Z,45
2019-03-21T15:15:32.442Z,45
2019-03-21T15:20:32.306Z,46
2019-03-21T15:25:32.339Z,46
2019-03-21T15:30:32.303Z,47
2019-03-21T15:35:32.326Z,47
2019-03-21T15:40:32.318Z,47
2019-03-21T15:45:32.316Z,48
2019-03-21T15:50:32.317Z,49
2019-03-21T15:55:32.317Z,50
2019-03-21T16:00:32.335Z,50
2019-03-21T16:05:32.334Z,51
2019-03-21T16:10:32.319Z,51
2019-03-21T16:15:32.353Z,52
2019-03-21T16:20:32.336Z,53
2019-03-21T16:25:32.350Z,54
2019-03-21T16:30:32.358Z,55
2019-03-21T16:35:32.361Z,55
2019-03-21T16:40:32.332Z,56
2019-03-21T16:45:32.338Z,55
2019-03-21T16:50:32.337Z,56
2019-03-21T16:55:32.345Z,56
2019-03-21T17:00:32.351Z,57
2019-03-21T17:05:32.342Z,58
2019-03-21T17:10:32.364Z,60
2019-03-21T17:15:32.371Z,61
2019-03-21T17:20:32.359Z,62
2019-03-21T17:25:32.356Z,64
2019-03-21T17:30:32.413Z,65
2019-03-21T17:35:32.371Z,66
2019-03-21T17:40:32.386Z,67
2019-03-21T17:45:32.365Z,71
2019-03-21T17:50:32.372Z,75
2019-03-21T17:55:32.370Z,81
2019-03-21T18:00:32.391Z,84
2019-03-21T18:05:32.373Z,89
2019-03-21T18:10:32.387Z,91
2019-03-21T18:15:32.396Z,91
2019-03-21T18:20:32.400Z,91
2019-03-21T18:25:32.460Z,91
2019-03-21T18:30:32.406Z,91
2019-03-21T18:35:32.430Z,91
2019-03-21T18:40:32.396Z,91
2019-03-21T18:45:32.424Z,91
2019-03-21T18:50:32.409Z,91
2019-03-21T18:55:32.402Z,91
2019-03-21T19:00:32.442Z,91
2019-03-21T19:05:32.396Z,91
2019-03-21T19:10:32.403Z,91
2019-03-21T19:15:32.421Z,91
2019-03-21T19:20:32.411Z,91
2019-03-21T19:25:32.404Z,91
2019-03-21T19:30:32.510Z,91
2019-03-21T19:35:32.421Z,91
2019-03-21T19:40:32.434Z,91
2019-03-21T19:45:32.430Z,91
2019-03-21T19:50:32.480Z,91
2019-03-21T19:55:32.425Z,91
2019-03-21T20:00:32.429Z,90
2019-03-21T20:05:32.454Z,90
2019-03-21T20:10:32.442Z,90
2019-03-21T20:15:32.460Z,90
2019-03-21T20:20:32.435Z,90
2019-03-21T20:25:42.186Z,91
2019-03-21T20:30:32.447Z,91
2019-03-21T20:35:32.465Z,91
2019-03-21T20:40:32.443Z,91
2019-03-21T20:45:32.456Z,91
2019-03-21T20:50:32.450Z,91
2019-03-21T20:55:32.457Z,91
2019-03-21T21:00:32.453Z,91
2019-03-21T21:05:32.455Z,91
2019-03-21T21:10:32.461Z,91
2019-03-21T21:15:32.466Z,91
2019-03-21T21:20:32.462Z,90
2019-03-21T21:25:32.466Z,90
2019-03-21T21:30:32.466Z,90
2019-03-21T21:35:32.468Z,89
2019-03-21T21:40:32.702Z,89
2019-03-21T21:45:32.477Z,89
2019-03-21T21:50:32.515Z,89
2019-03-21T21:55:32.474Z,89
2019-03-21T22:00:32.495Z,89
2019-03-21T22:05:32.494Z,88
2019-03-21T22:10:32.470Z,88
2019-03-21T22:15:32.520Z,88
2019-03-21T22:20:32.564Z,88
2019-03-21T22:25:32.480Z,88
2019-03-21T22:30:32.488Z,88
2019-03-21T22:35:32.487Z,88
2019-03-21T22:40:32.522Z,88
2019-03-21T22:45:32.508Z,88
2019-03-21T22:50:32.497Z,88
2019-03-21T22:55:32.517Z,88
2019-03-21T23:00:32.504Z,88
2019-03-21T23:05:32.503Z,88
2019-03-21T23:10:32.503Z,88
2019-03-21T23:15:32.524Z,88
2019-03-21T23:20:32.506Z,88
2019-03-21T23:25:32.503Z,88
2019-03-21T23:30:33.475Z,88
2019-03-21T23:35:32.519Z,88
2019-03-21T23:40:32.522Z,88
2019-03-21T23:45:32.555Z,88
2019-03-21T23:50:32.525Z,88
2019-03-21T23:55:32.541Z,88
