createdAt,value
2023-03-18T00:01:20.164Z,99.90
2023-03-18T00:03:51.664Z,99.90
2023-03-18T00:06:23.341Z,99.90
2023-03-18T00:08:54.406Z,99.90
2023-03-18T00:11:25.665Z,99.90
2023-03-18T00:13:56.495Z,99.90
2023-03-18T00:16:27.906Z,99.90
2023-03-18T00:18:58.985Z,99.90
2023-03-18T00:21:30.535Z,99.90
2023-03-18T00:24:01.689Z,99.90
2023-03-18T00:26:32.855Z,99.90
2023-03-18T00:29:03.920Z,99.90
2023-03-18T00:31:35.004Z,99.90
2023-03-18T00:34:06.643Z,99.90
2023-03-18T00:36:38.608Z,99.90
2023-03-18T00:39:09.633Z,99.90
2023-03-18T00:41:40.769Z,99.90
2023-03-18T00:44:13.155Z,99.90
2023-03-18T00:46:44.222Z,99.90
2023-03-18T00:49:15.580Z,99.90
2023-03-18T00:51:46.898Z,99.90
2023-03-18T00:54:19.899Z,99.90
2023-03-18T00:56:50.752Z,99.90
2023-03-18T00:59:21.631Z,99.90
2023-03-18T01:01:53.877Z,99.90
2023-03-18T01:04:24.878Z,99.90
2023-03-18T01:06:55.956Z,99.90
2023-03-18T01:09:26.948Z,99.90
2023-03-18T01:11:58.844Z,99.90
2023-03-18T01:14:30.047Z,99.90
2023-03-18T01:17:02.366Z,99.90
2023-03-18T01:19:34.151Z,99.90
2023-03-18T01:22:23.588Z,99.90
2023-03-18T01:24:54.691Z,99.90
2023-03-18T01:27:25.674Z,99.90
2023-03-18T01:29:56.758Z,99.90
2023-03-18T01:32:28.894Z,99.90
2023-03-18T01:35:00.168Z,99.90
2023-03-18T01:37:31.629Z,99.90
2023-03-18T01:40:02.312Z,99.90
2023-03-18T01:42:33.001Z,99.90
2023-03-18T01:45:20.103Z,99.90
2023-03-18T01:47:51.760Z,99.90
2023-03-18T01:50:25.366Z,99.90
2023-03-18T01:53:15.901Z,99.90
2023-03-18T01:55:48.956Z,99.90
2023-03-18T01:58:23.016Z,99.90
2023-03-18T02:00:57.882Z,99.90
2023-03-18T02:03:29.852Z,99.90
2023-03-18T02:06:01.645Z,99.90
2023-03-18T02:08:32.547Z,99.90
2023-03-18T02:11:04.468Z,99.90
2023-03-18T02:13:37.411Z,99.90
2023-03-18T02:16:11.824Z,99.90
2023-03-18T02:18:45.828Z,99.90
2023-03-18T02:21:27.338Z,99.90
2023-03-18T02:24:02.144Z,99.90
2023-03-18T02:26:37.485Z,99.90
2023-03-18T02:29:09.887Z,99.90
2023-03-18T02:31:42.628Z,99.90
2023-03-18T02:34:15.590Z,99.90
2023-03-18T02:36:47.722Z,99.90
2023-03-18T02:39:18.969Z,99.90
2023-03-18T02:41:50.518Z,99.90
2023-03-18T02:44:22.542Z,99.90
2023-03-18T02:46:57.485Z,99.90
2023-03-18T02:49:29.047Z,99.90
2023-03-18T02:52:01.520Z,99.90
2023-03-18T02:54:34.002Z,99.90
2023-03-18T02:57:05.038Z,99.90
2023-03-18T02:59:36.185Z,99.90
2023-03-18T03:02:07.480Z,99.90
2023-03-18T03:04:38.606Z,99.90
2023-03-18T03:07:09.722Z,99.90
2023-03-18T03:09:41.958Z,99.90
2023-03-18T03:12:13.635Z,99.90
2023-03-18T03:14:44.859Z,99.90
2023-03-18T03:17:16.643Z,99.90
2023-03-18T03:19:47.766Z,99.90
2023-03-18T03:22:19.887Z,99.90
2023-03-18T03:24:50.839Z,99.90
2023-03-18T03:27:22.032Z,99.90
2023-03-18T03:29:53.026Z,99.90
2023-03-18T03:32:24.481Z,99.90
2023-03-18T03:34:55.664Z,99.90
2023-03-18T03:37:27.567Z,99.90
2023-03-18T03:40:00.188Z,99.90
2023-03-18T03:42:31.106Z,99.90
2023-03-18T03:45:03.618Z,99.90
2023-03-18T03:47:34.558Z,99.90
2023-03-18T03:52:45.200Z,99.90
2023-03-18T03:55:19.477Z,99.90
2023-03-18T03:57:50.615Z,99.90
2023-03-18T04:00:24.219Z,99.90
2023-03-18T04:02:56.492Z,99.90
2023-03-18T04:05:28.202Z,99.90
2023-03-18T04:08:00.106Z,99.90
2023-03-18T04:10:31.324Z,99.90
2023-03-18T04:13:03.299Z,99.90
2023-03-18T04:15:34.448Z,99.90
2023-03-18T04:18:07.325Z,99.90
2023-03-18T04:20:39.552Z,99.90
2023-03-18T04:23:10.547Z,99.90
2023-03-18T04:25:41.747Z,99.90
2023-03-18T04:28:12.818Z,99.90
2023-03-18T04:30:43.976Z,99.90
2023-03-18T04:33:15.053Z,99.90
2023-03-18T04:35:46.184Z,99.90
2023-03-18T04:38:17.347Z,99.90
2023-03-18T04:40:48.375Z,99.90
2023-03-18T04:43:19.305Z,99.90
2023-03-18T04:45:50.275Z,99.90
2023-03-18T04:48:21.700Z,99.90
2023-03-18T04:50:53.724Z,99.90
2023-03-18T04:53:24.569Z,99.90
2023-03-18T04:55:55.863Z,99.90
2023-03-18T04:58:27.452Z,99.90
2023-03-18T05:00:58.483Z,99.90
2023-03-18T05:03:30.081Z,99.90
2023-03-18T05:06:01.047Z,99.90
2023-03-18T05:08:32.308Z,99.90
2023-03-18T05:11:03.563Z,99.90
2023-03-18T05:13:34.388Z,99.90
2023-03-18T05:16:06.858Z,99.90
2023-03-18T05:18:38.198Z,99.90
2023-03-18T05:21:10.282Z,99.90
2023-03-18T05:23:41.306Z,99.90
2023-03-18T05:26:12.794Z,99.90
2023-03-18T05:28:43.763Z,99.90
2023-03-18T05:31:14.813Z,99.90
2023-03-18T05:33:46.365Z,99.90
2023-03-18T05:36:17.596Z,99.90
2023-03-18T05:38:48.735Z,99.90
2023-03-18T05:41:20.485Z,99.90
2023-03-18T05:43:51.746Z,99.90
2023-03-18T05:46:23.021Z,99.90
2023-03-18T05:49:12.549Z,99.90
2023-03-18T05:51:44.835Z,99.90
2023-03-18T05:54:16.389Z,99.90
2023-03-18T05:56:47.484Z,99.90
2023-03-18T05:59:18.461Z,99.90
2023-03-18T06:01:49.974Z,99.90
2023-03-18T06:04:21.102Z,99.90
2023-03-18T06:06:54.145Z,99.90
2023-03-18T06:09:26.021Z,99.90
2023-03-18T06:11:58.736Z,99.90
2023-03-18T06:14:29.861Z,99.90
2023-03-18T06:17:01.212Z,99.90
2023-03-18T06:19:32.507Z,99.90
2023-03-18T06:22:05.281Z,99.90
2023-03-18T06:24:36.769Z,99.90
2023-03-18T06:27:08.394Z,99.90
2023-03-18T06:29:39.751Z,99.90
2023-03-18T06:32:11.917Z,99.90
2023-03-18T06:34:43.793Z,99.90
2023-03-18T06:37:15.618Z,99.90
2023-03-18T06:39:46.527Z,99.90
2023-03-18T06:42:17.704Z,99.90
2023-03-18T06:44:50.935Z,99.90
2023-03-18T06:47:23.113Z,99.90
2023-03-18T06:49:54.526Z,99.90
2023-03-18T06:52:25.618Z,99.90
2023-03-18T06:54:56.731Z,99.90
2023-03-18T06:57:28.026Z,99.90
2023-03-18T06:59:59.076Z,99.90
2023-03-18T07:02:30.117Z,99.90
2023-03-18T07:05:01.980Z,99.90
2023-03-18T07:07:33.119Z,99.90
2023-03-18T07:10:05.230Z,99.90
2023-03-18T07:12:36.601Z,99.90
2023-03-18T07:15:09.526Z,99.90
2023-03-18T07:17:40.518Z,99.90
2023-03-18T07:20:13.765Z,99.90
2023-03-18T07:22:45.469Z,99.90
2023-03-18T07:25:16.493Z,99.90
2023-03-18T07:27:47.710Z,99.90
2023-03-18T07:30:21.417Z,99.90
2023-03-18T07:32:52.449Z,99.90
2023-03-18T07:35:24.055Z,99.90
2023-03-18T07:37:55.452Z,99.90
2023-03-18T07:40:27.223Z,99.90
2023-03-18T07:42:58.645Z,99.90
2023-03-18T07:45:30.269Z,99.90
2023-03-18T07:48:01.854Z,99.90
2023-03-18T07:50:34.250Z,99.90
2023-03-18T07:53:06.128Z,99.90
2023-03-18T07:55:37.516Z,99.90
2023-03-18T07:58:09.809Z,99.90
2023-03-18T08:00:41.313Z,99.90
2023-03-18T08:03:12.763Z,99.90
2023-03-18T08:05:43.780Z,99.90
2023-03-18T08:08:15.660Z,99.90
2023-03-18T08:10:47.078Z,99.90
2023-03-18T08:13:18.260Z,99.90
2023-03-18T08:16:08.589Z,99.90
2023-03-18T08:18:39.865Z,99.90
2023-03-18T08:21:11.293Z,99.90
2023-03-18T08:23:42.850Z,99.90
2023-03-18T08:26:13.690Z,99.90
2023-03-18T08:28:44.797Z,99.90
2023-03-18T08:31:15.954Z,99.90
2023-03-18T08:36:25.603Z,99.90
2023-03-18T08:38:56.892Z,99.90
2023-03-18T08:41:29.842Z,99.90
2023-03-18T08:44:01.138Z,99.90
2023-03-18T08:46:32.127Z,99.90
2023-03-18T08:49:03.290Z,99.90
2023-03-18T08:51:35.173Z,99.90
2023-03-18T08:54:06.285Z,99.90
2023-03-18T08:56:37.165Z,99.90
2023-03-18T08:59:08.519Z,99.90
2023-03-18T09:01:39.944Z,99.90
2023-03-18T09:04:11.215Z,99.90
2023-03-18T09:06:42.210Z,99.90
2023-03-18T09:09:13.245Z,99.90
2023-03-18T09:11:46.137Z,99.90
2023-03-18T09:14:17.544Z,99.90
2023-03-18T09:16:48.540Z,99.90
2023-03-18T09:19:19.931Z,99.90
2023-03-18T09:21:50.964Z,99.90
2023-03-18T09:24:22.079Z,99.90
2023-03-18T09:26:53.151Z,99.90
2023-03-18T09:29:24.057Z,99.90
2023-03-18T09:31:55.782Z,99.90
2023-03-18T09:34:26.593Z,99.90
2023-03-18T09:36:58.410Z,99.90
2023-03-18T09:39:29.941Z,99.90
2023-03-18T09:42:10.983Z,99.90
2023-03-18T09:44:42.456Z,99.90
2023-03-18T09:47:30.410Z,99.90
2023-03-18T09:50:22.144Z,99.90
2023-03-18T09:52:56.155Z,99.90
2023-03-18T09:55:32.340Z,99.90
2023-03-18T09:58:06.762Z,99.90
2023-03-18T10:00:39.991Z,99.90
2023-03-18T10:03:14.596Z,99.90
2023-03-18T10:05:50.855Z,99.90
2023-03-18T10:08:24.866Z,99.90
2023-03-18T10:10:56.152Z,99.90
2023-03-18T10:21:13.986Z,99.90
2023-03-18T10:34:06.618Z,99.90
2023-03-18T10:36:42.542Z,99.90
2023-03-18T10:39:18.338Z,99.90
2023-03-18T10:41:52.268Z,99.90
2023-03-18T10:44:26.359Z,99.90
2023-03-18T10:47:00.609Z,99.90
2023-03-18T10:49:35.351Z,99.90
2023-03-18T10:52:10.680Z,99.90
2023-03-18T10:54:44.273Z,99.90
2023-03-18T10:57:18.126Z,99.90
2023-03-18T10:59:49.141Z,99.90
2023-03-18T11:02:23.268Z,99.90
2023-03-18T11:07:35.044Z,99.90
2023-03-18T11:10:18.244Z,99.90
2023-03-18T11:12:49.009Z,99.90
2023-03-18T11:15:22.282Z,99.90
2023-03-18T11:17:53.042Z,99.90
2023-03-18T11:20:26.811Z,99.90
2023-03-18T11:23:00.661Z,99.90
2023-03-18T11:25:32.695Z,99.90
2023-03-18T11:28:05.840Z,99.90
2023-03-18T11:30:48.576Z,99.90
2023-03-18T11:33:20.043Z,99.90
2023-03-18T11:35:53.352Z,99.90
2023-03-18T11:38:28.756Z,99.90
2023-03-18T11:41:11.151Z,99.90
2023-03-18T11:43:43.310Z,99.90
2023-03-18T11:46:15.448Z,99.90
2023-03-18T11:48:46.570Z,99.90
2023-03-18T11:51:33.799Z,99.90
2023-03-18T11:54:15.737Z,99.90
2023-03-18T11:56:49.132Z,99.90
2023-03-18T11:59:32.155Z,99.90
2023-03-18T12:02:32.879Z,99.90
2023-03-18T12:05:18.394Z,99.90
2023-03-18T12:10:37.648Z,99.90
2023-03-18T12:13:19.705Z,99.90
2023-03-18T12:15:54.874Z,99.90
2023-03-18T12:18:33.563Z,99.90
2023-03-18T12:21:07.774Z,99.90
2023-03-18T12:23:55.278Z,99.90
2023-03-18T12:26:30.168Z,99.90
2023-03-18T12:29:22.682Z,99.90
2023-03-18T12:32:05.134Z,99.90
2023-03-18T12:34:45.600Z,98.90
2023-03-18T12:37:32.669Z,99.90
2023-03-18T12:43:34.603Z,99.90
2023-03-18T12:46:08.716Z,99.90
2023-03-18T12:48:44.486Z,99.90
2023-03-18T12:51:18.891Z,98.80
2023-03-18T12:53:52.671Z,99.90
2023-03-18T12:56:25.858Z,99.80
2023-03-18T12:59:02.047Z,98.40
2023-03-18T13:01:37.646Z,99.50
2023-03-18T13:04:14.157Z,99.90
2023-03-18T13:09:28.996Z,99.00
2023-03-18T13:12:08.214Z,98.40
2023-03-18T13:14:54.323Z,97.10
2023-03-18T13:17:30.236Z,97.30
2023-03-18T13:20:04.572Z,98.40
2023-03-18T13:23:02.107Z,97.90
2023-03-18T13:25:41.303Z,97.80
2023-03-18T13:31:21.998Z,98.20
2023-03-18T13:34:25.515Z,97.80
2023-03-18T13:37:10.200Z,95.70
2023-03-18T13:39:56.887Z,96.80
2023-03-18T13:42:30.137Z,96.10
2023-03-18T13:45:07.015Z,95.30
2023-03-18T13:47:40.710Z,95.30
2023-03-18T13:50:25.498Z,97.00
2023-03-18T13:52:59.247Z,94.70
2023-03-18T13:55:34.415Z,97.30
2023-03-18T13:58:32.858Z,94.40
2023-03-18T14:07:27.659Z,93.80
2023-03-18T14:10:19.937Z,95.60
2023-03-18T14:12:50.993Z,94.60
2023-03-18T14:15:42.644Z,92.60
2023-03-18T14:18:27.661Z,94.70
2023-03-18T14:21:04.891Z,94.00
2023-03-18T14:23:42.911Z,93.60
2023-03-18T14:26:26.752Z,94.10
2023-03-18T14:29:00.197Z,93.70
2023-03-18T14:31:37.874Z,92.90
2023-03-18T14:37:31.856Z,95.30
2023-03-18T14:40:11.848Z,94.30
2023-03-18T14:42:56.799Z,95.60
2023-03-18T14:45:31.718Z,95.40
2023-03-18T14:48:06.844Z,95.40
2023-03-18T14:50:43.821Z,96.70
2023-03-18T14:53:22.971Z,97.20
2023-03-18T14:55:57.240Z,96.50
2023-03-18T14:58:29.325Z,98.20
2023-03-18T15:03:42.795Z,97.40
2023-03-18T15:06:18.840Z,97.50
2023-03-18T15:08:54.491Z,97.90
2023-03-18T15:11:25.967Z,97.90
2023-03-18T15:14:00.483Z,98.00
2023-03-18T15:16:33.243Z,96.40
2023-03-18T15:19:06.977Z,98.30
2023-03-18T15:21:38.730Z,97.90
2023-03-18T15:24:10.778Z,98.50
2023-03-18T15:26:43.438Z,97.10
2023-03-18T15:29:29.763Z,98.40
2023-03-18T15:32:12.026Z,97.10
2023-03-18T15:34:44.900Z,97.60
2023-03-18T15:37:40.821Z,99.10
2023-03-18T15:40:34.411Z,98.60
2023-03-18T15:43:14.943Z,99.50
2023-03-18T15:45:48.221Z,98.50
2023-03-18T15:48:40.515Z,98.10
2023-03-18T15:51:24.956Z,99.10
2023-03-18T15:53:57.896Z,98.70
2023-03-18T15:56:31.579Z,99.10
2023-03-18T16:01:47.351Z,99.80
2023-03-18T16:04:19.615Z,98.30
2023-03-18T16:06:50.662Z,99.20
2023-03-18T16:09:23.501Z,99.80
2023-03-18T16:11:57.510Z,99.30
2023-03-18T16:14:31.492Z,99.90
2023-03-18T16:17:02.965Z,99.90
2023-03-18T16:19:34.192Z,99.90
2023-03-18T16:22:05.316Z,99.90
2023-03-18T16:24:36.446Z,99.90
2023-03-18T16:27:08.689Z,99.90
2023-03-18T16:29:40.402Z,99.90
2023-03-18T16:32:15.538Z,99.90
2023-03-18T16:34:47.113Z,99.90
2023-03-18T16:37:24.185Z,99.90
2023-03-18T16:39:57.325Z,99.90
2023-03-18T16:42:28.890Z,99.90
2023-03-18T16:44:59.774Z,99.90
2023-03-18T16:47:30.437Z,99.90
2023-03-18T16:50:01.306Z,99.90
2023-03-18T16:52:32.544Z,99.90
2023-03-18T16:55:03.989Z,99.90
2023-03-18T16:57:34.570Z,99.90
2023-03-18T17:00:07.196Z,99.90
2023-03-18T17:02:38.546Z,99.90
2023-03-18T17:05:13.482Z,99.90
2023-03-18T17:07:44.404Z,99.90
2023-03-18T17:10:17.784Z,99.90
2023-03-18T17:12:51.630Z,99.90
2023-03-18T17:15:26.900Z,99.90
2023-03-18T17:18:00.015Z,99.90
2023-03-18T17:20:33.368Z,99.90
2023-03-18T17:23:05.749Z,99.90
2023-03-18T17:28:08.311Z,99.90
2023-03-18T17:30:42.071Z,99.90
2023-03-18T17:33:22.622Z,99.90
2023-03-18T17:35:53.683Z,99.90
2023-03-18T17:38:25.025Z,99.90
2023-03-18T17:40:56.930Z,99.90
2023-03-18T17:43:30.493Z,99.90
2023-03-18T17:46:03.270Z,99.90
2023-03-18T17:48:35.200Z,99.90
2023-03-18T17:51:09.360Z,99.90
2023-03-18T17:53:42.710Z,99.90
2023-03-18T17:56:15.968Z,99.90
2023-03-18T17:58:48.436Z,99.90
2023-03-18T18:01:22.391Z,99.90
2023-03-18T18:03:53.595Z,99.90
2023-03-18T18:06:29.461Z,99.90
2023-03-18T18:09:02.596Z,99.90
2023-03-18T18:11:35.462Z,99.90
2023-03-18T18:14:12.394Z,99.90
2023-03-18T18:16:43.797Z,99.90
2023-03-18T18:19:15.089Z,99.90
2023-03-18T18:21:47.134Z,99.90
2023-03-18T18:24:22.445Z,99.90
2023-03-18T18:26:53.381Z,99.90
2023-03-18T18:29:35.090Z,99.90
2023-03-18T18:32:34.177Z,99.90
2023-03-18T18:35:06.095Z,99.90
2023-03-18T18:37:37.261Z,99.90
2023-03-18T18:40:10.931Z,99.90
2023-03-18T18:42:42.269Z,99.90
2023-03-18T18:45:18.304Z,99.90
2023-03-18T18:47:49.094Z,99.90
2023-03-18T18:50:22.518Z,99.90
2023-03-18T18:52:53.516Z,99.90
2023-03-18T18:55:24.783Z,99.90
2023-03-18T18:57:55.408Z,99.90
2023-03-18T19:00:26.622Z,99.90
2023-03-18T19:02:58.127Z,99.90
2023-03-18T19:05:29.008Z,99.90
2023-03-18T19:08:01.419Z,99.90
2023-03-18T19:10:32.455Z,99.90
2023-03-18T19:13:03.406Z,99.90
2023-03-18T19:15:35.026Z,99.90
2023-03-18T19:18:07.937Z,99.90
2023-03-18T19:20:39.125Z,99.90
2023-03-18T19:25:53.901Z,99.90
2023-03-18T19:28:31.490Z,99.90
2023-03-18T19:31:02.447Z,99.90
2023-03-18T19:33:33.406Z,99.90
2023-03-18T19:36:06.846Z,99.90
2023-03-18T19:38:38.506Z,99.90
2023-03-18T19:41:09.403Z,99.90
2023-03-18T19:43:42.128Z,99.90
2023-03-18T19:46:17.974Z,99.90
2023-03-18T19:48:49.014Z,99.90
2023-03-18T19:51:21.101Z,99.90
2023-03-18T19:53:52.326Z,99.90
2023-03-18T19:59:08.579Z,99.90
2023-03-18T20:01:39.664Z,99.90
2023-03-18T20:04:16.003Z,99.90
2023-03-18T20:06:48.316Z,99.90
2023-03-18T20:09:19.388Z,99.90
2023-03-18T20:11:53.770Z,99.90
2023-03-18T20:14:27.360Z,99.90
2023-03-18T20:17:00.810Z,99.90
2023-03-18T20:19:32.247Z,99.90
2023-03-18T20:22:03.498Z,99.90
2023-03-18T20:24:34.516Z,99.90
2023-03-18T20:27:05.760Z,99.90
2023-03-18T20:29:36.803Z,99.90
2023-03-18T20:34:47.254Z,99.90
2023-03-18T20:37:23.509Z,99.90
2023-03-18T20:39:54.787Z,99.90
2023-03-18T20:42:25.656Z,99.90
2023-03-18T20:44:56.727Z,99.90
2023-03-18T20:47:27.726Z,99.90
2023-03-18T20:49:58.729Z,99.90
2023-03-18T20:52:32.197Z,99.90
2023-03-18T20:55:23.400Z,99.90
2023-03-18T20:57:55.173Z,99.90
2023-03-18T21:00:28.386Z,99.90
2023-03-18T21:03:00.975Z,99.90
2023-03-18T21:05:32.449Z,99.90
2023-03-18T21:08:03.547Z,99.90
2023-03-18T21:10:36.209Z,99.90
2023-03-18T21:13:18.800Z,99.90
2023-03-18T21:15:49.735Z,99.90
2023-03-18T21:18:20.906Z,99.90
2023-03-18T21:20:52.359Z,99.90
2023-03-18T21:23:25.534Z,99.90
2023-03-18T21:25:57.746Z,99.90
2023-03-18T21:28:31.087Z,99.90
2023-03-18T21:31:02.988Z,99.90
2023-03-18T21:33:35.407Z,99.90
2023-03-18T21:36:07.658Z,99.90
2023-03-18T21:38:39.189Z,99.90
2023-03-18T21:43:56.133Z,99.90
2023-03-18T21:46:29.686Z,99.90
2023-03-18T21:49:00.871Z,99.90
2023-03-18T21:51:41.152Z,99.90
2023-03-18T21:54:07.308Z,99.90
2023-03-18T21:56:38.386Z,99.90
2023-03-18T21:59:09.415Z,99.90
2023-03-18T22:01:40.591Z,99.90
2023-03-18T22:04:11.563Z,99.90
2023-03-18T22:06:42.613Z,99.90
2023-03-18T22:09:13.627Z,99.90
2023-03-18T22:11:44.861Z,99.90
2023-03-18T22:14:16.773Z,99.90
2023-03-18T22:16:48.400Z,99.90
2023-03-18T22:19:20.239Z,99.90
2023-03-18T22:21:51.327Z,99.90
2023-03-18T22:24:22.369Z,99.90
2023-03-18T22:26:53.412Z,99.90
2023-03-18T22:29:24.501Z,99.90
2023-03-18T22:31:55.695Z,99.90
2023-03-18T22:34:26.804Z,99.90
2023-03-18T22:36:57.760Z,99.90
2023-03-18T22:39:29.268Z,99.90
2023-03-18T22:42:00.830Z,99.90
2023-03-18T22:44:31.991Z,99.90
2023-03-18T22:47:03.334Z,99.90
2023-03-18T22:49:35.332Z,99.90
2023-03-18T22:52:26.298Z,99.90
2023-03-18T22:54:59.995Z,99.90
2023-03-18T23:00:25.910Z,99.90
2023-03-18T23:02:56.966Z,99.90
2023-03-18T23:05:28.099Z,99.90
2023-03-18T23:07:59.057Z,99.90
2023-03-18T23:10:30.219Z,99.90
2023-03-18T23:13:01.621Z,99.90
2023-03-18T23:15:32.672Z,99.90
2023-03-18T23:18:04.373Z,99.90
2023-03-18T23:20:36.531Z,99.90
2023-03-18T23:23:07.598Z,99.90
2023-03-18T23:25:38.881Z,99.90
2023-03-18T23:28:09.900Z,99.90
2023-03-18T23:30:42.257Z,99.90
2023-03-18T23:33:13.489Z,99.90
2023-03-18T23:35:44.931Z,99.90
2023-03-18T23:38:15.849Z,99.90
2023-03-18T23:40:46.955Z,99.90
2023-03-18T23:43:17.986Z,99.90
2023-03-18T23:45:49.763Z,99.90
2023-03-18T23:48:20.858Z,99.90
2023-03-18T23:50:51.792Z,99.90
2023-03-18T23:53:22.676Z,99.90
2023-03-18T23:55:53.845Z,99.90
2023-03-18T23:58:25.305Z,99.90
