createdAt,value
2018-04-07T00:01:54.751Z,99954.27
2018-04-07T00:04:24.344Z,99950.98
2018-04-07T00:06:54.165Z,99948.20
2018-04-07T00:09:24.036Z,99947.13
2018-04-07T00:11:53.860Z,99944.25
2018-04-07T00:14:23.764Z,99944.42
2018-04-07T00:16:53.673Z,99947.20
2018-04-07T00:19:23.500Z,99942.42
2018-04-07T00:21:53.476Z,99944.25
2018-04-07T00:24:23.892Z,99944.24
2018-04-07T00:29:28.753Z,99941.08
2018-04-07T00:31:58.598Z,99947.50
2018-04-07T00:34:28.421Z,99945.33
2018-04-07T00:36:58.248Z,99939.63
2018-04-07T00:39:28.105Z,99941.46
2018-04-07T00:41:57.956Z,99940.92
2018-04-07T00:44:27.802Z,99942.34
2018-04-07T00:46:57.674Z,99936.42
2018-04-07T00:49:27.496Z,99939.19
2018-04-07T00:51:57.670Z,99937.64
2018-04-07T00:54:27.280Z,99937.95
2018-04-07T00:56:57.282Z,99938.97
2018-04-07T00:59:27.133Z,99941.33
2018-04-07T01:01:56.964Z,99942.85
2018-04-07T01:04:26.811Z,99932.45
2018-04-07T01:06:56.652Z,99931.11
2018-04-07T01:09:26.588Z,99927.17
2018-04-07T01:11:56.602Z,99939.05
2018-04-07T01:14:26.452Z,99931.49
2018-04-07T01:16:56.093Z,99922.70
2018-04-07T01:19:25.729Z,99927.55
2018-04-07T01:21:55.568Z,99922.26
2018-04-07T01:24:25.661Z,99917.20
2018-04-07T01:26:55.737Z,99920.80
2018-04-07T01:29:25.616Z,99913.23
2018-04-07T01:31:55.476Z,99912.68
2018-04-07T01:34:25.346Z,99909.98
2018-04-07T01:36:55.204Z,99920.09
2018-04-07T01:39:24.824Z,99917.41
2018-04-07T01:41:54.457Z,99913.89
2018-04-07T01:44:24.298Z,99917.59
2018-04-07T01:46:53.917Z,99911.30
2018-04-07T01:49:23.821Z,99905.11
2018-04-07T01:51:53.696Z,99905.62
2018-04-07T01:54:23.536Z,99906.03
2018-04-07T01:56:53.435Z,99900.06
2018-04-07T01:59:23.276Z,99905.42
2018-04-07T02:01:53.145Z,99901.81
2018-04-07T02:04:23.051Z,99906.12
2018-04-07T02:06:52.901Z,99907.88
2018-04-07T02:09:23.195Z,99902.64
2018-04-07T02:11:53.188Z,99904.17
2018-04-07T02:14:23.023Z,99899.64
2018-04-07T02:16:52.860Z,99907.08
2018-04-07T02:19:22.734Z,99903.06
2018-04-07T02:21:52.568Z,99898.62
2018-04-07T02:24:22.454Z,99902.73
2018-04-07T02:26:52.315Z,99903.66
2018-04-07T02:29:21.919Z,99901.59
2018-04-07T02:31:51.756Z,99895.11
2018-04-07T02:34:21.696Z,99896.14
2018-04-07T02:36:51.532Z,99895.75
2018-04-07T02:39:21.381Z,99900.69
2018-04-07T02:41:51.220Z,99907.70
2018-04-07T02:44:21.084Z,99899.75
2018-04-07T02:46:51.383Z,99898.31
2018-04-07T02:49:21.263Z,99899.04
2018-04-07T02:51:54.040Z,99904.49
2018-04-07T02:54:23.897Z,99898.98
2018-04-07T02:56:53.533Z,99890.09
2018-04-07T02:59:23.220Z,99895.05
2018-04-07T03:01:53.799Z,99895.25
2018-04-07T03:04:23.684Z,99882.77
2018-04-07T03:06:53.541Z,99892.54
2018-04-07T03:09:23.382Z,99894.80
2018-04-07T03:11:53.381Z,99888.88
2018-04-07T03:14:23.325Z,99886.92
2018-04-07T03:16:53.210Z,99883.09
2018-04-07T03:19:23.052Z,99879.30
2018-04-07T03:21:52.891Z,99881.98
2018-04-07T03:24:22.799Z,99886.48
2018-04-07T03:26:52.659Z,99878.22
2018-04-07T03:29:25.615Z,99874.69
2018-04-07T03:31:55.653Z,99875.52
2018-04-07T03:34:25.495Z,99875.31
2018-04-07T03:36:55.336Z,99870.58
2018-04-07T03:39:25.277Z,99861.54
2018-04-07T03:41:55.350Z,99861.57
2018-04-07T03:44:25.272Z,99862.56
2018-04-07T03:46:55.408Z,99856.53
2018-04-07T03:49:25.113Z,99855.09
2018-04-07T03:51:54.951Z,99857.41
2018-04-07T03:54:24.920Z,99863.19
2018-04-07T03:56:54.604Z,99860.12
2018-04-07T03:59:24.480Z,99864.45
2018-04-07T04:01:54.340Z,99858.28
2018-04-07T04:04:23.964Z,99859.53
2018-04-07T04:06:53.803Z,99864.66
2018-04-07T04:09:23.683Z,99864.41
2018-04-07T04:11:56.576Z,99862.79
2018-04-07T04:14:26.287Z,99872.56
2018-04-07T04:16:55.900Z,99865.05
2018-04-07T04:19:25.751Z,99866.66
2018-04-07T04:21:55.734Z,99870.17
2018-04-07T04:24:25.569Z,99868.80
2018-04-07T04:26:55.448Z,99876.53
2018-04-07T04:29:25.285Z,99874.66
2018-04-07T04:31:55.232Z,99873.00
2018-04-07T04:34:25.136Z,99870.05
2018-04-07T04:36:54.988Z,99860.18
2018-04-07T04:39:24.742Z,99860.70
2018-04-07T04:41:54.372Z,99861.87
2018-04-07T04:44:24.225Z,99864.80
2018-04-07T04:46:54.057Z,99862.75
2018-04-07T04:49:23.931Z,99856.70
2018-04-07T04:51:53.821Z,99857.05
2018-04-07T04:54:23.664Z,99852.11
2018-04-07T04:56:53.754Z,99854.19
2018-04-07T04:59:23.593Z,99851.77
2018-04-07T05:01:53.428Z,99851.38
2018-04-07T05:04:23.364Z,99855.20
2018-04-07T05:06:53.216Z,99853.07
2018-04-07T05:09:23.063Z,99853.34
2018-04-07T05:11:53.002Z,99849.59
2018-04-07T05:14:22.872Z,99854.78
2018-04-07T05:16:52.721Z,99841.80
2018-04-07T05:19:22.579Z,99843.77
2018-04-07T05:21:52.416Z,99847.83
2018-04-07T05:24:22.268Z,99851.52
2018-04-07T05:26:52.237Z,99850.09
2018-04-07T05:29:22.077Z,99865.34
2018-04-07T05:31:51.996Z,99864.94
2018-04-07T05:34:21.618Z,99866.52
2018-04-07T05:36:51.478Z,99868.58
2018-04-07T05:39:21.329Z,99861.61
2018-04-07T05:41:51.171Z,99868.81
2018-04-07T05:44:20.826Z,99870.49
2018-04-07T05:46:50.680Z,99867.80
2018-04-07T05:49:20.564Z,99870.70
2018-04-07T05:51:50.404Z,99871.45
2018-04-07T05:54:20.292Z,99871.28
2018-04-07T05:56:50.136Z,99868.27
2018-04-07T05:59:19.975Z,99864.56
2018-04-07T06:01:49.848Z,99862.30
2018-04-07T06:04:19.669Z,99855.52
2018-04-07T06:06:49.560Z,99852.25
2018-04-07T06:09:19.405Z,99851.08
2018-04-07T06:11:49.287Z,99848.03
2018-04-07T06:14:18.925Z,99850.80
2018-04-07T06:16:48.996Z,99852.68
2018-04-07T06:19:18.861Z,99855.41
2018-04-07T06:21:48.733Z,99856.68
2018-04-07T06:24:18.590Z,99856.27
2018-04-07T06:26:48.451Z,99853.06
2018-04-07T06:29:18.528Z,99855.53
2018-04-07T06:31:48.451Z,99850.48
2018-04-07T06:34:18.302Z,99855.20
2018-04-07T06:36:48.160Z,99854.61
2018-04-07T06:39:18.091Z,99856.28
2018-04-07T06:41:47.976Z,99857.13
2018-04-07T06:44:17.920Z,99851.05
2018-04-07T06:46:47.819Z,99852.81
2018-04-07T06:49:17.672Z,99852.59
2018-04-07T06:51:50.423Z,99859.12
2018-04-07T06:54:20.287Z,99858.92
2018-04-07T06:56:50.157Z,99851.80
2018-04-07T06:59:20.010Z,99852.54
2018-04-07T07:01:49.860Z,99859.70
2018-04-07T07:04:19.728Z,99853.02
2018-04-07T07:06:49.586Z,99853.44
2018-04-07T07:09:19.661Z,99857.68
2018-04-07T07:11:49.313Z,99856.13
2018-04-07T07:14:19.378Z,99856.53
2018-04-07T07:16:49.017Z,99858.08
2018-04-07T07:19:18.864Z,99854.85
2018-04-07T07:21:48.724Z,99860.02
2018-04-07T07:24:18.475Z,99866.42
2018-04-07T07:26:48.301Z,99861.53
2018-04-07T07:29:18.186Z,99862.76
2018-04-07T07:31:48.035Z,99862.53
2018-04-07T07:34:17.896Z,99860.62
2018-04-07T07:36:47.899Z,99858.01
2018-04-07T07:39:17.757Z,99852.78
2018-04-07T07:41:47.626Z,99853.34
2018-04-07T07:44:17.556Z,99857.38
2018-04-07T07:46:47.423Z,99860.38
2018-04-07T07:49:17.312Z,99846.64
2018-04-07T07:51:47.166Z,99859.69
2018-04-07T07:54:17.047Z,99859.25
2018-04-07T07:56:46.905Z,99859.36
2018-04-07T07:59:16.763Z,99854.48
2018-04-07T08:01:46.690Z,99856.26
2018-04-07T08:04:16.572Z,99868.97
2018-04-07T08:06:46.477Z,99866.98
2018-04-07T08:09:16.371Z,99869.32
2018-04-07T08:11:46.240Z,99862.17
2018-04-07T08:14:16.117Z,99863.94
2018-04-07T08:16:45.973Z,99857.62
2018-04-07T08:19:15.856Z,99854.55
2018-04-07T08:21:45.716Z,99850.41
2018-04-07T08:24:15.607Z,99851.09
2018-04-07T08:26:45.478Z,99853.84
2018-04-07T08:29:15.355Z,99855.70
2018-04-07T08:31:45.001Z,99852.48
2018-04-07T08:34:14.889Z,99853.09
2018-04-07T08:36:44.794Z,99845.43
2018-04-07T08:39:14.691Z,99849.29
2018-04-07T08:41:44.597Z,99844.25
2018-04-07T08:44:14.524Z,99847.86
2018-04-07T08:46:44.396Z,99847.55
2018-04-07T08:49:14.268Z,99846.86
2018-04-07T08:51:44.218Z,99853.30
2018-04-07T08:54:14.117Z,99850.87
2018-04-07T08:56:43.974Z,99842.88
2018-04-07T08:59:13.969Z,99844.55
2018-04-07T09:01:43.545Z,99839.97
2018-04-07T09:04:13.399Z,99841.84
2018-04-07T09:06:43.283Z,99848.50
2018-04-07T09:09:12.855Z,99837.16
2018-04-07T09:11:42.710Z,99841.72
2018-04-07T09:14:12.279Z,99829.19
2018-04-07T09:16:41.841Z,99826.20
2018-04-07T09:19:11.260Z,99842.40
2018-04-07T09:21:40.829Z,99832.32
2018-04-07T09:24:10.635Z,99828.98
2018-04-07T09:26:40.205Z,99830.14
2018-04-07T09:29:09.788Z,99820.49
2018-04-07T09:31:39.425Z,99827.25
2018-04-07T09:34:09.280Z,99819.38
2018-04-07T09:36:38.949Z,99824.36
2018-04-07T09:39:08.508Z,99818.64
2018-04-07T09:41:38.090Z,99813.41
2018-04-07T09:44:07.942Z,99802.20
2018-04-07T09:46:37.415Z,99812.00
2018-04-07T09:49:07.185Z,99810.59
2018-04-07T09:51:36.788Z,99803.20
2018-04-07T09:54:06.597Z,99810.09
2018-04-07T09:56:36.171Z,99810.64
2018-04-07T09:59:05.738Z,99803.73
2018-04-07T10:01:37.195Z,99797.84
2018-04-07T10:04:06.766Z,99794.95
2018-04-07T10:06:36.318Z,99792.70
2018-04-07T10:09:08.477Z,99800.03
2018-04-07T10:11:38.077Z,99795.59
2018-04-07T10:14:07.662Z,99789.69
2018-04-07T10:16:37.239Z,99794.56
2018-04-07T10:19:06.587Z,99788.38
2018-04-07T10:21:36.151Z,99787.14
2018-04-07T10:24:05.708Z,99791.62
2018-04-07T10:26:35.069Z,99788.66
2018-04-07T10:29:04.658Z,99785.44
2018-04-07T10:31:34.289Z,99775.87
2018-04-07T10:34:03.681Z,99788.56
2018-04-07T10:36:33.108Z,99779.37
2018-04-07T10:39:02.688Z,99777.08
2018-04-07T10:41:32.285Z,99782.45
2018-04-07T10:44:01.873Z,99777.92
2018-04-07T10:46:31.445Z,99766.41
2018-04-07T10:49:01.159Z,99776.39
2018-04-07T10:51:30.770Z,99770.99
2018-04-07T10:54:00.333Z,99774.70
2018-04-07T10:56:29.932Z,99781.17
2018-04-07T10:58:59.502Z,99767.75
2018-04-07T11:01:29.080Z,99763.91
2018-04-07T11:03:58.704Z,99766.88
2018-04-07T11:06:28.276Z,99757.95
2018-04-07T11:08:57.852Z,99765.03
2018-04-07T11:11:27.434Z,99760.14
2018-04-07T11:13:57.192Z,99762.11
2018-04-07T11:16:26.760Z,99767.78
2018-04-07T11:18:56.350Z,99767.83
2018-04-07T11:21:25.927Z,99760.67
2018-04-07T11:23:55.494Z,99764.02
2018-04-07T11:26:24.877Z,99760.41
2018-04-07T11:28:54.223Z,99758.05
2018-04-07T11:31:23.794Z,99755.69
2018-04-07T11:33:53.454Z,99755.20
2018-04-07T11:36:22.785Z,99753.89
2018-04-07T11:38:52.341Z,99746.18
2018-04-07T11:41:21.913Z,99752.39
2018-04-07T11:43:51.527Z,99741.59
2018-04-07T11:46:21.100Z,99739.80
2018-04-07T11:48:50.669Z,99741.93
2018-04-07T11:51:20.241Z,99738.70
2018-04-07T11:53:49.791Z,99744.05
2018-04-07T11:56:19.448Z,99746.92
2018-04-07T11:58:50.770Z,99739.59
2018-04-07T12:01:20.350Z,99737.08
2018-04-07T12:03:49.912Z,99745.84
2018-04-07T12:06:19.460Z,99740.34
2018-04-07T12:08:49.173Z,99738.81
2018-04-07T12:11:18.756Z,99737.88
2018-04-07T12:13:48.354Z,99735.43
2018-04-07T12:16:17.718Z,99723.70
2018-04-07T12:18:47.298Z,99726.80
2018-04-07T12:21:16.870Z,99741.57
2018-04-07T12:23:46.429Z,99721.27
2018-04-07T12:26:15.991Z,99721.38
2018-04-07T12:28:45.621Z,99713.33
2018-04-07T12:31:15.175Z,99726.05
2018-04-07T12:33:44.748Z,99725.47
2018-04-07T12:36:14.352Z,99717.72
2018-04-07T12:38:43.912Z,99711.16
2018-04-07T12:41:13.457Z,99717.21
2018-04-07T12:43:43.078Z,99716.75
2018-04-07T12:46:12.684Z,99716.04
2018-04-07T12:48:42.230Z,99717.91
2018-04-07T12:51:11.790Z,99715.44
2018-04-07T12:53:41.153Z,99719.22
2018-04-07T12:56:10.716Z,99720.91
2018-04-07T12:58:40.065Z,99705.93
2018-04-07T13:01:11.618Z,99699.47
2018-04-07T13:03:41.265Z,99700.14
2018-04-07T13:06:10.905Z,99709.25
2018-04-07T13:08:40.494Z,99695.45
2018-04-07T13:11:10.039Z,99695.70
2018-04-07T13:13:39.736Z,99694.34
2018-04-07T13:16:09.333Z,99694.12
2018-04-07T13:18:38.877Z,99695.16
2018-04-07T13:21:08.476Z,99694.92
2018-04-07T13:23:38.038Z,99698.68
2018-04-07T13:26:07.616Z,99691.95
2018-04-07T13:28:37.444Z,99687.84
2018-04-07T13:31:07.154Z,99687.53
2018-04-07T13:33:38.648Z,99696.20
2018-04-07T13:36:06.286Z,99679.63
2018-04-07T13:38:35.927Z,99684.81
2018-04-07T13:41:05.261Z,99681.64
2018-04-07T13:43:34.828Z,99672.83
2018-04-07T13:46:04.185Z,99674.61
2018-04-07T13:48:33.769Z,99688.53
2018-04-07T13:51:03.348Z,99686.39
2018-04-07T13:53:32.912Z,99677.30
2018-04-07T13:56:02.496Z,99670.73
2018-04-07T13:58:32.045Z,99672.27
2018-04-07T14:01:01.409Z,99673.08
2018-04-07T14:03:31.015Z,99663.56
2018-04-07T14:06:00.569Z,99658.09
2018-04-07T14:08:30.156Z,99660.30
2018-04-07T14:10:59.711Z,99663.34
2018-04-07T14:13:29.273Z,99665.54
2018-04-07T14:15:58.872Z,99659.99
2018-04-07T14:18:28.434Z,99662.52
2018-04-07T14:20:57.985Z,99654.97
2018-04-07T14:23:27.568Z,99654.69
2018-04-07T14:25:57.209Z,99655.68
2018-04-07T14:28:26.761Z,99658.08
2018-04-07T14:30:56.344Z,99648.66
2018-04-07T14:33:25.924Z,99654.86
2018-04-07T14:35:55.460Z,99650.77
2018-04-07T14:38:25.026Z,99645.59
2018-04-07T14:40:54.726Z,99645.75
2018-04-07T14:43:24.298Z,99649.96
2018-04-07T14:45:53.893Z,99649.14
2018-04-07T14:48:23.523Z,99652.03
2018-04-07T14:50:53.112Z,99653.22
2018-04-07T14:53:22.674Z,99652.94
2018-04-07T14:55:52.238Z,99658.54
2018-04-07T14:58:21.942Z,99664.56
2018-04-07T15:00:51.587Z,99657.27
2018-04-07T15:03:21.259Z,99656.98
2018-04-07T15:05:51.010Z,99656.66
2018-04-07T15:08:20.567Z,99663.83
2018-04-07T15:10:50.128Z,99657.02
2018-04-07T15:13:19.698Z,99659.27
2018-04-07T15:15:49.271Z,99650.89
2018-04-07T15:18:18.835Z,99650.83
2018-04-07T15:20:48.433Z,99657.02
2018-04-07T15:23:18.056Z,99659.04
2018-04-07T15:25:47.654Z,99655.31
2018-04-07T15:28:17.270Z,99651.22
2018-04-07T15:30:46.878Z,99651.39
2018-04-07T15:33:16.461Z,99658.04
2018-04-07T15:35:46.044Z,99659.89
2018-04-07T15:38:15.654Z,99664.09
2018-04-07T15:40:45.840Z,99667.11
2018-04-07T15:43:15.427Z,99663.47
2018-04-07T15:45:45.112Z,99665.16
2018-04-07T15:48:14.705Z,99663.05
2018-04-07T15:50:44.273Z,99671.05
2018-04-07T15:53:13.874Z,99671.02
2018-04-07T15:55:43.440Z,99667.63
2018-04-07T15:58:13.158Z,99667.09
2018-04-07T16:00:42.725Z,99664.50
2018-04-07T16:03:12.296Z,99664.52
2018-04-07T16:05:44.637Z,99669.50
2018-04-07T16:08:14.021Z,99674.39
2018-04-07T16:10:43.590Z,99669.00
2018-04-07T16:13:13.235Z,99674.28
2018-04-07T16:15:42.804Z,99668.22
2018-04-07T16:18:12.386Z,99669.42
2018-04-07T16:20:41.963Z,99668.66
2018-04-07T16:23:11.524Z,99664.91
2018-04-07T16:25:41.089Z,99658.38
2018-04-07T16:28:10.722Z,99657.43
2018-04-07T16:30:40.065Z,99658.69
2018-04-07T16:33:09.429Z,99658.13
2018-04-07T16:35:39.011Z,99662.83
2018-04-07T16:38:08.365Z,99661.94
2018-04-07T16:40:38.038Z,99666.53
2018-04-07T16:43:07.824Z,99663.94
2018-04-07T16:45:37.410Z,99667.26
2018-04-07T16:48:07.313Z,99656.58
2018-04-07T16:50:36.902Z,99655.50
2018-04-07T16:53:06.512Z,99655.27
2018-04-07T16:55:36.084Z,99656.19
2018-04-07T16:58:05.655Z,99664.78
2018-04-07T17:00:35.415Z,99664.52
2018-04-07T17:03:05.034Z,99653.13
2018-04-07T17:05:34.604Z,99654.95
2018-04-07T17:08:04.475Z,99650.73
2018-04-07T17:10:34.169Z,99650.02
2018-04-07T17:13:03.788Z,99654.16
2018-04-07T17:15:33.368Z,99652.89
2018-04-07T17:18:02.932Z,99664.55
2018-04-07T17:20:32.890Z,99673.16
2018-04-07T17:23:02.762Z,99664.48
2018-04-07T17:25:32.328Z,99664.22
2018-04-07T17:28:02.771Z,99665.98
2018-04-07T17:30:32.343Z,99669.11
2018-04-07T17:33:02.221Z,99673.24
2018-04-07T17:35:31.816Z,99662.76
2018-04-07T17:38:01.837Z,99666.29
2018-04-07T17:40:31.712Z,99666.20
2018-04-07T17:43:01.635Z,99667.22
2018-04-07T17:45:33.292Z,99669.77
2018-04-07T17:48:03.342Z,99665.88
2018-04-07T17:50:33.282Z,99669.14
2018-04-07T17:53:03.236Z,99669.62
2018-04-07T17:55:33.115Z,99677.16
2018-04-07T17:58:03.070Z,99677.86
2018-04-07T18:00:32.945Z,99685.27
2018-04-07T18:03:02.998Z,99688.14
2018-04-07T18:05:32.866Z,99688.78
2018-04-07T18:08:02.759Z,99697.30
2018-04-07T18:10:32.604Z,99692.48
2018-04-07T18:13:02.317Z,99692.73
2018-04-07T18:15:32.174Z,99693.21
2018-04-07T18:18:02.051Z,99688.44
2018-04-07T18:20:31.924Z,99697.55
2018-04-07T18:23:01.792Z,99698.13
2018-04-07T18:25:31.678Z,99700.23
2018-04-07T18:28:01.574Z,99703.73
2018-04-07T18:30:31.451Z,99708.39
2018-04-07T18:33:01.312Z,99707.15
2018-04-07T18:35:31.173Z,99714.38
2018-04-07T18:38:01.053Z,99721.05
2018-04-07T18:40:30.710Z,99717.20
2018-04-07T18:43:00.587Z,99721.20
2018-04-07T18:45:30.470Z,99723.07
2018-04-07T18:48:00.355Z,99724.53
2018-04-07T18:50:30.198Z,99724.36
2018-04-07T18:52:59.852Z,99720.56
2018-04-07T18:55:29.827Z,99718.50
2018-04-07T18:57:59.694Z,99721.14
2018-04-07T19:00:29.247Z,99720.36
2018-04-07T19:02:59.136Z,99723.48
2018-04-07T19:05:28.994Z,99717.45
2018-04-07T19:07:58.671Z,99723.23
2018-04-07T19:10:28.362Z,99723.05
2018-04-07T19:12:58.227Z,99722.07
2018-04-07T19:15:28.122Z,99723.92
2018-04-07T19:17:58.002Z,99723.76
2018-04-07T19:20:27.894Z,99715.25
2018-04-07T19:22:57.785Z,99715.98
2018-04-07T19:25:27.677Z,99716.40
2018-04-07T19:27:57.569Z,99716.48
2018-04-07T19:30:27.199Z,99712.84
2018-04-07T19:32:57.060Z,99711.39
2018-04-07T19:35:26.718Z,99711.23
2018-04-07T19:37:56.375Z,99705.92
2018-04-07T19:40:26.248Z,99707.38
2018-04-07T19:42:55.900Z,99712.39
2018-04-07T19:45:25.789Z,99707.49
2018-04-07T19:47:55.685Z,99717.66
2018-04-07T19:50:25.545Z,99705.77
2018-04-07T19:52:55.426Z,99703.59
2018-04-07T19:55:25.288Z,99705.61
2018-04-07T19:57:55.162Z,99711.63
2018-04-07T20:00:25.223Z,99707.03
2018-04-07T20:02:55.116Z,99704.37
2018-04-07T20:05:25.014Z,99702.52
2018-04-07T20:07:54.862Z,99713.33
2018-04-07T20:10:24.878Z,99714.95
2018-04-07T20:12:54.740Z,99718.52
2018-04-07T20:15:24.604Z,99718.30
2018-04-07T20:17:57.546Z,99714.89
2018-04-07T20:20:30.160Z,99711.09
2018-04-07T20:23:00.959Z,99704.91
2018-04-07T20:25:30.792Z,99699.97
2018-04-07T20:28:00.668Z,99700.07
2018-04-07T20:30:30.520Z,99698.69
2018-04-07T20:33:00.407Z,99698.89
2018-04-07T20:35:30.266Z,99692.47
2018-04-07T20:38:00.125Z,99695.61
2018-04-07T20:40:29.974Z,99694.30
2018-04-07T20:42:59.549Z,99680.83
2018-04-07T20:45:29.109Z,99679.90
2018-04-07T20:47:58.705Z,99678.45
2018-04-07T20:50:28.540Z,99670.40
2018-04-07T20:52:58.412Z,99664.70
2018-04-07T20:55:28.264Z,99668.77
2018-04-07T20:57:58.139Z,99672.53
2018-04-07T21:00:27.754Z,99680.60
2018-04-07T21:02:57.796Z,99681.22
2018-04-07T21:05:27.684Z,99678.62
2018-04-07T21:07:57.647Z,99678.84
2018-04-07T21:10:27.512Z,99682.40
2018-04-07T21:12:57.365Z,99677.66
2018-04-07T21:15:27.224Z,99675.39
2018-04-07T21:17:57.140Z,99680.48
2018-04-07T21:20:27.088Z,99678.33
2018-04-07T21:22:56.939Z,99669.25
2018-04-07T21:25:26.806Z,99667.11
2018-04-07T21:27:56.740Z,99669.07
2018-04-07T21:30:26.727Z,99662.98
2018-04-07T21:32:56.568Z,99669.63
2018-04-07T21:35:26.463Z,99664.17
2018-04-07T21:37:56.101Z,99656.09
2018-04-07T21:40:26.024Z,99653.23
2018-04-07T21:42:55.889Z,99655.70
2018-04-07T21:45:25.744Z,99649.39
2018-04-07T21:47:55.375Z,99650.25
2018-04-07T21:50:25.384Z,99651.26
2018-04-07T21:52:55.310Z,99652.09
2018-04-07T21:55:25.173Z,99645.77
2018-04-07T21:57:55.116Z,99647.75
2018-04-07T22:00:24.789Z,99647.44
2018-04-07T22:02:54.737Z,99650.02
2018-04-07T22:05:24.589Z,99642.96
2018-04-07T22:07:54.417Z,99638.75
2018-04-07T22:10:24.048Z,99628.70
2018-04-07T22:12:54.015Z,99627.80
2018-04-07T22:15:23.839Z,99628.94
2018-04-07T22:17:53.463Z,99625.63
2018-04-07T22:20:23.080Z,99622.84
2018-04-07T22:22:52.932Z,99620.34
2018-04-07T22:25:22.525Z,99624.20
2018-04-07T22:27:52.129Z,99617.81
2018-04-07T22:30:21.773Z,99628.41
2018-04-07T22:32:52.137Z,99625.73
2018-04-07T22:35:21.752Z,99623.80
2018-04-07T22:37:51.353Z,99622.90
2018-04-07T22:40:20.983Z,99619.13
2018-04-07T22:42:50.578Z,99613.44
2018-04-07T22:45:20.406Z,99616.73
2018-04-07T22:47:50.258Z,99607.15
2018-04-07T22:50:20.069Z,99606.94
2018-04-07T22:52:49.893Z,99604.58
2018-04-07T22:55:19.733Z,99610.06
2018-04-07T22:57:49.640Z,99614.94
2018-04-07T23:00:24.360Z,99594.27
2018-04-07T23:02:53.764Z,99607.91
2018-04-07T23:05:23.583Z,99604.37
2018-04-07T23:07:53.252Z,99598.83
2018-04-07T23:10:23.844Z,99606.25
2018-04-07T23:12:53.573Z,99593.97
2018-04-07T23:15:23.402Z,99595.75
2018-04-07T23:17:53.233Z,99595.61
2018-04-07T23:20:23.069Z,99605.53
2018-04-07T23:22:52.927Z,99598.84
2018-04-07T23:25:22.760Z,99597.21
2018-04-07T23:27:52.615Z,99595.45
2018-04-07T23:30:22.452Z,99586.78
2018-04-07T23:32:52.036Z,99583.15
2018-04-07T23:35:21.860Z,99586.42
2018-04-07T23:37:51.774Z,99579.06
2018-04-07T23:40:21.422Z,99578.94
2018-04-07T23:42:51.261Z,99579.74
2018-04-07T23:45:21.095Z,99576.77
2018-04-07T23:47:50.937Z,99577.99
2018-04-07T23:50:20.756Z,99573.21
2018-04-07T23:52:50.584Z,99569.27
2018-04-07T23:55:20.413Z,99554.78
2018-04-07T23:57:50.248Z,99552.83
