createdAt,value
2022-12-01T00:01:35.713Z,100.00
2022-12-01T00:04:03.624Z,100.00
2022-12-01T00:06:31.644Z,100.00
2022-12-01T00:09:20.262Z,100.00
2022-12-01T00:11:48.947Z,100.00
2022-12-01T00:14:16.859Z,100.00
2022-12-01T00:16:46.207Z,100.00
2022-12-01T00:19:14.072Z,100.00
2022-12-01T00:21:41.765Z,100.00
2022-12-01T00:24:11.840Z,100.00
2022-12-01T00:26:39.765Z,100.00
2022-12-01T00:29:09.029Z,100.00
2022-12-01T00:31:37.033Z,100.00
2022-12-01T00:34:11.155Z,100.00
2022-12-01T00:36:39.630Z,100.00
2022-12-01T00:39:08.467Z,100.00
2022-12-01T00:41:36.212Z,100.00
2022-12-01T00:44:04.634Z,100.00
2022-12-01T00:46:32.383Z,100.00
2022-12-01T00:49:00.165Z,100.00
2022-12-01T00:51:29.342Z,100.00
2022-12-01T00:53:57.768Z,100.00
2022-12-01T00:56:25.521Z,100.00
2022-12-01T00:58:53.293Z,100.00
2022-12-01T01:01:21.249Z,100.00
2022-12-01T01:03:49.181Z,100.00
2022-12-01T01:06:17.134Z,100.00
2022-12-01T01:08:47.507Z,100.00
2022-12-01T01:11:15.284Z,100.00
2022-12-01T01:13:43.088Z,100.00
2022-12-01T01:16:16.250Z,100.00
2022-12-01T01:18:44.118Z,100.00
2022-12-01T01:21:15.547Z,100.00
2022-12-01T01:23:43.480Z,100.00
2022-12-01T01:26:17.608Z,100.00
2022-12-01T01:28:46.335Z,100.00
2022-12-01T01:31:17.936Z,100.00
2022-12-01T01:33:46.326Z,100.00
2022-12-01T01:36:15.765Z,100.00
2022-12-01T01:38:44.103Z,100.00
2022-12-01T01:41:14.193Z,100.00
2022-12-01T01:43:46.070Z,100.00
2022-12-01T01:46:17.274Z,100.00
2022-12-01T01:48:50.914Z,100.00
2022-12-01T01:51:24.545Z,100.00
2022-12-01T01:53:58.714Z,100.00
2022-12-01T01:56:29.140Z,100.00
2022-12-01T01:58:59.086Z,100.00
2022-12-01T02:01:26.938Z,100.00
2022-12-01T02:03:56.008Z,100.00
2022-12-01T02:06:24.660Z,100.00
2022-12-01T02:08:52.519Z,100.00
2022-12-01T02:11:55.880Z,100.00
2022-12-01T02:14:56.990Z,100.00
2022-12-01T02:17:41.860Z,100.00
2022-12-01T02:20:46.978Z,100.00
2022-12-01T02:23:51.409Z,100.00
2022-12-01T02:26:42.497Z,100.00
2022-12-01T02:29:53.753Z,100.00
2022-12-01T02:32:34.711Z,100.00
2022-12-01T02:35:16.449Z,100.00
2022-12-01T02:37:55.118Z,100.00
2022-12-01T02:40:30.515Z,100.00
2022-12-01T02:43:08.354Z,100.00
2022-12-01T02:45:46.415Z,100.00
2022-12-01T02:48:26.655Z,100.00
2022-12-01T02:51:01.530Z,100.00
2022-12-01T02:53:29.771Z,100.00
2022-12-01T02:55:59.451Z,100.00
2022-12-01T02:58:27.243Z,100.00
2022-12-01T03:01:18.131Z,100.00
2022-12-01T03:04:08.966Z,100.00
2022-12-01T03:06:52.321Z,100.00
2022-12-01T03:09:37.705Z,100.00
2022-12-01T03:12:19.225Z,100.00
2022-12-01T03:15:03.194Z,100.00
2022-12-01T03:17:38.957Z,100.00
2022-12-01T03:20:16.262Z,100.00
2022-12-01T03:22:51.858Z,100.00
2022-12-01T03:25:24.794Z,100.00
2022-12-01T03:28:20.298Z,100.00
2022-12-01T03:30:48.530Z,100.00
2022-12-01T03:33:29.717Z,100.00
2022-12-01T03:36:08.852Z,100.00
2022-12-01T03:38:40.102Z,100.00
2022-12-01T03:41:14.703Z,100.00
2022-12-01T03:43:52.723Z,100.00
2022-12-01T03:46:36.126Z,100.00
2022-12-01T03:49:05.679Z,100.00
2022-12-01T03:51:49.574Z,100.00
2022-12-01T03:54:26.745Z,100.00
2022-12-01T04:24:26.340Z,100.00
2022-12-01T04:30:33.964Z,100.00
2022-12-01T04:33:01.699Z,100.00
2022-12-01T04:35:29.439Z,100.00
2022-12-01T04:37:57.251Z,100.00
2022-12-01T04:40:26.429Z,100.00
2022-12-01T04:42:54.121Z,100.00
2022-12-01T04:45:22.076Z,100.00
2022-12-01T04:47:52.506Z,100.00
2022-12-01T04:50:20.240Z,100.00
2022-12-01T04:52:48.058Z,100.00
2022-12-01T04:55:15.973Z,100.00
2022-12-01T04:57:45.021Z,100.00
2022-12-01T05:00:14.544Z,100.00
2022-12-01T05:02:43.585Z,100.00
2022-12-01T05:05:12.046Z,100.00
2022-12-01T05:07:40.588Z,100.00
2022-12-01T05:10:09.397Z,100.00
2022-12-01T05:12:37.358Z,100.00
2022-12-01T05:15:08.307Z,100.00
2022-12-01T05:17:37.292Z,100.00
2022-12-01T05:20:26.383Z,100.00
2022-12-01T05:23:05.263Z,100.00
2022-12-01T05:25:34.869Z,100.00
2022-12-01T05:28:02.734Z,100.00
2022-12-01T05:30:31.757Z,100.00
2022-12-01T05:32:59.936Z,100.00
2022-12-01T05:35:27.676Z,100.00
2022-12-01T05:37:55.493Z,100.00
2022-12-01T05:40:23.335Z,100.00
2022-12-01T05:42:51.051Z,100.00
2022-12-01T05:45:19.074Z,100.00
2022-12-01T05:47:48.296Z,100.00
2022-12-01T05:50:16.303Z,100.00
2022-12-01T05:52:44.050Z,100.00
2022-12-01T05:55:11.871Z,100.00
2022-12-01T05:57:39.642Z,100.00
2022-12-01T06:00:09.454Z,100.00
2022-12-01T06:02:41.561Z,100.00
2022-12-01T06:05:11.198Z,100.00
2022-12-01T06:07:40.260Z,100.00
2022-12-01T06:10:10.018Z,100.00
2022-12-01T06:12:38.662Z,100.00
2022-12-01T06:15:08.389Z,100.00
2022-12-01T06:17:40.197Z,100.00
2022-12-01T06:20:12.108Z,100.00
2022-12-01T06:22:39.986Z,100.00
2022-12-01T06:25:09.516Z,100.00
2022-12-01T06:27:37.342Z,100.00
2022-12-01T06:30:07.066Z,100.00
2022-12-01T06:32:34.943Z,100.00
2022-12-01T06:35:03.151Z,100.00
2022-12-01T06:37:32.379Z,100.00
2022-12-01T06:40:00.116Z,100.00
2022-12-01T06:42:37.180Z,100.00
2022-12-01T06:45:18.240Z,100.00
2022-12-01T06:47:48.364Z,100.00
2022-12-01T06:50:16.370Z,100.00
2022-12-01T06:52:45.660Z,100.00
2022-12-01T06:55:14.245Z,100.00
2022-12-01T06:57:43.424Z,100.00
2022-12-01T07:00:13.616Z,100.00
2022-12-01T07:02:42.181Z,100.00
2022-12-01T07:05:13.589Z,100.00
2022-12-01T07:07:41.364Z,100.00
2022-12-01T07:10:14.266Z,100.00
2022-12-01T07:12:42.044Z,100.00
2022-12-01T07:15:11.040Z,100.00
2022-12-01T07:17:38.798Z,100.00
2022-12-01T07:20:10.136Z,100.00
2022-12-01T07:22:39.558Z,100.00
2022-12-01T07:25:08.171Z,100.00
2022-12-01T07:27:37.354Z,100.00
2022-12-01T07:30:07.210Z,100.00
2022-12-01T07:32:35.059Z,100.00
2022-12-01T07:35:02.899Z,100.00
2022-12-01T07:37:30.650Z,100.00
2022-12-01T07:39:58.533Z,100.00
2022-12-01T07:42:26.242Z,100.00
2022-12-01T07:44:55.371Z,100.00
2022-12-01T07:47:23.237Z,100.00
2022-12-01T07:49:51.277Z,100.00
2022-12-01T07:52:19.365Z,100.00
2022-12-01T07:54:47.136Z,100.00
2022-12-01T07:57:14.907Z,100.00
2022-12-01T07:59:42.618Z,100.00
2022-12-01T08:02:12.466Z,100.00
2022-12-01T08:04:40.407Z,100.00
2022-12-01T08:07:08.229Z,100.00
2022-12-01T08:09:36.224Z,100.00
2022-12-01T08:12:04.608Z,100.00
2022-12-01T08:14:32.340Z,100.00
2022-12-01T08:16:59.991Z,100.00
2022-12-01T08:19:29.232Z,100.00
2022-12-01T08:21:57.332Z,100.00
2022-12-01T08:24:25.580Z,100.00
2022-12-01T08:26:53.431Z,100.00
2022-12-01T08:29:21.211Z,100.00
2022-12-01T08:31:48.991Z,100.00
2022-12-01T08:34:16.839Z,100.00
2022-12-01T08:36:46.099Z,100.00
2022-12-01T08:39:14.169Z,100.00
2022-12-01T08:41:42.206Z,100.00
2022-12-01T08:44:10.798Z,100.00
2022-12-01T08:46:38.735Z,100.00
2022-12-01T08:49:07.158Z,100.00
2022-12-01T08:51:39.951Z,100.00
2022-12-01T08:54:18.688Z,100.00
2022-12-01T08:56:46.641Z,100.00
2022-12-01T08:59:14.466Z,100.00
2022-12-01T09:01:54.355Z,100.00
2022-12-01T09:04:25.305Z,100.00
2022-12-01T09:06:55.888Z,100.00
2022-12-01T09:09:28.256Z,100.00
2022-12-01T09:11:56.893Z,100.00
2022-12-01T09:14:24.695Z,100.00
2022-12-01T09:16:52.732Z,100.00
2022-12-01T09:19:24.776Z,100.00
2022-12-01T09:21:53.259Z,100.00
2022-12-01T09:24:21.279Z,100.00
2022-12-01T09:26:50.696Z,100.00
2022-12-01T09:29:18.534Z,100.00
2022-12-01T09:31:46.480Z,100.00
2022-12-01T09:34:17.974Z,100.00
2022-12-01T09:40:32.544Z,100.00
2022-12-01T09:43:36.541Z,100.00
2022-12-01T09:46:11.896Z,100.00
2022-12-01T09:48:44.221Z,100.00
2022-12-01T09:51:15.356Z,100.00
2022-12-01T09:53:45.044Z,100.00
2022-12-01T09:56:21.200Z,100.00
2022-12-01T09:58:55.384Z,100.00
2022-12-01T10:01:34.733Z,100.00
2022-12-01T10:04:11.832Z,100.00
2022-12-01T10:06:47.396Z,100.00
2022-12-01T10:09:26.522Z,100.00
2022-12-01T10:12:04.291Z,100.00
2022-12-01T10:14:36.162Z,100.00
2022-12-01T10:17:21.662Z,100.00
2022-12-01T10:20:01.158Z,100.00
2022-12-01T10:22:53.280Z,100.00
2022-12-01T10:25:24.186Z,100.00
2022-12-01T10:28:13.628Z,100.00
2022-12-01T10:30:50.515Z,100.00
2022-12-01T10:33:25.823Z,100.00
2022-12-01T10:35:54.175Z,100.00
2022-12-01T10:38:27.463Z,100.00
2022-12-01T10:41:00.823Z,100.00
2022-12-01T10:43:37.176Z,100.00
2022-12-01T10:46:19.578Z,100.00
2022-12-01T10:48:55.747Z,100.00
2022-12-01T10:51:27.536Z,100.00
2022-12-01T10:54:06.373Z,100.00
2022-12-01T10:56:34.878Z,100.00
2022-12-01T10:59:22.176Z,100.00
2022-12-01T11:01:50.491Z,100.00
2022-12-01T11:04:44.841Z,100.00
2022-12-01T11:07:26.106Z,100.00
2022-12-01T11:10:18.955Z,100.00
2022-12-01T11:12:59.092Z,100.00
2022-12-01T11:15:49.901Z,100.00
2022-12-01T11:18:33.751Z,100.00
2022-12-01T11:21:25.951Z,100.00
2022-12-01T11:23:57.599Z,100.00
2022-12-01T11:26:34.610Z,100.00
2022-12-01T11:29:27.772Z,100.00
2022-12-01T11:32:12.967Z,100.00
2022-12-01T11:34:53.224Z,100.00
2022-12-01T11:37:32.860Z,100.00
2022-12-01T11:40:16.807Z,100.00
2022-12-01T11:42:50.221Z,100.00
2022-12-01T11:45:29.610Z,100.00
2022-12-01T11:48:07.153Z,100.00
2022-12-01T11:50:37.780Z,100.00
2022-12-01T11:53:28.113Z,100.00
2022-12-01T11:56:20.735Z,100.00
2022-12-01T11:58:51.472Z,100.00
2022-12-01T12:01:40.395Z,100.00
2022-12-01T12:04:28.131Z,100.00
2022-12-01T12:07:11.072Z,100.00
2022-12-01T12:10:07.689Z,100.00
2022-12-01T12:12:52.359Z,100.00
2022-12-01T12:15:38.519Z,100.00
2022-12-01T12:18:35.625Z,100.00
2022-12-01T12:21:17.781Z,100.00
2022-12-01T12:24:23.751Z,100.00
2022-12-01T12:27:09.130Z,100.00
2022-12-01T12:29:58.409Z,100.00
2022-12-01T12:32:47.512Z,100.00
2022-12-01T12:35:35.650Z,100.00
2022-12-01T12:38:28.151Z,100.00
2022-12-01T12:41:08.266Z,100.00
2022-12-01T12:43:50.525Z,100.00
2022-12-01T12:46:35.131Z,100.00
2022-12-01T12:49:30.242Z,100.00
2022-12-01T12:52:08.316Z,100.00
2022-12-01T12:54:47.713Z,100.00
2022-12-01T12:57:28.925Z,100.00
2022-12-01T13:00:04.938Z,100.00
2022-12-01T13:02:46.559Z,100.00
2022-12-01T13:05:28.084Z,100.00
2022-12-01T13:08:04.435Z,100.00
2022-12-01T13:10:40.750Z,100.00
2022-12-01T13:13:24.668Z,100.00
2022-12-01T13:15:58.046Z,100.00
2022-12-01T13:18:35.180Z,100.00
2022-12-01T13:21:04.771Z,100.00
2022-12-01T13:23:35.870Z,100.00
2022-12-01T13:26:09.721Z,100.00
2022-12-01T13:28:44.224Z,100.00
2022-12-01T13:31:16.634Z,100.00
2022-12-01T13:33:57.969Z,100.00
2022-12-01T13:36:46.343Z,100.00
2022-12-01T13:39:20.434Z,100.00
2022-12-01T13:42:00.956Z,100.00
2022-12-01T13:44:38.180Z,100.00
2022-12-01T13:47:38.729Z,100.00
2022-12-01T13:50:56.489Z,99.70
2022-12-01T13:53:35.460Z,100.00
2022-12-01T13:56:27.514Z,99.02
2022-12-01T13:58:55.772Z,100.00
2022-12-01T14:01:47.496Z,100.00
2022-12-01T14:04:27.876Z,100.00
2022-12-01T14:07:29.498Z,100.00
2022-12-01T14:10:20.545Z,100.00
2022-12-01T14:12:50.180Z,100.00
2022-12-01T14:15:31.233Z,100.00
2022-12-01T14:18:07.780Z,100.00
2022-12-01T14:20:45.910Z,100.00
2022-12-01T14:23:24.187Z,100.00
2022-12-01T14:26:09.761Z,100.00
2022-12-01T14:29:28.148Z,100.00
2022-12-01T14:32:21.862Z,100.00
2022-12-01T14:35:01.229Z,100.00
2022-12-01T14:37:42.612Z,100.00
2022-12-01T14:40:24.757Z,100.00
2022-12-01T14:43:15.308Z,100.00
2022-12-01T14:45:56.727Z,100.00
2022-12-01T14:48:37.279Z,100.00
2022-12-01T14:51:19.188Z,100.00
2022-12-01T14:53:52.104Z,100.00
2022-12-01T14:56:23.332Z,100.00
2022-12-01T14:58:54.905Z,100.00
2022-12-01T15:01:25.754Z,100.00
2022-12-01T15:03:59.257Z,100.00
2022-12-01T15:06:30.778Z,100.00
2022-12-01T15:12:10.683Z,100.00
2022-12-01T15:14:49.391Z,100.00
2022-12-01T15:17:30.227Z,100.00
2022-12-01T15:19:59.164Z,100.00
2022-12-01T15:22:31.315Z,100.00
2022-12-01T15:25:14.867Z,100.00
2022-12-01T15:27:43.712Z,100.00
2022-12-01T15:30:15.216Z,100.00
2022-12-01T15:32:45.796Z,100.00
2022-12-01T15:35:20.832Z,100.00
2022-12-01T15:37:51.530Z,100.00
2022-12-01T15:43:18.832Z,100.00
2022-12-01T15:45:53.776Z,100.00
2022-12-01T15:48:29.286Z,100.00
2022-12-01T15:51:08.718Z,100.00
2022-12-01T15:53:42.510Z,99.19
2022-12-01T15:56:13.825Z,99.20
2022-12-01T15:58:46.203Z,100.00
2022-12-01T16:01:18.127Z,99.92
2022-12-01T16:03:58.833Z,100.00
2022-12-01T16:06:30.915Z,100.00
2022-12-01T16:09:02.285Z,100.00
2022-12-01T16:11:32.513Z,100.00
2022-12-01T16:14:04.614Z,99.84
2022-12-01T16:16:40.154Z,99.67
2022-12-01T16:19:29.313Z,100.00
2022-12-01T16:22:04.905Z,99.68
2022-12-01T16:24:36.702Z,100.00
2022-12-01T16:27:18.420Z,98.78
2022-12-01T16:29:51.433Z,98.15
2022-12-01T16:32:23.420Z,98.01
2022-12-01T16:34:53.235Z,97.92
2022-12-01T16:37:22.068Z,97.96
2022-12-01T16:39:50.540Z,98.57
2022-12-01T16:42:21.465Z,98.63
2022-12-01T16:44:52.083Z,99.66
2022-12-01T16:47:23.316Z,100.00
2022-12-01T16:49:52.367Z,100.00
2022-12-01T16:55:25.950Z,100.00
2022-12-01T16:57:55.540Z,100.00
2022-12-01T17:00:24.023Z,100.00
2022-12-01T17:02:52.732Z,100.00
2022-12-01T17:05:21.535Z,100.00
2022-12-01T17:07:49.534Z,100.00
2022-12-01T17:10:17.798Z,100.00
2022-12-01T17:12:45.588Z,100.00
2022-12-01T17:15:14.931Z,100.00
2022-12-01T17:17:43.006Z,100.00
2022-12-01T17:20:11.590Z,100.00
2022-12-01T17:22:39.492Z,100.00
2022-12-01T17:25:09.694Z,100.00
2022-12-01T17:27:38.655Z,100.00
2022-12-01T17:30:08.367Z,100.00
2022-12-01T17:32:37.480Z,100.00
2022-12-01T17:35:06.610Z,100.00
2022-12-01T17:37:36.721Z,99.59
2022-12-01T17:40:06.771Z,98.88
2022-12-01T17:42:34.861Z,97.08
2022-12-01T17:45:02.718Z,96.43
2022-12-01T17:47:30.539Z,96.63
2022-12-01T17:49:59.817Z,95.55
2022-12-01T17:52:29.265Z,94.73
2022-12-01T17:54:57.976Z,94.15
2022-12-01T17:57:25.799Z,93.31
2022-12-01T17:59:53.627Z,93.66
2022-12-01T18:02:21.549Z,94.57
2022-12-01T18:04:49.858Z,94.59
2022-12-01T18:07:19.669Z,94.85
2022-12-01T18:09:47.438Z,94.29
2022-12-01T18:12:15.435Z,94.74
2022-12-01T18:14:44.272Z,93.61
2022-12-01T18:17:11.993Z,95.28
2022-12-01T18:19:40.386Z,96.46
2022-12-01T18:22:08.809Z,95.53
2022-12-01T18:24:38.140Z,94.97
2022-12-01T18:27:05.869Z,95.49
2022-12-01T18:29:33.962Z,94.64
2022-12-01T18:32:01.883Z,96.42
2022-12-01T18:34:30.147Z,95.21
2022-12-01T18:36:58.438Z,95.30
2022-12-01T18:39:26.173Z,95.05
2022-12-01T18:41:55.287Z,96.58
2022-12-01T18:44:23.326Z,96.90
2022-12-01T18:46:51.235Z,95.49
2022-12-01T18:49:19.620Z,96.61
2022-12-01T18:51:47.438Z,95.99
2022-12-01T18:54:16.368Z,96.02
2022-12-01T18:56:44.245Z,97.23
2022-12-01T18:59:16.815Z,96.06
2022-12-01T19:01:47.516Z,96.59
2022-12-01T19:04:16.631Z,95.64
2022-12-01T19:06:46.194Z,96.52
2022-12-01T19:09:16.125Z,96.92
2022-12-01T19:11:44.782Z,96.62
2022-12-01T19:14:17.726Z,96.14
2022-12-01T19:16:47.033Z,96.89
2022-12-01T19:19:14.884Z,96.89
2022-12-01T19:21:44.998Z,97.77
2022-12-01T19:24:13.179Z,100.00
2022-12-01T19:26:41.055Z,97.74
2022-12-01T19:29:08.870Z,97.98
2022-12-01T19:31:38.122Z,98.75
2022-12-01T19:34:06.423Z,98.88
2022-12-01T19:36:34.284Z,99.32
2022-12-01T19:39:04.308Z,100.00
2022-12-01T19:41:35.359Z,99.22
2022-12-01T19:44:05.384Z,98.23
2022-12-01T19:46:33.525Z,97.53
2022-12-01T19:49:03.618Z,97.31
2022-12-01T19:51:35.149Z,98.07
2022-12-01T19:54:04.587Z,97.05
2022-12-01T19:56:32.721Z,97.34
2022-12-01T19:59:00.523Z,97.57
2022-12-01T20:01:28.528Z,97.20
2022-12-01T20:03:56.464Z,97.00
2022-12-01T20:06:28.691Z,96.30
2022-12-01T20:09:00.275Z,98.45
2022-12-01T20:11:35.486Z,97.24
2022-12-01T20:14:07.585Z,96.71
2022-12-01T20:16:35.494Z,95.54
2022-12-01T20:19:05.576Z,95.44
2022-12-01T20:21:42.033Z,95.37
2022-12-01T20:24:13.341Z,96.14
2022-12-01T20:26:44.762Z,95.27
2022-12-01T20:29:16.745Z,95.59
2022-12-01T20:31:46.343Z,96.00
2022-12-01T20:34:18.674Z,96.24
2022-12-01T20:36:48.512Z,95.00
2022-12-01T20:39:16.813Z,95.57
2022-12-01T20:41:45.762Z,96.26
2022-12-01T20:44:16.254Z,96.35
2022-12-01T20:46:47.905Z,96.10
2022-12-01T20:49:17.963Z,95.95
2022-12-01T20:51:47.669Z,95.05
2022-12-01T20:54:32.740Z,93.42
2022-12-01T20:57:00.544Z,92.90
2022-12-01T20:59:29.286Z,92.49
2022-12-01T21:01:57.262Z,93.43
2022-12-01T21:04:25.240Z,93.47
2022-12-01T21:06:56.587Z,93.62
2022-12-01T21:09:25.268Z,93.20
2022-12-01T21:12:11.948Z,93.26
2022-12-01T21:14:44.526Z,94.41
2022-12-01T21:17:29.554Z,95.31
2022-12-01T21:20:09.723Z,94.52
2022-12-01T21:22:38.934Z,94.64
2022-12-01T21:25:15.666Z,94.73
2022-12-01T21:27:43.477Z,95.33
2022-12-01T21:30:17.879Z,94.45
2022-12-01T21:32:48.259Z,94.38
2022-12-01T21:35:19.911Z,94.51
2022-12-01T21:37:54.260Z,93.26
2022-12-01T21:40:25.640Z,94.16
2022-12-01T21:42:53.479Z,93.91
2022-12-01T21:45:27.000Z,94.29
2022-12-01T21:48:06.126Z,94.56
2022-12-01T21:50:33.886Z,95.28
2022-12-01T21:53:12.939Z,96.41
2022-12-01T21:55:43.582Z,94.96
2022-12-01T21:58:27.298Z,94.41
2022-12-01T22:00:57.662Z,94.23
2022-12-01T22:03:31.242Z,94.94
2022-12-01T22:06:28.699Z,95.53
2022-12-01T22:08:59.688Z,94.86
2022-12-01T22:11:29.670Z,94.79
2022-12-01T22:14:10.892Z,93.77
2022-12-01T22:16:43.259Z,92.95
2022-12-01T22:19:29.743Z,93.41
2022-12-01T22:22:20.964Z,94.09
2022-12-01T22:24:52.489Z,93.54
2022-12-01T22:27:31.489Z,94.42
2022-12-01T22:30:10.698Z,93.11
2022-12-01T22:32:52.149Z,93.22
2022-12-01T22:35:34.288Z,93.40
2022-12-01T22:38:30.916Z,93.66
2022-12-01T22:41:05.270Z,94.50
2022-12-01T22:43:44.028Z,93.47
2022-12-01T22:46:31.658Z,95.54
2022-12-01T22:49:08.304Z,97.17
2022-12-01T22:51:42.342Z,95.68
2022-12-01T22:54:31.442Z,95.72
2022-12-01T22:57:25.232Z,96.29
2022-12-01T22:59:55.130Z,95.92
2022-12-01T23:02:29.258Z,96.27
2022-12-01T23:05:00.783Z,97.42
2022-12-01T23:07:33.126Z,96.98
2022-12-01T23:10:16.654Z,97.04
2022-12-01T23:12:48.476Z,98.55
2022-12-01T23:15:27.105Z,99.08
2022-12-01T23:17:55.257Z,98.29
2022-12-01T23:20:31.886Z,97.83
2022-12-01T23:23:03.064Z,98.69
2022-12-01T23:25:33.864Z,97.97
2022-12-01T23:28:06.773Z,98.18
2022-12-01T23:30:37.219Z,97.81
2022-12-01T23:33:21.151Z,98.23
2022-12-01T23:35:55.973Z,99.22
2022-12-01T23:38:29.178Z,100.00
2022-12-01T23:41:04.218Z,100.00
2022-12-01T23:43:39.944Z,99.69
2022-12-01T23:46:12.465Z,100.00
2022-12-01T23:48:44.658Z,100.00
2022-12-01T23:51:19.973Z,100.00
2022-12-01T23:53:48.826Z,100.00
2022-12-01T23:56:21.139Z,100.00
2022-12-01T23:58:51.469Z,99.64
