createdAt,value
2022-09-23T00:00:27.067Z,0.00
2022-09-23T00:01:27.066Z,0.00
2022-09-23T00:02:27.086Z,0.00
2022-09-23T00:03:27.025Z,0.00
2022-09-23T00:04:27.018Z,0.00
2022-09-23T00:05:27.293Z,0.00
2022-09-23T00:06:26.976Z,0.00
2022-09-23T00:07:26.953Z,0.00
2022-09-23T00:08:26.953Z,0.00
2022-09-23T00:09:26.932Z,0.00
2022-09-23T00:10:26.938Z,0.00
2022-09-23T00:11:27.188Z,0.00
2022-09-23T00:12:26.916Z,0.00
2022-09-23T00:13:26.884Z,0.00
2022-09-23T00:14:26.883Z,0.00
2022-09-23T00:15:27.157Z,0.00
2022-09-23T00:16:26.889Z,0.00
2022-09-23T00:17:26.837Z,0.00
2022-09-23T00:18:27.054Z,0.00
2022-09-23T00:19:26.816Z,0.00
2022-09-23T00:20:26.806Z,0.00
2022-09-23T00:21:26.794Z,0.00
2022-09-23T00:22:26.787Z,0.00
2022-09-23T00:23:27.028Z,0.00
2022-09-23T00:24:26.777Z,0.00
2022-09-23T00:25:26.747Z,0.00
2022-09-23T00:26:26.752Z,0.00
2022-09-23T00:27:26.729Z,0.00
2022-09-23T00:28:27.041Z,0.00
2022-09-23T00:29:27.018Z,0.00
2022-09-23T00:30:26.743Z,0.00
2022-09-23T00:31:26.681Z,0.00
2022-09-23T00:32:26.691Z,0.00
2022-09-23T00:33:26.649Z,0.00
2022-09-23T00:34:26.842Z,0.00
2022-09-23T00:35:26.891Z,0.00
2022-09-23T00:36:26.623Z,0.00
2022-09-23T00:37:26.610Z,0.00
2022-09-23T00:38:26.614Z,0.00
2022-09-23T00:39:26.593Z,0.00
2022-09-23T00:40:26.931Z,0.00
2022-09-23T00:41:26.564Z,0.00
2022-09-23T00:42:26.560Z,0.00
2022-09-23T00:43:26.534Z,0.00
2022-09-23T00:44:26.545Z,0.00
2022-09-23T00:45:26.757Z,0.00
2022-09-23T00:46:26.579Z,0.00
2022-09-23T00:47:26.506Z,0.00
2022-09-23T00:48:26.495Z,0.00
2022-09-23T00:49:26.483Z,0.00
2022-09-23T00:50:26.766Z,0.00
2022-09-23T00:51:26.456Z,0.00
2022-09-23T00:52:26.432Z,0.00
2022-09-23T00:53:26.415Z,0.00
2022-09-23T00:54:26.428Z,0.00
2022-09-23T00:55:26.716Z,0.00
2022-09-23T00:56:26.385Z,0.00
2022-09-23T00:57:26.389Z,0.00
2022-09-23T00:58:26.365Z,0.00
2022-09-23T00:59:26.368Z,0.00
2022-09-23T01:00:26.366Z,0.00
2022-09-23T01:01:26.358Z,0.00
2022-09-23T01:02:26.371Z,0.00
2022-09-23T01:03:26.304Z,0.00
2022-09-23T01:04:26.295Z,0.00
2022-09-23T01:05:26.310Z,0.00
2022-09-23T01:06:26.282Z,0.00
2022-09-23T01:07:26.270Z,0.00
2022-09-23T01:08:26.268Z,0.00
2022-09-23T01:09:26.290Z,0.00
2022-09-23T01:10:26.237Z,0.00
2022-09-23T01:11:26.229Z,0.00
2022-09-23T01:12:26.198Z,0.00
2022-09-23T01:13:26.202Z,0.00
2022-09-23T01:14:26.214Z,0.00
2022-09-23T01:15:26.186Z,0.00
2022-09-23T01:16:26.223Z,0.00
2022-09-23T01:17:26.139Z,0.00
2022-09-23T01:18:26.130Z,0.00
2022-09-23T01:19:26.119Z,0.00
2022-09-23T01:20:26.110Z,0.00
2022-09-23T01:21:26.402Z,0.00
2022-09-23T01:22:26.105Z,0.00
2022-09-23T01:23:26.084Z,0.00
2022-09-23T01:24:26.073Z,0.00
2022-09-23T01:25:26.062Z,0.00
2022-09-23T01:26:26.315Z,0.00
2022-09-23T01:27:26.034Z,0.00
2022-09-23T01:28:26.020Z,0.00
2022-09-23T01:29:26.019Z,0.00
2022-09-23T01:30:26.021Z,0.00
2022-09-23T01:31:25.971Z,0.00
2022-09-23T01:32:26.293Z,0.00
2022-09-23T01:33:25.962Z,0.00
2022-09-23T01:34:25.956Z,0.00
2022-09-23T01:35:25.935Z,0.00
2022-09-23T01:36:25.933Z,0.00
2022-09-23T01:37:26.165Z,0.00
2022-09-23T01:38:25.917Z,0.00
2022-09-23T01:39:25.913Z,0.00
2022-09-23T01:40:25.942Z,0.00
2022-09-23T01:41:25.869Z,0.00
2022-09-23T01:42:25.867Z,0.00
2022-09-23T01:43:25.856Z,0.00
2022-09-23T01:44:25.839Z,0.00
2022-09-23T01:45:25.814Z,0.00
2022-09-23T01:46:25.805Z,0.00
2022-09-23T01:47:25.807Z,0.00
2022-09-23T01:48:25.822Z,0.00
2022-09-23T01:49:25.798Z,0.00
2022-09-23T01:50:25.797Z,0.00
2022-09-23T01:51:25.792Z,0.00
2022-09-23T01:52:25.751Z,0.00
2022-09-23T01:53:25.721Z,0.00
2022-09-23T01:54:25.992Z,0.00
2022-09-23T01:55:26.011Z,0.00
2022-09-23T01:56:25.715Z,0.00
2022-09-23T01:57:25.679Z,0.00
2022-09-23T01:58:25.679Z,0.00
2022-09-23T01:59:25.862Z,0.00
2022-09-23T02:00:25.638Z,0.00
2022-09-23T02:01:25.739Z,0.00
2022-09-23T02:02:25.957Z,0.00
2022-09-23T02:03:25.599Z,0.00
2022-09-23T02:04:25.839Z,0.00
2022-09-23T02:05:25.913Z,0.00
2022-09-23T02:06:25.571Z,0.00
2022-09-23T02:07:25.560Z,0.00
2022-09-23T02:08:25.549Z,0.00
2022-09-23T02:09:25.831Z,0.00
2022-09-23T02:10:25.533Z,0.00
2022-09-23T02:11:25.780Z,0.00
2022-09-23T02:12:25.524Z,0.00
2022-09-23T02:13:25.502Z,0.00
2022-09-23T02:14:25.723Z,0.00
2022-09-23T02:15:25.476Z,0.00
2022-09-23T02:16:25.536Z,0.00
2022-09-23T02:17:25.486Z,0.00
2022-09-23T02:18:25.436Z,0.00
2022-09-23T02:19:25.684Z,0.00
2022-09-23T02:20:25.403Z,0.00
2022-09-23T02:21:25.392Z,0.00
2022-09-23T02:22:25.396Z,0.00
2022-09-23T02:23:25.508Z,0.00
2022-09-23T02:24:25.671Z,0.00
2022-09-23T02:25:25.354Z,0.00
2022-09-23T02:26:25.348Z,0.00
2022-09-23T02:27:25.338Z,0.00
2022-09-23T02:28:25.329Z,0.00
2022-09-23T02:29:25.548Z,0.00
2022-09-23T02:30:25.309Z,0.00
2022-09-23T02:31:25.307Z,0.00
2022-09-23T02:32:25.279Z,0.00
2022-09-23T02:33:25.255Z,0.00
2022-09-23T02:34:25.244Z,0.00
2022-09-23T02:35:25.543Z,0.00
2022-09-23T02:36:25.217Z,0.00
2022-09-23T02:37:25.508Z,0.00
2022-09-23T02:38:25.209Z,0.00
2022-09-23T02:39:25.202Z,0.00
2022-09-23T02:40:25.232Z,0.00
2022-09-23T02:41:25.165Z,0.00
2022-09-23T02:42:25.398Z,0.00
2022-09-23T02:43:25.138Z,0.00
2022-09-23T02:44:25.119Z,0.00
2022-09-23T02:45:25.130Z,0.00
2022-09-23T02:46:25.137Z,0.00
2022-09-23T02:47:25.123Z,0.00
2022-09-23T02:48:25.091Z,0.00
2022-09-23T02:49:25.069Z,0.00
2022-09-23T02:50:25.050Z,0.00
2022-09-23T02:51:25.060Z,0.00
2022-09-23T02:52:25.049Z,0.00
2022-09-23T02:53:25.031Z,0.00
2022-09-23T02:54:25.002Z,0.00
2022-09-23T02:55:25.013Z,0.00
2022-09-23T02:56:24.981Z,0.00
2022-09-23T02:57:25.304Z,0.00
2022-09-23T02:58:24.962Z,0.00
2022-09-23T02:59:24.952Z,0.00
2022-09-23T03:00:24.931Z,0.00
2022-09-23T03:01:25.048Z,0.00
2022-09-23T03:02:25.177Z,0.00
2022-09-23T03:03:24.916Z,0.00
2022-09-23T03:04:24.904Z,0.00
2022-09-23T03:05:24.904Z,0.00
2022-09-23T03:06:24.862Z,0.00
2022-09-23T03:07:25.142Z,0.00
2022-09-23T03:08:24.856Z,0.00
2022-09-23T03:09:24.834Z,0.00
2022-09-23T03:10:24.840Z,0.00
2022-09-23T03:11:24.805Z,0.00
2022-09-23T03:12:25.025Z,0.00
2022-09-23T03:13:29.174Z,0.00
2022-09-23T03:14:24.765Z,0.00
2022-09-23T03:15:24.778Z,0.00
2022-09-23T03:16:24.806Z,0.00
2022-09-23T03:17:25.056Z,0.00
2022-09-23T03:18:24.724Z,0.00
2022-09-23T03:19:24.728Z,0.00
2022-09-23T03:20:24.697Z,0.00
2022-09-23T03:21:24.701Z,0.00
2022-09-23T03:22:24.999Z,0.00
2022-09-23T03:23:24.978Z,0.00
2022-09-23T03:24:24.658Z,0.00
2022-09-23T03:25:24.645Z,0.00
2022-09-23T03:26:24.640Z,0.00
2022-09-23T03:27:24.633Z,0.00
2022-09-23T03:28:24.798Z,0.00
2022-09-23T03:29:24.597Z,0.00
2022-09-23T03:30:24.579Z,0.00
2022-09-23T03:31:24.624Z,0.00
2022-09-23T03:32:24.559Z,0.00
2022-09-23T03:33:28.396Z,0.00
2022-09-23T03:34:24.553Z,0.00
2022-09-23T03:35:24.541Z,0.00
2022-09-23T03:36:24.510Z,0.00
2022-09-23T03:37:24.523Z,0.00
2022-09-23T03:38:24.753Z,0.00
2022-09-23T03:39:24.479Z,0.00
2022-09-23T03:40:24.512Z,0.00
2022-09-23T03:41:24.473Z,0.00
2022-09-23T03:42:24.704Z,0.00
2022-09-23T03:43:24.431Z,0.00
2022-09-23T03:44:24.433Z,0.00
2022-09-23T03:45:24.493Z,0.00
2022-09-23T03:46:24.412Z,0.00
2022-09-23T03:47:24.712Z,0.00
2022-09-23T03:48:24.416Z,0.00
2022-09-23T03:49:24.385Z,0.00
2022-09-23T03:50:24.592Z,0.00
2022-09-23T03:51:24.365Z,0.00
2022-09-23T03:52:24.346Z,0.00
2022-09-23T03:53:24.327Z,0.00
2022-09-23T03:54:31.341Z,0.00
2022-09-23T03:55:24.634Z,0.00
2022-09-23T03:56:24.282Z,0.00
2022-09-23T03:57:24.274Z,0.00
2022-09-23T03:58:24.276Z,0.00
2022-09-23T03:59:24.262Z,0.00
2022-09-23T04:00:24.252Z,0.00
2022-09-23T04:01:24.564Z,0.00
2022-09-23T04:02:24.268Z,0.00
2022-09-23T04:03:24.217Z,0.00
2022-09-23T04:04:24.202Z,0.00
2022-09-23T04:05:24.198Z,0.00
2022-09-23T04:06:24.501Z,0.00
2022-09-23T04:07:24.167Z,0.00
2022-09-23T04:08:24.159Z,0.00
2022-09-23T04:09:24.126Z,0.00
2022-09-23T04:10:24.117Z,0.00
2022-09-23T04:11:24.407Z,0.00
2022-09-23T04:12:24.112Z,0.00
2022-09-23T04:13:24.087Z,0.00
2022-09-23T04:14:24.343Z,0.00
2022-09-23T04:15:24.080Z,0.00
2022-09-23T04:16:24.089Z,0.00
2022-09-23T04:17:24.310Z,0.00
2022-09-23T04:18:24.040Z,0.00
2022-09-23T04:19:24.030Z,0.00
2022-09-23T04:20:23.998Z,0.00
2022-09-23T04:21:23.990Z,0.00
2022-09-23T04:22:24.320Z,0.00
2022-09-23T04:23:23.982Z,0.00
2022-09-23T04:24:23.985Z,0.00
2022-09-23T04:25:24.168Z,0.00
2022-09-23T04:26:23.953Z,0.00
2022-09-23T04:27:23.924Z,0.00
2022-09-23T04:28:24.211Z,0.00
2022-09-23T04:29:23.901Z,0.00
2022-09-23T04:30:23.890Z,0.00
2022-09-23T04:31:24.243Z,0.00
2022-09-23T04:32:23.861Z,0.00
2022-09-23T04:33:23.859Z,0.00
2022-09-23T04:34:24.157Z,0.00
2022-09-23T04:35:23.845Z,0.00
2022-09-23T04:36:23.812Z,0.00
2022-09-23T04:37:23.805Z,0.00
2022-09-23T04:38:23.792Z,0.00
2022-09-23T04:39:24.081Z,0.00
2022-09-23T04:40:23.857Z,0.00
2022-09-23T04:41:23.761Z,0.00
2022-09-23T04:42:23.756Z,0.00
2022-09-23T04:43:23.756Z,0.00
2022-09-23T04:44:24.051Z,0.00
2022-09-23T04:45:23.715Z,0.00
2022-09-23T04:46:24.059Z,0.00
2022-09-23T04:47:23.684Z,0.00
2022-09-23T04:48:23.996Z,0.00
2022-09-23T04:49:23.680Z,0.00
2022-09-23T04:50:23.655Z,0.00
2022-09-23T04:51:23.659Z,0.00
2022-09-23T04:52:23.649Z,0.00
2022-09-23T04:53:23.886Z,0.00
2022-09-23T04:54:23.629Z,0.00
2022-09-23T04:55:23.915Z,0.00
2022-09-23T04:56:23.585Z,0.00
2022-09-23T04:57:23.592Z,0.00
2022-09-23T04:58:23.570Z,0.00
2022-09-23T04:59:23.548Z,0.00
2022-09-23T05:00:23.852Z,0.00
2022-09-23T05:01:23.619Z,0.00
2022-09-23T05:02:23.642Z,0.00
2022-09-23T05:03:23.506Z,0.00
2022-09-23T05:04:23.513Z,0.00
2022-09-23T05:05:23.789Z,0.00
2022-09-23T05:06:23.481Z,0.00
2022-09-23T05:07:23.471Z,0.00
2022-09-23T05:08:23.438Z,0.00
2022-09-23T05:09:23.443Z,0.00
2022-09-23T05:10:23.720Z,0.00
2022-09-23T05:11:23.414Z,0.00
2022-09-23T05:12:23.672Z,0.00
2022-09-23T05:13:23.400Z,0.00
2022-09-23T05:14:23.380Z,0.00
2022-09-23T05:15:23.611Z,0.00
2022-09-23T05:16:23.499Z,0.00
2022-09-23T05:17:23.357Z,0.00
2022-09-23T05:18:23.581Z,0.00
2022-09-23T05:19:23.336Z,0.00
2022-09-23T05:20:23.315Z,0.00
2022-09-23T05:21:23.302Z,0.00
2022-09-23T05:22:23.295Z,0.00
2022-09-23T05:23:23.588Z,0.00
2022-09-23T05:24:23.263Z,0.00
2022-09-23T05:25:23.502Z,0.00
2022-09-23T05:26:23.247Z,0.00
2022-09-23T05:27:23.224Z,0.00
2022-09-23T05:28:23.434Z,0.00
2022-09-23T05:29:23.215Z,0.00
2022-09-23T05:30:23.199Z,0.00
2022-09-23T05:31:23.217Z,0.00
2022-09-23T05:32:23.184Z,0.00
2022-09-23T05:33:23.168Z,0.00
2022-09-23T05:34:23.144Z,0.00
2022-09-23T05:35:23.135Z,0.00
2022-09-23T05:36:23.170Z,0.00
2022-09-23T05:37:23.119Z,0.00
2022-09-23T05:38:23.111Z,0.00
2022-09-23T05:39:23.099Z,5.62
2022-09-23T05:40:23.115Z,5.62
2022-09-23T05:41:23.378Z,5.62
2022-09-23T05:42:23.278Z,5.62
2022-09-23T05:43:23.037Z,5.62
2022-09-23T05:44:23.029Z,5.62
2022-09-23T05:45:23.024Z,5.62
2022-09-23T05:46:23.054Z,5.62
2022-09-23T05:47:23.007Z,5.62
2022-09-23T05:48:22.992Z,5.62
2022-09-23T05:49:33.221Z,5.62
2022-09-23T05:50:23.959Z,5.62
2022-09-23T05:51:25.467Z,5.62
2022-09-23T05:52:22.962Z,5.62
2022-09-23T05:53:22.940Z,5.62
2022-09-23T05:54:22.911Z,5.62
2022-09-23T05:55:22.910Z,5.62
2022-09-23T05:56:22.880Z,5.62
2022-09-23T05:57:23.118Z,5.62
2022-09-23T05:58:22.905Z,5.62
2022-09-23T05:59:22.866Z,11.25
2022-09-23T06:00:22.860Z,11.25
2022-09-23T06:01:22.871Z,11.25
2022-09-23T06:02:22.903Z,11.25
2022-09-23T06:03:22.856Z,11.25
2022-09-23T06:04:22.841Z,11.25
2022-09-23T06:05:22.806Z,11.25
2022-09-23T06:06:22.766Z,11.25
2022-09-23T06:07:22.775Z,11.25
2022-09-23T06:08:22.758Z,11.25
2022-09-23T06:09:22.735Z,11.25
2022-09-23T06:10:22.737Z,11.25
2022-09-23T06:11:22.726Z,11.25
2022-09-23T06:12:22.693Z,11.25
2022-09-23T06:13:22.906Z,11.25
2022-09-23T06:14:22.696Z,11.25
2022-09-23T06:15:22.665Z,11.25
2022-09-23T06:16:22.726Z,11.25
2022-09-23T06:17:22.643Z,11.25
2022-09-23T06:18:22.644Z,11.25
2022-09-23T06:19:22.835Z,11.25
2022-09-23T06:20:22.605Z,16.88
2022-09-23T06:21:22.608Z,16.88
2022-09-23T06:22:22.805Z,16.88
2022-09-23T06:23:25.922Z,16.88
2022-09-23T06:24:27.192Z,16.88
2022-09-23T06:25:23.560Z,16.88
2022-09-23T06:26:22.555Z,16.88
2022-09-23T06:27:22.534Z,16.88
2022-09-23T06:28:22.731Z,16.88
2022-09-23T06:29:22.509Z,16.88
2022-09-23T06:30:22.525Z,16.88
2022-09-23T06:31:22.535Z,16.88
2022-09-23T06:32:22.479Z,16.88
2022-09-23T06:33:32.776Z,16.88
2022-09-23T06:34:23.469Z,16.88
2022-09-23T06:35:27.441Z,16.88
2022-09-23T06:36:39.068Z,16.88
2022-09-23T06:37:23.443Z,22.50
2022-09-23T06:38:22.412Z,22.50
2022-09-23T06:39:22.393Z,22.50
2022-09-23T06:40:22.570Z,22.50
2022-09-23T06:41:22.588Z,22.50
2022-09-23T06:42:22.362Z,22.50
2022-09-23T06:43:22.340Z,28.12
2022-09-23T06:44:22.343Z,28.12
2022-09-23T06:45:22.324Z,28.12
2022-09-23T06:46:22.638Z,28.12
2022-09-23T06:47:22.304Z,33.75
2022-09-23T06:48:22.291Z,33.75
2022-09-23T06:49:22.262Z,33.75
2022-09-23T06:50:22.252Z,33.75
2022-09-23T06:51:22.262Z,33.75
2022-09-23T06:52:22.245Z,33.75
2022-09-23T06:53:22.220Z,33.75
2022-09-23T06:54:22.240Z,39.38
2022-09-23T06:55:22.205Z,39.38
2022-09-23T06:56:22.198Z,39.38
2022-09-23T06:57:22.181Z,33.75
2022-09-23T06:58:22.170Z,39.38
2022-09-23T06:59:22.176Z,39.38
2022-09-23T07:00:22.149Z,39.38
2022-09-23T07:01:22.186Z,39.38
2022-09-23T07:02:22.218Z,39.38
2022-09-23T07:03:22.119Z,45.00
2022-09-23T07:04:25.046Z,45.00
2022-09-23T07:05:23.075Z,45.00
2022-09-23T07:06:22.074Z,45.00
2022-09-23T07:07:22.374Z,45.00
2022-09-23T07:08:22.059Z,45.00
2022-09-23T07:09:22.335Z,50.62
2022-09-23T07:10:22.039Z,45.00
2022-09-23T07:11:22.022Z,50.62
2022-09-23T07:12:22.278Z,50.62
2022-09-23T07:13:21.990Z,50.62
2022-09-23T07:14:22.000Z,50.62
2022-09-23T07:15:21.970Z,50.62
2022-09-23T07:16:22.293Z,50.62
2022-09-23T07:17:21.956Z,50.62
2022-09-23T07:18:21.941Z,50.62
2022-09-23T07:19:22.231Z,50.62
2022-09-23T07:20:21.908Z,50.62
2022-09-23T07:21:21.911Z,45.00
2022-09-23T07:22:21.905Z,50.62
2022-09-23T07:23:21.869Z,45.00
2022-09-23T07:24:22.102Z,50.62
2022-09-23T07:25:21.863Z,50.62
2022-09-23T07:26:21.839Z,50.62
2022-09-23T07:27:21.829Z,50.62
2022-09-23T07:28:21.819Z,50.62
2022-09-23T07:29:22.130Z,50.62
2022-09-23T07:30:25.378Z,50.62
2022-09-23T07:31:33.991Z,50.62
2022-09-23T07:32:22.830Z,50.62
2022-09-23T07:33:31.814Z,45.00
2022-09-23T07:34:22.781Z,45.00
2022-09-23T07:35:21.747Z,45.00
2022-09-23T07:36:21.721Z,45.00
2022-09-23T07:37:22.025Z,39.38
2022-09-23T07:38:21.716Z,39.38
2022-09-23T07:39:21.694Z,50.62
2022-09-23T07:40:21.759Z,50.62
2022-09-23T07:41:21.671Z,45.00
2022-09-23T07:42:21.916Z,45.00
2022-09-23T07:43:21.653Z,50.62
2022-09-23T07:44:21.966Z,45.00
2022-09-23T07:45:21.604Z,45.00
2022-09-23T07:46:21.680Z,45.00
2022-09-23T07:47:21.597Z,45.00
2022-09-23T07:48:21.914Z,50.62
2022-09-23T07:49:21.580Z,50.62
2022-09-23T07:50:21.580Z,50.62
2022-09-23T07:51:21.664Z,50.62
2022-09-23T07:52:21.548Z,50.62
2022-09-23T07:53:21.830Z,56.25
2022-09-23T07:54:21.519Z,56.25
2022-09-23T07:55:21.497Z,61.88
2022-09-23T07:56:21.790Z,61.88
2022-09-23T07:57:21.489Z,56.25
2022-09-23T07:58:21.479Z,56.25
2022-09-23T07:59:21.461Z,56.25
2022-09-23T08:00:21.439Z,50.62
2022-09-23T08:01:21.480Z,50.62
2022-09-23T08:02:21.497Z,56.25
2022-09-23T08:03:21.399Z,56.25
2022-09-23T08:04:21.684Z,56.25
2022-09-23T08:05:21.396Z,56.25
2022-09-23T08:06:21.384Z,56.25
2022-09-23T08:07:21.375Z,56.25
2022-09-23T08:08:21.362Z,56.25
2022-09-23T08:09:21.646Z,56.25
2022-09-23T08:10:21.363Z,56.25
2022-09-23T08:11:21.311Z,56.25
2022-09-23T08:12:21.621Z,56.25
2022-09-23T08:13:21.305Z,56.25
2022-09-23T08:14:21.562Z,56.25
2022-09-23T08:15:21.275Z,61.88
2022-09-23T08:16:21.540Z,61.88
2022-09-23T08:17:21.256Z,61.88
2022-09-23T08:18:21.233Z,61.88
2022-09-23T08:19:21.215Z,67.50
2022-09-23T08:20:21.213Z,67.50
2022-09-23T08:21:21.227Z,67.50
2022-09-23T08:22:21.205Z,67.50
2022-09-23T08:23:21.186Z,67.50
2022-09-23T08:24:21.184Z,67.50
2022-09-23T08:25:22.670Z,67.50
2022-09-23T08:26:22.448Z,67.50
2022-09-23T08:27:21.459Z,67.50
2022-09-23T08:28:21.116Z,67.50
2022-09-23T08:29:21.130Z,67.50
2022-09-23T08:30:21.094Z,67.50
2022-09-23T08:31:21.090Z,67.50
2022-09-23T08:32:21.096Z,67.50
2022-09-23T08:33:23.550Z,67.50
2022-09-23T08:34:21.073Z,67.50
2022-09-23T08:35:21.028Z,67.50
2022-09-23T08:36:21.028Z,67.50
2022-09-23T08:37:21.292Z,61.88
2022-09-23T08:38:21.039Z,61.88
2022-09-23T08:39:21.006Z,61.88
2022-09-23T08:40:21.024Z,61.88
2022-09-23T08:41:20.963Z,61.88
2022-09-23T08:42:20.974Z,67.50
2022-09-23T08:43:21.142Z,67.50
2022-09-23T08:44:20.961Z,67.50
2022-09-23T08:45:20.930Z,67.50
2022-09-23T08:46:20.946Z,67.50
2022-09-23T08:47:20.902Z,67.50
2022-09-23T08:48:20.905Z,61.88
2022-09-23T08:49:20.905Z,61.88
2022-09-23T08:50:20.952Z,61.88
2022-09-23T08:51:20.888Z,61.88
2022-09-23T08:52:20.843Z,61.88
2022-09-23T08:53:20.847Z,61.88
2022-09-23T08:54:20.824Z,61.88
2022-09-23T08:55:20.812Z,67.50
2022-09-23T08:56:20.812Z,67.50
2022-09-23T08:57:21.111Z,67.50
2022-09-23T08:58:25.381Z,67.50
2022-09-23T08:59:21.776Z,67.50
2022-09-23T09:00:20.851Z,67.50
2022-09-23T09:01:20.765Z,67.50
2022-09-23T09:02:20.805Z,67.50
2022-09-23T09:03:21.049Z,67.50
2022-09-23T09:04:20.733Z,67.50
2022-09-23T09:05:20.710Z,67.50
2022-09-23T09:06:20.690Z,67.50
2022-09-23T09:07:37.377Z,67.50
2022-09-23T09:08:21.657Z,67.50
2022-09-23T09:09:20.976Z,67.50
2022-09-23T09:10:20.694Z,67.50
2022-09-23T09:11:20.632Z,67.50
2022-09-23T09:12:20.932Z,67.50
2022-09-23T09:13:20.613Z,67.50
2022-09-23T09:14:20.615Z,73.12
2022-09-23T09:15:20.781Z,73.12
2022-09-23T09:16:31.662Z,73.12
2022-09-23T09:17:21.554Z,73.12
2022-09-23T09:18:20.562Z,73.12
2022-09-23T09:19:20.531Z,73.12
2022-09-23T09:20:20.543Z,73.12
2022-09-23T09:21:20.536Z,73.12
2022-09-23T09:22:20.501Z,67.50
2022-09-23T09:23:20.512Z,67.50
2022-09-23T09:24:20.487Z,67.50
2022-09-23T09:25:20.476Z,67.50
2022-09-23T09:26:20.451Z,67.50
2022-09-23T09:27:20.446Z,73.12
2022-09-23T09:28:20.438Z,73.12
2022-09-23T09:29:34.709Z,73.12
2022-09-23T09:30:21.404Z,73.12
2022-09-23T09:31:20.414Z,73.12
2022-09-23T09:32:20.376Z,73.12
2022-09-23T09:33:20.380Z,73.12
2022-09-23T09:34:20.356Z,73.12
2022-09-23T09:35:20.358Z,73.12
2022-09-23T09:36:20.555Z,73.12
2022-09-23T09:37:20.352Z,67.50
2022-09-23T09:38:20.309Z,67.50
2022-09-23T09:39:25.469Z,67.50
2022-09-23T09:40:21.392Z,73.12
2022-09-23T09:41:20.295Z,73.12
2022-09-23T09:42:20.581Z,73.12
2022-09-23T09:43:20.254Z,73.12
2022-09-23T09:44:20.253Z,73.12
2022-09-23T09:45:20.220Z,73.12
2022-09-23T09:46:20.267Z,73.12
2022-09-23T09:47:20.200Z,73.12
2022-09-23T09:48:20.491Z,73.12
2022-09-23T09:49:20.180Z,73.12
2022-09-23T09:50:20.168Z,73.12
2022-09-23T09:51:20.163Z,73.12
2022-09-23T09:52:20.150Z,67.50
2022-09-23T09:53:20.113Z,67.50
2022-09-23T09:54:20.363Z,67.50
2022-09-23T09:55:27.058Z,67.50
2022-09-23T09:56:20.059Z,73.12
2022-09-23T09:57:20.040Z,73.12
2022-09-23T09:58:20.017Z,73.12
2022-09-23T09:59:20.009Z,73.12
2022-09-23T10:00:20.010Z,73.12
2022-09-23T10:01:20.053Z,78.75
2022-09-23T10:02:19.974Z,78.75
2022-09-23T10:03:19.967Z,78.75
2022-09-23T10:04:19.995Z,78.75
2022-09-23T10:05:19.943Z,78.75
2022-09-23T10:06:19.925Z,84.38
2022-09-23T10:07:20.171Z,84.38
2022-09-23T10:08:19.915Z,84.38
2022-09-23T10:09:19.888Z,84.38
2022-09-23T10:10:31.919Z,84.38
2022-09-23T10:11:21.177Z,84.38
2022-09-23T10:12:19.860Z,95.62
2022-09-23T10:13:19.837Z,95.62
2022-09-23T10:14:19.826Z,95.62
2022-09-23T10:15:19.831Z,95.62
2022-09-23T10:16:19.847Z,95.62
2022-09-23T10:17:19.821Z,95.62
2022-09-23T10:18:19.792Z,90.00
2022-09-23T10:19:19.780Z,90.00
2022-09-23T10:20:19.768Z,90.00
2022-09-23T10:21:23.021Z,90.00
2022-09-23T10:22:20.979Z,90.00
2022-09-23T10:23:19.732Z,90.00
2022-09-23T10:24:19.724Z,90.00
2022-09-23T10:25:19.703Z,90.00
2022-09-23T10:26:19.691Z,90.00
2022-09-23T10:27:20.001Z,90.00
2022-09-23T10:28:19.662Z,90.00
2022-09-23T10:29:19.644Z,90.00
2022-09-23T10:30:19.656Z,90.00
2022-09-23T10:31:19.638Z,90.00
2022-09-23T10:32:19.654Z,90.00
2022-09-23T10:33:19.617Z,90.00
2022-09-23T10:34:19.609Z,90.00
2022-09-23T10:35:19.577Z,90.00
2022-09-23T10:36:19.574Z,90.00
2022-09-23T10:37:19.576Z,95.62
2022-09-23T10:38:19.789Z,90.00
2022-09-23T10:39:19.537Z,90.00
2022-09-23T10:40:19.576Z,90.00
2022-09-23T10:41:19.512Z,90.00
2022-09-23T10:42:19.525Z,90.00
2022-09-23T10:43:19.702Z,90.00
2022-09-23T10:44:19.486Z,84.38
2022-09-23T10:45:19.515Z,90.00
2022-09-23T10:46:19.510Z,84.38
2022-09-23T10:47:19.469Z,84.38
2022-09-23T10:48:19.436Z,90.00
2022-09-23T10:49:19.429Z,95.62
2022-09-23T10:50:19.438Z,95.62
2022-09-23T10:51:24.081Z,95.62
2022-09-23T10:52:20.411Z,90.00
2022-09-23T10:53:19.390Z,95.62
2022-09-23T10:54:19.370Z,95.62
2022-09-23T10:55:19.670Z,95.62
2022-09-23T10:56:19.352Z,90.00
2022-09-23T10:57:19.344Z,90.00
2022-09-23T10:58:19.346Z,90.00
2022-09-23T10:59:19.325Z,90.00
2022-09-23T11:00:19.629Z,90.00
2022-09-23T11:01:19.643Z,95.62
2022-09-23T11:02:19.308Z,95.62
2022-09-23T11:03:19.287Z,95.62
2022-09-23T11:04:19.321Z,95.62
2022-09-23T11:05:19.250Z,90.00
2022-09-23T11:06:19.257Z,90.00
2022-09-23T11:07:19.251Z,90.00
2022-09-23T11:08:19.234Z,90.00
2022-09-23T11:09:19.211Z,90.00
2022-09-23T11:10:35.410Z,90.00
2022-09-23T11:11:20.206Z,84.38
2022-09-23T11:12:19.174Z,84.38
2022-09-23T11:13:19.386Z,84.38
2022-09-23T11:14:19.170Z,78.75
2022-09-23T11:15:19.146Z,78.75
2022-09-23T11:16:19.200Z,78.75
2022-09-23T11:17:19.140Z,78.75
2022-09-23T11:18:19.134Z,84.38
2022-09-23T11:19:19.132Z,84.38
2022-09-23T11:20:19.112Z,84.38
2022-09-23T11:21:19.084Z,84.38
2022-09-23T11:22:19.094Z,84.38
2022-09-23T11:23:19.063Z,90.00
2022-09-23T11:24:19.052Z,90.00
2022-09-23T11:25:19.048Z,95.62
2022-09-23T11:26:19.035Z,95.62
2022-09-23T11:27:19.047Z,101.25
2022-09-23T11:28:19.009Z,101.25
2022-09-23T11:29:18.987Z,101.25
2022-09-23T11:30:18.978Z,101.25
2022-09-23T11:31:19.020Z,101.25
2022-09-23T11:32:18.960Z,101.25
2022-09-23T11:33:19.149Z,101.25
2022-09-23T11:34:18.947Z,106.88
2022-09-23T11:35:18.945Z,106.88
2022-09-23T11:36:18.910Z,106.88
2022-09-23T11:37:18.915Z,106.88
2022-09-23T11:38:19.159Z,101.25
2022-09-23T11:39:18.915Z,101.25
2022-09-23T11:40:45.633Z,101.25
2022-09-23T11:41:19.009Z,101.25
2022-09-23T11:42:18.844Z,101.25
2022-09-23T11:43:19.044Z,101.25
2022-09-23T11:44:18.838Z,106.88
2022-09-23T11:45:19.039Z,101.25
2022-09-23T11:46:18.869Z,106.88
2022-09-23T11:47:18.786Z,101.25
2022-09-23T11:48:18.801Z,106.88
2022-09-23T11:49:18.778Z,106.88
2022-09-23T11:50:18.786Z,106.88
2022-09-23T11:51:18.749Z,106.88
2022-09-23T11:52:18.756Z,106.88
2022-09-23T11:53:18.716Z,101.25
2022-09-23T11:54:20.743Z,95.62
2022-09-23T11:55:22.787Z,95.62
2022-09-23T11:56:29.431Z,95.62
2022-09-23T11:57:20.009Z,90.00
2022-09-23T11:58:25.404Z,90.00
2022-09-23T11:59:24.798Z,90.00
2022-09-23T12:00:19.661Z,95.62
2022-09-23T12:01:23.520Z,95.62
2022-09-23T12:02:21.690Z,95.62
2022-09-23T12:03:18.750Z,90.00
2022-09-23T12:04:21.173Z,90.00
2022-09-23T12:05:18.713Z,90.00
2022-09-23T12:06:18.897Z,90.00
2022-09-23T12:07:18.547Z,84.38
2022-09-23T12:08:18.572Z,90.00
2022-09-23T12:09:24.109Z,84.38
2022-09-23T12:10:19.532Z,84.38
2022-09-23T12:11:18.522Z,84.38
2022-09-23T12:12:18.775Z,84.38
2022-09-23T12:13:18.481Z,84.38
2022-09-23T12:14:18.503Z,78.75
2022-09-23T12:15:18.487Z,78.75
2022-09-23T12:16:18.523Z,78.75
2022-09-23T12:17:18.671Z,78.75
2022-09-23T12:18:22.961Z,78.75
2022-09-23T12:19:18.414Z,78.75
2022-09-23T12:20:18.414Z,78.75
2022-09-23T12:21:45.817Z,73.12
2022-09-23T12:22:19.435Z,78.75
2022-09-23T12:23:18.407Z,95.62
2022-09-23T12:24:19.356Z,84.38
2022-09-23T12:25:18.347Z,95.62
2022-09-23T12:26:18.336Z,84.38
2022-09-23T12:27:18.319Z,84.38
2022-09-23T12:28:18.324Z,84.38
2022-09-23T12:29:18.657Z,90.00
2022-09-23T12:30:18.494Z,90.00
2022-09-23T12:31:18.362Z,90.00
2022-09-23T12:32:18.283Z,90.00
2022-09-23T12:33:18.264Z,90.00
2022-09-23T12:34:18.265Z,90.00
2022-09-23T12:35:18.245Z,95.62
2022-09-23T12:36:18.465Z,95.62
2022-09-23T12:37:18.226Z,95.62
2022-09-23T12:38:18.208Z,95.62
2022-09-23T12:39:18.195Z,95.62
2022-09-23T12:40:18.224Z,95.62
2022-09-23T12:41:18.184Z,95.62
2022-09-23T12:42:18.174Z,95.62
2022-09-23T12:43:18.139Z,95.62
2022-09-23T12:44:18.137Z,95.62
2022-09-23T12:45:18.115Z,90.00
2022-09-23T12:46:18.165Z,95.62
2022-09-23T12:47:18.089Z,90.00
2022-09-23T12:48:18.119Z,90.00
2022-09-23T12:49:18.079Z,90.00
2022-09-23T12:50:22.310Z,84.38
2022-09-23T12:51:19.050Z,84.38
2022-09-23T12:52:18.051Z,84.38
2022-09-23T12:53:18.053Z,78.75
2022-09-23T12:54:18.023Z,73.12
2022-09-23T12:55:18.000Z,73.12
2022-09-23T12:56:17.995Z,73.12
2022-09-23T12:57:17.985Z,73.12
2022-09-23T12:58:17.982Z,73.12
2022-09-23T12:59:17.965Z,73.12
2022-09-23T13:00:18.182Z,73.12
2022-09-23T13:01:21.490Z,73.12
2022-09-23T13:02:18.079Z,73.12
2022-09-23T13:03:17.918Z,73.12