createdAt,value
2019-02-05T01:11:29.095Z,0.00
2019-02-05T01:12:29.206Z,0.00
2019-02-05T01:13:29.421Z,0.00
2019-02-05T01:14:29.641Z,0.00
2019-02-05T01:15:29.856Z,0.00
2019-02-05T01:16:30.065Z,0.00
2019-02-05T01:17:30.282Z,0.00
2019-02-05T01:18:30.502Z,0.00
2019-02-05T01:19:30.719Z,0.00
2019-02-05T01:20:30.939Z,0.00
2019-02-05T01:21:31.157Z,0.00
2019-02-05T01:22:31.381Z,0.00
2019-02-05T01:23:31.600Z,0.00
2019-02-05T01:24:31.822Z,0.00
2019-02-05T01:25:32.119Z,0.00
2019-02-05T01:26:32.257Z,0.00
2019-02-05T01:27:32.476Z,0.00
2019-02-05T01:28:32.699Z,0.00
2019-02-05T01:29:32.913Z,0.00
2019-02-05T01:30:33.130Z,0.00
2019-02-05T01:31:33.345Z,0.00
2019-02-05T01:32:33.567Z,0.00
2019-02-05T01:33:33.784Z,0.00
2019-02-05T01:34:34.009Z,0.00
2019-02-05T01:35:34.287Z,0.00
2019-02-05T01:36:34.442Z,0.00
2019-02-05T01:37:34.662Z,0.00
2019-02-05T01:38:34.880Z,0.00
2019-02-05T01:39:35.097Z,0.00
2019-02-05T01:40:35.321Z,0.00
2019-02-05T01:41:35.541Z,0.00
2019-02-05T01:42:35.757Z,0.00
2019-02-05T01:43:36.045Z,0.00
2019-02-05T01:44:36.204Z,0.00
2019-02-05T01:45:36.424Z,0.00
2019-02-05T01:46:36.641Z,0.00
2019-02-05T01:47:36.862Z,0.00
2019-02-05T01:48:37.081Z,0.00
2019-02-05T01:49:37.305Z,0.00
2019-02-05T01:50:37.519Z,0.00
2019-02-05T01:51:37.742Z,0.00
2019-02-05T01:52:37.959Z,0.00
2019-02-05T01:53:38.178Z,0.00
2019-02-05T01:54:38.395Z,0.00
2019-02-05T01:55:38.619Z,0.00
2019-02-05T01:56:40.850Z,0.00
2019-02-05T01:57:39.059Z,0.00
2019-02-05T01:58:39.268Z,0.00
2019-02-05T01:59:39.488Z,0.00
2019-02-05T02:00:39.719Z,0.00
2019-02-05T02:01:39.928Z,0.00
2019-02-05T02:02:40.146Z,0.00
2019-02-05T02:03:40.369Z,0.00
2019-02-05T02:04:40.585Z,0.00
2019-02-05T02:05:40.804Z,0.00
2019-02-05T02:06:41.023Z,0.00
2019-02-05T02:07:41.244Z,0.00
2019-02-05T02:08:41.546Z,0.00
2019-02-05T02:09:41.686Z,0.00
2019-02-05T02:10:41.904Z,0.00
2019-02-05T02:11:42.127Z,0.00
2019-02-05T02:12:42.346Z,0.00
2019-02-05T02:13:42.563Z,0.00
2019-02-05T02:14:42.783Z,0.00
2019-02-05T02:15:43.001Z,0.00
2019-02-05T02:16:43.220Z,0.00
2019-02-05T02:17:43.438Z,0.00
2019-02-05T02:18:43.662Z,0.00
2019-02-05T02:19:43.889Z,0.00
2019-02-05T02:20:44.097Z,0.00
2019-02-05T02:21:44.320Z,0.00
2019-02-05T02:22:44.529Z,0.00
2019-02-05T02:23:44.755Z,0.00
2019-02-05T02:24:44.975Z,0.00
2019-02-05T02:25:45.187Z,0.00
2019-02-05T02:26:51.803Z,0.00
2019-02-05T02:27:45.626Z,0.00
2019-02-05T02:28:45.844Z,0.00
2019-02-05T02:29:46.069Z,0.00
2019-02-05T02:30:46.291Z,0.00
2019-02-05T02:31:46.508Z,0.00
2019-02-05T02:32:46.739Z,0.00
2019-02-05T02:33:46.938Z,0.00
2019-02-05T02:34:47.159Z,0.00
2019-02-05T02:35:47.377Z,0.00
2019-02-05T02:36:47.595Z,0.00
2019-02-05T02:37:47.820Z,0.00
2019-02-05T02:38:48.041Z,0.00
2019-02-05T02:39:48.257Z,0.00
2019-02-05T02:40:48.477Z,0.00
2019-02-05T02:41:48.696Z,0.00
2019-02-05T02:42:48.927Z,0.00
2019-02-05T02:43:49.139Z,0.00
2019-02-05T02:44:49.355Z,0.00
2019-02-05T02:45:49.571Z,0.00
2019-02-05T02:46:49.790Z,0.00
2019-02-05T02:47:50.000Z,0.00
2019-02-05T02:48:50.220Z,0.00
2019-02-05T02:49:50.449Z,0.00
2019-02-05T02:50:50.656Z,0.00
2019-02-05T02:51:50.878Z,0.00
2019-02-05T02:52:51.105Z,0.00
2019-02-05T02:53:51.315Z,0.00
2019-02-05T02:54:51.538Z,0.00
2019-02-05T02:55:51.758Z,0.00
2019-02-05T02:57:04.396Z,0.00
2019-02-05T02:57:52.197Z,0.00
2019-02-05T02:58:52.421Z,0.00
2019-02-05T02:59:52.636Z,0.00
2019-02-05T03:00:52.849Z,0.00
2019-02-05T03:01:53.078Z,0.00
2019-02-05T03:02:53.296Z,0.00
2019-02-05T03:03:53.555Z,0.00
2019-02-05T03:04:53.771Z,0.00
2019-02-05T03:05:54.014Z,0.00
2019-02-05T03:06:54.223Z,0.00
2019-02-05T03:07:54.430Z,0.00
2019-02-05T03:08:54.647Z,0.00
2019-02-05T03:09:54.879Z,0.00
2019-02-05T03:10:55.089Z,0.00
2019-02-05T03:11:55.309Z,0.00
2019-02-05T03:12:55.531Z,0.00
2019-02-05T03:13:55.748Z,0.00
2019-02-05T03:14:55.971Z,0.00
2019-02-05T03:15:56.193Z,0.00
2019-02-05T03:16:56.403Z,0.00
2019-02-05T03:17:56.614Z,0.00
2019-02-05T03:18:56.837Z,0.00
2019-02-05T03:19:57.059Z,0.00
2019-02-05T03:20:57.312Z,0.00
2019-02-05T03:21:57.503Z,0.00
2019-02-05T03:22:57.723Z,0.00
2019-02-05T03:23:57.943Z,0.00
2019-02-05T03:24:58.160Z,0.00
2019-02-05T03:25:58.388Z,0.00
2019-02-05T03:26:58.602Z,0.00
2019-02-05T03:27:58.829Z,0.00
2019-02-05T03:28:59.045Z,0.00
2019-02-05T03:29:59.269Z,0.00
2019-02-05T03:30:59.487Z,0.00
2019-02-05T03:31:59.706Z,0.00
2019-02-05T03:32:59.932Z,0.00
2019-02-05T03:34:00.143Z,0.00
2019-02-05T03:35:00.400Z,0.00
2019-02-05T03:36:00.602Z,0.00
2019-02-05T03:37:00.812Z,0.00
2019-02-05T03:38:01.026Z,0.00
2019-02-05T03:39:01.248Z,0.00
2019-02-05T03:40:01.469Z,0.00
2019-02-05T03:41:01.690Z,0.00
2019-02-05T03:42:02.098Z,0.00
2019-02-05T03:43:02.129Z,0.00
2019-02-05T03:44:02.346Z,0.00
2019-02-05T03:45:02.565Z,0.00
2019-02-05T03:46:02.792Z,0.00
2019-02-05T03:47:03.001Z,0.00
2019-02-05T03:48:03.229Z,0.00
2019-02-05T03:49:03.453Z,0.00
2019-02-05T03:50:03.676Z,0.00
2019-02-05T03:51:03.896Z,0.00
2019-02-05T03:52:04.117Z,0.00
2019-02-05T03:53:04.336Z,0.00
2019-02-05T03:54:04.558Z,0.00
2019-02-05T03:55:04.777Z,0.00
2019-02-05T03:56:04.997Z,0.00
2019-02-05T03:57:05.309Z,0.00
2019-02-05T03:58:05.451Z,0.00
2019-02-05T03:59:05.659Z,0.00
2019-02-05T04:00:05.874Z,0.00
2019-02-05T04:01:06.091Z,0.00
2019-02-05T04:02:06.312Z,0.00
2019-02-05T04:03:06.543Z,0.00
2019-02-05T04:04:06.757Z,0.00
2019-02-05T04:05:06.977Z,0.00
2019-02-05T04:06:07.198Z,0.00
2019-02-05T04:07:07.421Z,0.00
2019-02-05T04:08:07.641Z,0.00
2019-02-05T04:09:07.863Z,0.00
2019-02-05T04:10:08.195Z,0.00
2019-02-05T04:11:08.311Z,0.00
2019-02-05T04:12:08.533Z,0.00
2019-02-05T04:13:08.751Z,0.00
2019-02-05T04:14:08.972Z,0.00
2019-02-05T04:15:09.190Z,0.00
2019-02-05T04:16:09.415Z,0.00
2019-02-05T04:17:09.654Z,0.00
2019-02-05T04:18:09.859Z,0.00
2019-02-05T04:19:10.082Z,0.00
2019-02-05T04:20:10.303Z,0.00
2019-02-05T04:21:10.546Z,0.00
2019-02-05T04:22:10.858Z,0.00
2019-02-05T04:23:10.976Z,0.00
2019-02-05T04:24:11.196Z,0.00
2019-02-05T04:25:11.415Z,0.00
2019-02-05T04:26:11.641Z,0.00
2019-02-05T04:27:11.859Z,0.00
2019-02-05T04:28:12.073Z,0.00
2019-02-05T04:29:12.294Z,0.00
2019-02-05T04:30:12.517Z,0.00
2019-02-05T04:31:12.735Z,0.00
2019-02-05T04:32:12.959Z,0.00
2019-02-05T04:33:13.187Z,0.00
2019-02-05T04:34:13.404Z,0.00
2019-02-05T04:35:13.630Z,0.00
2019-02-05T04:36:13.864Z,0.00
2019-02-05T04:37:14.086Z,0.00
2019-02-05T04:38:14.307Z,0.00
2019-02-05T04:39:14.522Z,0.00
2019-02-05T04:40:14.743Z,0.00
2019-02-05T04:41:14.963Z,0.00
2019-02-05T04:42:15.194Z,0.00
2019-02-05T04:43:15.410Z,0.00
2019-02-05T04:44:15.631Z,0.00
2019-02-05T04:45:15.852Z,0.00
2019-02-05T04:46:16.067Z,0.00
2019-02-05T04:47:16.297Z,0.00
2019-02-05T04:48:16.516Z,0.00
2019-02-05T04:49:16.738Z,0.00
2019-02-05T04:50:16.959Z,0.00
2019-02-05T04:51:17.178Z,0.00
2019-02-05T04:52:17.397Z,0.00
2019-02-05T04:53:17.625Z,0.00
2019-02-05T04:54:17.842Z,0.00
2019-02-05T04:55:18.061Z,0.00
2019-02-05T04:56:18.284Z,0.00
2019-02-05T04:57:18.503Z,0.00
2019-02-05T04:58:18.721Z,0.00
2019-02-05T04:59:18.943Z,0.00
2019-02-05T05:00:19.157Z,0.00
2019-02-05T05:01:19.380Z,0.00
2019-02-05T05:02:19.598Z,0.00
2019-02-05T05:03:19.816Z,0.00
2019-02-05T05:04:20.038Z,0.00
2019-02-05T05:05:20.260Z,0.00
2019-02-05T05:06:20.482Z,0.00
2019-02-05T05:07:20.705Z,0.00
2019-02-05T05:08:20.927Z,0.00
2019-02-05T05:09:21.148Z,0.00
2019-02-05T05:10:21.375Z,0.00
2019-02-05T05:11:21.596Z,0.00
2019-02-05T05:12:21.811Z,0.00
2019-02-05T05:13:22.041Z,0.00
2019-02-05T05:14:22.260Z,0.00
2019-02-05T05:15:22.473Z,0.00
2019-02-05T05:16:22.696Z,0.00
2019-02-05T05:17:22.995Z,0.00
2019-02-05T05:18:23.138Z,0.00
2019-02-05T05:19:23.371Z,0.00
2019-02-05T05:20:23.586Z,0.00
2019-02-05T05:21:23.809Z,0.00
2019-02-05T05:22:24.027Z,0.00
2019-02-05T05:23:24.247Z,0.00
2019-02-05T05:24:24.466Z,0.00
2019-02-05T05:25:24.693Z,0.00
2019-02-05T05:26:24.916Z,0.00
2019-02-05T05:27:25.164Z,0.00
2019-02-05T05:28:25.337Z,0.00
2019-02-05T05:29:25.545Z,0.00
2019-02-05T05:30:25.804Z,0.00
2019-02-05T05:31:26.015Z,0.00
2019-02-05T05:32:26.221Z,0.00
2019-02-05T05:33:26.580Z,0.00
2019-02-05T05:34:26.624Z,0.00
2019-02-05T05:35:26.844Z,0.00
2019-02-05T05:36:27.086Z,0.00
2019-02-05T05:37:27.286Z,0.00
2019-02-05T05:38:27.506Z,0.00
2019-02-05T05:39:27.727Z,0.00
2019-02-05T05:40:27.937Z,0.00
2019-02-05T05:41:28.153Z,0.00
2019-02-05T05:42:28.377Z,0.00
2019-02-05T05:43:28.596Z,0.00
2019-02-05T05:44:28.814Z,0.00
2019-02-05T05:45:29.036Z,0.00
2019-02-05T05:46:29.260Z,0.00
2019-02-05T05:47:29.482Z,0.00
2019-02-05T05:48:29.708Z,0.00
2019-02-05T05:49:29.926Z,0.00
2019-02-05T05:50:30.154Z,0.00
2019-02-05T05:51:30.365Z,0.00
2019-02-05T05:52:30.583Z,0.00
2019-02-05T05:53:30.804Z,0.00
2019-02-05T05:54:31.029Z,0.00
2019-02-05T05:55:31.329Z,0.00
2019-02-05T05:56:31.470Z,0.00
2019-02-05T05:57:31.696Z,0.00
2019-02-05T05:58:31.921Z,0.00
2019-02-05T05:59:32.128Z,0.00
2019-02-05T06:00:32.376Z,0.00
2019-02-05T06:01:32.579Z,0.00
2019-02-05T06:02:32.781Z,0.00
2019-02-05T06:03:33.005Z,0.00
2019-02-05T06:04:33.222Z,0.00
2019-02-05T06:05:33.442Z,0.00
2019-02-05T06:06:33.661Z,0.00
2019-02-05T06:07:33.880Z,0.00
2019-02-05T06:08:34.099Z,0.00
2019-02-05T06:09:34.321Z,0.00
2019-02-05T06:10:34.540Z,0.00
2019-02-05T06:11:34.756Z,0.00
2019-02-05T06:12:34.976Z,0.00
2019-02-05T06:13:35.200Z,0.00
2019-02-05T06:14:35.416Z,0.00
2019-02-05T06:15:36.071Z,0.00
2019-02-05T06:16:35.848Z,0.00
2019-02-05T06:17:36.063Z,0.00
2019-02-05T06:18:36.283Z,0.00
2019-02-05T06:19:36.509Z,0.00
2019-02-05T06:20:36.725Z,0.00
2019-02-05T06:21:36.958Z,0.00
2019-02-05T06:22:37.170Z,0.00
2019-02-05T06:23:37.398Z,0.00
2019-02-05T06:24:37.617Z,0.00
2019-02-05T06:25:37.835Z,4.00
2019-02-05T06:26:38.049Z,4.00
2019-02-05T06:27:38.273Z,4.00
2019-02-05T06:28:38.481Z,0.00
2019-02-05T06:29:38.705Z,4.00
2019-02-05T06:30:38.919Z,4.00
2019-02-05T06:31:39.129Z,4.00
2019-02-05T06:32:39.365Z,4.00
2019-02-05T06:33:39.569Z,8.00
2019-02-05T06:34:39.786Z,8.00
2019-02-05T06:35:40.003Z,8.00
2019-02-05T06:36:40.224Z,8.00
2019-02-05T06:37:40.444Z,12.00
2019-02-05T06:38:40.659Z,12.00
2019-02-05T06:39:40.884Z,16.00
2019-02-05T06:40:41.106Z,16.00
2019-02-05T06:41:41.324Z,24.00
2019-02-05T06:42:41.546Z,24.00
2019-02-05T06:43:41.764Z,24.00
2019-02-05T06:44:41.992Z,28.00
2019-02-05T06:45:42.208Z,32.00
2019-02-05T06:46:42.425Z,40.00
2019-02-05T06:47:42.648Z,44.00
2019-02-05T06:48:42.869Z,48.00
2019-02-05T06:49:43.089Z,52.00
2019-02-05T06:50:43.312Z,56.00
2019-02-05T06:51:43.531Z,60.00
2019-02-05T06:52:43.752Z,68.00
2019-02-05T06:53:43.984Z,76.00
2019-02-05T06:54:44.201Z,80.00
2019-02-05T06:55:44.414Z,92.00
2019-02-05T06:56:44.631Z,96.00
2019-02-05T06:57:44.857Z,104.00
2019-02-05T06:58:46.736Z,112.00
2019-02-05T06:59:45.304Z,116.00
2019-02-05T07:00:45.521Z,132.00
2019-02-05T07:01:45.745Z,144.00
2019-02-05T07:02:45.966Z,160.00
2019-02-05T07:03:46.190Z,168.00
2019-02-05T07:04:46.407Z,172.00
2019-02-05T07:05:46.630Z,184.00
2019-02-05T07:06:46.841Z,200.00
2019-02-05T07:07:47.058Z,224.00
2019-02-05T07:08:47.280Z,244.00
2019-02-05T07:09:47.508Z,264.00
2019-02-05T07:10:47.736Z,280.00
2019-02-05T07:11:47.948Z,292.00
2019-02-05T07:12:48.168Z,308.00
2019-02-05T07:13:48.389Z,320.00
2019-02-05T07:14:48.611Z,336.00
2019-02-05T07:15:48.832Z,352.00
2019-02-05T07:16:49.055Z,380.00
2019-02-05T07:17:50.399Z,400.00
2019-02-05T07:18:49.518Z,412.00
2019-02-05T07:19:49.720Z,424.00
2019-02-05T07:20:49.930Z,428.00
2019-02-05T07:21:50.155Z,444.00
2019-02-05T07:22:50.374Z,464.00
2019-02-05T07:23:50.591Z,492.00
2019-02-05T07:24:50.815Z,556.00
2019-02-05T07:25:51.039Z,656.00
2019-02-05T07:26:51.255Z,736.00
2019-02-05T07:27:51.478Z,760.00
2019-02-05T07:28:58.958Z,772.00
2019-02-05T07:29:51.923Z,796.00
2019-02-05T07:30:52.141Z,776.00
2019-02-05T07:31:52.362Z,740.00
2019-02-05T07:32:52.583Z,704.00
2019-02-05T07:33:52.805Z,700.00
2019-02-05T07:34:53.029Z,716.00
2019-02-05T07:35:53.254Z,760.00
2019-02-05T07:36:53.480Z,844.00
2019-02-05T07:37:53.701Z,908.00
2019-02-05T07:38:53.922Z,932.00
2019-02-05T07:39:54.159Z,932.00
2019-02-05T07:40:54.367Z,928.00
2019-02-05T07:41:54.586Z,912.00
2019-02-05T07:42:54.831Z,904.00
2019-02-05T07:43:55.031Z,872.00
2019-02-05T07:44:55.252Z,836.00
2019-02-05T07:45:55.474Z,832.00
2019-02-05T07:46:55.703Z,836.00
2019-02-05T07:47:55.920Z,828.00
2019-02-05T07:48:56.139Z,828.00
2019-02-05T07:49:56.359Z,848.00
2019-02-05T07:50:56.582Z,920.00
2019-02-05T07:51:56.866Z,996.00
2019-02-05T07:52:57.022Z,1060.00
2019-02-05T07:53:57.308Z,1160.00
2019-02-05T07:54:57.468Z,1232.00
2019-02-05T07:55:57.691Z,1336.00
2019-02-05T07:56:57.909Z,1456.00
2019-02-05T07:57:58.130Z,1568.00
2019-02-05T07:59:09.499Z,1676.00
2019-02-05T07:59:58.584Z,1776.00
2019-02-05T08:00:58.791Z,1892.00
2019-02-05T08:01:59.015Z,2044.00
2019-02-05T08:02:59.238Z,2288.00
2019-02-05T08:03:59.452Z,2560.00
2019-02-05T08:05:00.816Z,2632.00
2019-02-05T08:05:59.895Z,2472.00
2019-02-05T08:07:00.118Z,2136.00
2019-02-05T08:08:00.352Z,1944.00
2019-02-05T08:09:00.569Z,1880.00
2019-02-05T08:10:00.787Z,1808.00
2019-02-05T08:11:00.992Z,1768.00
2019-02-05T08:12:01.209Z,1812.00
2019-02-05T08:13:01.441Z,1856.00
2019-02-05T08:14:01.658Z,1832.00
2019-02-05T08:15:01.905Z,1808.00
2019-02-05T08:16:02.102Z,1884.00
2019-02-05T08:17:02.321Z,2092.00
2019-02-05T08:18:02.547Z,2280.00
2019-02-05T08:19:02.770Z,2412.00
2019-02-05T08:20:02.993Z,2448.00
2019-02-05T08:21:03.214Z,2388.00
2019-02-05T08:22:03.441Z,2308.00
2019-02-05T08:23:03.662Z,2300.00
2019-02-05T08:24:03.882Z,2364.00
2019-02-05T08:25:04.104Z,2412.00
2019-02-05T08:26:04.331Z,2448.00
2019-02-05T08:27:04.550Z,2536.00
2019-02-05T08:28:04.770Z,2724.00
2019-02-05T08:29:04.994Z,3020.00
2019-02-05T08:30:05.217Z,3252.00
2019-02-05T08:31:05.435Z,3312.00
2019-02-05T08:32:05.658Z,3268.00
2019-02-05T08:33:05.881Z,3184.00
2019-02-05T08:34:06.103Z,3144.00
2019-02-05T08:35:06.329Z,3140.00
2019-02-05T08:36:06.547Z,3080.00
2019-02-05T08:37:06.771Z,2896.00
2019-02-05T08:38:06.993Z,2708.00
2019-02-05T08:39:07.216Z,2624.00
2019-02-05T08:40:07.437Z,2548.00
2019-02-05T08:41:07.661Z,2496.00
2019-02-05T08:42:07.880Z,2524.00
2019-02-05T08:43:08.101Z,2628.00
2019-02-05T08:44:08.322Z,2768.00
2019-02-05T08:45:08.543Z,2996.00
2019-02-05T08:46:08.769Z,3296.00
2019-02-05T08:47:08.987Z,3472.00
2019-02-05T08:48:09.215Z,3532.00
2019-02-05T08:49:09.433Z,3608.00
2019-02-05T08:50:09.655Z,3652.00
2019-02-05T08:51:09.878Z,3632.00
2019-02-05T08:52:10.101Z,3572.00
2019-02-05T08:53:10.326Z,3500.00
2019-02-05T08:54:10.548Z,3400.00
2019-02-05T08:55:10.772Z,3328.00
2019-02-05T08:56:10.991Z,3252.00
2019-02-05T08:57:11.216Z,3308.00
2019-02-05T08:58:11.444Z,3388.00
2019-02-05T08:59:11.663Z,3392.00
2019-02-05T09:00:11.887Z,3340.00
2019-02-05T09:01:14.378Z,3268.00
2019-02-05T09:02:12.330Z,3188.00
2019-02-05T09:03:12.613Z,3192.00
2019-02-05T09:04:12.777Z,3164.00
2019-02-05T09:05:13.009Z,3128.00
2019-02-05T09:06:13.220Z,3124.00
2019-02-05T09:07:13.443Z,3132.00
2019-02-05T09:08:13.666Z,3176.00
2019-02-05T09:09:13.929Z,3220.00
2019-02-05T09:10:14.103Z,3312.00
2019-02-05T09:11:14.330Z,3328.00
2019-02-05T09:12:14.554Z,3256.00
2019-02-05T09:13:14.780Z,3204.00
2019-02-05T09:14:15.000Z,3216.00
2019-02-05T09:15:15.224Z,3276.00
2019-02-05T09:16:15.446Z,3212.00
2019-02-05T09:17:15.668Z,3168.00
2019-02-05T09:18:15.890Z,3220.00
2019-02-05T09:19:16.116Z,3280.00
2019-02-05T09:20:16.341Z,3304.00
2019-02-05T09:21:16.562Z,3224.00
2019-02-05T09:22:16.786Z,3252.00
2019-02-05T09:23:17.009Z,3340.00
2019-02-05T09:24:17.233Z,3348.00
2019-02-05T09:25:17.459Z,3360.00
2019-02-05T09:26:17.678Z,3472.00
2019-02-05T09:27:17.903Z,3668.00
2019-02-05T09:28:18.126Z,3808.00
2019-02-05T09:29:18.361Z,3904.00
2019-02-05T09:30:18.575Z,3928.00
2019-02-05T09:31:18.799Z,4028.00
2019-02-05T09:32:19.022Z,4076.00
2019-02-05T09:33:19.243Z,4024.00
2019-02-05T09:34:19.464Z,3916.00
2019-02-05T09:35:19.690Z,3824.00
2019-02-05T09:36:19.909Z,3892.00
2019-02-05T09:37:20.133Z,4032.00
2019-02-05T09:38:20.356Z,4000.00
2019-02-05T09:39:20.579Z,3960.00
2019-02-05T09:40:20.804Z,4048.00
2019-02-05T09:41:21.026Z,4228.00
2019-02-05T09:42:21.251Z,4444.00
2019-02-05T09:43:21.474Z,4616.00
2019-02-05T09:44:21.699Z,4732.00
2019-02-05T09:45:21.917Z,4612.00
2019-02-05T09:46:22.172Z,4388.00
2019-02-05T09:47:22.362Z,4376.00
2019-02-05T09:48:22.587Z,4636.00
2019-02-05T09:49:22.808Z,4888.00
2019-02-05T09:50:23.032Z,4908.00
2019-02-05T09:51:23.257Z,5012.00
2019-02-05T09:52:23.485Z,5116.00
2019-02-05T09:53:23.706Z,5172.00
2019-02-05T09:54:23.927Z,5180.00
2019-02-05T09:55:24.158Z,5152.00
2019-02-05T09:56:24.382Z,5520.00
2019-02-05T09:57:24.600Z,5940.00
2019-02-05T09:58:24.825Z,5868.00
2019-02-05T09:59:25.051Z,5548.00
2019-02-05T10:00:25.272Z,5144.00
2019-02-05T10:01:25.493Z,4524.00
2019-02-05T10:02:25.716Z,4232.00
2019-02-05T10:03:25.942Z,4316.00
2019-02-05T10:04:26.165Z,4324.00
2019-02-05T10:05:26.389Z,4360.00
2019-02-05T10:06:26.611Z,4260.00
2019-02-05T10:07:26.833Z,4104.00
2019-02-05T10:08:27.058Z,4148.00
2019-02-05T10:09:27.282Z,4172.00
2019-02-05T10:10:27.507Z,4116.00
2019-02-05T10:11:27.730Z,3956.00
2019-02-05T10:12:27.955Z,3844.00
2019-02-05T10:13:28.179Z,3872.00
2019-02-05T10:14:28.402Z,3952.00
2019-02-05T10:15:28.630Z,3984.00
2019-02-05T10:16:28.854Z,4016.00
2019-02-05T10:17:29.077Z,4224.00
2019-02-05T10:18:29.300Z,4572.00
2019-02-05T10:19:29.522Z,4912.00
2019-02-05T10:20:29.751Z,5196.00
2019-02-05T10:21:29.972Z,5544.00
2019-02-05T10:22:30.200Z,5856.00
2019-02-05T10:23:30.422Z,5888.00
2019-02-05T10:24:30.650Z,5676.00
2019-02-05T10:25:30.867Z,5720.00
2019-02-05T10:26:31.090Z,6024.00
2019-02-05T10:27:31.315Z,6356.00
2019-02-05T10:28:31.538Z,6632.00
2019-02-05T10:29:31.760Z,6784.00
2019-02-05T10:30:31.984Z,6992.00
2019-02-05T10:31:32.209Z,6988.00
2019-02-05T10:32:32.433Z,6792.00
2019-02-05T10:33:32.659Z,6424.00
2019-02-05T10:34:34.384Z,6436.00
2019-02-05T10:35:33.102Z,6916.00
2019-02-05T10:36:33.326Z,7348.00
2019-02-05T10:37:33.548Z,6848.00
2019-02-05T10:38:33.772Z,5812.00
2019-02-05T10:39:33.996Z,5180.00
2019-02-05T10:40:34.220Z,4856.00
2019-02-05T10:41:34.448Z,4712.00
2019-02-05T10:42:34.672Z,4628.00
2019-02-05T10:43:34.890Z,4592.00
2019-02-05T10:44:35.107Z,4592.00
2019-02-05T10:45:35.331Z,4596.00
2019-02-05T10:46:35.556Z,4604.00
2019-02-05T10:47:35.786Z,4596.00
2019-02-05T10:48:36.007Z,4472.00
2019-02-05T10:49:36.230Z,4252.00
2019-02-05T10:50:36.459Z,4160.00
2019-02-05T10:51:36.684Z,4328.00
2019-02-05T10:52:36.905Z,4316.00
2019-02-05T10:53:37.129Z,4372.00
2019-02-05T10:54:37.353Z,4452.00
2019-02-05T10:55:37.575Z,4296.00
2019-02-05T10:56:37.804Z,4100.00
2019-02-05T10:57:38.023Z,3980.00
2019-02-05T10:58:38.244Z,3816.00
2019-02-05T10:59:38.471Z,3648.00
2019-02-05T11:00:38.694Z,3572.00
2019-02-05T11:01:38.921Z,3532.00
2019-02-05T11:02:39.145Z,3368.00
2019-02-05T11:03:39.371Z,3216.00
2019-02-05T11:04:39.593Z,3120.00
2019-02-05T11:05:39.819Z,3020.00
2019-02-05T11:06:40.157Z,2896.00
2019-02-05T11:07:40.285Z,2736.00
2019-02-05T11:08:40.489Z,2532.00
2019-02-05T11:09:40.709Z,2428.00
2019-02-05T11:10:40.934Z,2420.00
2019-02-05T11:11:41.158Z,2472.00
2019-02-05T11:12:41.381Z,2540.00
2019-02-05T11:13:41.607Z,2488.00
2019-02-05T11:14:41.831Z,2420.00
2019-02-05T11:15:42.057Z,2400.00
2019-02-05T11:16:42.324Z,2404.00
2019-02-05T11:17:42.507Z,2516.00
2019-02-05T11:18:42.733Z,2628.00
2019-02-05T11:19:42.961Z,2628.00
2019-02-05T11:20:43.299Z,2668.00
2019-02-05T11:21:43.409Z,2620.00
2019-02-05T11:22:43.630Z,2420.00
2019-02-05T11:23:43.855Z,2328.00
2019-02-05T11:24:44.075Z,2344.00
2019-02-05T11:25:44.298Z,2484.00
2019-02-05T11:26:44.526Z,2748.00
2019-02-05T11:27:45.949Z,3068.00
2019-02-05T11:28:44.972Z,3324.00
2019-02-05T11:29:45.197Z,3392.00
2019-02-05T11:30:45.424Z,3376.00
2019-02-05T11:31:45.649Z,3284.00
2019-02-05T11:32:45.870Z,3120.00
2019-02-05T11:33:46.093Z,3116.00
2019-02-05T11:34:46.320Z,3192.00
2019-02-05T11:35:46.547Z,3244.00
2019-02-05T11:36:46.771Z,3352.00
2019-02-05T11:37:46.994Z,3308.00
2019-02-05T11:38:47.217Z,3176.00
2019-02-05T11:39:47.445Z,3220.00
2019-02-05T11:40:47.668Z,3308.00
2019-02-05T11:41:47.888Z,3572.00
2019-02-05T11:42:48.111Z,3952.00
2019-02-05T11:43:48.339Z,4208.00
2019-02-05T11:44:48.560Z,4236.00
2019-02-05T11:45:48.785Z,4228.00
2019-02-05T11:46:49.006Z,4232.00
2019-02-05T11:47:49.231Z,4224.00
2019-02-05T11:48:49.455Z,4348.00
2019-02-05T11:49:49.681Z,4452.00
2019-02-05T11:50:49.905Z,4540.00
2019-02-05T11:51:50.127Z,4616.00
2019-02-05T11:52:50.354Z,4652.00
2019-02-05T11:53:51.083Z,4604.00
2019-02-05T11:54:50.807Z,4492.00
2019-02-05T11:55:51.031Z,4336.00
2019-02-05T11:56:51.260Z,4248.00
2019-02-05T11:57:51.483Z,4336.00
2019-02-05T11:58:51.703Z,4528.00
2019-02-05T11:59:51.929Z,4708.00
2019-02-05T12:00:52.152Z,4756.00
2019-02-05T12:01:52.376Z,4736.00
2019-02-05T12:02:52.606Z,4824.00
2019-02-05T12:03:52.827Z,4956.00
2019-02-05T12:04:53.059Z,5180.00
2019-02-05T12:05:53.278Z,5124.00
2019-02-05T12:06:53.503Z,4860.00
2019-02-05T12:07:53.740Z,4604.00
2019-02-05T12:08:53.952Z,4380.00
2019-02-05T12:09:54.178Z,4264.00
2019-02-05T12:10:54.401Z,4508.00
2019-02-05T12:11:54.629Z,5324.00
2019-02-05T12:12:54.851Z,6084.00
2019-02-05T12:13:55.075Z,6396.00
2019-02-05T12:14:55.300Z,6540.00
2019-02-05T12:15:55.523Z,6644.00
2019-02-05T12:16:55.756Z,6652.00
2019-02-05T12:17:55.977Z,6540.00
2019-02-05T12:18:56.201Z,6360.00
2019-02-05T12:19:56.425Z,6052.00
2019-02-05T12:20:56.647Z,5588.00
2019-02-05T12:21:56.871Z,5244.00
2019-02-05T12:22:57.085Z,5036.00
2019-02-05T12:23:57.322Z,4984.00
2019-02-05T12:24:57.544Z,4900.00
2019-02-05T12:25:57.769Z,4712.00
2019-02-05T12:26:57.991Z,4596.00
2019-02-05T12:27:58.215Z,4492.00
2019-02-05T12:28:58.442Z,4584.00
2019-02-05T12:29:58.674Z,4764.00
2019-02-05T12:30:58.896Z,4928.00
2019-02-05T12:31:59.121Z,5080.00
2019-02-05T12:33:01.717Z,5208.00
2019-02-05T12:33:59.565Z,5292.00
2019-02-05T12:34:59.795Z,5360.00
2019-02-05T12:36:00.025Z,5380.00
2019-02-05T12:37:00.245Z,5380.00
2019-02-05T12:38:00.482Z,5364.00
2019-02-05T12:39:00.703Z,5348.00
2019-02-05T12:40:00.929Z,5332.00
2019-02-05T12:41:01.154Z,5328.00
2019-02-05T12:42:01.379Z,5368.00
2019-02-05T12:43:01.600Z,5436.00
2019-02-05T12:44:01.823Z,5500.00
2019-02-05T12:45:02.047Z,5552.00
2019-02-05T12:46:02.281Z,5544.00
2019-02-05T12:47:02.494Z,5480.00
2019-02-05T12:48:02.722Z,5464.00
2019-02-05T12:49:02.941Z,5516.00
2019-02-05T12:50:03.171Z,5592.00
2019-02-05T12:51:03.396Z,5644.00
2019-02-05T12:52:03.619Z,5632.00
2019-02-05T12:53:03.869Z,5580.00
2019-02-05T12:54:04.105Z,5520.00
2019-02-05T12:55:13.375Z,5460.00
2019-02-05T12:56:04.562Z,5456.00
2019-02-05T12:57:04.783Z,5476.00
2019-02-05T12:58:05.065Z,5500.00
2019-02-05T12:59:05.292Z,5560.00
2019-02-05T13:00:05.517Z,5680.00
2019-02-05T13:01:05.737Z,5732.00
2019-02-05T13:02:05.981Z,5584.00
2019-02-05T13:03:06.207Z,5404.00
2019-02-05T13:04:06.432Z,5268.00
2019-02-05T13:05:06.659Z,5076.00
2019-02-05T13:06:06.891Z,4800.00
2019-02-05T13:07:07.110Z,4544.00
2019-02-05T13:08:07.340Z,4392.00
2019-02-05T13:09:07.569Z,4476.00
2019-02-05T13:10:07.791Z,4556.00
2019-02-05T13:11:08.015Z,4608.00
2019-02-05T13:12:08.236Z,4608.00
2019-02-05T13:13:08.479Z,4520.00
2019-02-05T13:14:08.686Z,4512.00
2019-02-05T13:15:08.913Z,4384.00
2019-02-05T13:16:09.142Z,4232.00
2019-02-05T13:17:09.360Z,4200.00
2019-02-05T13:18:09.583Z,4136.00
2019-02-05T13:19:09.808Z,4080.00
2019-02-05T13:20:10.034Z,4048.00
2019-02-05T13:21:10.266Z,4044.00
2019-02-05T13:22:10.487Z,4124.00
2019-02-05T13:23:10.713Z,4188.00
2019-02-05T13:24:10.935Z,4300.00
2019-02-05T13:25:11.158Z,4356.00
2019-02-05T13:26:11.382Z,4244.00
2019-02-05T13:27:11.613Z,4204.00
2019-02-05T13:28:11.848Z,4156.00
2019-02-05T13:29:12.079Z,4112.00
2019-02-05T13:30:12.303Z,4052.00
2019-02-05T13:31:12.527Z,4024.00
2019-02-05T13:32:12.753Z,4080.00
2019-02-05T13:33:12.997Z,4068.00
2019-02-05T13:34:13.222Z,4024.00
2019-02-05T13:35:13.457Z,3980.00
2019-02-05T13:36:13.692Z,3956.00
2019-02-05T13:37:13.952Z,3980.00
2019-02-05T13:38:14.179Z,3996.00
2019-02-05T13:39:14.397Z,4020.00
2019-02-05T13:40:14.625Z,4092.00
2019-02-05T13:41:14.852Z,4172.00
2019-02-05T13:42:15.150Z,4176.00
2019-02-05T13:43:15.263Z,4228.00
2019-02-05T13:44:15.498Z,4300.00
2019-02-05T13:45:15.714Z,4344.00
2019-02-05T13:46:15.942Z,4312.00
2019-02-05T13:47:16.165Z,4260.00
2019-02-05T13:48:16.387Z,4176.00
2019-02-05T13:49:16.635Z,4152.00
2019-02-05T13:50:16.840Z,4100.00
2019-02-05T13:51:17.068Z,4064.00
2019-02-05T13:52:17.294Z,4064.00