createdAt,value
2023-03-25T00:00:19.926Z,18.8
2023-03-25T00:10:20.491Z,18.2
2023-03-25T00:20:22.554Z,18.2
2023-03-25T00:30:21.513Z,18.1
2023-03-25T00:40:23.131Z,18.9
2023-03-25T00:50:23.618Z,18.1
2023-03-25T01:00:23.463Z,18.1
2023-03-25T01:10:24.575Z,18.1
2023-03-25T01:20:25.277Z,18
2023-03-25T01:30:26.045Z,18.3
2023-03-25T01:40:26.565Z,17.9
2023-03-25T01:50:27.732Z,18.1
2023-03-25T02:00:28.557Z,18.4
2023-03-25T02:10:29.609Z,17.9
2023-03-25T02:20:30.759Z,18.3
2023-03-25T02:30:30.987Z,18
2023-03-25T02:40:32.404Z,18.2
2023-03-25T02:50:33.127Z,17.8
2023-03-25T03:10:08.868Z,17.8
2023-03-25T03:20:09.386Z,17.7
2023-03-25T03:30:09.482Z,17.7
2023-03-25T03:40:09.978Z,18.2
2023-03-25T03:50:10.447Z,17.9
2023-03-25T04:00:10.844Z,17.8
2023-03-25T04:10:11.933Z,17.6
2023-03-25T04:20:13.488Z,17.8
2023-03-25T04:30:15.016Z,17.6
2023-03-25T04:40:17.127Z,18
2023-03-25T04:50:19.037Z,17.4
2023-03-25T05:00:25.973Z,17.7
2023-03-25T05:10:39.134Z,17.9
2023-03-25T05:20:51.538Z,14
2023-03-25T05:31:07.125Z,17.6
2023-03-25T05:41:25.126Z,18
2023-03-25T05:51:41.377Z,18.1
2023-03-25T06:01:59.296Z,18.4
2023-03-25T06:12:16.434Z,18.5
2023-03-25T06:22:32.844Z,18.4
2023-03-25T06:32:50.333Z,18.8
2023-03-25T06:43:07.405Z,19.2
2023-03-25T06:53:25.498Z,19.1
2023-03-25T07:03:43.489Z,19.1
2023-03-25T07:14:01.027Z,19.8
2023-03-25T07:24:19.072Z,20.3
2023-03-25T07:34:39.040Z,21.2
2023-03-25T07:44:58.807Z,21.6
2023-03-25T07:55:18.828Z,21.6
2023-03-25T08:05:37.914Z,21.4
2023-03-25T08:15:56.547Z,20.8
2023-03-25T08:26:15.411Z,21.5
2023-03-25T08:36:34.574Z,21.9
2023-03-25T08:46:54.511Z,21.6
2023-03-25T08:57:14.617Z,21.5
2023-03-25T09:10:27.347Z,22.2
2023-03-25T09:20:46.894Z,22.3
2023-03-25T09:31:07.007Z,21.8
2023-03-25T09:41:27.309Z,22.2
2023-03-25T09:51:47.708Z,22
2023-03-25T10:02:08.148Z,22.1
2023-03-25T10:12:30.600Z,21.9
2023-03-25T10:22:51.551Z,21.8
2023-03-25T10:33:13.005Z,21.7
2023-03-25T10:43:35.134Z,21.6
2023-03-25T10:53:55.096Z,21.9
2023-03-25T11:04:15.200Z,21.8
2023-03-25T11:14:33.308Z,21.5
2023-03-25T11:24:52.241Z,21.6
2023-03-25T11:35:11.195Z,21.9
2023-03-25T11:45:31.255Z,21.5
2023-03-25T11:55:51.017Z,21.4
2023-03-25T12:06:09.615Z,21.7
2023-03-25T12:16:26.621Z,21.6
2023-03-25T12:26:41.171Z,22.2
2023-03-25T12:36:56.883Z,21.9
2023-03-25T12:47:06.563Z,22.6
2023-03-25T12:57:15.413Z,22.3
2023-03-25T13:13:39.145Z,21.7
2023-03-25T13:23:41.812Z,22.2
2023-03-25T13:33:44.301Z,21.2
2023-03-25T13:43:43.306Z,21.3
2023-03-25T13:53:42.958Z,21.3
2023-03-25T14:03:42.748Z,21.2
2023-03-25T14:13:44.692Z,21.2
2023-03-25T14:23:46.835Z,21.2
2023-03-25T14:33:49.182Z,21.4
2023-03-25T14:43:51.267Z,21.4
2023-03-25T14:53:52.806Z,20.9
2023-03-25T15:10:07.980Z,20.9
2023-03-25T15:20:08.315Z,20.8
2023-03-25T15:30:10.141Z,20.5
2023-03-25T15:40:10.833Z,20.7
2023-03-25T15:50:11.723Z,20.5
2023-03-25T16:00:11.330Z,20.6
2023-03-25T16:10:13.245Z,20.4
2023-03-25T16:20:14.648Z,20.4
2023-03-25T16:30:15.501Z,20.5
2023-03-25T16:40:16.587Z,20.5
2023-03-25T16:50:17.767Z,20.5
2023-03-25T17:00:18.862Z,20.4
2023-03-25T17:10:19.023Z,20.5
2023-03-25T17:20:19.285Z,20.3
2023-03-25T17:30:19.428Z,20.4
2023-03-25T17:40:20.345Z,20.3
2023-03-25T17:50:21.052Z,20.2
2023-03-25T18:00:20.662Z,20.1
2023-03-25T18:10:20.554Z,20.3
2023-03-25T18:20:20.558Z,20.1
2023-03-25T18:30:20.539Z,20
2023-03-25T18:40:20.493Z,19.8
2023-03-25T18:50:20.481Z,19.9
2023-03-25T19:00:20.869Z,19.8
2023-03-25T19:10:21.148Z,19.8
2023-03-25T19:20:20.482Z,19.8
2023-03-25T19:30:21.037Z,19.6
2023-03-25T19:40:20.579Z,19.7
2023-03-25T19:50:20.943Z,19.6
2023-03-25T20:00:19.905Z,19.6
2023-03-25T20:10:20.946Z,20
2023-03-25T20:20:21.488Z,19.5
2023-03-25T20:30:21.182Z,19.4
2023-03-25T20:40:25.517Z,19.5
2023-03-25T20:50:22.535Z,19.3
2023-03-25T21:10:08.620Z,19.3
2023-03-25T21:20:08.332Z,19.2
2023-03-25T21:30:07.564Z,19.3
2023-03-25T21:40:07.073Z,19.3
2023-03-25T21:50:07.148Z,19.4
2023-03-25T22:00:07.088Z,19.3
2023-03-25T22:10:07.929Z,19.3
2023-03-25T22:20:08.972Z,19.3
2023-03-25T22:30:09.946Z,19.3
2023-03-25T22:40:11.651Z,19.3
2023-03-25T22:50:12.602Z,19.3
2023-03-25T23:00:12.913Z,19.3
2023-03-25T23:10:13.780Z,19.3
2023-03-25T23:20:13.989Z,19.3
2023-03-25T23:30:13.596Z,19.4
2023-03-25T23:40:13.320Z,19.3
2023-03-25T23:50:12.922Z,19.3
