createdAt,value
2018-10-19T00:02:17.397Z,85.10
2018-10-19T00:04:45.583Z,85.20
2018-10-19T00:07:13.775Z,85.20
2018-10-19T00:09:41.999Z,85.20
2018-10-19T00:12:10.158Z,85.20
2018-10-19T00:14:39.111Z,85.30
2018-10-19T00:17:07.291Z,85.50
2018-10-19T00:19:35.473Z,85.40
2018-10-19T00:22:03.685Z,85.80
2018-10-19T00:24:31.855Z,86.40
2018-10-19T00:27:01.423Z,87.10
2018-10-19T00:29:29.645Z,87.50
2018-10-19T00:31:58.801Z,87.30
2018-10-19T00:34:26.962Z,87.10
2018-10-19T00:36:55.245Z,86.30
2018-10-19T00:39:23.299Z,86.00
2018-10-19T00:41:51.470Z,85.30
2018-10-19T00:44:19.635Z,85.10
2018-10-19T00:46:48.185Z,85.10
2018-10-19T00:49:16.373Z,85.20
2018-10-19T00:51:44.567Z,84.60
2018-10-19T00:54:12.730Z,84.10
2018-10-19T00:56:40.903Z,83.20
2018-10-19T00:59:09.149Z,83.60
2018-10-19T01:01:37.279Z,83.30
2018-10-19T01:04:05.843Z,83.00
2018-10-19T01:06:34.032Z,82.80
2018-10-19T01:09:02.543Z,82.60
2018-10-19T01:11:30.641Z,82.50
2018-10-19T01:13:58.832Z,82.10
2018-10-19T01:16:27.014Z,82.10
2018-10-19T01:18:55.188Z,81.90
2018-10-19T01:21:23.433Z,81.80
2018-10-19T01:23:51.607Z,81.80
2018-10-19T01:26:19.782Z,82.00
2018-10-19T01:28:47.992Z,81.80
2018-10-19T01:31:17.557Z,81.60
2018-10-19T01:33:46.079Z,81.70
2018-10-19T01:36:14.241Z,81.60
2018-10-19T01:38:42.408Z,81.60
2018-10-19T01:41:10.712Z,81.90
2018-10-19T01:43:38.763Z,81.60
2018-10-19T01:46:06.953Z,81.50
2018-10-19T01:48:35.136Z,81.50
2018-10-19T01:51:03.363Z,81.30
2018-10-19T01:53:31.533Z,81.50
2018-10-19T01:55:59.688Z,81.80
2018-10-19T01:58:27.847Z,81.80
2018-10-19T02:00:56.010Z,81.80
2018-10-19T02:03:24.175Z,81.70
2018-10-19T02:05:52.355Z,81.90
2018-10-19T02:08:20.550Z,82.00
2018-10-19T02:10:48.712Z,81.90
2018-10-19T02:13:16.908Z,82.40
2018-10-19T02:15:45.102Z,82.00
2018-10-19T02:18:13.262Z,82.20
2018-10-19T02:20:41.439Z,82.30
2018-10-19T02:23:09.627Z,82.40
2018-10-19T02:25:37.787Z,82.40
2018-10-19T02:28:05.988Z,82.70
2018-10-19T02:30:34.178Z,83.00
2018-10-19T02:33:02.742Z,82.90
2018-10-19T02:35:31.601Z,82.10
2018-10-19T02:37:59.784Z,82.30
2018-10-19T02:40:28.602Z,81.80
2018-10-19T02:42:56.786Z,82.40
2018-10-19T02:45:24.977Z,82.20
2018-10-19T02:47:53.146Z,81.70
2018-10-19T02:50:21.341Z,82.00
2018-10-19T02:52:50.544Z,81.50
2018-10-19T02:55:19.645Z,81.90
2018-10-19T02:57:48.863Z,80.90
2018-10-19T03:00:17.041Z,81.30
2018-10-19T03:02:46.263Z,80.70
2018-10-19T03:05:14.467Z,81.10
2018-10-19T03:07:42.650Z,80.60
2018-10-19T03:10:10.820Z,80.60
2018-10-19T03:12:38.996Z,81.10
2018-10-19T03:15:07.524Z,80.50
2018-10-19T03:17:35.779Z,80.80
2018-10-19T03:20:04.963Z,80.20
2018-10-19T03:22:33.255Z,80.80
2018-10-19T03:25:01.938Z,80.20
2018-10-19T03:27:31.421Z,79.80
2018-10-19T03:30:01.316Z,80.10
2018-10-19T03:32:29.749Z,79.90
2018-10-19T03:34:59.178Z,80.10
2018-10-19T03:37:27.923Z,80.10
2018-10-19T03:39:57.239Z,80.40
2018-10-19T03:42:25.493Z,79.70
2018-10-19T03:44:53.702Z,80.10
2018-10-19T03:47:21.895Z,80.10
2018-10-19T03:49:50.093Z,79.80
2018-10-19T03:52:18.276Z,79.60
2018-10-19T03:54:46.465Z,80.00
2018-10-19T03:57:14.687Z,79.30
2018-10-19T03:59:42.849Z,79.80
2018-10-19T04:02:11.985Z,80.00
2018-10-19T04:04:40.228Z,80.00
2018-10-19T04:07:08.464Z,79.40
2018-10-19T04:09:36.634Z,79.40
2018-10-19T04:12:05.281Z,79.20
2018-10-19T04:14:34.948Z,79.30
2018-10-19T04:17:03.191Z,79.10
2018-10-19T04:19:31.343Z,78.70
2018-10-19T04:21:59.524Z,78.50
2018-10-19T04:24:27.730Z,78.60
2018-10-19T04:26:55.959Z,78.90
2018-10-19T04:29:24.116Z,78.70
2018-10-19T04:31:52.381Z,78.50
2018-10-19T04:34:20.858Z,79.00
2018-10-19T04:36:49.064Z,78.70
2018-10-19T04:39:17.443Z,78.80
2018-10-19T04:41:45.732Z,78.80
2018-10-19T04:44:13.826Z,78.50
2018-10-19T04:46:42.016Z,78.70
2018-10-19T04:49:11.511Z,79.20
2018-10-19T04:51:39.690Z,78.80
2018-10-19T04:54:07.943Z,79.30
2018-10-19T04:56:36.126Z,79.30
2018-10-19T04:59:04.627Z,79.00
2018-10-19T05:01:32.832Z,79.30
2018-10-19T05:04:01.044Z,79.60
2018-10-19T05:06:29.309Z,79.30
2018-10-19T05:08:57.452Z,79.50
2018-10-19T05:11:25.646Z,79.50
2018-10-19T05:13:53.868Z,79.50
2018-10-19T05:16:22.004Z,79.80
2018-10-19T05:18:50.308Z,79.30
2018-10-19T05:21:18.465Z,79.70
2018-10-19T05:23:46.655Z,79.30
2018-10-19T05:26:15.952Z,79.80
2018-10-19T05:28:44.981Z,79.70
2018-10-19T05:31:13.158Z,79.80
2018-10-19T05:33:41.378Z,79.80
2018-10-19T05:36:09.647Z,80.10
2018-10-19T05:38:37.877Z,79.70
2018-10-19T05:41:06.154Z,80.30
2018-10-19T05:43:34.333Z,80.20
2018-10-19T05:46:02.688Z,80.30
2018-10-19T05:48:30.875Z,79.70
2018-10-19T05:50:59.310Z,79.70
2018-10-19T05:53:27.503Z,79.70
2018-10-19T05:55:55.698Z,79.90
2018-10-19T05:58:23.881Z,80.00
2018-10-19T06:00:52.085Z,79.70
2018-10-19T06:03:20.253Z,79.80
2018-10-19T06:05:49.266Z,79.70
2018-10-19T06:08:17.499Z,80.30
2018-10-19T06:10:45.631Z,80.30
2018-10-19T06:13:13.833Z,80.50
2018-10-19T06:15:42.015Z,80.30
2018-10-19T06:18:10.230Z,80.60
2018-10-19T06:20:38.411Z,81.00
2018-10-19T06:23:06.694Z,81.10
2018-10-19T06:25:34.866Z,81.20
2018-10-19T06:28:04.002Z,81.40
2018-10-19T06:30:32.201Z,81.90
2018-10-19T06:33:00.392Z,82.60
2018-10-19T06:35:28.632Z,82.70
2018-10-19T06:37:56.915Z,82.90
2018-10-19T06:40:25.081Z,83.10
2018-10-19T06:42:53.267Z,83.60
2018-10-19T06:45:21.522Z,83.40
2018-10-19T06:47:49.724Z,83.60
2018-10-19T06:50:17.928Z,83.70
2018-10-19T06:52:46.136Z,83.60
2018-10-19T06:55:15.102Z,83.50
2018-10-19T06:57:43.263Z,83.50
2018-10-19T07:00:11.566Z,83.60
2018-10-19T07:02:39.752Z,83.80
2018-10-19T07:05:08.052Z,83.70
2018-10-19T07:07:36.641Z,83.50
2018-10-19T07:10:05.838Z,83.00
2018-10-19T07:12:34.007Z,82.50
2018-10-19T07:15:02.741Z,82.30
2018-10-19T07:17:31.468Z,82.10
2018-10-19T07:19:59.707Z,82.20
2018-10-19T07:22:27.873Z,81.70
2018-10-19T07:24:56.540Z,81.50
2018-10-19T07:27:24.724Z,81.90
2018-10-19T07:29:52.906Z,81.80
2018-10-19T07:32:21.092Z,81.60
2018-10-19T07:34:49.247Z,81.70
2018-10-19T07:37:17.432Z,80.90
2018-10-19T07:39:45.600Z,81.00
2018-10-19T07:42:14.959Z,81.00
2018-10-19T07:44:43.079Z,80.80
2018-10-19T07:47:11.361Z,81.00
2018-10-19T07:49:39.461Z,81.00
2018-10-19T07:52:07.646Z,80.60
2018-10-19T07:54:35.920Z,80.60
2018-10-19T07:57:04.276Z,80.50
2018-10-19T07:59:32.556Z,80.20
2018-10-19T08:02:00.923Z,80.70
2018-10-19T08:04:29.218Z,79.60
2018-10-19T08:06:57.388Z,79.70
2018-10-19T08:09:25.556Z,79.60
2018-10-19T08:11:53.765Z,79.10
2018-10-19T08:14:23.355Z,79.50
2018-10-19T08:16:51.630Z,79.50
2018-10-19T08:19:19.818Z,78.90
2018-10-19T08:21:48.324Z,78.60
2018-10-19T08:24:16.502Z,78.20
2018-10-19T08:26:45.710Z,77.30
2018-10-19T08:29:13.983Z,77.90
2018-10-19T08:31:42.178Z,77.00
2018-10-19T08:34:10.416Z,76.50
2018-10-19T08:36:38.582Z,75.80
2018-10-19T08:39:07.250Z,75.80
2018-10-19T08:41:35.653Z,75.80
2018-10-19T08:44:03.799Z,76.00
2018-10-19T08:46:36.839Z,76.00
2018-10-19T08:49:05.835Z,75.10
2018-10-19T08:51:33.999Z,74.10
2018-10-19T08:54:03.119Z,74.30
2018-10-19T08:56:31.357Z,73.50
2018-10-19T08:58:59.564Z,72.70
2018-10-19T09:01:27.717Z,72.60
2018-10-19T09:03:55.998Z,72.50
2018-10-19T09:06:24.185Z,71.20
2018-10-19T09:08:52.573Z,72.30
2018-10-19T09:11:20.885Z,73.20
2018-10-19T09:13:49.001Z,73.10
2018-10-19T09:16:17.225Z,72.10
2018-10-19T09:18:45.444Z,72.10
2018-10-19T09:21:13.714Z,72.10
2018-10-19T09:23:41.897Z,70.70
2018-10-19T09:26:10.071Z,70.50
2018-10-19T09:28:38.304Z,71.10
2018-10-19T09:31:06.515Z,70.10
2018-10-19T09:33:34.728Z,68.60
2018-10-19T09:36:03.009Z,69.10
2018-10-19T09:38:31.127Z,68.60
2018-10-19T09:40:59.397Z,70.60
2018-10-19T09:43:27.551Z,69.80
2018-10-19T09:45:55.803Z,70.10
2018-10-19T09:48:24.011Z,71.60
2018-10-19T09:50:52.192Z,72.10
2018-10-19T09:53:20.374Z,70.30
2018-10-19T09:55:48.577Z,71.10
2018-10-19T09:58:16.771Z,72.10
2018-10-19T10:00:50.362Z,72.40
2018-10-19T10:03:18.524Z,71.50
2018-10-19T10:05:46.717Z,71.80
2018-10-19T10:08:16.384Z,72.40
2018-10-19T10:10:44.594Z,72.80
2018-10-19T10:13:12.842Z,71.70
2018-10-19T10:15:40.999Z,72.10
2018-10-19T10:18:09.174Z,72.60
2018-10-19T10:20:37.379Z,72.20
2018-10-19T10:23:05.565Z,71.40
2018-10-19T10:25:33.794Z,72.80
2018-10-19T10:28:02.125Z,72.70
2018-10-19T10:30:30.272Z,72.20
2018-10-19T10:32:58.464Z,73.50
2018-10-19T10:35:26.622Z,71.20
2018-10-19T10:37:54.804Z,70.90
2018-10-19T10:40:24.031Z,68.10
2018-10-19T10:42:52.206Z,68.20
2018-10-19T10:45:20.414Z,68.00
2018-10-19T10:47:48.619Z,68.80
2018-10-19T10:50:16.813Z,68.60
2018-10-19T10:52:45.023Z,67.20
2018-10-19T10:55:13.433Z,67.40
2018-10-19T10:57:41.592Z,66.80
2018-10-19T11:00:09.812Z,67.90
2018-10-19T11:02:38.776Z,66.00
2018-10-19T11:05:07.090Z,66.30
2018-10-19T11:07:35.404Z,64.30
2018-10-19T11:10:04.168Z,65.50
2018-10-19T11:12:32.298Z,66.90
2018-10-19T11:15:01.352Z,68.80
2018-10-19T11:17:29.526Z,66.50
2018-10-19T11:19:57.713Z,65.20
2018-10-19T11:22:26.458Z,65.40
2018-10-19T11:24:54.688Z,64.50
2018-10-19T11:27:22.804Z,60.60
2018-10-19T11:29:51.040Z,54.70
2018-10-19T11:32:20.095Z,54.80
2018-10-19T11:34:50.310Z,52.20
2018-10-19T11:37:18.538Z,48.50
2018-10-19T11:39:52.438Z,51.10
2018-10-19T11:42:20.581Z,51.60
2018-10-19T11:44:48.812Z,51.30
2018-10-19T11:47:16.995Z,52.70
2018-10-19T11:49:45.170Z,55.60
2018-10-19T11:52:13.443Z,59.50
2018-10-19T11:54:41.503Z,60.40
2018-10-19T11:57:09.873Z,62.40
2018-10-19T11:59:38.951Z,64.80
2018-10-19T12:02:08.513Z,65.40
2018-10-19T12:04:43.431Z,65.20
2018-10-19T12:07:11.652Z,65.90
2018-10-19T12:09:41.097Z,65.60
2018-10-19T12:12:09.285Z,66.20
2018-10-19T12:14:37.459Z,64.40
2018-10-19T12:17:05.690Z,64.80
2018-10-19T12:19:33.851Z,67.00
2018-10-19T12:22:02.056Z,66.00
2018-10-19T12:24:30.251Z,65.60
2018-10-19T12:26:58.435Z,65.30
2018-10-19T12:29:26.623Z,66.50
2018-10-19T12:31:54.791Z,68.10
2018-10-19T12:34:23.796Z,67.40
2018-10-19T12:36:52.081Z,67.10
2018-10-19T12:39:20.283Z,67.30
2018-10-19T12:41:48.534Z,66.70
2018-10-19T12:44:16.721Z,66.90
2018-10-19T12:46:51.637Z,67.20
2018-10-19T12:49:21.326Z,66.90
2018-10-19T12:51:49.553Z,67.00
2018-10-19T12:54:18.028Z,66.30
2018-10-19T12:56:46.177Z,67.70
2018-10-19T12:59:14.379Z,67.20
2018-10-19T13:01:42.539Z,65.50
2018-10-19T13:04:10.716Z,65.00
2018-10-19T13:06:38.947Z,65.60
2018-10-19T13:09:09.928Z,65.40
2018-10-19T13:11:38.106Z,66.90
2018-10-19T13:14:06.296Z,65.60
2018-10-19T13:16:35.382Z,67.00
2018-10-19T13:19:03.643Z,66.10
2018-10-19T13:21:31.817Z,67.00
2018-10-19T13:24:00.048Z,67.10
2018-10-19T13:26:28.171Z,66.30
2018-10-19T13:28:56.449Z,66.70
2018-10-19T13:31:25.243Z,66.60
2018-10-19T13:33:53.410Z,66.90
2018-10-19T13:36:21.601Z,67.10
2018-10-19T13:38:49.796Z,66.10
2018-10-19T13:41:18.018Z,67.50
2018-10-19T13:43:46.194Z,68.00
2018-10-19T13:46:14.397Z,66.60
2018-10-19T13:48:42.580Z,67.60
2018-10-19T13:51:10.844Z,67.00
2018-10-19T13:53:39.072Z,66.10
2018-10-19T13:56:07.266Z,67.50
2018-10-19T13:58:35.560Z,67.20
2018-10-19T14:01:03.693Z,66.30
2018-10-19T14:03:31.868Z,66.00
2018-10-19T14:06:00.070Z,67.00
2018-10-19T14:08:28.253Z,67.30
2018-10-19T14:10:56.455Z,67.00
2018-10-19T14:13:24.612Z,66.20
2018-10-19T14:15:52.817Z,65.50
2018-10-19T14:18:20.993Z,66.20
2018-10-19T14:20:49.199Z,66.90
2018-10-19T14:23:17.530Z,67.10
2018-10-19T14:25:45.615Z,66.90
2018-10-19T14:28:13.794Z,68.80
2018-10-19T14:30:42.003Z,68.70
2018-10-19T14:33:10.214Z,67.40
2018-10-19T14:35:38.445Z,68.10
2018-10-19T14:38:06.653Z,68.40
2018-10-19T14:40:35.430Z,68.60
2018-10-19T14:43:03.649Z,68.80
2018-10-19T14:45:31.881Z,69.80
2018-10-19T14:48:00.060Z,68.10
2018-10-19T14:50:28.275Z,68.70
2018-10-19T14:52:56.485Z,67.50
2018-10-19T14:55:25.684Z,67.00
2018-10-19T14:57:53.886Z,67.10
2018-10-19T15:00:22.068Z,66.30
2018-10-19T15:02:50.271Z,67.00
2018-10-19T15:05:19.379Z,66.80
2018-10-19T15:07:47.590Z,67.50
2018-10-19T15:10:18.269Z,66.80
2018-10-19T15:12:46.256Z,67.00
2018-10-19T15:15:17.948Z,67.20
2018-10-19T15:17:46.199Z,68.30
2018-10-19T15:20:15.052Z,68.30
2018-10-19T15:22:43.351Z,68.90
2018-10-19T15:25:11.758Z,68.30
2018-10-19T15:27:41.061Z,67.90
2018-10-19T15:30:10.461Z,66.90
2018-10-19T15:32:38.597Z,67.50
2018-10-19T15:35:06.920Z,66.60
2018-10-19T15:37:35.142Z,66.00
2018-10-19T15:40:03.395Z,67.20
2018-10-19T15:42:31.600Z,65.00
2018-10-19T15:44:59.846Z,66.60
2018-10-19T15:47:31.272Z,66.10
2018-10-19T15:49:59.471Z,66.00
2018-10-19T15:52:28.099Z,65.20
2018-10-19T15:54:56.295Z,66.30
2018-10-19T15:57:24.540Z,65.10
2018-10-19T15:59:52.731Z,65.50
2018-10-19T16:02:20.887Z,65.10
2018-10-19T16:04:49.671Z,65.50
2018-10-19T16:07:18.232Z,66.50
2018-10-19T16:09:46.698Z,65.60
2018-10-19T16:12:14.977Z,66.50
2018-10-19T16:14:43.068Z,67.40
2018-10-19T16:17:11.347Z,66.70
2018-10-19T16:19:39.566Z,67.40
2018-10-19T16:22:08.110Z,66.60
2018-10-19T16:24:37.128Z,67.70
2018-10-19T16:27:05.362Z,67.70
2018-10-19T16:29:33.509Z,67.50
2018-10-19T16:32:01.788Z,68.50
2018-10-19T16:34:29.972Z,68.30
2018-10-19T16:36:58.270Z,67.50
2018-10-19T16:39:26.498Z,67.70
2018-10-19T16:41:54.887Z,69.00
2018-10-19T16:44:23.052Z,67.90
2018-10-19T16:46:51.253Z,67.60
2018-10-19T16:49:19.516Z,68.60
2018-10-19T16:51:47.750Z,68.90
2018-10-19T16:54:15.971Z,68.90
2018-10-19T16:56:44.206Z,69.00
2018-10-19T16:59:12.532Z,68.90
2018-10-19T17:01:40.800Z,68.60
2018-10-19T17:04:09.319Z,68.90
2018-10-19T17:06:37.498Z,69.40
2018-10-19T17:09:09.385Z,69.30
2018-10-19T17:11:38.639Z,68.70
2018-10-19T17:14:06.901Z,69.20
2018-10-19T17:16:35.113Z,69.20
2018-10-19T17:19:03.527Z,69.10
2018-10-19T17:21:31.703Z,69.30
2018-10-19T17:23:59.943Z,69.10
2018-10-19T17:26:28.131Z,68.90
2018-10-19T17:28:56.365Z,69.20
2018-10-19T17:31:24.545Z,69.40
2018-10-19T17:33:52.947Z,69.50
2018-10-19T17:36:21.009Z,69.60
2018-10-19T17:38:49.195Z,69.80
2018-10-19T17:41:17.406Z,70.00
2018-10-19T17:43:45.602Z,70.00
2018-10-19T17:46:13.806Z,70.00
2018-10-19T17:48:42.006Z,70.30
2018-10-19T17:51:10.207Z,70.20
2018-10-19T17:53:38.364Z,70.30
2018-10-19T17:56:06.552Z,70.40
2018-10-19T17:58:34.779Z,70.20
2018-10-19T18:01:03.040Z,70.90
2018-10-19T18:03:31.402Z,71.30
2018-10-19T18:06:00.702Z,71.90
2018-10-19T18:08:28.900Z,72.20
2018-10-19T18:10:57.128Z,72.30
2018-10-19T18:13:25.453Z,72.30
2018-10-19T18:15:53.731Z,72.40
2018-10-19T18:18:21.923Z,72.40
2018-10-19T18:20:50.956Z,73.40
2018-10-19T18:23:19.383Z,73.30
2018-10-19T18:25:47.450Z,73.90
2018-10-19T18:28:15.690Z,74.00
2018-10-19T18:30:43.881Z,75.30
2018-10-19T18:33:12.053Z,75.50
2018-10-19T18:35:40.232Z,75.00
2018-10-19T18:38:08.513Z,75.40
2018-10-19T18:40:36.615Z,75.30
2018-10-19T18:43:05.038Z,74.60
2018-10-19T18:45:33.222Z,75.20
2018-10-19T18:48:01.748Z,75.10
2018-10-19T18:50:30.018Z,75.60
2018-10-19T18:52:58.212Z,76.20
2018-10-19T18:55:27.176Z,76.60
2018-10-19T18:57:55.443Z,77.20
2018-10-19T19:00:23.610Z,77.50
2018-10-19T19:02:51.797Z,77.80
2018-10-19T19:05:20.750Z,78.40
2018-10-19T19:07:49.803Z,78.90
2018-10-19T19:10:18.817Z,79.60
2018-10-19T19:12:47.908Z,80.10
2018-10-19T19:15:19.896Z,80.50
2018-10-19T19:17:48.888Z,81.00
2018-10-19T19:20:24.259Z,81.50
2018-10-19T19:22:53.267Z,82.00
2018-10-19T19:25:27.572Z,82.10
2018-10-19T19:27:56.793Z,82.40
2018-10-19T19:30:26.028Z,82.50
2018-10-19T19:33:00.405Z,82.90
2018-10-19T19:35:29.818Z,83.20
2018-10-19T19:37:58.886Z,82.60
2018-10-19T19:40:27.992Z,82.50
2018-10-19T19:42:58.345Z,82.20
2018-10-19T19:45:28.737Z,82.00
2018-10-19T19:48:03.153Z,82.20
2018-10-19T19:50:32.238Z,82.10
2018-10-19T19:53:01.294Z,82.70
2018-10-19T19:55:30.309Z,83.20
2018-10-19T19:57:59.575Z,83.70
2018-10-19T20:00:28.613Z,84.60
2018-10-19T20:02:57.682Z,84.60
2018-10-19T20:05:26.791Z,84.60
2018-10-19T20:08:00.239Z,84.10
2018-10-19T20:10:29.272Z,84.40
2018-10-19T20:12:58.478Z,84.10
2018-10-19T20:15:28.484Z,84.60
2018-10-19T20:17:57.491Z,84.60
2018-10-19T20:20:26.599Z,84.60
2018-10-19T20:22:56.074Z,84.60
2018-10-19T20:25:25.669Z,84.40
2018-10-19T20:27:54.732Z,84.60
2018-10-19T20:30:23.854Z,84.60
2018-10-19T20:32:53.470Z,84.60
2018-10-19T20:35:22.482Z,84.50
2018-10-19T20:37:51.582Z,84.60
2018-10-19T20:40:20.746Z,84.60
2018-10-19T20:42:49.747Z,84.50
2018-10-19T20:45:19.072Z,84.10
2018-10-19T20:47:48.144Z,83.90
2018-10-19T20:50:17.350Z,83.60
2018-10-19T20:52:46.233Z,83.30
2018-10-19T20:55:17.001Z,83.00
2018-10-19T20:57:46.092Z,82.50
2018-10-19T21:00:15.490Z,82.40
2018-10-19T21:02:44.721Z,82.00
2018-10-19T21:05:13.855Z,82.50
2018-10-19T21:07:42.808Z,81.90
2018-10-19T21:10:13.115Z,82.00
2018-10-19T21:12:42.220Z,81.70
2018-10-19T21:15:13.245Z,81.50
2018-10-19T21:17:42.720Z,81.90
2018-10-19T21:20:12.497Z,81.30
2018-10-19T21:22:41.505Z,81.20
2018-10-19T21:25:11.770Z,81.40
2018-10-19T21:27:41.007Z,81.40
2018-10-19T21:30:11.645Z,82.30
2018-10-19T21:32:41.126Z,82.40
2018-10-19T21:35:10.229Z,83.10
2018-10-19T21:37:39.346Z,83.40
2018-10-19T21:40:08.453Z,83.10
2018-10-19T21:42:37.537Z,82.90
2018-10-19T21:45:07.010Z,82.80
2018-10-19T21:47:36.969Z,82.70
2018-10-19T21:50:07.003Z,82.70
2018-10-19T21:52:36.084Z,82.60
2018-10-19T21:55:05.441Z,82.60
2018-10-19T21:57:34.556Z,82.60
2018-10-19T22:00:03.657Z,83.60
2018-10-19T22:02:32.697Z,84.00
2018-10-19T22:05:01.794Z,84.60
2018-10-19T22:07:30.996Z,84.70
2018-10-19T22:10:00.191Z,84.60
2018-10-19T22:12:29.291Z,84.80
2018-10-19T22:14:58.274Z,84.50
2018-10-19T22:17:28.211Z,85.20
2018-10-19T22:19:57.231Z,84.80
2018-10-19T22:22:26.295Z,85.00
2018-10-19T22:24:55.447Z,85.00
2018-10-19T22:27:24.656Z,85.70
2018-10-19T22:29:53.721Z,85.90
2018-10-19T22:32:22.722Z,86.00
2018-10-19T22:34:51.802Z,85.80
2018-10-19T22:37:20.837Z,85.70
2018-10-19T22:39:49.931Z,85.40
2018-10-19T22:42:18.947Z,85.70
2018-10-19T22:44:47.989Z,85.60
2018-10-19T22:47:17.079Z,86.40
2018-10-19T22:49:46.003Z,85.70
2018-10-19T22:52:15.006Z,86.20
2018-10-19T22:54:44.496Z,86.80
2018-10-19T22:57:13.593Z,87.00
2018-10-19T22:59:42.594Z,86.90
2018-10-19T23:02:11.650Z,87.50
2018-10-19T23:04:40.655Z,87.60
2018-10-19T23:07:09.720Z,87.90
2018-10-19T23:09:38.809Z,88.10
2018-10-19T23:12:07.757Z,87.90
2018-10-19T23:14:36.797Z,88.00
2018-10-19T23:17:05.848Z,88.30
2018-10-19T23:19:34.836Z,88.30
2018-10-19T23:22:03.878Z,88.30
2018-10-19T23:24:32.869Z,88.70
2018-10-19T23:27:02.014Z,89.80
2018-10-19T23:29:31.397Z,89.70
2018-10-19T23:32:00.424Z,89.70
2018-10-19T23:34:29.472Z,89.80
2018-10-19T23:36:58.709Z,90.20
2018-10-19T23:39:27.787Z,90.30
2018-10-19T23:41:56.784Z,90.20
2018-10-19T23:44:25.784Z,90.60
2018-10-19T23:46:54.834Z,90.70
2018-10-19T23:49:23.832Z,90.50
2018-10-19T23:51:52.832Z,90.60
2018-10-19T23:54:22.495Z,90.90
2018-10-19T23:56:51.486Z,91.00
2018-10-19T23:59:20.534Z,91.00
