createdAt,value
2022-07-27T00:00:47.570Z,87
2022-07-27T00:02:13.183Z,87
2022-07-27T00:03:18.733Z,87
2022-07-27T00:04:24.143Z,87
2022-07-27T00:05:29.636Z,87
2022-07-27T00:06:35.802Z,87
2022-07-27T00:07:42.262Z,87
2022-07-27T00:08:50.562Z,87
2022-07-27T00:09:55.356Z,87
2022-07-27T00:11:00.792Z,87
2022-07-27T00:12:06.378Z,88
2022-07-27T00:13:11.507Z,88
2022-07-27T00:14:16.548Z,87
2022-07-27T00:15:25.879Z,87
2022-07-27T00:16:30.980Z,87
2022-07-27T00:18:40.364Z,87
2022-07-27T00:19:45.415Z,87
2022-07-27T00:20:50.563Z,87
2022-07-27T00:21:55.295Z,87
2022-07-27T00:22:59.980Z,87
2022-07-27T00:24:05.822Z,87
2022-07-27T00:25:12.398Z,87
2022-07-27T00:26:22.855Z,87
2022-07-27T00:27:27.738Z,87
2022-07-27T00:28:33.106Z,87
2022-07-27T00:29:39.263Z,88
2022-07-27T00:30:44.351Z,87
2022-07-27T00:31:49.000Z,87
2022-07-27T00:32:53.945Z,87
2022-07-27T00:33:59.100Z,87
2022-07-27T00:35:05.735Z,87
2022-07-27T00:36:10.955Z,87
2022-07-27T00:37:15.478Z,87
2022-07-27T00:38:20.539Z,87
2022-07-27T00:39:25.342Z,87
2022-07-27T00:40:30.137Z,87
2022-07-27T00:41:35.197Z,87
2022-07-27T00:42:39.992Z,87
2022-07-27T00:43:44.434Z,87
2022-07-27T00:44:55.606Z,86
2022-07-27T00:46:00.567Z,86
2022-07-27T00:47:05.671Z,86
2022-07-27T00:48:10.373Z,86
2022-07-27T00:49:16.413Z,86
2022-07-27T00:50:20.897Z,86
2022-07-27T00:51:25.367Z,86
2022-07-27T00:52:35.834Z,86
2022-07-27T00:53:40.606Z,86
2022-07-27T00:54:45.347Z,86
2022-07-27T00:55:49.842Z,86
2022-07-27T00:56:56.858Z,86
2022-07-27T00:58:01.409Z,86
2022-07-27T00:59:06.471Z,86
2022-07-27T01:00:15.370Z,86
2022-07-27T01:01:21.693Z,86
2022-07-27T01:02:26.388Z,86
2022-07-27T01:03:32.292Z,86
2022-07-27T01:04:37.354Z,86
2022-07-27T01:05:42.846Z,86
2022-07-27T01:06:47.178Z,86
2022-07-27T01:07:52.387Z,86
2022-07-27T01:08:58.289Z,86
2022-07-27T01:10:08.986Z,86
2022-07-27T01:11:14.604Z,86
2022-07-27T01:12:19.846Z,86
2022-07-27T01:13:29.054Z,86
2022-07-27T01:14:46.343Z,86
2022-07-27T01:15:51.673Z,86
2022-07-27T01:16:56.916Z,86
2022-07-27T01:18:01.438Z,86
2022-07-27T01:19:07.410Z,86
2022-07-27T01:20:15.374Z,86
2022-07-27T01:21:28.302Z,86
2022-07-27T01:22:38.215Z,86
2022-07-27T01:23:51.483Z,86
2022-07-27T01:24:55.927Z,86
2022-07-27T01:26:00.831Z,86
2022-07-27T01:27:07.213Z,86
2022-07-27T01:28:12.954Z,86
2022-07-27T01:29:17.474Z,86
2022-07-27T01:30:22.171Z,86
2022-07-27T01:31:33.898Z,86
2022-07-27T01:32:41.470Z,86
2022-07-27T01:33:48.677Z,86
2022-07-27T01:34:59.898Z,86
2022-07-27T01:36:09.037Z,86
2022-07-27T01:37:14.597Z,86
2022-07-27T01:38:22.330Z,86
2022-07-27T01:39:28.945Z,86
2022-07-27T01:40:37.233Z,86
2022-07-27T01:41:42.373Z,86
2022-07-27T01:42:46.957Z,86
2022-07-27T01:43:52.086Z,86
2022-07-27T01:44:57.263Z,86
2022-07-27T01:46:01.816Z,86
2022-07-27T01:47:14.356Z,86
2022-07-27T01:48:12.997Z,86
2022-07-27T01:49:17.910Z,86
2022-07-27T01:50:22.385Z,86
2022-07-27T01:51:27.489Z,86
2022-07-27T01:52:32.885Z,86
2022-07-27T01:53:37.990Z,86
2022-07-27T01:54:48.009Z,86
2022-07-27T01:55:52.787Z,86
2022-07-27T01:56:58.045Z,86
2022-07-27T01:58:03.529Z,86
2022-07-27T01:59:16.421Z,86
2022-07-27T02:00:15.333Z,86
2022-07-27T02:01:26.296Z,86
2022-07-27T02:02:37.725Z,86
2022-07-27T02:03:43.714Z,86
2022-07-27T02:04:48.727Z,86
2022-07-27T02:05:58.182Z,86
2022-07-27T02:07:06.657Z,86
2022-07-27T02:08:12.645Z,86
2022-07-27T02:09:20.190Z,86
2022-07-27T02:10:27.181Z,86
2022-07-27T02:11:36.340Z,86
2022-07-27T02:12:46.234Z,86
2022-07-27T02:13:51.190Z,86
2022-07-27T02:14:57.349Z,86
2022-07-27T02:16:03.753Z,86
2022-07-27T02:17:09.565Z,86
2022-07-27T02:18:14.602Z,86
2022-07-27T02:19:19.612Z,86
2022-07-27T02:20:29.509Z,86
2022-07-27T02:21:52.875Z,86
2022-07-27T02:22:58.737Z,86
2022-07-27T02:24:03.940Z,86
2022-07-27T02:25:09.885Z,86
2022-07-27T02:26:14.948Z,87
2022-07-27T02:27:19.705Z,86
2022-07-27T02:28:26.136Z,87
2022-07-27T02:29:32.654Z,87
2022-07-27T02:30:37.410Z,87
2022-07-27T02:31:42.020Z,87
2022-07-27T02:32:47.807Z,87
2022-07-27T02:33:57.285Z,87
2022-07-27T02:35:03.113Z,87
2022-07-27T02:36:08.960Z,87
2022-07-27T02:37:13.441Z,87
2022-07-27T02:38:18.217Z,87
2022-07-27T02:39:26.445Z,87
2022-07-27T02:40:39.660Z,87
2022-07-27T02:41:44.769Z,87
2022-07-27T02:42:50.553Z,87
2022-07-27T02:43:56.292Z,87
2022-07-27T02:45:01.445Z,87
2022-07-27T02:46:06.965Z,87
2022-07-27T02:47:12.037Z,87
2022-07-27T02:48:16.948Z,87
2022-07-27T02:50:26.049Z,87
2022-07-27T02:51:31.029Z,87
2022-07-27T02:52:36.126Z,87
2022-07-27T02:53:40.937Z,87
2022-07-27T02:54:50.193Z,87
2022-07-27T02:55:55.973Z,87
2022-07-27T02:57:00.844Z,87
2022-07-27T02:58:08.632Z,87
2022-07-27T02:59:14.035Z,87
2022-07-27T03:00:18.747Z,87
2022-07-27T03:01:23.933Z,87
2022-07-27T03:02:29.225Z,87
2022-07-27T03:03:39.337Z,87
2022-07-27T03:04:43.986Z,87
2022-07-27T03:05:48.667Z,87
2022-07-27T03:06:53.272Z,86
2022-07-27T03:07:58.047Z,86
2022-07-27T03:09:07.513Z,86
2022-07-27T03:10:15.653Z,86
2022-07-27T03:11:22.684Z,86
2022-07-27T03:12:27.800Z,86
2022-07-27T03:13:32.649Z,86
2022-07-27T03:14:39.341Z,87
2022-07-27T03:15:44.887Z,86
2022-07-27T03:16:50.333Z,86
2022-07-27T03:17:58.396Z,87
2022-07-27T03:19:03.372Z,86
2022-07-27T03:20:09.458Z,86
2022-07-27T03:21:14.360Z,86
2022-07-27T03:22:19.128Z,86
2022-07-27T03:23:24.054Z,86
2022-07-27T03:24:29.124Z,86
2022-07-27T03:25:34.022Z,87
2022-07-27T03:26:39.257Z,86
2022-07-27T03:27:44.920Z,87
2022-07-27T03:28:49.267Z,87
2022-07-27T03:29:54.130Z,87
2022-07-27T03:30:59.267Z,87
2022-07-27T03:32:04.044Z,86
2022-07-27T03:33:08.615Z,86
2022-07-27T03:34:18.731Z,86
2022-07-27T03:35:24.259Z,87
2022-07-27T03:36:33.184Z,86
2022-07-27T03:37:39.328Z,87
2022-07-27T03:38:50.285Z,86
2022-07-27T03:39:59.779Z,86
2022-07-27T03:41:09.516Z,86
2022-07-27T03:42:15.557Z,87
2022-07-27T03:43:20.353Z,87
2022-07-27T03:44:24.832Z,86
2022-07-27T03:45:49.837Z,86
2022-07-27T03:46:54.448Z,87
2022-07-27T03:48:09.944Z,86
2022-07-27T03:49:17.822Z,86
2022-07-27T03:50:22.350Z,87
2022-07-27T03:52:39.637Z,87
2022-07-27T03:53:46.172Z,87
2022-07-27T03:54:51.765Z,87
2022-07-27T03:55:56.473Z,87
2022-07-27T03:57:01.731Z,87
2022-07-27T03:58:09.628Z,87
2022-07-27T03:59:15.281Z,87
2022-07-27T04:00:21.188Z,87
2022-07-27T04:01:26.907Z,87
2022-07-27T04:02:31.399Z,87
2022-07-27T04:03:38.065Z,87
2022-07-27T04:04:40.734Z,87
2022-07-27T04:05:45.841Z,87
2022-07-27T04:06:50.277Z,86
2022-07-27T04:07:55.300Z,87
2022-07-27T04:09:11.888Z,87
2022-07-27T04:10:04.370Z,87
2022-07-27T04:11:10.196Z,87
2022-07-27T04:12:14.868Z,87
2022-07-27T04:13:30.500Z,86
2022-07-27T04:14:38.283Z,86
2022-07-27T04:15:43.504Z,86
2022-07-27T04:16:53.738Z,86
2022-07-27T04:18:00.217Z,86
2022-07-27T04:19:09.911Z,86
2022-07-27T04:20:15.251Z,86
2022-07-27T04:21:21.724Z,87
2022-07-27T04:22:26.699Z,87
2022-07-27T04:23:34.835Z,86
2022-07-27T04:24:36.483Z,86
2022-07-27T04:25:44.092Z,87
2022-07-27T04:26:48.943Z,87
2022-07-27T04:27:53.821Z,87
2022-07-27T04:28:58.818Z,86
2022-07-27T04:30:08.372Z,86
2022-07-27T04:31:10.760Z,86
2022-07-27T04:32:16.100Z,86
2022-07-27T04:33:27.459Z,86
2022-07-27T04:34:33.386Z,86
2022-07-27T04:35:37.716Z,86
2022-07-27T04:36:42.431Z,86
2022-07-27T04:37:58.089Z,86
2022-07-27T04:38:58.936Z,86
2022-07-27T04:40:03.873Z,86
2022-07-27T04:41:08.784Z,86
2022-07-27T04:42:13.817Z,86
2022-07-27T04:43:18.628Z,86
2022-07-27T04:44:28.856Z,86
2022-07-27T04:45:33.941Z,86
2022-07-27T04:46:38.657Z,86
2022-07-27T04:47:44.163Z,86
2022-07-27T04:48:50.097Z,86
2022-07-27T04:49:55.025Z,86
2022-07-27T04:51:00.425Z,86
2022-07-27T04:52:04.792Z,86
2022-07-27T04:53:09.692Z,86
2022-07-27T04:54:14.556Z,86
2022-07-27T04:55:19.552Z,86
2022-07-27T04:56:39.792Z,86
2022-07-27T04:57:48.100Z,86
2022-07-27T04:58:53.023Z,86
2022-07-27T04:59:57.808Z,86
2022-07-27T05:01:04.792Z,86
2022-07-27T05:02:21.277Z,86
2022-07-27T05:03:26.089Z,86
2022-07-27T05:04:34.836Z,86
2022-07-27T05:05:39.415Z,86
2022-07-27T05:06:44.126Z,86
2022-07-27T05:07:49.235Z,86
2022-07-27T05:08:54.264Z,86
2022-07-27T05:10:00.745Z,86
2022-07-27T05:11:17.392Z,86
2022-07-27T05:12:22.340Z,86
2022-07-27T05:13:27.607Z,86
2022-07-27T05:14:32.571Z,86
2022-07-27T05:15:54.380Z,86
2022-07-27T05:16:43.842Z,86
2022-07-27T05:17:48.282Z,87
2022-07-27T05:18:53.319Z,86
2022-07-27T05:19:57.844Z,86
2022-07-27T05:21:03.748Z,86
2022-07-27T05:22:08.520Z,86
2022-07-27T05:23:17.345Z,86
2022-07-27T05:24:22.476Z,86
2022-07-27T05:26:45.188Z,86
2022-07-27T05:27:54.395Z,86
2022-07-27T05:28:57.072Z,85
2022-07-27T05:30:01.519Z,85
2022-07-27T05:31:07.496Z,85
2022-07-27T05:32:34.300Z,86
2022-07-27T05:33:39.360Z,85
2022-07-27T05:34:46.139Z,85
2022-07-27T05:35:52.568Z,84
2022-07-27T05:37:00.737Z,85
2022-07-27T05:38:09.092Z,85
2022-07-27T05:39:15.643Z,85
2022-07-27T05:40:19.674Z,85
2022-07-27T05:41:25.212Z,85
2022-07-27T05:42:41.719Z,85
2022-07-27T05:43:46.056Z,84
2022-07-27T05:44:51.095Z,83
2022-07-27T05:45:56.440Z,83
2022-07-27T05:47:17.233Z,83
2022-07-27T05:48:32.993Z,83
2022-07-27T05:49:43.511Z,83
2022-07-27T05:51:19.663Z,82
2022-07-27T05:53:23.463Z,82
2022-07-27T05:55:16.250Z,82
2022-07-27T05:56:24.752Z,82
2022-07-27T05:58:32.117Z,82
2022-07-27T05:59:39.504Z,82
2022-07-27T06:04:21.884Z,82
2022-07-27T06:05:33.345Z,82
2022-07-27T06:06:58.692Z,82
2022-07-27T06:08:34.435Z,82
2022-07-27T06:10:00.915Z,83
2022-07-27T06:11:27.461Z,82
2022-07-27T06:12:32.053Z,83
2022-07-27T06:13:41.902Z,82
2022-07-27T06:17:07.364Z,81
2022-07-27T06:18:16.287Z,81
2022-07-27T06:19:57.055Z,81
2022-07-27T06:21:47.935Z,81
2022-07-27T06:27:13.527Z,80
2022-07-27T06:28:49.121Z,80
2022-07-27T06:29:55.333Z,80
2022-07-27T06:31:00.126Z,80
2022-07-27T06:32:07.384Z,80
2022-07-27T06:33:14.488Z,80
2022-07-27T06:34:19.408Z,81
2022-07-27T06:35:25.936Z,81
2022-07-27T06:36:31.177Z,81
2022-07-27T06:37:36.067Z,81
2022-07-27T06:38:53.808Z,81
2022-07-27T06:39:58.664Z,81
2022-07-27T06:41:07.695Z,80
2022-07-27T06:42:12.929Z,80
2022-07-27T06:43:23.740Z,81
2022-07-27T06:44:28.250Z,81
2022-07-27T06:45:33.114Z,81
2022-07-27T06:46:38.576Z,80
2022-07-27T06:47:50.108Z,80
2022-07-27T06:48:54.886Z,80
2022-07-27T06:49:59.961Z,79
2022-07-27T06:51:42.721Z,80
2022-07-27T06:52:47.200Z,80
2022-07-27T06:53:52.232Z,79
2022-07-27T06:54:58.628Z,79
2022-07-27T06:56:07.622Z,79
2022-07-27T06:57:12.252Z,79
2022-07-27T06:58:16.860Z,79
2022-07-27T06:59:43.126Z,79
2022-07-27T07:00:43.000Z,79
2022-07-27T07:01:48.879Z,79
2022-07-27T07:02:54.785Z,79
2022-07-27T07:03:59.899Z,79
2022-07-27T07:05:04.657Z,79
2022-07-27T07:06:10.706Z,80
2022-07-27T07:08:21.886Z,79
2022-07-27T07:09:27.169Z,79
2022-07-27T07:10:32.533Z,79
2022-07-27T07:11:44.022Z,79
2022-07-27T07:13:28.654Z,79
2022-07-27T07:14:33.855Z,78
2022-07-27T07:15:40.424Z,79
2022-07-27T07:17:05.156Z,79
2022-07-27T07:18:14.914Z,79
2022-07-27T07:19:37.779Z,79
2022-07-27T07:21:48.056Z,79
2022-07-27T07:24:15.371Z,79
2022-07-27T07:26:00.209Z,79
2022-07-27T07:28:28.463Z,80
2022-07-27T07:29:34.221Z,80
2022-07-27T07:30:40.655Z,80
2022-07-27T07:31:54.499Z,80
2022-07-27T07:32:59.167Z,80
2022-07-27T07:34:04.784Z,80
2022-07-27T07:35:11.754Z,80
2022-07-27T07:36:16.986Z,80
2022-07-27T07:37:31.714Z,80
2022-07-27T07:38:29.913Z,80
2022-07-27T07:39:34.286Z,80
2022-07-27T07:40:53.975Z,81
2022-07-27T07:42:03.558Z,80
2022-07-27T07:43:34.279Z,80
2022-07-27T07:44:39.099Z,79
2022-07-27T07:45:58.573Z,79
2022-07-27T07:47:03.452Z,78
2022-07-27T07:48:11.224Z,78
2022-07-27T07:49:33.245Z,78
2022-07-27T07:50:57.140Z,78
2022-07-27T07:52:01.800Z,77
2022-07-27T07:53:18.843Z,77
2022-07-27T07:54:28.523Z,77
2022-07-27T07:55:34.083Z,76
2022-07-27T07:56:39.830Z,75
2022-07-27T07:57:44.739Z,75
2022-07-27T07:58:51.798Z,75
2022-07-27T08:00:01.027Z,76
2022-07-27T08:01:06.088Z,76
2022-07-27T08:02:11.131Z,76
2022-07-27T08:03:16.342Z,76
2022-07-27T08:04:21.127Z,76
2022-07-27T08:05:29.243Z,76
2022-07-27T08:06:34.206Z,76
2022-07-27T08:07:40.106Z,75
2022-07-27T08:08:45.105Z,75
2022-07-27T08:09:50.806Z,75
2022-07-27T08:10:56.774Z,75
2022-07-27T08:12:01.342Z,74
2022-07-27T08:13:06.255Z,74
2022-07-27T08:14:11.687Z,74
2022-07-27T08:15:16.335Z,74
2022-07-27T08:16:21.071Z,74
2022-07-27T08:17:26.151Z,74
2022-07-27T08:18:30.485Z,73
2022-07-27T08:19:39.990Z,73
2022-07-27T08:20:39.982Z,73
2022-07-27T08:21:44.745Z,72
2022-07-27T08:22:49.496Z,71
2022-07-27T08:23:54.517Z,71
2022-07-27T08:25:00.368Z,71
2022-07-27T08:26:07.893Z,72
2022-07-27T08:27:12.393Z,72
2022-07-27T08:28:17.345Z,71
2022-07-27T08:29:23.194Z,71
2022-07-27T08:31:51.705Z,72
2022-07-27T08:32:38.152Z,72
2022-07-27T08:33:47.822Z,71
2022-07-27T08:34:58.695Z,71
2022-07-27T08:36:13.173Z,71
2022-07-27T08:37:21.278Z,72
2022-07-27T08:38:26.701Z,71
2022-07-27T08:40:37.802Z,69
2022-07-27T08:41:10.662Z,69
2022-07-27T08:42:16.265Z,70
2022-07-27T08:43:25.081Z,70
2022-07-27T08:44:27.930Z,70
2022-07-27T08:45:37.575Z,70
2022-07-27T08:48:31.428Z,69
2022-07-27T08:49:43.320Z,69
2022-07-27T08:50:42.553Z,68
2022-07-27T08:51:47.247Z,67
2022-07-27T08:52:53.118Z,67
2022-07-27T08:54:03.149Z,66
2022-07-27T08:55:11.298Z,67
2022-07-27T08:56:16.090Z,67
2022-07-27T08:57:21.126Z,69
2022-07-27T08:58:29.611Z,67
2022-07-27T08:59:39.875Z,67
2022-07-27T09:00:49.349Z,66
2022-07-27T09:01:54.254Z,67
2022-07-27T09:02:58.963Z,66
2022-07-27T09:04:03.714Z,67
2022-07-27T09:05:08.806Z,67
2022-07-27T09:06:13.911Z,67
2022-07-27T09:07:29.558Z,66
2022-07-27T09:08:33.335Z,66
2022-07-27T09:17:46.365Z,66
2022-07-27T09:18:19.627Z,66
2022-07-27T09:21:12.429Z,66
2022-07-27T09:22:20.815Z,66
2022-07-27T09:23:47.980Z,66
2022-07-27T09:25:09.917Z,66
2022-07-27T09:26:46.330Z,66
2022-07-27T09:27:52.977Z,67
2022-07-27T09:28:58.869Z,65
2022-07-27T09:30:10.029Z,66
2022-07-27T09:31:16.736Z,66
2022-07-27T09:32:21.937Z,66
2022-07-27T09:33:27.130Z,67
2022-07-27T09:34:32.329Z,67
2022-07-27T09:35:37.905Z,67
2022-07-27T09:36:46.782Z,66
2022-07-27T09:37:55.622Z,66
2022-07-27T09:39:11.955Z,67
2022-07-27T09:40:22.524Z,67
2022-07-27T09:41:28.097Z,67
2022-07-27T09:44:28.996Z,67
2022-07-27T09:44:58.862Z,66
2022-07-27T09:46:06.354Z,66
2022-07-27T09:47:14.168Z,66
2022-07-27T09:48:22.094Z,65
2022-07-27T09:49:28.315Z,65
2022-07-27T09:50:35.713Z,65
2022-07-27T09:51:59.182Z,66
2022-07-27T09:52:49.631Z,66
2022-07-27T09:54:03.237Z,65
2022-07-27T09:55:07.931Z,65
2022-07-27T09:56:12.794Z,65
2022-07-27T09:57:21.705Z,66
2022-07-27T09:58:32.053Z,66
2022-07-27T09:59:41.485Z,65
2022-07-27T10:00:45.754Z,65
2022-07-27T10:01:58.547Z,64
2022-07-27T10:03:03.382Z,64
2022-07-27T10:04:09.010Z,64
2022-07-27T10:05:14.087Z,63
2022-07-27T10:06:19.210Z,64
2022-07-27T10:07:23.737Z,62
2022-07-27T10:08:28.146Z,60
2022-07-27T10:09:32.961Z,60
2022-07-27T10:10:40.758Z,59
2022-07-27T10:11:45.530Z,60
2022-07-27T10:12:54.440Z,60
2022-07-27T10:14:01.581Z,59
2022-07-27T10:15:06.733Z,60
2022-07-27T10:16:11.240Z,60
2022-07-27T10:17:18.410Z,59
2022-07-27T10:18:30.231Z,58
2022-07-27T10:19:55.355Z,57
2022-07-27T10:21:13.470Z,58
2022-07-27T10:22:19.121Z,58
2022-07-27T10:24:12.622Z,60
2022-07-27T10:25:25.033Z,60
2022-07-27T10:26:47.198Z,59
2022-07-27T10:27:52.081Z,58
2022-07-27T10:29:11.578Z,58
2022-07-27T10:31:05.205Z,59
2022-07-27T10:33:23.875Z,58
2022-07-27T11:11:09.014Z,53
2022-07-27T11:15:41.239Z,51
2022-07-27T11:17:58.347Z,51
2022-07-27T11:19:19.167Z,53
2022-07-27T11:21:11.215Z,52
2022-07-27T11:24:39.635Z,52
2022-07-27T11:28:32.594Z,52
2022-07-27T11:29:43.765Z,54
2022-07-27T11:31:00.013Z,54
2022-07-27T11:32:04.540Z,53
2022-07-27T11:35:55.042Z,55
2022-07-27T11:37:21.342Z,55
2022-07-27T11:38:38.588Z,55
2022-07-27T11:40:56.631Z,54
2022-07-27T11:43:45.354Z,54
2022-07-27T11:45:32.653Z,54
2022-07-27T11:46:47.250Z,53
2022-07-27T11:47:52.789Z,53
2022-07-27T11:51:37.646Z,53
2022-07-27T11:53:09.338Z,53
2022-07-27T11:55:26.927Z,53
2022-07-27T11:57:01.732Z,53
2022-07-27T11:58:15.267Z,52
2022-07-27T11:59:27.069Z,52
2022-07-27T12:00:40.111Z,51
2022-07-27T12:02:07.857Z,52
2022-07-27T12:04:29.868Z,52
2022-07-27T12:05:34.581Z,51
2022-07-27T12:06:40.123Z,53
2022-07-27T12:08:19.210Z,51
2022-07-27T12:09:38.483Z,53
2022-07-27T12:10:51.290Z,51
2022-07-27T12:13:05.380Z,51
2022-07-27T12:14:10.131Z,52
2022-07-27T12:15:42.741Z,51
2022-07-27T12:16:22.108Z,52
2022-07-27T12:17:27.407Z,52
2022-07-27T12:18:38.335Z,52
2022-07-27T12:19:43.455Z,52
2022-07-27T12:20:51.575Z,52
2022-07-27T12:21:56.835Z,51
2022-07-27T12:23:01.683Z,51
2022-07-27T12:24:06.501Z,51
2022-07-27T12:25:16.776Z,53
2022-07-27T12:26:20.711Z,53
2022-07-27T12:27:25.598Z,53
2022-07-27T12:28:32.299Z,53
2022-07-27T12:29:36.895Z,52
2022-07-27T12:30:51.927Z,52
2022-07-27T12:31:56.511Z,53
2022-07-27T12:33:04.582Z,53
2022-07-27T12:34:09.875Z,52
2022-07-27T12:35:16.540Z,52
2022-07-27T12:36:24.154Z,52
2022-07-27T12:37:33.431Z,52
2022-07-27T12:38:38.299Z,51
2022-07-27T12:39:47.859Z,52
2022-07-27T12:41:00.761Z,51
2022-07-27T12:42:06.754Z,51
2022-07-27T12:43:15.808Z,51
2022-07-27T12:44:20.495Z,51
2022-07-27T12:45:25.131Z,52
2022-07-27T12:46:33.074Z,51
2022-07-27T12:47:48.662Z,50
2022-07-27T12:48:53.880Z,50
2022-07-27T12:50:00.150Z,50
2022-07-27T12:51:10.872Z,51
2022-07-27T12:52:15.551Z,51
2022-07-27T12:53:19.968Z,51
2022-07-27T12:54:24.764Z,52
2022-07-27T12:55:29.940Z,51
2022-07-27T12:56:34.754Z,50
2022-07-27T12:57:55.027Z,50
2022-07-27T12:58:46.063Z,51
2022-07-27T13:00:05.904Z,51
2022-07-27T13:01:14.299Z,51
2022-07-27T13:02:32.322Z,51
2022-07-27T13:03:53.332Z,50
2022-07-27T13:06:22.024Z,51
2022-07-27T13:07:52.492Z,51
2022-07-27T13:08:57.189Z,51
2022-07-27T13:10:04.155Z,52
2022-07-27T13:23:34.394Z,49
2022-07-27T13:26:10.451Z,51
2022-07-27T13:27:32.378Z,50
2022-07-27T13:28:39.434Z,50
2022-07-27T13:30:26.807Z,50
2022-07-27T13:32:44.939Z,50
2022-07-27T13:33:56.711Z,50
2022-07-27T13:35:59.264Z,50
2022-07-27T13:37:24.273Z,49
2022-07-27T13:38:34.325Z,49
2022-07-27T13:39:58.940Z,50
2022-07-27T13:42:29.731Z,50
2022-07-27T13:43:37.974Z,51
2022-07-27T13:45:04.093Z,51
2022-07-27T13:46:14.498Z,51
2022-07-27T13:47:20.914Z,51
2022-07-27T14:11:02.990Z,48
2022-07-27T14:12:09.717Z,48
2022-07-27T14:13:16.075Z,48
2022-07-27T14:17:34.985Z,45
2022-07-27T14:21:29.918Z,46
2022-07-27T14:33:19.887Z,44
2022-07-27T14:34:36.129Z,44
2022-07-27T14:36:42.673Z,45
2022-07-27T14:38:02.925Z,45
2022-07-27T14:39:44.225Z,45
2022-07-27T14:41:48.941Z,45
2022-07-27T14:47:02.260Z,45
2022-07-27T14:48:08.637Z,45
2022-07-27T14:49:20.094Z,45
2022-07-27T14:50:43.201Z,46
2022-07-27T14:52:10.456Z,45
2022-07-27T14:53:15.740Z,45
2022-07-27T14:54:28.654Z,45
2022-07-27T14:55:38.769Z,45
2022-07-27T14:56:44.629Z,45
2022-07-27T14:57:53.232Z,46
2022-07-27T14:58:59.484Z,45
2022-07-27T15:02:25.121Z,46
2022-07-27T15:04:43.039Z,46
2022-07-27T15:06:13.252Z,46
2022-07-27T15:07:30.825Z,46
2022-07-27T15:08:38.476Z,46
2022-07-27T15:10:27.728Z,46
2022-07-27T15:11:50.634Z,46
2022-07-27T15:13:00.876Z,46
2022-07-27T15:14:07.505Z,45
2022-07-27T15:15:23.953Z,45
2022-07-27T15:16:31.114Z,45
2022-07-27T15:17:39.780Z,45
2022-07-27T15:18:45.427Z,45
2022-07-27T15:19:58.383Z,45
2022-07-27T15:21:06.820Z,45
2022-07-27T15:22:09.089Z,45
2022-07-27T15:23:14.231Z,45
2022-07-27T15:24:19.336Z,45
2022-07-27T15:25:26.092Z,45
2022-07-27T15:26:31.584Z,45
2022-07-27T15:27:36.276Z,45
2022-07-27T15:28:42.228Z,46
2022-07-27T15:29:48.468Z,45
2022-07-27T15:30:55.307Z,45
2022-07-27T15:32:15.003Z,45
2022-07-27T15:33:20.668Z,45
2022-07-27T15:34:26.624Z,45
2022-07-27T15:35:31.648Z,45
2022-07-27T15:36:42.810Z,45
2022-07-27T15:37:54.507Z,46
2022-07-27T15:38:49.108Z,46
2022-07-27T15:39:53.580Z,45
2022-07-27T15:40:58.331Z,45
2022-07-27T15:42:03.407Z,45
2022-07-27T15:43:53.651Z,45
2022-07-27T15:44:58.351Z,46
2022-07-27T15:46:02.866Z,46
2022-07-27T15:47:07.329Z,46
2022-07-27T15:48:12.127Z,46
2022-07-27T15:49:18.369Z,46
2022-07-27T15:50:22.198Z,46
2022-07-27T15:51:27.235Z,46
2022-07-27T15:52:31.665Z,47
2022-07-27T15:53:42.860Z,46
2022-07-27T15:55:16.871Z,47
2022-07-27T16:03:34.448Z,47
2022-07-27T16:10:04.373Z,47
2022-07-27T16:12:01.011Z,47
2022-07-27T16:14:11.995Z,47
2022-07-27T16:15:46.529Z,47
2022-07-27T16:19:38.103Z,47
2022-07-27T16:20:42.907Z,47
2022-07-27T16:22:58.952Z,48
2022-07-27T16:24:06.484Z,47
2022-07-27T16:26:19.999Z,48
2022-07-27T16:27:37.211Z,48
2022-07-27T16:28:45.359Z,48
2022-07-27T16:29:53.643Z,48
2022-07-27T16:30:58.225Z,48
2022-07-27T16:33:05.342Z,48
2022-07-27T16:34:09.882Z,48
2022-07-27T16:36:13.265Z,49
2022-07-27T16:39:05.606Z,50
2022-07-27T16:41:16.202Z,51
2022-07-27T16:42:23.555Z,51
2022-07-27T16:43:35.671Z,51
2022-07-27T16:46:34.089Z,51
2022-07-27T16:48:25.426Z,52
2022-07-27T16:49:44.237Z,52
2022-07-27T16:50:50.903Z,52
2022-07-27T16:51:58.318Z,52
2022-07-27T16:53:34.967Z,52
2022-07-27T16:54:40.027Z,53
2022-07-27T16:56:07.212Z,53
2022-07-27T16:57:53.887Z,53
2022-07-27T16:59:24.393Z,53
2022-07-27T17:00:29.368Z,53
2022-07-27T17:01:58.872Z,53
2022-07-27T17:03:43.902Z,52
2022-07-27T17:04:48.399Z,53
2022-07-27T17:11:17.251Z,53
2022-07-27T17:15:48.744Z,54
2022-07-27T17:17:52.233Z,54
2022-07-27T17:22:22.314Z,54
2022-07-27T17:24:04.878Z,55
2022-07-27T17:28:19.402Z,56
2022-07-27T17:32:32.302Z,58
2022-07-27T17:34:35.278Z,59
2022-07-27T17:37:24.051Z,60
2022-07-27T17:41:01.974Z,60
2022-07-27T17:43:29.145Z,59
2022-07-27T17:56:24.642Z,60
2022-07-27T18:09:14.766Z,61
2022-07-27T18:10:18.658Z,61
2022-07-27T18:11:47.028Z,61
2022-07-27T18:24:04.214Z,61
2022-07-27T18:25:23.590Z,61
2022-07-27T18:26:35.621Z,61
2022-07-27T18:33:27.187Z,62
2022-07-27T18:37:39.631Z,62
2022-07-27T18:38:44.530Z,62
2022-07-27T18:39:49.843Z,62
2022-07-27T18:40:58.503Z,62
2022-07-27T18:42:04.103Z,62
2022-07-27T18:43:08.979Z,62
2022-07-27T18:44:14.311Z,62
2022-07-27T18:45:19.546Z,62
2022-07-27T18:46:24.754Z,62
2022-07-27T18:47:29.607Z,62
2022-07-27T18:48:34.349Z,63
2022-07-27T18:49:39.755Z,63
2022-07-27T18:50:44.583Z,63
2022-07-27T18:51:49.068Z,63
2022-07-27T18:52:58.135Z,63
2022-07-27T18:54:02.808Z,64
2022-07-27T18:55:08.891Z,64
2022-07-27T18:56:14.650Z,64
2022-07-27T18:57:20.675Z,64
2022-07-27T18:58:31.278Z,64
2022-07-27T18:59:40.836Z,64
2022-07-27T19:00:45.768Z,64
2022-07-27T19:01:50.697Z,64
2022-07-27T19:02:55.400Z,64
2022-07-27T19:04:00.342Z,64
2022-07-27T19:05:04.990Z,64
2022-07-27T19:06:10.244Z,64
2022-07-27T19:07:15.901Z,64
2022-07-27T19:08:20.362Z,64
2022-07-27T19:09:25.287Z,64
2022-07-27T19:10:30.143Z,64
2022-07-27T19:11:41.266Z,64
2022-07-27T19:12:46.607Z,64
2022-07-27T19:13:51.087Z,64
2022-07-27T19:14:56.430Z,64
2022-07-27T19:16:30.361Z,64
2022-07-27T19:19:01.451Z,64
2022-07-27T19:24:18.082Z,65
2022-07-27T19:25:23.610Z,65
2022-07-27T19:26:38.359Z,65
2022-07-27T19:27:43.522Z,65
2022-07-27T19:28:50.946Z,65
2022-07-27T19:29:55.738Z,65
2022-07-27T19:31:32.037Z,64
2022-07-27T19:32:36.700Z,64
2022-07-27T19:41:14.288Z,64
2022-07-27T19:42:20.907Z,64
2022-07-27T19:43:36.686Z,64
2022-07-27T19:44:41.959Z,63
2022-07-27T19:46:17.078Z,63
2022-07-27T19:47:24.711Z,63
2022-07-27T19:48:30.054Z,63
2022-07-27T19:49:42.104Z,63
2022-07-27T19:50:51.752Z,63
2022-07-27T19:52:00.680Z,63
2022-07-27T19:53:07.366Z,62
2022-07-27T19:54:11.854Z,61
2022-07-27T19:55:16.737Z,61
2022-07-27T19:56:23.079Z,61
2022-07-27T19:57:27.646Z,61
2022-07-27T19:58:32.715Z,61
2022-07-27T19:59:56.172Z,61
2022-07-27T20:00:43.519Z,61
2022-07-27T20:01:48.410Z,61
2022-07-27T20:02:53.618Z,61
2022-07-27T20:03:59.528Z,61
2022-07-27T20:05:07.179Z,60
2022-07-27T20:06:11.800Z,61
2022-07-27T20:07:19.616Z,61
2022-07-27T20:08:24.516Z,60
2022-07-27T20:09:29.723Z,60
2022-07-27T20:10:35.017Z,60
2022-07-27T20:11:39.623Z,60
2022-07-27T20:12:44.906Z,60
2022-07-27T20:13:49.651Z,60
2022-07-27T20:14:54.537Z,60
2022-07-27T20:15:59.100Z,60
2022-07-27T20:17:04.105Z,60
2022-07-27T20:18:08.433Z,60
2022-07-27T20:19:13.722Z,60
2022-07-27T20:20:18.175Z,60
2022-07-27T20:21:23.896Z,60
2022-07-27T20:22:27.873Z,60
2022-07-27T20:23:33.533Z,60
2022-07-27T20:24:37.991Z,60
2022-07-27T20:25:42.493Z,60
2022-07-27T20:26:49.186Z,60
2022-07-27T20:27:52.913Z,60
2022-07-27T20:28:57.354Z,60
2022-07-27T20:30:02.714Z,60
2022-07-27T20:31:09.067Z,60
2022-07-27T20:32:14.370Z,60
2022-07-27T20:33:19.702Z,60
2022-07-27T20:34:24.222Z,60
2022-07-27T20:35:37.594Z,60
2022-07-27T20:36:36.226Z,60
2022-07-27T20:37:41.074Z,60
2022-07-27T20:38:47.006Z,60
2022-07-27T20:39:51.584Z,60
2022-07-27T20:40:56.122Z,60
2022-07-27T20:42:00.660Z,60
2022-07-27T20:43:05.241Z,60
2022-07-27T20:44:10.270Z,60
2022-07-27T20:45:14.981Z,60
2022-07-27T20:46:19.646Z,60
2022-07-27T20:47:25.093Z,60
2022-07-27T20:48:30.030Z,60
2022-07-27T20:49:35.205Z,60
2022-07-27T20:50:41.370Z,60
2022-07-27T20:51:46.994Z,60
2022-07-27T20:52:51.209Z,60