createdAt,value
2018-05-16T09:03:13.227Z,42.57
2018-05-16T09:03:46.622Z,42.57
2018-05-16T09:04:18.723Z,42.57
2018-05-16T09:04:50.812Z,42.67
2018-05-16T09:05:23.881Z,42.57
2018-05-16T09:05:56.702Z,42.69
2018-05-16T09:06:28.801Z,42.6
2018-05-16T09:08:20.246Z,42.69
2018-05-16T09:08:52.351Z,42.6
2018-05-16T09:09:24.522Z,42.6
2018-05-16T09:09:56.660Z,42.6
2018-05-16T09:10:28.765Z,42.69
2018-05-16T09:11:00.952Z,42.69
2018-05-16T09:11:33.033Z,42.6
2018-05-16T09:12:05.169Z,42.79
2018-05-16T09:12:37.242Z,42.69
2018-05-16T09:13:09.315Z,42.69
2018-05-16T09:13:43.160Z,42.5
2018-05-16T09:14:15.256Z,42.79
2018-05-16T09:14:47.359Z,42.99
2018-05-16T09:15:19.510Z,42.99
2018-05-16T09:15:51.557Z,42.69
2018-05-16T09:16:23.577Z,42.89
2018-05-16T09:16:55.654Z,42.69
2018-05-16T09:17:27.751Z,42.69
2018-05-16T09:17:59.852Z,42.71
2018-05-16T09:18:31.938Z,42.91
2018-05-16T09:19:04.035Z,42.91
2018-05-16T09:19:36.112Z,42.71
2018-05-16T09:20:08.227Z,42.71
2018-05-16T09:20:40.324Z,42.81
2018-05-16T09:22:31.775Z,42.61
2018-05-16T09:23:03.874Z,42.61
2018-05-16T09:23:35.950Z,42.52
2018-05-16T09:24:08.041Z,42.61
2018-05-16T09:24:40.104Z,42.71
2018-05-16T09:25:12.253Z,42.52
2018-05-16T09:27:03.860Z,42.52
2018-05-16T09:27:35.944Z,42.43
2018-05-16T09:28:08.043Z,42.52
2018-05-16T09:28:40.137Z,42.52
2018-05-16T09:29:12.241Z,42.43
2018-05-16T09:29:44.324Z,42.52
2018-05-16T09:30:16.425Z,42.54
2018-05-16T09:30:48.513Z,42.43
2018-05-16T09:31:20.604Z,42.52
2018-05-16T09:31:52.699Z,42.43
2018-05-16T09:32:24.780Z,42.43
2018-05-16T09:32:56.874Z,42.35
2018-05-16T09:33:28.967Z,42.54
2018-05-16T09:34:01.090Z,42.64
2018-05-16T09:34:33.173Z,42.44
2018-05-16T09:35:05.233Z,42.54
2018-05-16T09:36:56.771Z,42.43
2018-05-16T09:37:28.857Z,42.64
2018-05-16T09:38:00.957Z,42.44
2018-05-16T09:38:33.027Z,42.35
2018-05-16T09:39:05.127Z,42.35
2018-05-16T09:40:56.782Z,42.54
2018-05-16T09:41:28.900Z,42.35
2018-05-16T09:42:00.993Z,42.35
2018-05-16T09:42:33.082Z,42.44
2018-05-16T09:43:05.179Z,42.35
2018-05-16T09:43:37.292Z,42.44
2018-05-16T09:44:09.412Z,42.15
2018-05-16T09:44:41.531Z,42.35
2018-05-16T09:45:13.577Z,42.15
2018-05-16T09:45:45.726Z,42.35
2018-05-16T09:46:17.777Z,42.25
2018-05-16T09:46:49.828Z,42.27
2018-05-16T09:47:21.926Z,42.27
2018-05-16T09:47:54.023Z,42.18
2018-05-16T09:48:26.117Z,42.18
2018-05-16T09:50:17.540Z,42.08
2018-05-16T09:50:49.633Z,42.18
2018-05-16T09:51:21.731Z,42.18
2018-05-16T09:51:53.786Z,41.98
2018-05-16T09:52:25.873Z,42.08
2018-05-16T09:52:57.955Z,42.18
2018-05-16T09:53:30.013Z,42.08
2018-05-16T09:54:02.100Z,42.19
2018-05-16T09:54:34.188Z,41.98
2018-05-16T09:55:06.292Z,41.9
2018-05-16T09:55:38.389Z,41.98
2018-05-16T09:56:10.588Z,42.29
2018-05-16T09:56:42.871Z,41.9
2018-05-16T09:57:15.288Z,42.18
2018-05-16T09:57:47.427Z,42.19
2018-05-16T09:58:19.624Z,42
2018-05-16T10:00:11.208Z,41.9
2018-05-16T10:02:02.964Z,42.49
2018-05-16T10:02:35.055Z,42.29
2018-05-16T10:03:07.157Z,42.29
2018-05-16T10:03:39.234Z,42
2018-05-16T10:04:11.331Z,42
2018-05-16T10:06:02.969Z,42.11
2018-05-16T10:07:54.543Z,41.9
2018-05-16T10:08:26.643Z,41.83
2018-05-16T10:08:58.790Z,41.93
2018-05-16T10:09:30.877Z,41.93
2018-05-16T10:10:02.960Z,41.93
2018-05-16T10:10:35.082Z,41.93
2018-05-16T10:11:07.122Z,41.83
2018-05-16T10:11:39.256Z,42.21
2018-05-16T10:12:11.338Z,42.02
2018-05-16T10:12:43.431Z,42.02
2018-05-16T10:13:15.540Z,41.93
2018-05-16T10:13:47.696Z,41.83
2018-05-16T10:15:39.495Z,41.93
2018-05-16T10:17:30.987Z,42.11
2018-05-16T10:18:03.065Z,42.04
2018-05-16T10:19:54.560Z,41.63
2018-05-16T10:20:26.692Z,41.94
2018-05-16T10:20:58.760Z,41.94
2018-05-16T10:21:30.865Z,41.65
2018-05-16T10:22:02.938Z,42.04
2018-05-16T10:22:35.035Z,41.85
2018-05-16T10:23:07.137Z,41.75
2018-05-16T10:23:39.275Z,41.94
2018-05-16T10:24:11.326Z,41.85
2018-05-16T10:24:43.437Z,41.55
2018-05-16T10:25:15.542Z,41.65
2018-05-16T10:27:07.066Z,41.55
2018-05-16T10:27:39.154Z,41.65
2018-05-16T10:28:11.265Z,41.75
2018-05-16T10:28:43.380Z,41.65
2018-05-16T10:29:15.480Z,41.65
2018-05-16T10:29:47.572Z,41.55
2018-05-16T10:30:19.720Z,41.36
2018-05-16T10:32:11.381Z,41.55
2018-05-16T10:32:43.440Z,41.46
2018-05-16T10:33:15.537Z,41.26
2018-05-16T10:33:47.642Z,41.28
2018-05-16T10:34:19.759Z,41.28
2018-05-16T10:34:51.858Z,41.86
2018-05-16T10:35:23.944Z,41.28
2018-05-16T10:35:56.059Z,41.48
2018-05-16T10:36:28.115Z,41.38
2018-05-16T10:37:00.197Z,41.67
2018-05-16T10:37:32.270Z,41.48
2018-05-16T10:38:04.385Z,41.38
2018-05-16T10:38:36.492Z,41.57
2018-05-16T10:39:08.577Z,41.28
2018-05-16T10:39:40.681Z,41.19
2018-05-16T10:40:12.772Z,41.28
2018-05-16T10:40:44.869Z,41.38
2018-05-16T10:41:16.964Z,41.77
2018-05-16T10:41:49.060Z,41.2
2018-05-16T10:42:21.145Z,41.3
2018-05-16T10:42:53.257Z,41.11
2018-05-16T10:44:44.998Z,41.3
2018-05-16T10:46:36.778Z,41.2
2018-05-16T10:47:08.882Z,41.2
2018-05-16T10:47:40.948Z,41.4
2018-05-16T10:48:13.086Z,41.2
2018-05-16T10:48:45.294Z,41.2
2018-05-16T10:50:36.897Z,41.32
2018-05-16T10:51:08.982Z,41.03
2018-05-16T10:53:00.371Z,41.22
2018-05-16T10:53:32.476Z,40.93
2018-05-16T10:54:04.572Z,41.11
2018-05-16T10:54:36.681Z,41.03
2018-05-16T10:55:08.767Z,40.64
2018-05-16T10:55:40.852Z,40.83
2018-05-16T10:56:12.939Z,40.93
2018-05-16T10:56:45.052Z,40.83
2018-05-16T10:57:17.203Z,40.73
2018-05-16T10:57:49.235Z,40.73
2018-05-16T10:58:21.300Z,40.73
2018-05-16T11:00:12.756Z,40.93
2018-05-16T11:00:44.849Z,40.64
2018-05-16T11:01:16.976Z,40.64
2018-05-16T11:01:49.074Z,40.55
2018-05-16T11:02:21.178Z,40.93
2018-05-16T11:02:53.269Z,40.55
2018-05-16T11:03:25.602Z,41.13
2018-05-16T11:03:57.591Z,40.93
2018-05-16T11:04:29.643Z,40.83
2018-05-16T11:05:01.747Z,40.27
2018-05-16T11:05:33.906Z,40.35
2018-05-16T11:06:06.004Z,40.37
2018-05-16T11:09:17.515Z,40.47
2018-05-16T11:09:49.643Z,40.56
2018-05-16T11:10:21.937Z,40.47
2018-05-16T11:10:54.025Z,40.56
2018-05-16T11:11:26.127Z,40.47
2018-05-16T11:11:58.229Z,40.56
2018-05-16T11:12:30.334Z,40.76
2018-05-16T11:13:02.450Z,40.56
2018-05-16T11:14:54.097Z,40.86
2018-05-16T11:15:26.195Z,40.17
2018-05-16T11:15:58.278Z,40.56
2018-05-16T11:16:30.344Z,40.66
2018-05-16T11:17:02.448Z,40.37
2018-05-16T11:17:34.521Z,40.39
2018-05-16T11:18:06.619Z,40.29
2018-05-16T11:18:38.730Z,40.29
2018-05-16T11:19:10.803Z,40.37
2018-05-16T11:19:42.905Z,40.78
2018-05-16T11:20:15.012Z,40.29
2018-05-16T11:20:47.154Z,40.48
2018-05-16T11:21:19.376Z,40.68
2018-05-16T11:21:51.391Z,40.68
2018-05-16T11:23:42.962Z,40.48
2018-05-16T11:24:15.031Z,40.48
2018-05-16T11:24:47.075Z,40.48
2018-05-16T11:25:19.172Z,40.19
2018-05-16T11:25:51.255Z,40.58
2018-05-16T11:26:23.353Z,40.19
2018-05-16T11:26:55.436Z,40.48
2018-05-16T11:27:27.529Z,40.48
2018-05-16T11:27:59.620Z,40.48
2018-05-16T11:28:31.688Z,40.39
2018-05-16T11:29:03.788Z,40.39
2018-05-16T11:29:35.880Z,40.29
2018-05-16T11:30:07.988Z,40.29
2018-05-16T11:30:40.093Z,40.01
2018-05-16T11:31:12.169Z,40.31
2018-05-16T11:31:44.288Z,40.19
2018-05-16T11:32:16.386Z,40.21
2018-05-16T11:32:48.490Z,40.09
2018-05-16T11:33:20.577Z,40.11
2018-05-16T11:33:52.670Z,40.21
2018-05-16T11:35:44.118Z,40.19
2018-05-16T11:36:16.212Z,40.11
2018-05-16T11:36:48.295Z,40.21
2018-05-16T11:37:20.388Z,40.09
2018-05-16T11:37:52.476Z,40.09
2018-05-16T11:41:03.461Z,40.41
2018-05-16T11:41:35.538Z,40
2018-05-16T11:42:07.629Z,40.11
2018-05-16T11:42:39.737Z,40.09
2018-05-16T11:44:31.120Z,40.29
2018-05-16T11:45:03.220Z,40.11
2018-05-16T11:45:35.321Z,40.19
2018-05-16T11:46:07.429Z,40.19
2018-05-16T11:46:39.537Z,40.11
2018-05-16T11:47:11.652Z,40.21
2018-05-16T11:47:43.747Z,40
2018-05-16T11:48:15.853Z,40.11
2018-05-16T11:48:48.203Z,40.01
2018-05-16T11:50:39.800Z,40.11
2018-05-16T11:51:11.905Z,39.82
2018-05-16T11:51:44.012Z,40.11
2018-05-16T11:52:16.100Z,40.11
2018-05-16T11:52:48.187Z,40.01
2018-05-16T11:53:20.269Z,40.41
2018-05-16T11:53:52.363Z,40.31
2018-05-16T11:54:24.461Z,40.41
2018-05-16T11:54:56.528Z,40.11
2018-05-16T11:55:28.610Z,40.41
2018-05-16T11:56:00.701Z,40.11
2018-05-16T11:56:32.815Z,39.82
2018-05-16T11:57:04.895Z,39.72
2018-05-16T11:57:37.010Z,40.21
2018-05-16T11:59:28.493Z,40.11
2018-05-16T12:00:00.587Z,40.21
2018-05-16T12:00:32.668Z,40.11
2018-05-16T12:01:04.763Z,40.31
2018-05-16T12:01:36.876Z,40.11
2018-05-16T12:02:08.993Z,40.21
2018-05-16T12:04:00.642Z,40.41
2018-05-16T12:04:32.737Z,40.11
2018-05-16T12:05:04.827Z,40.01
2018-05-16T12:05:36.936Z,40.01
2018-05-16T12:06:09.021Z,40.11
2018-05-16T12:06:41.134Z,40.31
2018-05-16T12:07:13.201Z,40.09
2018-05-16T12:07:45.305Z,40.39
2018-05-16T12:08:17.408Z,40.19
2018-05-16T12:08:49.499Z,40.19
2018-05-16T12:09:21.566Z,40.19
2018-05-16T12:09:53.649Z,40.19
2018-05-16T12:10:25.748Z,40.19
2018-05-16T12:12:17.077Z,40.19
2018-05-16T12:12:49.153Z,40.19
2018-05-16T12:13:21.265Z,40
2018-05-16T12:15:12.923Z,40.09
2018-05-16T12:15:45.000Z,40.09
2018-05-16T12:16:17.093Z,40.19
2018-05-16T12:16:49.324Z,40.29
2018-05-16T12:17:21.592Z,40.19
2018-05-16T12:19:13.087Z,40.09
2018-05-16T12:19:45.152Z,40.29
2018-05-16T12:20:17.269Z,40.09
2018-05-16T12:20:49.946Z,40.29
2018-05-16T12:21:25.022Z,40.19
2018-05-16T12:21:57.090Z,40.19
2018-05-16T12:23:48.845Z,40.29
2018-05-16T12:24:21.120Z,40.19
2018-05-16T12:26:13.202Z,40.29
2018-05-16T12:26:46.169Z,40.19
2018-05-16T12:27:18.697Z,40.19
2018-05-16T12:27:50.849Z,40.09
2018-05-16T12:28:22.900Z,40
2018-05-16T12:28:55.148Z,40.01
2018-05-16T12:29:27.110Z,39.82
2018-05-16T12:29:59.220Z,39.8
2018-05-16T12:30:31.341Z,39.82
2018-05-16T12:31:03.443Z,39.82
2018-05-16T12:31:35.517Z,39.92
2018-05-16T12:32:07.631Z,39.82
2018-05-16T12:32:39.718Z,39.72
2018-05-16T12:33:11.871Z,39.72
2018-05-16T12:33:44.127Z,39.84
2018-05-16T12:34:16.194Z,39.45
2018-05-16T12:34:48.284Z,39.84
2018-05-16T12:37:59.642Z,39.84
2018-05-16T12:39:51.036Z,39.84
2018-05-16T12:40:23.121Z,39.84
2018-05-16T12:40:55.220Z,39.84
2018-05-16T12:42:46.673Z,39.84
2018-05-16T12:43:18.752Z,39.84
2018-05-16T12:43:50.842Z,39.75
2018-05-16T12:45:42.520Z,39.57
2018-05-16T12:46:14.721Z,39.57
2018-05-16T12:46:46.822Z,39.47
2018-05-16T12:47:18.924Z,39.2
2018-05-16T12:47:51.154Z,39.28
2018-05-16T12:48:23.242Z,39.29
2018-05-16T12:50:15.020Z,38.82
2018-05-16T12:50:47.123Z,39.02
2018-05-16T12:51:19.225Z,38.82
2018-05-16T12:51:51.388Z,38.92
2018-05-16T12:53:43.114Z,38.65
2018-05-16T12:55:34.754Z,38.45
2018-05-16T12:56:06.782Z,38.37
2018-05-16T12:56:38.883Z,38.65
2018-05-16T12:57:10.936Z,38.55
2018-05-16T12:57:43.013Z,39.23
2018-05-16T12:58:15.116Z,38.84
2018-05-16T12:58:47.207Z,38.65
2018-05-16T12:59:19.313Z,38.84
2018-05-16T12:59:51.403Z,39.04
2018-05-16T13:00:23.489Z,39.15
2018-05-16T13:00:55.582Z,38.75
2018-05-16T13:02:47.364Z,38.49
2018-05-16T13:03:19.466Z,38
2018-05-16T13:03:51.567Z,38.31
2018-05-16T13:05:42.934Z,38.02
2018-05-16T13:07:34.619Z,38.41
2018-05-16T13:08:06.722Z,38.02
2018-05-16T13:08:38.826Z,37.94
2018-05-16T13:10:31.231Z,37.74
2018-05-16T13:12:22.691Z,37.65
2018-05-16T13:14:14.128Z,37.38
2018-05-16T13:14:46.221Z,37.38
2018-05-16T13:15:18.302Z,37.48
2018-05-16T13:15:50.428Z,37.68
2018-05-16T13:16:22.529Z,37.48
2018-05-16T13:18:13.864Z,37.78
2018-05-16T13:18:45.974Z,37.09
2018-05-16T13:19:18.085Z,37.58
2018-05-16T13:21:09.866Z,37.4
2018-05-16T13:21:42.019Z,37.11
2018-05-16T13:22:14.076Z,37.11
2018-05-16T13:22:46.169Z,37.3
2018-05-16T13:24:37.637Z,37.21
2018-05-16T13:25:09.729Z,37.03
2018-05-16T13:25:41.820Z,36.93
2018-05-16T13:27:33.209Z,36.93
2018-05-16T13:28:05.316Z,36.93
2018-05-16T13:43:55.206Z,38.55
2018-05-16T13:44:27.312Z,38.55
2018-05-16T13:44:59.414Z,38.65
2018-05-16T13:45:31.517Z,38.84
2018-05-16T13:46:03.618Z,38.63
2018-05-16T13:46:35.706Z,38.65
2018-05-16T13:47:07.813Z,38.63
2018-05-16T13:47:39.896Z,39.12
2018-05-16T13:48:11.997Z,38.92
2018-05-16T13:48:44.102Z,38.82
2018-05-16T13:51:55.576Z,39.08
2018-05-16T13:52:27.657Z,39.18
2018-05-16T13:52:59.751Z,39.08
2018-05-16T13:53:31.930Z,39.47
2018-05-16T13:54:03.926Z,39.28
2018-05-16T13:54:36.027Z,39.36
2018-05-16T13:55:08.116Z,39.26
2018-05-16T13:55:40.203Z,39.26
2018-05-16T13:56:12.318Z,39.36
2018-05-16T13:56:44.404Z,39.45
2018-05-16T13:58:36.071Z,39.53
2018-05-16T13:59:08.163Z,39.53
2018-05-16T13:59:40.269Z,39.53
2018-05-16T14:00:12.502Z,39.72
2018-05-16T14:00:44.479Z,39.53
2018-05-16T14:01:16.575Z,39.82
2018-05-16T14:01:48.685Z,39.72
2018-05-16T14:03:40.239Z,39.92
2018-05-16T14:04:12.348Z,39.9
2018-05-16T14:04:44.425Z,39.8
2018-05-16T14:05:16.499Z,39.8
2018-05-16T14:08:27.739Z,39.7
2018-05-16T14:08:59.819Z,39.59
2018-05-16T14:09:31.929Z,39.59
2018-05-16T14:10:04.009Z,39.69
2018-05-16T14:10:36.105Z,40.17
2018-05-16T14:11:08.202Z,40.27
2018-05-16T14:13:00.011Z,40.17
2018-05-16T14:13:32.056Z,39.98
2018-05-16T14:14:04.132Z,40.06
2018-05-16T14:15:55.768Z,40.16
2018-05-16T14:16:27.859Z,40.06
2018-05-16T14:16:59.961Z,40.25
2018-05-16T14:17:32.044Z,40.25
2018-05-16T14:18:04.144Z,40.25
2018-05-16T14:18:36.248Z,40.45
2018-05-16T14:19:08.312Z,40.16
2018-05-16T14:20:59.665Z,40.25
2018-05-16T14:21:31.760Z,40.25
2018-05-16T14:22:03.863Z,40.25
2018-05-16T14:22:35.960Z,40.45
2018-05-16T14:23:08.068Z,39.59
2018-05-16T14:23:40.175Z,39.98
2018-05-16T14:24:12.254Z,39.59
2018-05-16T14:24:44.351Z,39.59
2018-05-16T14:25:16.433Z,39.96
2018-05-16T14:25:48.534Z,39.59
2018-05-16T14:26:20.629Z,40.27
2018-05-16T14:26:52.732Z,40.06
2018-05-16T14:27:24.814Z,40.16
2018-05-16T14:29:16.261Z,40.25
2018-05-16T14:29:48.349Z,40.35
2018-05-16T14:30:20.443Z,40.55
2018-05-16T14:30:52.548Z,40.64
2018-05-16T14:31:24.636Z,40.55
2018-05-16T14:31:56.719Z,40.25
2018-05-16T14:32:28.825Z,40.33
2018-05-16T14:33:00.904Z,40.25
2018-05-16T14:33:32.992Z,40.73
2018-05-16T14:34:05.089Z,40.62
2018-05-16T14:34:37.194Z,40.62
2018-05-16T14:35:09.281Z,40.62
2018-05-16T14:35:41.374Z,40.52
2018-05-16T14:36:13.595Z,40.62
2018-05-16T14:36:45.561Z,40.42
2018-05-16T14:37:17.653Z,40.72
2018-05-16T14:37:49.746Z,40.52
2018-05-16T14:38:21.845Z,40.52
2018-05-16T14:40:13.445Z,40.52
2018-05-16T14:40:45.554Z,40.62
2018-05-16T14:41:17.645Z,40.23
2018-05-16T14:41:49.750Z,40.72
2018-05-16T14:42:21.900Z,40.72
2018-05-16T14:44:13.593Z,40.72
2018-05-16T14:46:05.201Z,40.62
2018-05-16T14:46:37.290Z,40.62
2018-05-16T14:48:29.114Z,40.62
2018-05-16T14:50:20.776Z,40.23
2018-05-16T14:50:52.873Z,40.27
2018-05-16T14:51:24.975Z,39.69
2018-05-16T14:53:16.447Z,39.61
2018-05-16T14:53:48.545Z,40.19
2018-05-16T14:54:20.616Z,40.37
2018-05-16T14:54:52.707Z,40.08
2018-05-16T14:55:24.867Z,40.19
2018-05-16T14:55:56.953Z,40.47
2018-05-16T14:56:29.017Z,40.27
2018-05-16T14:57:01.107Z,40.56
2018-05-16T14:57:33.201Z,40.56
2018-05-16T14:58:05.303Z,40.56
2018-05-16T14:58:37.399Z,40.37
2018-05-16T15:00:28.964Z,40.66
2018-05-16T15:01:01.075Z,40.27
2018-05-16T15:01:33.173Z,40.27
2018-05-16T15:02:05.274Z,40.66
2018-05-16T15:02:37.379Z,40.86
2018-05-16T15:03:09.430Z,40.56
2018-05-16T15:03:41.524Z,40.47
2018-05-16T15:05:33.205Z,40.35
2018-05-16T15:06:05.288Z,40.25
2018-05-16T15:06:37.380Z,40.83
2018-05-16T15:08:28.719Z,40.64
2018-05-16T15:09:00.805Z,40.55
2018-05-16T15:09:32.897Z,40.64
2018-05-16T15:10:04.984Z,40.73
2018-05-16T15:10:37.084Z,41.13
2018-05-16T15:12:28.627Z,40.37
2018-05-16T15:13:00.720Z,40.56
2018-05-16T15:13:32.803Z,40.47
2018-05-16T15:14:04.877Z,40.39
2018-05-16T15:15:56.640Z,40.01
2018-05-16T15:16:28.725Z,39.72
2018-05-16T15:17:00.829Z,39.72
2018-05-16T15:17:32.916Z,39.72
2018-05-16T15:18:05.026Z,39.82
2018-05-16T15:19:56.469Z,39.82
2018-05-16T15:20:28.560Z,39.82
2018-05-16T15:21:00.662Z,39.62
2018-05-16T15:21:32.758Z,40.11
2018-05-16T15:22:04.850Z,40.01
2018-05-16T15:22:36.955Z,40.11
2018-05-16T15:23:09.073Z,40.29
2018-05-16T15:23:41.170Z,40.29
2018-05-16T15:24:13.279Z,40.58
2018-05-16T15:24:45.362Z,40.68
2018-05-16T15:25:17.429Z,40.39
2018-05-16T15:25:49.525Z,40.39
2018-05-16T15:26:21.621Z,40.58
2018-05-16T15:26:53.725Z,40.48
2018-05-16T15:27:25.830Z,40.56
2018-05-16T15:27:57.913Z,40.56
2018-05-16T15:28:30.012Z,40.66
2018-05-16T15:29:02.118Z,40.37
2018-05-16T15:29:34.161Z,40.37
2018-05-16T15:30:06.255Z,40.86
2018-05-16T15:30:38.360Z,40.76
2018-05-16T15:31:10.482Z,40.55
2018-05-16T15:31:42.585Z,40.64
2018-05-16T15:32:14.694Z,40.83
2018-05-16T15:32:46.806Z,40.93
2018-05-16T15:33:18.912Z,41.03
2018-05-16T15:35:10.305Z,41.13
2018-05-16T15:37:02.065Z,41.4
2018-05-16T15:37:34.125Z,41.2
2018-05-16T15:38:06.229Z,41.4
2018-05-16T15:39:57.656Z,41.67
2018-05-16T15:40:29.754Z,41.2
2018-05-16T15:41:01.831Z,41.38
2018-05-16T15:41:33.930Z,41.09
2018-05-16T15:42:06.028Z,41.19
2018-05-16T15:42:38.136Z,41.28
2018-05-16T15:44:29.743Z,41.38
2018-05-16T15:45:01.833Z,41.38
2018-05-16T15:45:33.905Z,41.48
2018-05-16T15:46:05.977Z,41.28
2018-05-16T15:46:38.084Z,41.28
2018-05-16T15:47:10.175Z,41.19
2018-05-16T15:47:42.283Z,41.26
2018-05-16T15:49:33.817Z,41.55
2018-05-16T15:50:05.912Z,41.36
2018-05-16T15:50:37.992Z,41.46
2018-05-16T15:52:29.326Z,41.65
2018-05-16T15:53:01.434Z,41.65
2018-05-16T15:53:33.529Z,41.55
2018-05-16T15:55:25.245Z,41.85
2018-05-16T15:55:57.349Z,41.63
2018-05-16T15:56:29.475Z,41.94
2018-05-16T15:57:01.547Z,42.24
2018-05-16T15:57:33.647Z,41.83
2018-05-16T15:58:05.754Z,42.02
2018-05-16T15:58:37.840Z,42.21
2018-05-16T15:59:09.936Z,41.93
2018-05-16T15:59:42.073Z,41.93
2018-05-16T16:00:14.149Z,41.93
2018-05-16T16:00:46.235Z,42.11
2018-05-16T16:01:18.315Z,42.11
2018-05-16T16:01:50.403Z,42.41
2018-05-16T16:02:22.517Z,42.02
2018-05-16T16:02:54.571Z,42.02
2018-05-16T16:06:05.298Z,42.19
2018-05-16T16:06:37.398Z,42
2018-05-16T16:07:09.509Z,42.19
2018-05-16T16:07:41.629Z,42.19
2018-05-16T16:08:13.739Z,42.1
2018-05-16T16:08:45.828Z,42.1
2018-05-16T16:09:17.925Z,42.19
2018-05-16T16:09:50.022Z,42.29
2018-05-16T16:10:22.127Z,42.46
2018-05-16T16:10:54.218Z,42.36
2018-05-16T16:11:26.312Z,42.27
2018-05-16T16:11:58.397Z,42.27
2018-05-16T16:12:30.479Z,42.46
2018-05-16T16:13:02.575Z,42.46
2018-05-16T16:13:34.664Z,42.36
2018-05-16T16:14:06.772Z,42.46
2018-05-16T16:14:38.852Z,42.36
2018-05-16T16:15:10.937Z,42.36
2018-05-16T16:18:22.270Z,42.66
2018-05-16T16:18:54.372Z,42.56
2018-05-16T16:19:26.486Z,42.54
2018-05-16T16:19:58.560Z,42.44
2018-05-16T16:20:30.654Z,42.56
2018-05-16T16:21:02.756Z,42.44
2018-05-16T16:21:34.839Z,42.54
2018-05-16T16:22:06.931Z,42.64
2018-05-16T16:22:39.045Z,42.64
2018-05-16T16:23:11.123Z,42.54
2018-05-16T16:23:43.221Z,42.64
2018-05-16T16:24:15.320Z,42.54
2018-05-16T16:26:06.780Z,42.74
2018-05-16T16:26:38.857Z,42.93
2018-05-16T16:27:10.931Z,42.93
2018-05-16T16:30:22.078Z,42.74
2018-05-16T16:30:54.168Z,42.64
2018-05-16T16:31:26.319Z,42.74
2018-05-16T16:31:58.368Z,42.74
2018-05-16T16:32:30.449Z,42.64
2018-05-16T16:33:02.540Z,42.54
2018-05-16T16:33:34.638Z,42.74
2018-05-16T16:34:06.678Z,42.93
2018-05-16T16:34:38.771Z,42.93
2018-05-16T16:36:30.183Z,42.83
2018-05-16T16:37:02.277Z,42.83
2018-05-16T16:37:34.377Z,42.54
2018-05-16T16:38:06.485Z,42.74
2018-05-16T16:38:38.573Z,42.93
2018-05-16T16:39:10.716Z,42.54
2018-05-16T16:39:42.771Z,42.74
2018-05-16T16:40:14.864Z,42.74
2018-05-16T16:40:46.952Z,42.83
2018-05-16T16:41:19.055Z,42.64
2018-05-16T16:41:51.155Z,42.83
2018-05-16T16:42:23.256Z,42.74
2018-05-16T16:42:55.343Z,42.54
2018-05-16T16:43:27.429Z,42.83
2018-05-16T16:43:59.515Z,43.02
2018-05-16T16:44:31.634Z,42.64
2018-05-16T16:45:03.722Z,42.74
2018-05-16T16:45:35.814Z,42.74
2018-05-16T16:46:07.900Z,42.74
2018-05-16T16:46:39.963Z,42.83
2018-05-16T16:48:31.704Z,42.74
2018-05-16T16:49:03.819Z,42.83
2018-05-16T16:49:35.914Z,42.83
2018-05-16T16:50:08.040Z,42.74
2018-05-16T16:50:40.117Z,42.83
2018-05-16T16:51:12.219Z,42.64
2018-05-16T16:51:44.323Z,42.74
2018-05-16T16:52:16.405Z,42.83
2018-05-16T16:54:07.790Z,42.74
2018-05-16T16:55:59.536Z,42.83
2018-05-16T16:56:31.630Z,42.83
2018-05-16T16:58:23.276Z,42.91
2018-05-16T16:58:55.389Z,42.83
2018-05-16T16:59:27.489Z,42.83
2018-05-16T16:59:59.674Z,42.83
2018-05-16T17:00:31.698Z,43.02
2018-05-16T17:01:03.783Z,42.83
2018-05-16T17:01:35.888Z,42.93
2018-05-16T17:02:08.073Z,43.01
2018-05-16T17:02:40.085Z,42.83
2018-05-16T17:04:31.605Z,43.02
2018-05-16T17:05:03.660Z,42.93
2018-05-16T17:05:35.753Z,43.02
2018-05-16T17:07:27.125Z,42.93
2018-05-16T17:07:59.233Z,43.02
2018-05-16T17:08:31.328Z,43.02
2018-05-16T17:09:03.427Z,43.01
2018-05-16T17:09:35.524Z,42.93
2018-05-16T17:10:07.599Z,43.02
2018-05-16T17:10:39.696Z,43.01
2018-05-16T17:11:11.771Z,43.02
2018-05-16T17:11:43.847Z,43.1
2018-05-16T17:13:35.525Z,43.1
2018-05-16T17:14:07.711Z,43.2
2018-05-16T17:15:59.301Z,43.32
2018-05-16T17:16:31.397Z,43.2
2018-05-16T17:17:03.490Z,43.41
2018-05-16T17:17:35.588Z,43.4
2018-05-16T17:18:07.668Z,43.1
2018-05-16T17:18:39.769Z,43.2
2018-05-16T17:19:11.846Z,42.91
2018-05-16T17:19:43.953Z,43.3
2018-05-16T17:20:16.149Z,43.3
2018-05-16T17:20:48.268Z,43.4
2018-05-16T17:22:40.067Z,43.49
2018-05-16T17:23:12.185Z,43.4
2018-05-16T17:23:44.273Z,43.2
2018-05-16T17:24:16.371Z,43.2
2018-05-16T17:24:48.483Z,43.1
2018-05-16T17:25:20.570Z,43.1
2018-05-16T17:25:52.650Z,43.1
2018-05-16T17:26:24.726Z,43.1
2018-05-16T17:26:56.871Z,43.1
2018-05-16T17:28:48.536Z,43.2
2018-05-16T17:29:20.642Z,43.2
2018-05-16T17:29:52.751Z,43.01
2018-05-16T17:30:24.945Z,43.3
2018-05-16T17:30:56.941Z,43.4
2018-05-16T17:32:48.320Z,43.1
2018-05-16T17:33:20.420Z,43.2
2018-05-16T17:33:52.511Z,43.3
2018-05-16T17:34:24.608Z,43.3
2018-05-16T17:34:56.718Z,43.2
2018-05-16T17:35:28.825Z,43.1
2018-05-16T17:36:00.922Z,43.01
2018-05-16T17:36:33.031Z,43.01
2018-05-16T17:38:24.539Z,43.2
2018-05-16T17:38:56.607Z,43.01
2018-05-16T17:40:48.231Z,43.2
2018-05-16T17:41:20.315Z,43.3
2018-05-16T17:41:52.408Z,43.2
2018-05-16T17:42:24.499Z,43.2
2018-05-16T17:42:56.602Z,43.1
2018-05-16T17:43:28.711Z,43.3
2018-05-16T17:44:00.801Z,43.2
2018-05-16T17:44:32.903Z,43.4
2018-05-16T17:46:24.655Z,43.2
2018-05-16T17:46:56.763Z,43.01
2018-05-16T17:47:32.797Z,43.2
2018-05-16T17:48:04.903Z,43.2
2018-05-16T17:48:36.979Z,43.2
2018-05-16T17:49:09.091Z,43.2
2018-05-16T17:49:41.188Z,43.2
2018-05-16T17:50:13.288Z,43.3
2018-05-16T17:50:45.356Z,43.01
2018-05-16T17:51:17.444Z,43.2
2018-05-16T17:51:49.555Z,43.1
2018-05-16T17:52:21.652Z,43.1
2018-05-16T17:52:53.711Z,43.1
2018-05-16T17:53:25.871Z,43.2
2018-05-16T17:53:57.891Z,43.01
2018-05-16T17:54:30.084Z,43.2
2018-05-16T17:55:02.117Z,43.01
2018-05-16T17:55:34.238Z,43.1
2018-05-16T17:56:06.322Z,43.3
2018-05-16T17:56:38.416Z,43.2
2018-05-16T17:57:10.501Z,43.3
2018-05-16T17:57:42.608Z,43.01
2018-05-16T17:58:14.722Z,43.3
2018-05-16T17:58:46.800Z,43.1
2018-05-16T17:59:18.868Z,43.3
2018-05-16T17:59:50.976Z,43.01
2018-05-16T18:00:23.074Z,43.2
2018-05-16T18:00:55.195Z,43.2
2018-05-16T18:02:46.581Z,43.2
2018-05-16T18:03:18.676Z,43.2
2018-05-16T18:03:50.771Z,43.1
2018-05-16T18:04:22.870Z,43.2
2018-05-16T18:04:54.980Z,43.3
2018-05-16T18:05:27.085Z,43.2
2018-05-16T18:05:59.185Z,43.2
2018-05-16T18:07:50.908Z,43.4
2018-05-16T18:08:22.976Z,43.3
2018-05-16T18:08:55.045Z,43.1
2018-05-16T18:09:27.123Z,43.3
2018-05-16T18:09:59.231Z,43.4
2018-05-16T18:10:31.318Z,43.3
2018-05-16T18:11:03.421Z,43.27
2018-05-16T18:11:35.510Z,43.37
2018-05-16T18:12:07.591Z,43.37
2018-05-16T18:12:39.691Z,43.27
2018-05-16T18:13:11.760Z,43.18
2018-05-16T18:13:43.849Z,43.27
2018-05-16T18:14:15.948Z,43.37
2018-05-16T18:14:48.036Z,43.47
2018-05-16T18:15:20.120Z,43.47
2018-05-16T18:15:52.224Z,43.37
2018-05-16T18:16:24.326Z,43.27
2018-05-16T18:16:56.439Z,43.27
2018-05-16T18:17:28.530Z,43.27
2018-05-16T18:19:20.189Z,43.18
2018-05-16T18:19:52.235Z,43.27
2018-05-16T18:20:24.310Z,43.27
2018-05-16T18:20:56.389Z,43.47
2018-05-16T18:22:48.087Z,43.37
2018-05-16T18:23:20.196Z,43.57
2018-05-16T18:23:52.297Z,43.37
2018-05-16T18:24:24.393Z,43.57
2018-05-16T18:24:56.496Z,43.47
2018-05-16T18:25:28.587Z,43.66
2018-05-16T18:27:20.352Z,43.57
2018-05-16T18:27:52.451Z,43.86
2018-05-16T18:28:24.530Z,43.57
2018-05-16T18:28:56.629Z,43.66
2018-05-16T18:29:29.120Z,43.66
2018-05-16T18:30:02.926Z,43.76
2018-05-16T18:31:54.431Z,43.47
2018-05-16T18:32:26.543Z,43.57
2018-05-16T18:32:58.634Z,43.45
2018-05-16T18:33:30.728Z,43.45
2018-05-16T18:34:02.822Z,43.84
2018-05-16T18:34:34.898Z,43.93
2018-05-16T18:35:06.993Z,43.74
2018-05-16T18:35:39.050Z,43.84
2018-05-16T18:36:11.120Z,43.45
2018-05-16T18:36:43.216Z,43.54
2018-05-16T18:37:15.318Z,43.54
2018-05-16T18:37:47.405Z,43.74
2018-05-16T18:38:19.503Z,43.45
2018-05-16T18:38:51.595Z,43.54
2018-05-16T18:40:43.089Z,43.54
2018-05-16T18:41:15.200Z,43.54
2018-05-16T18:41:47.303Z,43.45
2018-05-16T18:42:19.487Z,43.54