createdAt,value
2019-05-19T00:01:47.918Z,11.50
2019-05-19T00:04:19.765Z,11.50
2019-05-19T00:06:52.696Z,11.50
2019-05-19T00:09:21.615Z,11.50
2019-05-19T00:11:50.676Z,11.50
2019-05-19T00:14:20.736Z,11.40
2019-05-19T00:16:49.728Z,11.40
2019-05-19T00:19:26.582Z,11.40
2019-05-19T00:21:51.331Z,11.40
2019-05-19T00:24:20.511Z,11.40
2019-05-19T00:26:51.253Z,11.40
2019-05-19T00:29:20.266Z,11.40
2019-05-19T00:31:52.460Z,11.40
2019-05-19T00:34:21.675Z,11.30
2019-05-19T00:36:51.145Z,11.30
2019-05-19T00:39:23.916Z,11.30
2019-05-19T00:41:52.964Z,11.30
2019-05-19T00:44:22.375Z,11.30
2019-05-19T00:46:52.152Z,11.40
2019-05-19T00:49:22.256Z,11.30
2019-05-19T00:51:51.826Z,11.30
2019-05-19T00:54:21.719Z,11.20
2019-05-19T00:56:52.659Z,11.20
2019-05-19T00:59:23.207Z,11.20
2019-05-19T01:01:52.779Z,11.10
2019-05-19T01:04:23.006Z,11.00
2019-05-19T01:06:52.142Z,11.00
2019-05-19T01:09:21.423Z,11.00
2019-05-19T01:11:50.219Z,11.00
2019-05-19T01:14:19.212Z,11.00
2019-05-19T01:16:48.568Z,11.00
2019-05-19T01:19:17.831Z,11.00
2019-05-19T01:21:46.673Z,10.90
2019-05-19T01:24:16.373Z,10.90
2019-05-19T01:26:47.143Z,10.90
2019-05-19T01:29:17.410Z,10.90
2019-05-19T01:31:47.977Z,10.90
2019-05-19T01:34:18.109Z,11.00
2019-05-19T01:36:49.400Z,10.90
2019-05-19T01:39:18.682Z,10.90
2019-05-19T01:41:48.049Z,10.90
2019-05-19T01:44:19.366Z,10.80
2019-05-19T01:46:48.736Z,10.80
2019-05-19T01:49:20.527Z,10.80
2019-05-19T01:51:50.136Z,10.80
2019-05-19T01:54:19.225Z,10.80
2019-05-19T01:56:48.957Z,10.80
2019-05-19T01:59:18.791Z,10.80
2019-05-19T02:01:47.712Z,10.70
2019-05-19T02:04:17.089Z,10.80
2019-05-19T02:06:47.313Z,10.80
2019-05-19T02:09:18.496Z,10.70
2019-05-19T02:11:48.257Z,10.80
2019-05-19T02:14:18.799Z,10.70
2019-05-19T02:16:48.380Z,10.70
2019-05-19T02:19:18.457Z,10.70
2019-05-19T02:21:47.998Z,10.70
2019-05-19T02:24:17.493Z,10.70
2019-05-19T02:26:47.361Z,10.70
2019-05-19T02:29:16.553Z,10.70
2019-05-19T02:31:46.382Z,10.60
2019-05-19T02:34:17.446Z,10.60
2019-05-19T02:36:46.907Z,10.50
2019-05-19T02:39:16.215Z,10.40
2019-05-19T02:41:47.864Z,10.20
2019-05-19T02:44:19.968Z,10.10
2019-05-19T02:46:50.726Z,9.90
2019-05-19T02:49:20.797Z,9.80
2019-05-19T02:51:50.661Z,9.80
2019-05-19T02:54:20.966Z,9.80
2019-05-19T02:56:51.448Z,9.80
2019-05-19T02:59:22.966Z,9.90
2019-05-19T03:02:11.585Z,9.90
2019-05-19T03:04:40.283Z,10.00
2019-05-19T03:07:08.895Z,10.00
2019-05-19T03:09:37.526Z,10.00
2019-05-19T03:12:06.091Z,9.90
2019-05-19T03:14:34.769Z,9.60
2019-05-19T03:17:03.342Z,9.60
2019-05-19T03:19:32.014Z,9.50
2019-05-19T03:22:00.589Z,9.60
2019-05-19T03:24:29.193Z,9.80
2019-05-19T03:26:57.756Z,9.90
2019-05-19T03:29:28.005Z,9.80
2019-05-19T03:32:00.963Z,9.80
2019-05-19T03:34:29.585Z,9.80
2019-05-19T03:36:58.135Z,9.80
2019-05-19T03:39:26.742Z,9.80
2019-05-19T03:41:55.352Z,9.80
2019-05-19T03:44:23.906Z,9.90
2019-05-19T03:46:52.666Z,9.90
2019-05-19T03:49:22.685Z,10.00
2019-05-19T03:51:51.770Z,10.10
2019-05-19T03:54:21.601Z,10.20
2019-05-19T03:56:50.708Z,10.30
2019-05-19T03:59:19.425Z,10.30
2019-05-19T04:01:48.278Z,10.40
2019-05-19T04:04:19.990Z,10.40
2019-05-19T04:06:49.180Z,10.40
2019-05-19T04:09:18.212Z,10.40
2019-05-19T04:11:48.174Z,10.20
2019-05-19T04:14:17.583Z,10.10
2019-05-19T04:16:48.093Z,10.10
2019-05-19T04:19:17.444Z,10.20
2019-05-19T04:21:49.304Z,10.30
2019-05-19T04:24:17.694Z,10.40
2019-05-19T04:26:47.880Z,10.40
2019-05-19T04:29:17.577Z,10.50
2019-05-19T04:31:47.424Z,10.40
2019-05-19T04:34:21.685Z,10.50
2019-05-19T04:36:50.472Z,10.60
2019-05-19T04:39:19.250Z,10.70
2019-05-19T04:41:48.222Z,10.80
2019-05-19T04:44:17.411Z,10.90
2019-05-19T04:46:48.064Z,11.00
2019-05-19T04:49:17.509Z,11.10
2019-05-19T04:51:46.616Z,11.20
2019-05-19T04:54:16.214Z,11.30
2019-05-19T04:56:45.831Z,11.40
2019-05-19T04:59:15.787Z,11.50
2019-05-19T05:01:45.912Z,11.70
2019-05-19T05:04:15.760Z,11.70
2019-05-19T05:06:45.250Z,11.80
2019-05-19T05:09:15.324Z,12.00
2019-05-19T05:11:45.208Z,12.10
2019-05-19T05:14:14.665Z,12.20
2019-05-19T05:16:44.214Z,12.20
2019-05-19T05:19:14.444Z,12.40
2019-05-19T05:21:44.050Z,12.40
2019-05-19T05:24:13.210Z,12.40
2019-05-19T05:26:43.872Z,12.40
2019-05-19T05:29:16.081Z,12.50
2019-05-19T05:31:47.233Z,12.70
2019-05-19T05:34:18.847Z,12.80
2019-05-19T05:36:48.450Z,12.70
2019-05-19T05:39:17.740Z,12.80
2019-05-19T05:41:47.630Z,12.60
2019-05-19T05:44:17.934Z,12.70
2019-05-19T05:46:47.026Z,12.90
2019-05-19T05:49:16.562Z,13.20
2019-05-19T05:51:46.074Z,13.30
2019-05-19T05:54:15.437Z,13.50
2019-05-19T05:56:45.443Z,13.50
2019-05-19T05:59:14.842Z,13.60
2019-05-19T06:01:45.107Z,13.60
2019-05-19T06:04:16.738Z,13.60
2019-05-19T06:06:46.686Z,13.70
2019-05-19T06:09:15.575Z,14.00
2019-05-19T06:11:45.548Z,14.00
2019-05-19T06:14:16.037Z,13.90
2019-05-19T06:16:45.625Z,14.10
2019-05-19T06:19:16.234Z,14.10
2019-05-19T06:21:45.373Z,14.20
2019-05-19T06:24:15.490Z,14.00
2019-05-19T06:26:44.721Z,14.20
2019-05-19T06:29:16.181Z,14.30
2019-05-19T06:31:46.159Z,14.30
2019-05-19T06:34:16.564Z,14.30
2019-05-19T06:36:46.963Z,14.40
2019-05-19T06:39:15.973Z,14.40
2019-05-19T06:41:45.272Z,14.20
2019-05-19T06:44:14.619Z,13.80
2019-05-19T06:46:43.769Z,13.70
2019-05-19T06:49:13.126Z,13.80
2019-05-19T06:51:42.063Z,14.10
2019-05-19T06:54:10.786Z,13.90
2019-05-19T06:56:39.354Z,13.80
2019-05-19T06:59:07.937Z,14.40
2019-05-19T07:01:36.594Z,14.70
2019-05-19T07:04:05.286Z,14.40
2019-05-19T07:06:34.364Z,14.30
2019-05-19T07:09:04.682Z,14.50
2019-05-19T07:11:33.310Z,14.40
2019-05-19T07:14:03.032Z,14.10
2019-05-19T07:16:31.854Z,13.90
2019-05-19T07:19:00.388Z,14.10
2019-05-19T07:21:29.095Z,14.00
2019-05-19T07:23:58.330Z,14.10
2019-05-19T07:26:28.543Z,14.70
2019-05-19T07:28:59.034Z,15.40
2019-05-19T07:31:27.799Z,15.70
2019-05-19T07:33:56.416Z,15.80
2019-05-19T07:36:25.323Z,15.50
2019-05-19T07:38:54.036Z,15.00
2019-05-19T07:41:23.210Z,14.50
2019-05-19T07:43:53.219Z,14.10
2019-05-19T07:46:23.859Z,14.30
2019-05-19T07:48:53.091Z,15.30
2019-05-19T07:51:22.526Z,15.80
2019-05-19T07:53:52.582Z,15.70
2019-05-19T07:57:00.551Z,14.90
2019-05-19T07:59:29.645Z,14.70
2019-05-19T08:01:58.506Z,14.70
2019-05-19T08:04:28.126Z,14.50
2019-05-19T08:06:56.987Z,14.60
2019-05-19T08:09:25.839Z,14.80
2019-05-19T08:11:55.471Z,15.30
2019-05-19T08:14:24.345Z,15.00
2019-05-19T08:16:53.254Z,14.40
2019-05-19T08:19:22.571Z,14.00
2019-05-19T08:21:51.994Z,13.70
2019-05-19T08:24:22.427Z,14.00
2019-05-19T08:26:51.666Z,14.10
2019-05-19T08:29:20.719Z,14.70
2019-05-19T08:31:49.567Z,14.90
2019-05-19T08:34:18.562Z,15.50
2019-05-19T08:36:47.485Z,15.00
2019-05-19T08:39:16.819Z,15.50
2019-05-19T08:41:46.994Z,15.10
2019-05-19T08:44:16.547Z,14.90
2019-05-19T08:46:45.966Z,14.40
2019-05-19T08:49:15.271Z,14.50
2019-05-19T08:51:47.439Z,15.50
2019-05-19T08:54:19.080Z,16.20
2019-05-19T08:56:48.801Z,15.40
2019-05-19T08:59:19.109Z,14.90
2019-05-19T09:01:51.998Z,14.80
2019-05-19T09:04:21.963Z,14.60
2019-05-19T09:06:51.613Z,14.90
2019-05-19T09:09:21.896Z,15.50
2019-05-19T09:11:51.697Z,15.20
2019-05-19T09:14:21.410Z,16.20
2019-05-19T09:16:51.504Z,16.40
2019-05-19T09:19:21.034Z,15.80
2019-05-19T09:21:50.922Z,15.50
2019-05-19T09:24:29.989Z,15.40
2019-05-19T09:26:51.512Z,14.80
2019-05-19T09:29:21.170Z,15.40
2019-05-19T09:31:49.937Z,15.80
2019-05-19T09:34:19.712Z,15.00
2019-05-19T09:36:49.022Z,14.50
2019-05-19T09:39:18.479Z,14.20
2019-05-19T09:41:48.429Z,14.10
2019-05-19T09:44:18.408Z,14.40
2019-05-19T09:46:49.022Z,14.40
2019-05-19T09:49:33.925Z,14.60
2019-05-19T09:52:04.027Z,14.50
2019-05-19T09:54:44.203Z,14.80
2019-05-19T09:57:03.212Z,15.00
2019-05-19T09:59:31.843Z,15.20
2019-05-19T10:02:00.416Z,14.90
2019-05-19T10:04:29.043Z,15.00
2019-05-19T10:06:57.671Z,16.10
2019-05-19T10:09:53.081Z,15.60
2019-05-19T10:12:22.165Z,15.30
2019-05-19T10:14:51.621Z,15.10
2019-05-19T10:17:21.754Z,15.30
2019-05-19T10:19:51.639Z,15.00
2019-05-19T10:22:21.675Z,15.20
2019-05-19T10:25:10.428Z,15.30
2019-05-19T10:27:24.036Z,16.70
2019-05-19T10:29:52.961Z,17.30
2019-05-19T10:32:21.785Z,16.70
2019-05-19T10:34:51.524Z,16.00
2019-05-19T10:37:21.988Z,16.20
2019-05-19T10:39:51.420Z,16.20
2019-05-19T10:42:21.092Z,15.90
2019-05-19T10:44:49.909Z,16.10
2019-05-19T10:47:19.161Z,16.40
2019-05-19T10:49:48.064Z,17.30
2019-05-19T10:52:17.269Z,17.50
2019-05-19T10:54:47.599Z,18.40
2019-05-19T10:57:16.999Z,18.00
2019-05-19T10:59:45.867Z,18.10
2019-05-19T11:02:15.790Z,18.90
2019-05-19T11:04:45.803Z,19.80
2019-05-19T11:07:17.602Z,19.30
2019-05-19T11:09:47.607Z,17.90
2019-05-19T11:12:20.693Z,17.00
2019-05-19T11:14:57.613Z,16.10
2019-05-19T11:17:26.217Z,15.80
2019-05-19T11:19:55.306Z,15.40
2019-05-19T11:22:24.780Z,14.90
2019-05-19T11:24:53.821Z,16.40
2019-05-19T11:27:23.406Z,17.30
2019-05-19T11:29:52.379Z,18.20
2019-05-19T11:32:22.979Z,18.40
2019-05-19T11:34:54.485Z,17.50
2019-05-19T11:37:23.580Z,17.50
2019-05-19T11:39:53.000Z,17.70
2019-05-19T11:42:23.265Z,18.00
2019-05-19T11:44:52.121Z,17.80
2019-05-19T11:47:21.249Z,16.90
2019-05-19T11:49:51.375Z,16.40
2019-05-19T11:52:22.014Z,15.60
2019-05-19T11:54:51.112Z,15.40
2019-05-19T11:57:20.020Z,15.60
2019-05-19T11:59:49.139Z,15.20
2019-05-19T12:02:18.214Z,15.20
2019-05-19T12:04:47.362Z,15.10
2019-05-19T12:07:16.449Z,15.00
2019-05-19T12:09:45.437Z,14.90
2019-05-19T12:12:16.882Z,14.80
2019-05-19T12:14:48.450Z,14.80
2019-05-19T12:17:17.807Z,14.80
2019-05-19T12:19:49.755Z,14.90
2019-05-19T12:22:18.735Z,15.60
2019-05-19T12:24:47.633Z,15.80
2019-05-19T12:27:17.360Z,15.40
2019-05-19T12:29:49.099Z,15.70
2019-05-19T12:32:19.163Z,16.10
2019-05-19T12:34:49.689Z,16.00
2019-05-19T12:37:20.037Z,16.30
2019-05-19T12:39:50.109Z,17.00
2019-05-19T12:42:19.094Z,16.80
2019-05-19T12:44:48.347Z,16.70
2019-05-19T12:47:20.792Z,16.20
2019-05-19T12:49:49.716Z,15.70
2019-05-19T12:52:20.400Z,15.70
2019-05-19T12:54:49.641Z,15.80
2019-05-19T12:57:21.157Z,15.70
2019-05-19T12:59:48.998Z,15.90
2019-05-19T13:02:17.912Z,15.40
2019-05-19T13:05:03.669Z,15.20
2019-05-19T13:07:19.739Z,15.40
2019-05-19T13:09:48.839Z,15.30
2019-05-19T13:12:22.037Z,15.00
2019-05-19T13:14:51.387Z,15.00
2019-05-19T13:17:20.231Z,15.40
2019-05-19T13:19:49.677Z,15.50
2019-05-19T13:22:19.343Z,15.60
2019-05-19T13:24:48.547Z,15.60
2019-05-19T13:27:17.955Z,15.70
2019-05-19T13:29:49.075Z,15.50
2019-05-19T13:32:19.423Z,15.20
2019-05-19T13:34:51.748Z,15.00
2019-05-19T13:37:22.334Z,14.70
2019-05-19T13:39:51.250Z,15.00
2019-05-19T13:42:20.605Z,14.90
2019-05-19T13:44:49.726Z,14.90
2019-05-19T13:47:18.933Z,15.60
2019-05-19T13:49:47.849Z,15.80
2019-05-19T13:52:16.747Z,15.60
2019-05-19T13:54:47.527Z,15.60
2019-05-19T13:57:16.513Z,15.50
2019-05-19T13:59:45.754Z,15.50
2019-05-19T14:02:15.313Z,15.60
2019-05-19T14:04:45.002Z,15.40
2019-05-19T14:07:14.255Z,15.40
2019-05-19T14:09:45.047Z,15.30
2019-05-19T14:12:16.051Z,16.10
2019-05-19T14:14:45.254Z,16.00
2019-05-19T14:17:15.449Z,15.60
2019-05-19T14:19:46.153Z,15.40
2019-05-19T14:22:17.662Z,15.20
2019-05-19T14:24:49.467Z,15.00
2019-05-19T14:27:29.143Z,14.90
2019-05-19T14:29:49.685Z,15.00
2019-05-19T14:32:20.656Z,15.10
2019-05-19T14:34:50.064Z,15.70
2019-05-19T14:37:19.790Z,16.30
2019-05-19T14:39:49.983Z,16.70
2019-05-19T14:42:37.038Z,17.00
2019-05-19T14:45:08.254Z,17.30
2019-05-19T14:47:36.843Z,17.20
2019-05-19T14:50:06.689Z,16.40
2019-05-19T14:52:35.266Z,16.10
2019-05-19T14:55:04.003Z,16.10
2019-05-19T14:57:43.839Z,16.30
2019-05-19T15:00:03.233Z,16.60
2019-05-19T15:02:31.864Z,16.80
2019-05-19T15:05:00.477Z,17.50
2019-05-19T15:07:29.047Z,17.80
2019-05-19T15:09:57.646Z,17.60
2019-05-19T15:12:26.259Z,18.20
2019-05-19T15:14:55.053Z,19.00
2019-05-19T15:17:24.063Z,19.00
2019-05-19T15:19:52.822Z,19.30
2019-05-19T15:22:23.356Z,20.00
2019-05-19T15:24:52.591Z,19.90
2019-05-19T15:27:21.918Z,19.90
2019-05-19T15:29:51.206Z,20.00
2019-05-19T15:32:20.150Z,20.10
2019-05-19T15:34:48.944Z,19.50
2019-05-19T15:37:17.830Z,19.00
2019-05-19T15:39:46.665Z,19.00
2019-05-19T15:42:18.129Z,19.00
2019-05-19T15:44:47.024Z,18.40
2019-05-19T15:47:15.975Z,17.80
2019-05-19T15:49:44.974Z,17.90
2019-05-19T15:52:14.732Z,18.30
2019-05-19T15:54:45.336Z,18.10
2019-05-19T15:57:15.516Z,17.70
2019-05-19T15:59:44.842Z,17.60
2019-05-19T16:02:13.853Z,17.50
2019-05-19T16:04:44.186Z,18.00
2019-05-19T16:07:15.278Z,18.30
2019-05-19T16:09:46.682Z,18.30
2019-05-19T16:12:16.347Z,17.90
2019-05-19T16:14:46.083Z,17.40
2019-05-19T16:17:16.554Z,16.90
2019-05-19T16:19:45.744Z,16.50
2019-05-19T16:22:24.456Z,16.40
2019-05-19T16:24:53.298Z,16.40
2019-05-19T16:27:22.692Z,16.30
2019-05-19T16:29:51.875Z,16.60
2019-05-19T16:32:21.806Z,17.40
2019-05-19T16:34:51.316Z,18.30
2019-05-19T16:37:20.319Z,18.60
2019-05-19T16:39:49.540Z,19.00
2019-05-19T16:42:19.748Z,19.10
2019-05-19T16:44:50.938Z,18.70
2019-05-19T16:47:20.256Z,18.80
2019-05-19T16:49:49.582Z,18.60
2019-05-19T16:52:18.616Z,19.00
2019-05-19T16:55:06.931Z,19.40
2019-05-19T16:57:35.571Z,19.30
2019-05-19T17:00:05.546Z,18.60
2019-05-19T17:02:34.158Z,18.00
2019-05-19T17:05:02.774Z,17.70
2019-05-19T17:07:33.349Z,17.40
2019-05-19T17:10:02.062Z,17.00
2019-05-19T17:12:31.244Z,16.30
2019-05-19T17:14:59.839Z,15.80
2019-05-19T17:17:28.458Z,15.50
2019-05-19T17:19:57.025Z,15.30
2019-05-19T17:22:25.800Z,15.20
2019-05-19T17:24:54.707Z,15.10
2019-05-19T17:27:23.870Z,15.00
2019-05-19T17:29:53.994Z,14.90
2019-05-19T17:32:23.114Z,14.80
2019-05-19T17:34:52.278Z,14.70
2019-05-19T17:37:21.004Z,14.60
2019-05-19T17:39:50.059Z,14.50
2019-05-19T17:42:19.121Z,14.60
2019-05-19T17:44:48.243Z,14.50
2019-05-19T17:47:17.447Z,14.50
2019-05-19T17:49:46.794Z,14.40
2019-05-19T17:52:16.999Z,14.30
2019-05-19T17:54:47.213Z,14.30
2019-05-19T17:57:17.060Z,14.30
2019-05-19T17:59:48.659Z,14.20
2019-05-19T18:02:17.748Z,14.10
2019-05-19T18:04:47.714Z,14.00
2019-05-19T18:07:16.971Z,13.90
2019-05-19T18:09:46.476Z,13.90
2019-05-19T18:12:15.975Z,13.90
2019-05-19T18:14:47.112Z,13.90
2019-05-19T18:17:16.910Z,14.00
2019-05-19T18:19:47.237Z,14.10
2019-05-19T18:22:17.566Z,14.20
2019-05-19T18:24:48.541Z,14.30
2019-05-19T18:27:18.988Z,14.40
2019-05-19T18:29:47.879Z,14.40
2019-05-19T18:32:17.999Z,14.30
2019-05-19T18:34:49.028Z,14.20
2019-05-19T18:37:18.983Z,14.10
2019-05-19T18:39:50.990Z,14.30
2019-05-19T18:42:25.842Z,14.60
2019-05-19T18:44:54.767Z,14.60
2019-05-19T18:47:24.181Z,14.50
2019-05-19T18:49:53.641Z,14.50
2019-05-19T18:52:22.823Z,14.50
2019-05-19T18:54:51.830Z,14.40
2019-05-19T18:57:21.059Z,14.40
2019-05-19T18:59:50.144Z,14.40
2019-05-19T19:02:19.220Z,14.40
2019-05-19T19:04:50.945Z,14.40
2019-05-19T19:07:22.212Z,14.50
2019-05-19T19:09:51.552Z,14.60
2019-05-19T19:12:20.927Z,14.50
2019-05-19T19:14:49.994Z,14.20
2019-05-19T19:17:19.582Z,14.00
2019-05-19T19:19:50.469Z,13.80
2019-05-19T19:22:20.263Z,13.60
2019-05-19T19:24:49.592Z,13.50
2019-05-19T19:27:19.591Z,13.40
2019-05-19T19:30:02.417Z,13.30
2019-05-19T19:32:19.711Z,13.20
2019-05-19T19:34:51.925Z,13.10
2019-05-19T19:37:21.645Z,13.00
2019-05-19T19:39:50.564Z,12.90
2019-05-19T19:42:19.999Z,12.80
2019-05-19T19:44:49.138Z,12.80
2019-05-19T19:47:18.275Z,12.70
2019-05-19T19:49:47.526Z,12.70
2019-05-19T19:52:17.405Z,12.60
2019-05-19T19:54:49.573Z,12.60
2019-05-19T19:57:20.148Z,12.60
2019-05-19T19:59:49.074Z,12.60
2019-05-19T20:02:17.995Z,12.60
2019-05-19T20:04:46.765Z,12.60
2019-05-19T20:07:15.731Z,12.60
2019-05-19T20:09:44.523Z,12.50
2019-05-19T20:12:13.313Z,12.50
2019-05-19T20:14:44.689Z,12.50
2019-05-19T20:17:18.004Z,12.50
2019-05-19T20:19:48.703Z,12.60
2019-05-19T20:22:17.752Z,12.50
2019-05-19T20:24:47.537Z,12.50
2019-05-19T20:27:17.654Z,12.50
2019-05-19T20:29:48.483Z,12.50
2019-05-19T20:32:18.076Z,12.40
2019-05-19T20:34:49.633Z,12.40
2019-05-19T20:37:21.091Z,12.30
2019-05-19T20:39:50.156Z,12.30
2019-05-19T20:42:19.673Z,12.20
2019-05-19T20:44:50.417Z,12.30
2019-05-19T20:47:19.980Z,12.30
2019-05-19T20:49:49.379Z,12.30
2019-05-19T20:52:18.535Z,12.30
2019-05-19T20:54:50.071Z,12.30
2019-05-19T20:57:19.353Z,12.30
2019-05-19T20:59:49.422Z,12.20
2019-05-19T21:02:18.940Z,12.20
2019-05-19T21:04:48.946Z,12.20
2019-05-19T21:07:18.966Z,12.20
2019-05-19T21:09:48.343Z,12.20
2019-05-19T21:12:18.122Z,12.20
2019-05-19T21:14:47.530Z,12.20
2019-05-19T21:17:18.764Z,12.20
2019-05-19T21:19:48.198Z,12.20
2019-05-19T21:22:21.592Z,12.20
2019-05-19T21:24:52.113Z,12.10
2019-05-19T21:27:21.319Z,12.20
2019-05-19T21:29:50.943Z,12.10
2019-05-19T21:32:20.425Z,12.10
2019-05-19T21:34:51.471Z,12.10
2019-05-19T21:37:20.659Z,12.00
2019-05-19T21:39:49.970Z,11.90
2019-05-19T21:42:20.988Z,11.90
2019-05-19T21:44:51.485Z,11.90
2019-05-19T21:47:21.347Z,11.90
2019-05-19T21:49:50.353Z,11.90
2019-05-19T21:52:20.125Z,12.00
2019-05-19T21:54:49.964Z,11.90
2019-05-19T21:57:20.061Z,11.90
2019-05-19T21:59:49.260Z,11.90
2019-05-19T22:02:18.957Z,11.90
2019-05-19T22:04:49.929Z,11.90
2019-05-19T22:07:33.858Z,11.90
2019-05-19T22:10:02.485Z,11.90
2019-05-19T22:12:31.125Z,11.90
2019-05-19T22:14:59.762Z,11.90
2019-05-19T22:17:28.322Z,11.90
2019-05-19T22:19:56.951Z,11.90
2019-05-19T22:22:25.665Z,11.90
2019-05-19T22:24:55.206Z,11.90
2019-05-19T22:27:39.882Z,11.90
2019-05-19T22:30:08.985Z,11.90
2019-05-19T22:32:37.626Z,11.90
2019-05-19T22:35:06.725Z,11.80
2019-05-19T22:37:35.346Z,11.70
2019-05-19T22:40:05.791Z,11.60
2019-05-19T22:42:34.366Z,11.70
2019-05-19T22:45:03.011Z,11.70
2019-05-19T22:47:31.640Z,11.60
2019-05-19T22:50:00.260Z,11.50
2019-05-19T22:52:28.824Z,11.40
2019-05-19T22:54:59.278Z,11.50
2019-05-19T22:57:27.905Z,11.60
2019-05-19T22:59:56.996Z,11.60
2019-05-19T23:02:26.126Z,11.70
2019-05-19T23:04:59.747Z,11.70
2019-05-19T23:07:29.350Z,11.70
2019-05-19T23:09:57.972Z,11.80
2019-05-19T23:12:26.602Z,11.80
2019-05-19T23:14:56.998Z,11.80
2019-05-19T23:17:25.808Z,11.90
2019-05-19T23:19:54.822Z,11.90
2019-05-19T23:22:24.443Z,12.00
2019-05-19T23:24:53.411Z,12.00
2019-05-19T23:27:23.998Z,12.00
2019-05-19T23:29:52.840Z,12.00
2019-05-19T23:32:21.968Z,12.00
2019-05-19T23:34:51.544Z,12.10
2019-05-19T23:37:22.074Z,12.10
2019-05-19T23:39:54.057Z,12.10
2019-05-19T23:42:21.991Z,12.00
2019-05-19T23:44:52.502Z,11.90
2019-05-19T23:47:21.935Z,12.00
2019-05-19T23:49:51.302Z,12.00
2019-05-19T23:52:20.635Z,12.10
2019-05-19T23:54:54.963Z,12.10
2019-05-19T23:57:24.161Z,12.10
2019-05-19T23:59:53.530Z,12.10
