createdAt,value
2023-08-30T00:00:42.825Z,99258.27
2023-08-30T00:03:30.624Z,99260.20
2023-08-30T00:06:04.080Z,99261.48
2023-08-30T00:08:32.991Z,99263.36
2023-08-30T00:11:00.829Z,99262.35
2023-08-30T00:13:31.087Z,99259.40
2023-08-30T00:15:58.921Z,99254.23
2023-08-30T00:18:26.659Z,99254.92
2023-08-30T00:20:54.745Z,99253.47
2023-08-30T00:23:22.569Z,99261.53
2023-08-30T00:25:50.510Z,99268.14
2023-08-30T00:28:18.327Z,99272.87
2023-08-30T00:30:46.159Z,99277.48
2023-08-30T00:33:14.062Z,99281.85
2023-08-30T00:35:41.758Z,99284.86
2023-08-30T00:38:09.879Z,99285.34
2023-08-30T00:40:41.478Z,99286.30
2023-08-30T00:43:09.375Z,99289.96
2023-08-30T00:45:41.056Z,99293.78
2023-08-30T00:48:09.248Z,99290.02
2023-08-30T00:50:37.943Z,99295.88
2023-08-30T00:53:07.932Z,99302.25
2023-08-30T00:55:36.346Z,99303.34
2023-08-30T00:58:04.769Z,99312.47
2023-08-30T01:00:32.602Z,99321.12
2023-08-30T01:03:00.815Z,99316.17
2023-08-30T01:05:29.507Z,99316.07
2023-08-30T01:07:57.466Z,99319.40
2023-08-30T01:11:19.739Z,99319.39
2023-08-30T01:14:09.357Z,99315.45
2023-08-30T01:16:38.163Z,99318.40
2023-08-30T01:19:35.107Z,99322.27
2023-08-30T01:22:11.867Z,99329.88
2023-08-30T01:24:57.852Z,99329.02
2023-08-30T01:27:26.836Z,99333.95
2023-08-30T01:29:57.400Z,99341.30
2023-08-30T01:32:27.108Z,99345.16
2023-08-30T01:34:55.330Z,99350.95
2023-08-30T01:37:24.473Z,99351.00
2023-08-30T01:39:53.336Z,99344.77
2023-08-30T01:42:23.385Z,99339.38
2023-08-30T01:44:52.734Z,99333.52
2023-08-30T01:47:20.709Z,99328.15
2023-08-30T01:49:49.308Z,99322.66
2023-08-30T01:52:17.636Z,99319.10
2023-08-30T01:54:47.579Z,99309.61
2023-08-30T01:57:15.393Z,99306.85
2023-08-30T01:59:43.103Z,99301.04
2023-08-30T02:02:10.882Z,99299.91
2023-08-30T02:04:38.845Z,99301.94
2023-08-30T02:07:17.267Z,99303.45
2023-08-30T02:10:09.691Z,99293.39
2023-08-30T02:12:48.371Z,99269.71
2023-08-30T02:15:18.513Z,99250.86
2023-08-30T02:17:47.068Z,99245.92
2023-08-30T02:20:14.835Z,99243.77
2023-08-30T02:22:42.495Z,99240.11
2023-08-30T02:25:11.180Z,99238.92
2023-08-30T02:27:38.941Z,99237.79
2023-08-30T02:30:07.421Z,99227.36
2023-08-30T02:32:35.668Z,99219.37
2023-08-30T02:35:04.497Z,99223.88
2023-08-30T02:37:32.263Z,99219.73
2023-08-30T02:39:59.994Z,99223.23
2023-08-30T02:42:27.747Z,99226.02
2023-08-30T02:44:55.541Z,99228.21
2023-08-30T02:47:23.198Z,99219.84
2023-08-30T02:49:50.830Z,99220.20
2023-08-30T02:52:19.225Z,99231.04
2023-08-30T02:54:47.168Z,99240.85
2023-08-30T02:57:15.097Z,99240.75
2023-08-30T02:59:42.992Z,99242.10
2023-08-30T03:02:10.731Z,99241.66
2023-08-30T03:04:39.822Z,99246.48
2023-08-30T03:07:07.828Z,99245.89
2023-08-30T03:09:35.654Z,99240.53
2023-08-30T03:12:03.760Z,99237.52
2023-08-30T03:14:33.835Z,99235.73
2023-08-30T03:17:01.530Z,99226.83
2023-08-30T03:19:29.585Z,99217.68
2023-08-30T03:21:57.315Z,99211.55
2023-08-30T03:24:24.972Z,99214.16
2023-08-30T03:26:52.656Z,99213.67
2023-08-30T03:29:20.791Z,99215.16
2023-08-30T03:31:48.924Z,99223.89
2023-08-30T03:34:17.354Z,99218.30
2023-08-30T03:36:45.663Z,99211.85
2023-08-30T03:39:13.894Z,99213.00
2023-08-30T03:41:41.686Z,99215.35
2023-08-30T03:44:09.406Z,99212.86
2023-08-30T03:46:37.175Z,99208.84
2023-08-30T03:49:05.072Z,99209.09
2023-08-30T03:51:32.794Z,99209.89
2023-08-30T03:54:01.399Z,99213.20
2023-08-30T03:56:29.072Z,99216.80
2023-08-30T03:58:56.814Z,99220.05
2023-08-30T04:01:24.525Z,99219.16
2023-08-30T04:03:52.301Z,99220.00
2023-08-30T04:06:20.185Z,99229.16
2023-08-30T04:08:50.037Z,99235.55
2023-08-30T04:11:18.554Z,99237.81
2023-08-30T04:13:47.024Z,99242.70
2023-08-30T04:16:15.283Z,99239.27
2023-08-30T04:18:42.950Z,99241.70
2023-08-30T04:21:10.628Z,99240.96
2023-08-30T04:23:38.263Z,99240.16
2023-08-30T04:26:06.581Z,99239.09
2023-08-30T04:28:35.197Z,99227.95
2023-08-30T04:34:27.602Z,99218.61
2023-08-30T04:36:55.388Z,99222.98
2023-08-30T04:39:25.731Z,99230.13
2023-08-30T04:41:54.417Z,99232.91
2023-08-30T04:44:25.400Z,99237.52
2023-08-30T04:46:53.630Z,99241.50
2023-08-30T04:49:22.978Z,99246.64
2023-08-30T04:51:50.756Z,99246.98
2023-08-30T04:54:18.606Z,99253.85
2023-08-30T04:56:46.590Z,99254.06
2023-08-30T04:59:14.571Z,99254.98
2023-08-30T05:01:45.397Z,99252.87
2023-08-30T05:04:14.005Z,99259.48
2023-08-30T05:06:41.763Z,99260.60
2023-08-30T05:09:09.872Z,99262.11
2023-08-30T05:11:38.018Z,99265.11
2023-08-30T05:14:05.738Z,99269.35
2023-08-30T05:16:35.293Z,99270.79
2023-08-30T05:19:03.517Z,99271.70
2023-08-30T05:21:31.221Z,99273.26
2023-08-30T05:23:59.193Z,99282.11
2023-08-30T05:26:27.358Z,99284.80
2023-08-30T05:28:55.086Z,99288.13
2023-08-30T05:31:22.815Z,99292.83
2023-08-30T05:34:14.117Z,99297.73
2023-08-30T05:37:11.708Z,99298.07
2023-08-30T05:39:58.861Z,99302.88
2023-08-30T05:42:26.836Z,99307.36
2023-08-30T05:44:57.579Z,99310.08
2023-08-30T05:47:25.403Z,99314.13
2023-08-30T05:49:53.199Z,99308.71
2023-08-30T05:52:22.028Z,99309.91
2023-08-30T05:54:50.312Z,99312.44
2023-08-30T05:57:19.030Z,99317.20
2023-08-30T05:59:47.351Z,99312.12
2023-08-30T06:02:15.463Z,99312.13
2023-08-30T06:04:45.597Z,99310.09
2023-08-30T06:07:13.400Z,99315.12
2023-08-30T06:09:41.071Z,99311.80
2023-08-30T06:12:09.178Z,99310.25
2023-08-30T06:14:36.991Z,99308.64
2023-08-30T06:17:04.908Z,99313.63
2023-08-30T06:19:32.574Z,99315.67
2023-08-30T06:22:00.441Z,99315.54
2023-08-30T06:24:28.875Z,99316.13
2023-08-30T06:26:57.447Z,99315.51
2023-08-30T06:29:25.233Z,99314.29
2023-08-30T06:31:53.051Z,99314.30
2023-08-30T06:34:20.781Z,99313.89
2023-08-30T06:36:49.094Z,99312.86
2023-08-30T06:39:18.840Z,99307.71
2023-08-30T06:41:46.642Z,99310.46
2023-08-30T06:44:15.666Z,99305.06
2023-08-30T06:46:44.001Z,99301.70
2023-08-30T06:49:12.614Z,99300.31
2023-08-30T06:51:40.474Z,99301.17
2023-08-30T06:54:08.205Z,99304.45
2023-08-30T06:56:36.237Z,99307.50
2023-08-30T06:59:04.239Z,99306.85
2023-08-30T07:01:33.388Z,99308.84
2023-08-30T07:04:03.131Z,99311.80
2023-08-30T07:06:32.085Z,99311.31
2023-08-30T07:08:59.960Z,99310.30
2023-08-30T07:11:33.986Z,99314.33
2023-08-30T07:14:05.457Z,99316.42
2023-08-30T07:16:33.179Z,99321.44
2023-08-30T07:19:02.669Z,99323.64
2023-08-30T07:21:30.591Z,99328.77
2023-08-30T07:23:58.410Z,99332.94
2023-08-30T07:26:26.155Z,99334.33
2023-08-30T07:28:54.418Z,99340.01
2023-08-30T07:31:22.822Z,99340.80
2023-08-30T07:33:50.820Z,99343.22
2023-08-30T07:36:18.644Z,99342.78
2023-08-30T07:38:47.888Z,99347.39
2023-08-30T07:41:15.669Z,99346.55
2023-08-30T07:43:43.612Z,99339.21
2023-08-30T07:46:11.429Z,99335.13
2023-08-30T07:48:39.246Z,99330.14
2023-08-30T07:51:06.995Z,99328.81
2023-08-30T07:53:34.737Z,99328.40
2023-08-30T07:56:02.985Z,99325.36
2023-08-30T07:58:30.665Z,99326.98
2023-08-30T08:00:58.390Z,99327.09
2023-08-30T08:03:26.251Z,99328.17
2023-08-30T08:05:54.131Z,99324.96
2023-08-30T08:08:21.904Z,99328.90
2023-08-30T08:10:49.687Z,99326.97
2023-08-30T08:13:17.607Z,99323.83
2023-08-30T08:15:45.427Z,99326.45
2023-08-30T08:18:13.444Z,99325.48
2023-08-30T08:20:41.391Z,99322.75
2023-08-30T08:23:09.288Z,99326.57
2023-08-30T08:25:37.129Z,99327.17
2023-08-30T08:28:05.212Z,99330.25
2023-08-30T08:30:32.900Z,99328.69
2023-08-30T08:33:01.016Z,99327.27
2023-08-30T08:35:28.762Z,99325.17
2023-08-30T08:37:56.520Z,99327.75
2023-08-30T08:40:41.119Z,99330.41
2023-08-30T08:43:12.620Z,99331.17
2023-08-30T08:45:40.881Z,99329.40
2023-08-30T08:48:09.362Z,99327.20
2023-08-30T08:50:37.988Z,99328.02
2023-08-30T08:53:06.610Z,99329.20
2023-08-30T08:55:35.718Z,99330.96
2023-08-30T08:58:04.512Z,99329.09
2023-08-30T09:00:32.691Z,99332.98
2023-08-30T09:03:01.806Z,99333.67
2023-08-30T09:05:30.898Z,99334.95
2023-08-30T09:07:59.176Z,99335.33
2023-08-30T09:10:26.879Z,99332.10
2023-08-30T09:12:54.658Z,99329.41
2023-08-30T09:15:23.572Z,99328.63
2023-08-30T09:17:51.613Z,99327.98
2023-08-30T09:20:21.784Z,99330.44
2023-08-30T09:22:51.040Z,99331.77
2023-08-30T09:25:27.010Z,99330.52
2023-08-30T09:28:00.997Z,99334.95
2023-08-30T09:30:29.576Z,99334.34
2023-08-30T09:36:10.709Z,99344.21
2023-08-30T09:38:39.924Z,99344.83
2023-08-30T09:41:06.721Z,99341.36
2023-08-30T09:43:36.629Z,99343.30
2023-08-30T09:46:06.204Z,99339.20
2023-08-30T09:48:33.162Z,99329.55
2023-08-30T09:51:03.468Z,99323.06
2023-08-30T09:53:33.834Z,99319.77
2023-08-30T09:56:02.007Z,99323.04
2023-08-30T09:58:28.796Z,99324.48
2023-08-30T10:00:55.369Z,99320.59
2023-08-30T10:03:31.465Z,99318.55
2023-08-30T10:05:59.932Z,99317.02
2023-08-30T10:08:31.574Z,99313.26
2023-08-30T10:10:59.156Z,99316.12
2023-08-30T10:13:26.233Z,99317.96
2023-08-30T10:16:00.827Z,99314.35
2023-08-30T10:18:29.966Z,99317.70
2023-08-30T10:20:57.701Z,99320.04
2023-08-30T10:23:26.205Z,99322.26
2023-08-30T10:25:54.858Z,99322.27
2023-08-30T10:28:23.637Z,99324.49
2023-08-30T10:30:51.438Z,99330.16
2023-08-30T10:33:18.966Z,99329.63
2023-08-30T10:35:52.893Z,99330.45
2023-08-30T10:38:27.383Z,99330.83
2023-08-30T10:40:54.902Z,99336.11
2023-08-30T10:43:34.235Z,99340.05
2023-08-30T10:46:07.309Z,99341.39
2023-08-30T10:48:41.188Z,99342.30
2023-08-30T10:51:22.482Z,99342.96
2023-08-30T10:54:00.440Z,99342.34
2023-08-30T10:56:31.244Z,99342.88
2023-08-30T10:58:57.897Z,99338.98
2023-08-30T11:01:24.433Z,99338.00
2023-08-30T11:03:52.221Z,99340.84
2023-08-30T11:06:20.522Z,99340.91
2023-08-30T11:08:49.030Z,99338.56
2023-08-30T11:11:15.593Z,99335.55
2023-08-30T11:13:42.090Z,99331.48
2023-08-30T11:16:08.674Z,99330.60
2023-08-30T11:18:42.903Z,99329.91
2023-08-30T11:21:09.929Z,99330.89
2023-08-30T11:23:36.668Z,99334.87
2023-08-30T11:26:04.434Z,99333.20
2023-08-30T11:28:30.879Z,99334.53
2023-08-30T11:30:57.174Z,99331.48
2023-08-30T11:33:23.488Z,99335.46
2023-08-30T11:35:52.558Z,99335.79
2023-08-30T11:38:20.285Z,99341.00
2023-08-30T11:40:49.551Z,99339.29
2023-08-30T11:43:16.122Z,99337.08
2023-08-30T11:45:42.479Z,99338.71
2023-08-30T11:48:09.367Z,99337.84
2023-08-30T11:50:46.909Z,99341.40
2023-08-30T11:53:14.991Z,99338.65
2023-08-30T11:55:41.850Z,99340.20
2023-08-30T11:58:09.140Z,99343.42
2023-08-30T12:00:35.849Z,99348.05
2023-08-30T12:03:02.906Z,99347.14
2023-08-30T12:05:34.151Z,99351.55
2023-08-30T12:08:01.336Z,99351.60
2023-08-30T12:10:30.436Z,99353.59
2023-08-30T12:12:57.107Z,99358.21
2023-08-30T12:15:26.046Z,99359.95
2023-08-30T12:17:52.415Z,99361.13
2023-08-30T12:20:20.885Z,99360.92
2023-08-30T12:22:48.631Z,99366.89
2023-08-30T12:25:18.470Z,99363.88
2023-08-30T12:27:45.263Z,99364.99
2023-08-30T12:30:12.051Z,99363.80
2023-08-30T12:32:38.384Z,99355.05
2023-08-30T12:35:05.289Z,99351.92
2023-08-30T12:37:31.631Z,99345.03
2023-08-30T12:39:57.943Z,99346.05
2023-08-30T12:42:26.769Z,99339.65
2023-08-30T12:44:53.070Z,99334.92
2023-08-30T12:47:19.345Z,99336.31
2023-08-30T12:49:45.759Z,99340.58
2023-08-30T12:52:12.244Z,99341.27
2023-08-30T12:54:38.809Z,99341.32
2023-08-30T12:57:05.163Z,99340.36
2023-08-30T12:59:31.479Z,99342.79
2023-08-30T13:02:00.615Z,99340.42
2023-08-30T13:04:27.105Z,99336.48
2023-08-30T13:06:53.568Z,99342.29
2023-08-30T13:09:21.987Z,99340.84
2023-08-30T13:11:48.305Z,99344.27
2023-08-30T13:14:14.604Z,99347.52
2023-08-30T13:16:41.012Z,99347.41
2023-08-30T13:19:07.442Z,99340.63
2023-08-30T13:21:41.062Z,99339.14
2023-08-30T13:24:08.252Z,99337.36
2023-08-30T13:26:34.554Z,99338.58
2023-08-30T13:29:02.667Z,99332.46
2023-08-30T13:31:29.034Z,99328.02
2023-08-30T13:33:55.448Z,99329.92
2023-08-30T13:36:21.800Z,99329.71
2023-08-30T13:38:48.294Z,99323.71
2023-08-30T13:41:14.660Z,99323.34
2023-08-30T13:43:41.042Z,99327.67
2023-08-30T13:46:07.428Z,99328.63
2023-08-30T13:48:33.877Z,99330.52
2023-08-30T13:51:00.190Z,99331.45
2023-08-30T13:53:26.677Z,99325.91
2023-08-30T13:55:53.016Z,99324.40
2023-08-30T13:58:19.631Z,99327.80
2023-08-30T14:00:46.061Z,99328.67
2023-08-30T14:03:12.946Z,99328.23
2023-08-30T14:05:42.440Z,99323.71
2023-08-30T14:08:09.080Z,99324.54
2023-08-30T14:10:35.766Z,99324.58
2023-08-30T14:13:02.245Z,99322.95
2023-08-30T14:15:28.710Z,99321.21
2023-08-30T14:17:55.198Z,99320.69
2023-08-30T14:20:21.991Z,99323.71
2023-08-30T14:22:48.280Z,99321.89
2023-08-30T14:25:14.980Z,99317.55
2023-08-30T14:27:41.308Z,99325.02
2023-08-30T14:30:09.343Z,99335.00
2023-08-30T14:32:35.751Z,99337.31
2023-08-30T14:35:04.204Z,99340.08
2023-08-30T14:37:30.546Z,99339.91
2023-08-30T14:39:56.845Z,99343.14
2023-08-30T14:42:23.632Z,99342.29
2023-08-30T14:44:51.395Z,99345.85
2023-08-30T14:47:18.612Z,99355.86
2023-08-30T14:49:46.532Z,99360.33
2023-08-30T14:52:14.090Z,99364.09
2023-08-30T14:54:40.953Z,99359.73
2023-08-30T14:57:07.573Z,99358.61
2023-08-30T14:59:33.951Z,99359.20
2023-08-30T15:02:00.264Z,99361.40
2023-08-30T15:04:27.075Z,99364.88
2023-08-30T15:06:53.599Z,99367.02
2023-08-30T15:09:19.937Z,99368.20
2023-08-30T15:11:46.302Z,99369.77
2023-08-30T15:14:12.808Z,99372.84
2023-08-30T15:16:39.215Z,99377.41
2023-08-30T15:19:05.577Z,99379.95
2023-08-30T15:21:31.952Z,99378.86
2023-08-30T15:23:58.320Z,99381.77
2023-08-30T15:26:25.814Z,99384.84
2023-08-30T15:28:52.203Z,99388.27
2023-08-30T15:31:21.806Z,99393.50
2023-08-30T15:33:48.593Z,99394.13
2023-08-30T15:36:15.028Z,99399.55
2023-08-30T15:38:45.446Z,99407.41
2023-08-30T15:41:12.407Z,99403.21
2023-08-30T15:43:39.948Z,99408.91
2023-08-30T15:46:10.771Z,99415.55
2023-08-30T15:48:38.567Z,99418.02
2023-08-30T15:51:08.797Z,99413.98
2023-08-30T15:53:41.298Z,99407.36
2023-08-30T15:56:07.825Z,99408.06
2023-08-30T15:58:34.732Z,99411.06
2023-08-30T16:01:05.690Z,99412.98
2023-08-30T16:03:32.399Z,99416.68
2023-08-30T16:05:59.102Z,99418.30
2023-08-30T16:08:28.154Z,99414.23
2023-08-30T16:10:55.814Z,99415.48
2023-08-30T16:13:22.279Z,99422.19
2023-08-30T16:15:48.641Z,99428.32
2023-08-30T16:18:16.245Z,99428.34
2023-08-30T16:20:42.625Z,99431.24
2023-08-30T16:23:08.947Z,99430.70
2023-08-30T16:25:35.252Z,99432.36
2023-08-30T16:28:01.581Z,99431.71
2023-08-30T16:30:29.686Z,99427.30
2023-08-30T16:32:56.401Z,99430.41
2023-08-30T16:35:24.937Z,99427.77
2023-08-30T16:37:51.277Z,99426.77
2023-08-30T16:40:17.740Z,99428.31
2023-08-30T16:42:44.045Z,99434.30
2023-08-30T16:45:10.596Z,99429.77
2023-08-30T16:47:52.013Z,99424.71
2023-08-30T16:50:24.755Z,99423.14
2023-08-30T16:52:51.101Z,99416.95
2023-08-30T16:55:19.790Z,99416.77
2023-08-30T16:57:46.461Z,99413.42
2023-08-30T17:00:13.571Z,99415.14
2023-08-30T17:02:41.174Z,99408.89
2023-08-30T17:05:08.327Z,99406.90
2023-08-30T17:07:34.684Z,99405.21
2023-08-30T17:10:01.025Z,99401.17
2023-08-30T17:12:27.342Z,99399.82
2023-08-30T17:14:53.745Z,99397.34
2023-08-30T17:17:20.140Z,99393.08
2023-08-30T17:19:46.998Z,99393.66
2023-08-30T17:22:13.402Z,99389.67
2023-08-30T17:24:39.756Z,99382.25
2023-08-30T17:27:11.420Z,99369.80
2023-08-30T17:29:38.524Z,99367.27
2023-08-30T17:35:15.925Z,99368.82
2023-08-30T17:37:44.856Z,99366.04
2023-08-30T17:40:13.111Z,99365.33
2023-08-30T17:42:41.857Z,99367.96
2023-08-30T17:45:20.507Z,99371.38
2023-08-30T17:47:49.591Z,99375.56
2023-08-30T17:50:17.805Z,99380.87
2023-08-30T17:52:45.586Z,99382.62
2023-08-30T17:55:16.293Z,99389.31
2023-08-30T17:57:44.663Z,99390.73
2023-08-30T18:00:15.265Z,99392.10
2023-08-30T18:02:45.605Z,99393.30
2023-08-30T18:05:15.524Z,99395.91
2023-08-30T18:07:45.605Z,99392.57
2023-08-30T18:10:14.208Z,99393.16
2023-08-30T18:12:43.173Z,99390.09
2023-08-30T18:15:11.104Z,99389.59
2023-08-30T18:17:39.182Z,99387.77
2023-08-30T18:20:08.896Z,99384.48
2023-08-30T18:22:37.045Z,99383.84
2023-08-30T18:25:05.772Z,99385.16
2023-08-30T18:27:34.017Z,99380.88
2023-08-30T18:30:05.044Z,99382.05
2023-08-30T18:32:33.891Z,99384.59
2023-08-30T18:35:02.054Z,99388.15
2023-08-30T18:37:30.525Z,99389.34
2023-08-30T18:39:58.287Z,99388.46
2023-08-30T18:42:28.317Z,99390.74
2023-08-30T18:44:56.112Z,99391.80
2023-08-30T18:47:24.509Z,99399.88
2023-08-30T18:49:52.307Z,99400.63
2023-08-30T18:52:20.232Z,99402.88
2023-08-30T18:54:48.177Z,99408.23
2023-08-30T18:57:16.154Z,99406.77
2023-08-30T18:59:45.378Z,99406.57
2023-08-30T19:02:14.302Z,99406.89
2023-08-30T19:04:42.651Z,99403.41
2023-08-30T19:07:10.531Z,99404.16
2023-08-30T19:09:42.046Z,99405.23
2023-08-30T19:12:09.861Z,99409.79
2023-08-30T19:14:37.701Z,99412.27
2023-08-30T19:17:05.491Z,99410.81
2023-08-30T19:19:34.445Z,99413.95
2023-08-30T19:22:02.843Z,99418.65
2023-08-30T19:24:35.668Z,99425.23
2023-08-30T19:27:12.398Z,99431.18
2023-08-30T19:29:40.428Z,99429.20
2023-08-30T19:32:08.237Z,99431.60
2023-08-30T19:34:36.061Z,99428.64
2023-08-30T19:37:04.321Z,99429.98
2023-08-30T19:39:32.192Z,99438.80
2023-08-30T19:42:00.617Z,99448.50
2023-08-30T19:44:28.523Z,99449.58
2023-08-30T19:47:00.993Z,99456.23
2023-08-30T19:49:29.181Z,99462.39
2023-08-30T19:51:57.031Z,99465.92
2023-08-30T19:54:24.870Z,99468.98
2023-08-30T19:56:53.063Z,99464.05
2023-08-30T19:59:20.878Z,99466.48
2023-08-30T20:01:48.770Z,99467.38
2023-08-30T20:04:16.652Z,99470.70
2023-08-30T20:06:44.492Z,99478.08
2023-08-30T20:09:12.242Z,99478.69
2023-08-30T20:11:40.937Z,99479.80
2023-08-30T20:14:08.754Z,99481.19
2023-08-30T20:16:36.603Z,99485.48
2023-08-30T20:19:05.029Z,99484.95
2023-08-30T20:21:35.112Z,99485.80
2023-08-30T20:24:04.684Z,99485.86
2023-08-30T20:26:33.214Z,99488.21
2023-08-30T20:29:00.997Z,99491.21
2023-08-30T20:31:30.008Z,99492.33
2023-08-30T20:33:58.174Z,99495.33
2023-08-30T20:36:34.564Z,99493.08
2023-08-30T20:39:08.159Z,99495.67
2023-08-30T20:41:36.066Z,99492.57
2023-08-30T20:44:04.742Z,99491.85
2023-08-30T20:46:33.102Z,99487.94
2023-08-30T20:49:01.034Z,99490.94
2023-08-30T20:51:29.231Z,99491.90
2023-08-30T20:54:02.074Z,99494.88
2023-08-30T20:56:30.422Z,99498.13
2023-08-30T20:59:01.898Z,99497.48
2023-08-30T21:01:31.579Z,99501.69
2023-08-30T21:03:59.924Z,99506.11
2023-08-30T21:06:28.634Z,99509.98
2023-08-30T21:08:57.714Z,99509.11
2023-08-30T21:11:25.843Z,99507.96
2023-08-30T21:13:53.609Z,99505.98
2023-08-30T21:16:21.439Z,99504.34
2023-08-30T21:18:49.388Z,99501.89
2023-08-30T21:21:17.410Z,99498.27
2023-08-30T21:23:45.149Z,99494.17
2023-08-30T21:26:13.445Z,99487.67
2023-08-30T21:28:41.123Z,99483.55
2023-08-30T21:31:08.974Z,99483.76
2023-08-30T21:33:36.745Z,99484.64
2023-08-30T21:36:04.999Z,99484.20
2023-08-30T21:38:34.012Z,99486.86
2023-08-30T21:41:02.100Z,99487.30
2023-08-30T21:43:29.791Z,99489.48
2023-08-30T21:45:57.619Z,99490.27
2023-08-30T21:48:25.526Z,99491.94
2023-08-30T21:50:56.426Z,99491.73
2023-08-30T21:53:24.666Z,99491.29
2023-08-30T21:55:52.400Z,99487.34
2023-08-30T21:58:21.127Z,99494.36
2023-08-30T22:00:50.014Z,99495.91
2023-08-30T22:03:19.169Z,99493.50
2023-08-30T22:05:47.012Z,99491.04
2023-08-30T22:08:14.711Z,99489.48
2023-08-30T22:10:42.722Z,99486.33
2023-08-30T22:13:10.662Z,99484.12
2023-08-30T22:15:38.485Z,99484.89
2023-08-30T22:18:06.291Z,99486.92
2023-08-30T22:20:34.018Z,99490.87
2023-08-30T22:23:03.499Z,99486.70
2023-08-30T22:25:31.235Z,99487.70
2023-08-30T22:28:00.918Z,99488.74
2023-08-30T22:30:28.682Z,99488.83
2023-08-30T22:32:57.002Z,99492.52
2023-08-30T22:35:24.992Z,99493.67
2023-08-30T22:37:53.078Z,99494.15
2023-08-30T22:40:20.907Z,99491.89
2023-08-30T22:42:48.769Z,99490.81
2023-08-30T22:45:16.684Z,99493.78
2023-08-30T22:47:47.083Z,99495.46
2023-08-30T22:50:14.913Z,99492.00
2023-08-30T22:52:42.651Z,99496.80
2023-08-30T22:55:10.479Z,99503.31
2023-08-30T22:57:38.353Z,99505.79
2023-08-30T23:00:09.903Z,99514.42
2023-08-30T23:02:38.954Z,99514.60
2023-08-30T23:05:07.635Z,99515.92
2023-08-30T23:07:35.443Z,99513.64
2023-08-30T23:10:05.474Z,99514.59
2023-08-30T23:12:34.083Z,99516.17
2023-08-30T23:15:02.136Z,99515.60
2023-08-30T23:17:30.265Z,99516.77
2023-08-30T23:19:59.324Z,99516.35
2023-08-30T23:22:27.150Z,99518.35
2023-08-30T23:24:54.853Z,99518.70
2023-08-30T23:27:22.712Z,99523.73
2023-08-30T23:29:50.398Z,99520.77
2023-08-30T23:32:58.556Z,99521.11
2023-08-30T23:35:27.364Z,99513.33
2023-08-30T23:37:55.236Z,99510.26
2023-08-30T23:40:24.350Z,99508.52
2023-08-30T23:42:52.123Z,99504.10
2023-08-30T23:45:21.467Z,99501.42
2023-08-30T23:47:49.303Z,99503.88
2023-08-30T23:50:17.050Z,99500.35
2023-08-30T23:52:46.026Z,99501.89
2023-08-30T23:55:13.798Z,99504.73
2023-08-30T23:57:41.978Z,99502.73
