createdAt,value
2019-04-21T00:00:25.994Z,71.82
2019-04-21T00:02:59.618Z,71.79
2019-04-21T00:05:49.933Z,71.36
2019-04-21T00:08:35.096Z,71.66
2019-04-21T00:10:56.743Z,71.72
2019-04-21T00:13:18.526Z,72.64
2019-04-21T00:15:45.817Z,71.95
2019-04-21T00:18:23.295Z,71.84
2019-04-21T00:20:58.000Z,72.03
2019-04-21T00:23:41.217Z,72.06
2019-04-21T00:26:09.034Z,72.97
2019-04-21T00:28:49.904Z,72.76
2019-04-21T00:31:15.327Z,72.28
2019-04-21T00:33:36.809Z,72.02
2019-04-21T00:36:11.452Z,72.56
2019-04-21T00:39:08.302Z,73.08
2019-04-21T00:41:29.877Z,73.09
2019-04-21T00:43:52.157Z,72.55
2019-04-21T00:46:26.725Z,72.89
2019-04-21T00:49:02.079Z,72.11
2019-04-21T00:51:51.105Z,72.61
2019-04-21T00:54:18.456Z,72.83
2019-04-21T00:56:49.624Z,72.16
2019-04-21T00:59:19.946Z,72.48
2019-04-21T01:01:47.775Z,72.82
2019-04-21T01:04:16.793Z,72.99
2019-04-21T01:06:54.462Z,73.44
2019-04-21T01:09:19.782Z,73.52
2019-04-21T01:11:59.335Z,72.96
2019-04-21T01:14:30.420Z,72.49
2019-04-21T01:16:57.720Z,73.37
2019-04-21T01:19:25.245Z,73.57
2019-04-21T01:21:38.529Z,73.46
2019-04-21T01:24:18.588Z,74.21
2019-04-21T01:26:53.702Z,74.33
2019-04-21T01:29:29.078Z,74.49
2019-04-21T01:32:10.669Z,74.96
2019-04-21T01:34:33.208Z,75.05
2019-04-21T01:37:03.962Z,75.04
2019-04-21T01:39:40.910Z,74.53
2019-04-21T01:42:09.460Z,74.80
2019-04-21T01:44:41.651Z,75.13
2019-04-21T01:47:10.152Z,74.67
2019-04-21T01:49:34.743Z,75.14
2019-04-21T01:52:25.768Z,75.47
2019-04-21T01:55:01.898Z,75.39
2019-04-21T01:57:29.411Z,75.25
2019-04-21T01:59:57.017Z,76.00
2019-04-21T02:02:36.079Z,76.12
2019-04-21T02:05:17.040Z,76.07
2019-04-21T02:07:40.657Z,76.06
2019-04-21T02:10:17.893Z,76.27
2019-04-21T02:12:44.463Z,76.67
2019-04-21T02:15:26.889Z,77.06
2019-04-21T02:17:49.380Z,75.82
2019-04-21T02:20:12.004Z,75.19
2019-04-21T02:23:07.374Z,75.31
2019-04-21T02:25:29.728Z,76.47
2019-04-21T02:27:57.591Z,77.55
2019-04-21T02:30:51.532Z,77.21
2019-04-21T02:33:09.600Z,76.90
2019-04-21T02:36:00.531Z,76.74
2019-04-21T02:38:33.829Z,75.48
2019-04-21T02:40:46.583Z,77.00
2019-04-21T02:43:19.162Z,77.70
2019-04-21T02:45:56.092Z,76.83
2019-04-21T02:48:22.636Z,76.92
2019-04-21T02:50:47.325Z,77.02
2019-04-21T02:53:35.363Z,76.75
2019-04-21T02:58:43.729Z,76.15
2019-04-21T03:01:12.469Z,75.86
2019-04-21T03:03:52.927Z,75.77
2019-04-21T03:06:25.427Z,76.60
2019-04-21T03:08:58.842Z,76.75
2019-04-21T03:11:17.636Z,76.97
2019-04-21T03:14:05.614Z,77.54
2019-04-21T03:16:32.915Z,77.64
2019-04-21T03:18:56.573Z,77.80
2019-04-21T03:21:29.069Z,78.36
2019-04-21T03:24:01.296Z,78.63
2019-04-21T03:26:40.635Z,78.77
2019-04-21T03:29:02.450Z,77.79
2019-04-21T03:39:11.883Z,77.68
2019-04-21T03:41:48.171Z,77.14
2019-04-21T03:44:16.599Z,76.52
2019-04-21T03:46:47.407Z,77.47
2019-04-21T03:49:27.979Z,78.71
2019-04-21T03:54:18.089Z,77.82
2019-04-21T03:57:14.375Z,77.48
2019-04-21T03:59:16.099Z,77.90
2019-04-21T04:02:18.543Z,77.61
2019-04-21T04:05:03.374Z,77.26
2019-04-21T04:12:35.046Z,77.51
2019-04-21T04:15:18.348Z,77.55
2019-04-21T04:20:16.414Z,76.95
2019-04-21T04:22:48.162Z,77.41
2019-04-21T04:25:21.007Z,77.58
2019-04-21T04:35:21.456Z,78.36
2019-04-21T04:37:57.444Z,78.28
2019-04-21T04:40:31.414Z,77.94
2019-04-21T04:43:14.691Z,77.63
2019-04-21T04:45:56.674Z,77.48
2019-04-21T04:48:11.471Z,76.82
2019-04-21T04:50:49.367Z,76.69
2019-04-21T04:53:26.733Z,75.79
2019-04-21T04:55:47.984Z,76.20
2019-04-21T04:58:19.249Z,75.75
2019-04-21T05:01:09.664Z,75.86
2019-04-21T05:03:37.130Z,75.51
2019-04-21T05:06:37.269Z,75.06
2019-04-21T05:09:07.847Z,75.08
2019-04-21T05:11:37.713Z,74.59
2019-04-21T05:14:03.354Z,75.26
2019-04-21T05:16:38.459Z,74.37
2019-04-21T05:23:51.165Z,73.80
2019-04-21T05:26:14.487Z,73.38
2019-04-21T05:28:47.436Z,73.22
2019-04-21T05:31:38.629Z,72.71
2019-04-21T05:34:18.486Z,72.23
2019-04-21T05:36:52.329Z,71.85
2019-04-21T05:39:24.535Z,71.49
2019-04-21T05:41:49.672Z,71.16
2019-04-21T05:44:45.546Z,71.08
2019-04-21T05:47:18.822Z,71.00
2019-04-21T05:49:36.995Z,70.79
2019-04-21T05:52:03.688Z,70.18
2019-04-21T05:57:10.128Z,69.35
2019-04-21T05:59:45.811Z,68.72
2019-04-21T06:07:25.456Z,67.25
2019-04-21T06:09:57.139Z,66.03
2019-04-21T06:12:29.548Z,64.70
2019-04-21T06:15:14.330Z,62.90
2019-04-21T06:20:02.940Z,49.54
2019-04-21T06:22:28.891Z,43.77
2019-04-21T06:27:50.770Z,39.20
2019-04-21T06:30:03.471Z,37.14
2019-04-21T06:32:47.084Z,37.14
2019-04-21T06:35:45.542Z,37.79
2019-04-21T06:38:23.434Z,37.44
2019-04-21T06:40:35.758Z,37.50
2019-04-21T06:43:11.322Z,36.43
2019-04-21T06:45:41.247Z,34.72
2019-04-21T06:48:12.203Z,35.47
2019-04-21T06:50:46.799Z,33.72
2019-04-21T06:53:16.488Z,35.88
2019-04-21T06:55:37.821Z,34.94
2019-04-21T06:58:11.270Z,34.48
2019-04-21T07:00:43.236Z,36.53
2019-04-21T07:03:20.708Z,37.51
2019-04-21T07:05:48.491Z,38.32
2019-04-21T07:08:31.301Z,39.53
2019-04-21T07:10:52.040Z,40.03
2019-04-21T07:13:22.256Z,40.17
2019-04-21T07:16:00.579Z,39.60
2019-04-21T07:18:31.071Z,40.00
2019-04-21T07:21:02.725Z,40.59
2019-04-21T07:23:30.261Z,39.74
2019-04-21T07:26:02.986Z,38.97
2019-04-21T07:28:32.244Z,37.93
2019-04-21T07:31:10.889Z,38.25
2019-04-21T07:36:09.975Z,38.10
2019-04-21T07:38:33.192Z,37.54
2019-04-21T07:41:02.124Z,38.34
2019-04-21T07:43:33.997Z,37.81
2019-04-21T07:46:06.764Z,37.31
2019-04-21T07:48:51.175Z,38.55
2019-04-21T07:51:37.806Z,38.03
2019-04-21T07:54:13.359Z,37.62
2019-04-21T07:56:28.831Z,37.72
2019-04-21T07:59:18.917Z,37.44
2019-04-21T08:01:48.404Z,37.22
2019-04-21T08:04:38.023Z,36.87
2019-04-21T08:06:49.461Z,35.79
2019-04-21T08:09:19.832Z,36.56
2019-04-21T08:11:48.656Z,37.13
2019-04-21T08:14:24.306Z,36.11
2019-04-21T08:16:57.186Z,36.71
2019-04-21T08:19:25.100Z,35.92
2019-04-21T08:22:01.051Z,36.34
2019-04-21T08:24:28.600Z,36.04
2019-04-21T08:27:05.128Z,35.70
2019-04-21T08:29:33.414Z,35.82
2019-04-21T08:34:34.665Z,33.82
2019-04-21T08:37:05.456Z,35.19
2019-04-21T08:39:49.554Z,34.80
2019-04-21T08:42:14.807Z,34.75
2019-04-21T08:47:15.391Z,34.95
2019-04-21T08:49:41.373Z,33.23
2019-04-21T08:52:28.271Z,34.06
2019-04-21T08:54:53.637Z,33.58
2019-04-21T08:57:50.849Z,33.76
2019-04-21T09:00:29.649Z,33.14
2019-04-21T09:03:02.353Z,32.35
2019-04-21T09:05:29.567Z,32.20
2019-04-21T09:08:04.045Z,33.12
2019-04-21T09:10:34.802Z,33.11
2019-04-21T09:13:04.439Z,31.52
2019-04-21T09:15:38.152Z,30.54
2019-04-21T09:18:02.842Z,30.70
2019-04-21T09:20:46.155Z,30.74
2019-04-21T09:23:13.522Z,32.72
2019-04-21T09:25:49.571Z,30.27
2019-04-21T09:28:14.045Z,30.54
2019-04-21T09:30:33.783Z,30.86
2019-04-21T09:33:01.959Z,32.02
2019-04-21T09:35:31.624Z,31.02
2019-04-21T09:38:13.404Z,30.68
2019-04-21T09:40:37.204Z,29.83
2019-04-21T09:43:08.504Z,30.56
2019-04-21T09:45:37.627Z,29.71
2019-04-21T09:48:12.426Z,30.97
2019-04-21T09:50:39.804Z,31.50
2019-04-21T09:53:20.938Z,30.87
2019-04-21T09:55:50.234Z,30.87
2019-04-21T09:58:23.958Z,30.04
2019-04-21T10:00:59.139Z,30.95
2019-04-21T10:03:19.096Z,31.98
2019-04-21T10:05:48.047Z,30.74
2019-04-21T10:08:18.834Z,30.76
2019-04-21T10:10:49.058Z,31.45
2019-04-21T10:13:19.036Z,31.21
2019-04-21T10:15:50.585Z,31.30
2019-04-21T10:18:21.937Z,31.61
2019-04-21T10:20:51.663Z,30.76
2019-04-21T10:23:21.441Z,30.05
2019-04-21T10:25:52.517Z,29.59
2019-04-21T10:28:23.304Z,30.57
2019-04-21T10:30:53.275Z,29.65
2019-04-21T10:33:24.098Z,30.79
2019-04-21T10:35:55.150Z,30.21
2019-04-21T10:38:33.216Z,29.62
2019-04-21T10:40:57.132Z,29.23
2019-04-21T10:43:27.504Z,31.86
2019-04-21T10:45:57.268Z,32.42
2019-04-21T10:48:28.402Z,29.60
2019-04-21T10:50:59.112Z,30.28
2019-04-21T10:53:36.794Z,31.90
2019-04-21T10:56:14.510Z,30.29
2019-04-21T10:58:40.514Z,28.88
2019-04-21T11:01:12.771Z,29.05
2019-04-21T11:04:00.858Z,29.17
2019-04-21T11:06:31.022Z,29.24
2019-04-21T11:09:01.959Z,31.17
2019-04-21T11:11:32.507Z,31.31
2019-04-21T11:14:02.545Z,30.25
2019-04-21T11:16:33.217Z,27.78
2019-04-21T11:19:04.031Z,29.02
2019-04-21T11:21:34.649Z,28.28
2019-04-21T11:24:06.030Z,28.72
2019-04-21T11:26:36.139Z,31.29
2019-04-21T11:29:07.261Z,30.00
2019-04-21T11:31:37.000Z,30.56
2019-04-21T11:34:07.278Z,29.82
2019-04-21T11:36:37.483Z,28.10
2019-04-21T11:39:25.656Z,27.17
2019-04-21T11:41:47.751Z,29.19
2019-04-21T11:44:18.605Z,28.50
2019-04-21T11:46:49.302Z,27.70
2019-04-21T11:49:20.049Z,28.73
2019-04-21T11:51:56.536Z,26.94
2019-04-21T11:54:26.910Z,27.54
2019-04-21T11:56:57.103Z,29.31
2019-04-21T11:59:27.980Z,29.38
2019-04-21T12:01:57.807Z,29.01
2019-04-21T12:04:27.664Z,28.81
2019-04-21T12:06:57.881Z,28.62
2019-04-21T12:09:29.219Z,27.92
2019-04-21T12:11:59.512Z,28.58
2019-04-21T12:14:30.248Z,26.75
2019-04-21T12:17:01.092Z,28.11
2019-04-21T12:19:32.570Z,27.70
2019-04-21T12:22:10.968Z,30.54
2019-04-21T12:28:19.788Z,28.93
2019-04-21T12:31:00.314Z,28.28
2019-04-21T12:33:40.483Z,28.40
2019-04-21T12:36:18.065Z,27.44
2019-04-21T12:39:01.069Z,27.27
2019-04-21T12:41:31.177Z,26.44
2019-04-21T12:44:06.663Z,26.53
2019-04-21T12:46:45.583Z,28.34
2019-04-21T12:49:20.222Z,30.57
2019-04-21T12:51:55.560Z,28.68
2019-04-21T12:54:27.855Z,28.62
2019-04-21T12:57:01.645Z,28.83
2019-04-21T12:59:39.671Z,26.89
2019-04-21T13:02:14.209Z,27.57
2019-04-21T13:04:46.212Z,26.99
2019-04-21T13:07:17.396Z,28.20
2019-04-21T13:09:48.423Z,28.09
2019-04-21T13:12:19.402Z,33.54
2019-04-21T13:14:49.634Z,33.52
2019-04-21T13:17:19.608Z,35.09
2019-04-21T13:19:49.653Z,34.01
2019-04-21T13:22:19.564Z,35.51
2019-04-21T13:24:49.651Z,35.84
2019-04-21T13:27:20.638Z,35.84
2019-04-21T13:29:50.693Z,34.95
2019-04-21T13:32:20.581Z,35.66
2019-04-21T13:34:50.950Z,36.37
2019-04-21T13:37:21.454Z,37.20
2019-04-21T13:40:24.845Z,36.70
2019-04-21T13:42:43.799Z,34.92
2019-04-21T13:45:12.177Z,36.50
2019-04-21T13:47:42.889Z,36.23
2019-04-21T13:50:13.378Z,36.84
2019-04-21T13:52:44.769Z,35.57
2019-04-21T13:55:15.867Z,35.56
2019-04-21T13:57:46.476Z,35.76
2019-04-21T14:00:17.301Z,35.27
2019-04-21T14:02:47.171Z,34.60
2019-04-21T14:05:18.167Z,36.48
2019-04-21T14:07:48.209Z,35.55
2019-04-21T14:10:19.748Z,35.46
2019-04-21T14:12:50.685Z,36.24
2019-04-21T14:15:22.450Z,37.96
2019-04-21T14:17:53.103Z,37.13
2019-04-21T14:20:24.941Z,34.77
2019-04-21T14:22:57.148Z,35.28
2019-04-21T14:25:27.851Z,36.80
2019-04-21T14:27:57.918Z,36.12
2019-04-21T14:30:28.445Z,36.60
2019-04-21T14:32:58.461Z,37.01
2019-04-21T14:35:29.375Z,36.68
2019-04-21T14:38:00.647Z,35.74
2019-04-21T14:40:33.201Z,35.96
2019-04-21T14:43:02.621Z,35.71
2019-04-21T14:45:43.449Z,35.99
2019-04-21T14:48:32.802Z,36.97
2019-04-21T14:51:07.343Z,36.84
2019-04-21T14:53:45.634Z,37.74
2019-04-21T14:56:15.731Z,36.26
2019-04-21T14:58:46.858Z,37.73
2019-04-21T15:01:17.819Z,37.29
2019-04-21T15:03:47.968Z,35.98
2019-04-21T15:06:18.956Z,35.84
2019-04-21T15:08:49.246Z,36.70
2019-04-21T15:11:20.046Z,36.90
2019-04-21T15:13:51.381Z,36.53
2019-04-21T15:16:22.539Z,37.05
2019-04-21T15:18:52.849Z,35.96
2019-04-21T15:21:23.573Z,36.48
2019-04-21T15:23:54.146Z,37.21
2019-04-21T15:26:24.199Z,36.31
2019-04-21T15:28:54.963Z,36.44
2019-04-21T15:31:32.082Z,37.09
2019-04-21T15:33:59.183Z,36.77
2019-04-21T15:36:33.451Z,36.09
2019-04-21T15:39:03.622Z,36.06
2019-04-21T15:41:34.408Z,36.71
2019-04-21T15:44:06.085Z,37.02
2019-04-21T15:46:36.028Z,37.10
2019-04-21T15:49:06.997Z,36.35
2019-04-21T15:51:38.019Z,36.82
2019-04-21T15:54:08.843Z,37.17
2019-04-21T15:56:44.771Z,37.26
2019-04-21T15:59:22.375Z,37.65
2019-04-21T16:01:54.620Z,37.68
2019-04-21T16:04:25.126Z,37.78
2019-04-21T16:06:55.496Z,38.71
2019-04-21T16:09:27.746Z,38.46
2019-04-21T16:11:57.943Z,37.78
2019-04-21T16:14:29.017Z,38.23
2019-04-21T16:16:59.187Z,37.78
2019-04-21T16:19:29.420Z,38.52
2019-04-21T16:21:59.228Z,37.64
2019-04-21T16:24:29.169Z,38.76
2019-04-21T16:27:01.685Z,38.86
2019-04-21T16:29:31.206Z,38.45
2019-04-21T16:32:01.697Z,38.74
2019-04-21T16:34:41.367Z,39.16
2019-04-21T16:37:03.602Z,38.70
2019-04-21T16:39:33.661Z,39.45
2019-04-21T16:42:03.459Z,38.93
2019-04-21T16:44:34.670Z,39.14
2019-04-21T16:47:05.742Z,39.17
2019-04-21T16:49:35.894Z,39.44
2019-04-21T16:52:18.276Z,39.54
2019-04-21T16:54:49.953Z,39.64
2019-04-21T16:57:24.098Z,40.40
2019-04-21T16:59:56.754Z,39.92
2019-04-21T17:02:28.289Z,40.19
2019-04-21T17:04:58.212Z,40.37
2019-04-21T17:07:28.256Z,40.68
2019-04-21T17:09:58.918Z,40.28
2019-04-21T17:12:30.538Z,40.40
2019-04-21T17:15:13.874Z,40.05
2019-04-21T17:17:51.416Z,40.24
2019-04-21T17:20:17.188Z,40.63
2019-04-21T17:22:35.510Z,40.23
2019-04-21T17:25:08.631Z,40.53
2019-04-21T17:27:39.013Z,40.78
2019-04-21T17:30:10.711Z,40.84
2019-04-21T17:32:46.952Z,40.99
2019-04-21T17:35:12.481Z,40.73
2019-04-21T17:37:42.429Z,41.14
2019-04-21T17:40:13.789Z,41.02
2019-04-21T17:42:51.099Z,41.26
2019-04-21T17:45:15.362Z,40.88
2019-04-21T17:47:52.346Z,41.67
2019-04-21T17:50:20.558Z,41.81
2019-04-21T17:53:06.485Z,42.00
2019-04-21T17:55:37.413Z,41.98
2019-04-21T17:58:25.025Z,42.46
2019-04-21T18:01:13.907Z,42.37
2019-04-21T18:03:45.691Z,42.44
2019-04-21T18:06:03.733Z,43.05
2019-04-21T18:08:40.499Z,43.40
2019-04-21T18:11:03.328Z,43.53
2019-04-21T18:13:26.546Z,43.50
2019-04-21T18:16:09.738Z,43.61
2019-04-21T18:18:28.637Z,43.83
2019-04-21T18:21:07.036Z,43.36
2019-04-21T18:23:50.573Z,43.46
2019-04-21T18:26:27.130Z,42.86
2019-04-21T18:28:44.608Z,43.55
2019-04-21T18:31:14.865Z,43.75
2019-04-21T18:33:47.850Z,43.87
2019-04-21T18:36:29.085Z,44.59
2019-04-21T18:39:09.775Z,44.64
2019-04-21T18:41:32.271Z,45.03
2019-04-21T18:44:32.169Z,45.44
2019-04-21T18:47:06.927Z,45.50
2019-04-21T18:49:19.509Z,45.69
2019-04-21T18:52:02.841Z,45.58
2019-04-21T18:54:47.100Z,46.08
2019-04-21T18:57:08.105Z,46.14
2019-04-21T18:59:36.109Z,45.72
2019-04-21T19:02:08.069Z,45.97
2019-04-21T19:04:37.074Z,46.05
2019-04-21T19:07:19.858Z,46.62
2019-04-21T19:12:47.622Z,46.50
2019-04-21T19:14:56.302Z,46.45
2019-04-21T19:18:05.382Z,46.34
2019-04-21T19:20:07.669Z,46.51
2019-04-21T19:22:34.475Z,46.48
2019-04-21T19:25:04.803Z,46.86
2019-04-21T19:27:32.426Z,46.77
2019-04-21T19:30:28.832Z,47.04
2019-04-21T19:32:33.474Z,47.31
2019-04-21T19:34:59.518Z,47.47
2019-04-21T19:37:28.225Z,47.83
2019-04-21T19:40:07.793Z,48.98
2019-04-21T19:42:37.574Z,49.88
2019-04-21T19:45:19.064Z,50.06
2019-04-21T19:47:48.789Z,50.46
2019-04-21T19:50:26.387Z,51.13
2019-04-21T19:52:55.582Z,51.80
2019-04-21T19:55:16.190Z,51.62
2019-04-21T19:57:47.077Z,52.29
2019-04-21T20:00:17.856Z,53.39
2019-04-21T20:02:50.292Z,53.84
2019-04-21T20:05:30.409Z,54.22
2019-04-21T20:08:08.277Z,54.31
2019-04-21T20:10:44.456Z,54.95
2019-04-21T20:13:14.477Z,55.83
2019-04-21T20:15:45.421Z,55.57
2019-04-21T20:18:07.070Z,56.11
2019-04-21T20:20:30.987Z,56.18
2019-04-21T20:23:01.295Z,56.70
2019-04-21T20:25:41.803Z,57.10
2019-04-21T20:28:09.902Z,57.37
2019-04-21T20:30:48.990Z,57.29
2019-04-21T20:36:20.103Z,59.20
2019-04-21T20:38:24.744Z,59.33
2019-04-21T20:40:51.111Z,60.95
2019-04-21T20:43:37.629Z,60.58
2019-04-21T20:46:02.409Z,60.68
2019-04-21T20:48:29.990Z,61.09
2019-04-21T20:51:05.129Z,60.96
2019-04-21T20:53:37.973Z,60.65
2019-04-21T20:56:02.310Z,60.21
2019-04-21T20:58:41.397Z,60.90
2019-04-21T21:01:25.407Z,61.00
2019-04-21T21:03:43.225Z,61.23
2019-04-21T21:06:15.823Z,61.23
2019-04-21T21:08:45.368Z,61.35
2019-04-21T21:11:22.219Z,61.05
2019-04-21T21:13:54.837Z,61.45
2019-04-21T21:19:08.209Z,61.98
2019-04-21T21:21:23.019Z,62.31
2019-04-21T21:23:54.675Z,62.30
2019-04-21T21:26:44.970Z,62.50
2019-04-21T21:28:54.691Z,63.05
2019-04-21T21:31:33.216Z,63.35
2019-04-21T21:34:25.919Z,63.45
2019-04-21T21:36:36.495Z,64.14
2019-04-21T21:39:09.538Z,63.53
2019-04-21T21:41:26.430Z,63.72
2019-04-21T21:44:00.736Z,63.84
2019-04-21T21:46:42.279Z,64.61
2019-04-21T21:49:05.179Z,64.11
2019-04-21T21:51:39.847Z,64.06
2019-04-21T21:53:59.032Z,64.22
2019-04-21T21:56:29.117Z,65.05
2019-04-21T21:59:01.247Z,64.89
2019-04-21T22:01:37.916Z,64.90
2019-04-21T22:04:11.086Z,65.12
2019-04-21T22:06:44.644Z,65.56
2019-04-21T22:09:10.584Z,64.68
2019-04-21T22:11:42.195Z,64.50
2019-04-21T22:14:22.886Z,65.04
2019-04-21T22:16:57.522Z,65.77
2019-04-21T22:19:34.104Z,66.39
2019-04-21T22:22:07.299Z,65.92
2019-04-21T22:24:35.184Z,65.35
2019-04-21T22:26:52.460Z,65.66
2019-04-21T22:29:21.611Z,65.51
2019-04-21T22:31:52.699Z,65.76
2019-04-21T22:34:29.686Z,66.43
2019-04-21T22:37:13.491Z,66.43
2019-04-21T22:39:45.932Z,66.09
2019-04-21T22:42:05.034Z,65.84
2019-04-21T22:44:30.196Z,66.04
2019-04-21T22:47:08.552Z,66.37
2019-04-21T22:49:32.604Z,66.29
2019-04-21T22:52:10.398Z,66.35
2019-04-21T22:54:39.117Z,66.93
2019-04-21T22:57:12.761Z,66.90
2019-04-21T22:59:37.553Z,67.71
2019-04-21T23:02:15.384Z,67.92
2019-04-21T23:04:45.152Z,68.03
2019-04-21T23:07:15.102Z,67.35
2019-04-21T23:09:43.215Z,68.35
2019-04-21T23:12:20.457Z,68.03
2019-04-21T23:14:52.205Z,68.29
2019-04-21T23:17:38.971Z,68.36
2019-04-21T23:20:08.911Z,67.74
2019-04-21T23:22:49.409Z,67.49
2019-04-21T23:25:09.441Z,67.06
2019-04-21T23:27:40.620Z,67.04
2019-04-21T23:30:20.247Z,67.29
2019-04-21T23:32:36.277Z,66.92
2019-04-21T23:35:02.857Z,66.84
2019-04-21T23:37:32.739Z,66.62
2019-04-21T23:40:07.542Z,66.75
2019-04-21T23:42:37.102Z,66.27
2019-04-21T23:45:05.385Z,65.80
2019-04-21T23:48:19.652Z,65.84
2019-04-21T23:50:49.459Z,66.36
2019-04-21T23:53:13.589Z,66.47
2019-04-21T23:55:43.456Z,66.63
2019-04-21T23:58:20.147Z,66.29
