createdAt,value
2018-04-24T00:00:37.097Z,2.73
2018-04-24T00:03:04.949Z,3.83
2018-04-24T00:05:34.090Z,1.27
2018-04-24T00:08:01.803Z,3.97
2018-04-24T00:10:29.599Z,3.10
2018-04-24T00:12:58.013Z,1.40
2018-04-24T00:15:25.753Z,2.73
2018-04-24T00:17:53.444Z,3.33
2018-04-24T00:20:21.206Z,4.67
2018-04-24T00:22:48.854Z,2.97
2018-04-24T00:25:16.509Z,3.23
2018-04-24T00:27:44.194Z,4.87
2018-04-24T00:30:11.835Z,4.87
2018-04-24T00:32:39.506Z,2.20
2018-04-24T00:35:07.116Z,3.60
2018-04-24T00:37:34.732Z,5.23
2018-04-24T00:40:02.369Z,6.03
2018-04-24T00:42:30.784Z,6.97
2018-04-24T00:44:58.445Z,3.37
2018-04-24T00:47:26.475Z,5.37
2018-04-24T00:49:54.421Z,2.90
2018-04-24T00:52:22.048Z,6.87
2018-04-24T00:54:49.689Z,5.27
2018-04-24T00:57:18.135Z,5.80
2018-04-24T00:59:45.753Z,5.27
2018-04-24T01:02:14.182Z,4.27
2018-04-24T01:04:41.813Z,9.83
2018-04-24T01:07:09.732Z,6.10
2018-04-24T01:09:37.428Z,7.13
2018-04-24T01:12:05.087Z,6.63
2018-04-24T01:14:33.513Z,8.03
2018-04-24T01:17:01.116Z,5.73
2018-04-24T01:19:28.786Z,9.40
2018-04-24T01:21:56.473Z,8.20
2018-04-24T01:24:24.113Z,11.30
2018-04-24T01:26:51.789Z,7.63
2018-04-24T01:29:19.508Z,11.67
2018-04-24T01:31:47.152Z,6.83
2018-04-24T01:34:14.868Z,10.93
2018-04-24T01:36:44.897Z,12.80
2018-04-24T01:39:12.630Z,8.83
2018-04-24T01:41:40.289Z,7.63
2018-04-24T01:44:07.911Z,9.53
2018-04-24T01:46:37.130Z,11.20
2018-04-24T01:51:38.843Z,13.60
2018-04-24T01:54:06.519Z,13.40
2018-04-24T01:56:34.145Z,11.57
2018-04-24T01:59:01.774Z,17.70
2018-04-24T02:01:30.150Z,11.30
2018-04-24T02:03:57.865Z,11.33
2018-04-24T02:06:25.518Z,16.03
2018-04-24T02:08:53.937Z,15.20
2018-04-24T02:11:21.644Z,21.50
2018-04-24T02:13:50.043Z,18.03
2018-04-24T02:16:17.733Z,15.30
2018-04-24T02:18:46.310Z,19.60
2018-04-24T02:21:13.914Z,17.83
2018-04-24T02:23:41.570Z,16.20
2018-04-24T02:26:09.256Z,18.40
2018-04-24T02:28:36.866Z,17.87
2018-04-24T02:31:04.549Z,20.50
2018-04-24T02:33:32.184Z,20.70
2018-04-24T02:35:59.835Z,24.07
2018-04-24T02:38:27.475Z,14.27
2018-04-24T02:40:55.928Z,14.30
2018-04-24T02:43:23.547Z,22.13
2018-04-24T02:45:51.976Z,21.73
2018-04-24T02:48:19.686Z,19.30
2018-04-24T02:50:48.085Z,18.40
2018-04-24T02:53:15.698Z,23.43
2018-04-24T02:55:43.387Z,21.27
2018-04-24T02:58:11.768Z,17.77
2018-04-24T03:00:40.179Z,19.60
2018-04-24T03:03:08.357Z,19.73
2018-04-24T03:05:35.978Z,19.50
2018-04-24T03:08:03.624Z,19.07
2018-04-24T03:10:32.046Z,16.80
2018-04-24T03:13:00.426Z,19.40
2018-04-24T03:15:28.816Z,19.27
2018-04-24T03:17:56.452Z,15.83
2018-04-24T03:20:24.104Z,24.20
2018-04-24T03:22:51.849Z,20.77
2018-04-24T03:25:19.479Z,20.10
2018-04-24T03:27:47.288Z,19.43
2018-04-24T03:30:14.957Z,30.57
2018-04-24T03:32:42.580Z,16.60
2018-04-24T03:35:10.189Z,29.23
2018-04-24T03:37:37.864Z,23.90
2018-04-24T03:40:05.539Z,20.73
2018-04-24T03:42:33.198Z,15.73
2018-04-24T03:45:00.866Z,21.67
2018-04-24T03:47:28.532Z,25.10
2018-04-24T03:49:56.138Z,19.50
2018-04-24T03:52:23.830Z,24.13
2018-04-24T03:54:51.439Z,18.80
2018-04-24T03:57:19.176Z,23.80
2018-04-24T03:59:46.736Z,17.80
2018-04-24T04:02:14.352Z,21.23
2018-04-24T04:04:42.853Z,21.67
2018-04-24T04:07:10.546Z,20.23
2018-04-24T04:09:38.188Z,26.07
2018-04-24T04:12:05.871Z,12.60
2018-04-24T04:14:33.544Z,20.00
2018-04-24T04:17:07.092Z,17.03
2018-04-24T04:19:47.376Z,21.47
2018-04-24T04:22:26.720Z,17.17
2018-04-24T04:24:54.340Z,25.20
2018-04-24T04:27:21.977Z,18.57
2018-04-24T04:29:49.628Z,21.63
2018-04-24T04:32:17.509Z,21.40
2018-04-24T04:34:45.195Z,15.53
2018-04-24T04:37:12.920Z,25.17
2018-04-24T04:39:40.544Z,17.80
2018-04-24T04:42:08.952Z,17.60
2018-04-24T04:44:36.552Z,24.17
2018-04-24T04:47:04.277Z,19.10
2018-04-24T04:49:32.792Z,18.10
2018-04-24T04:52:00.463Z,27.20
2018-04-24T04:54:28.900Z,21.57
2018-04-24T04:56:57.345Z,18.13
2018-04-24T04:59:25.078Z,19.67
2018-04-24T05:01:52.692Z,22.80
2018-04-24T05:04:21.075Z,21.67
2018-04-24T05:06:49.498Z,23.47
2018-04-24T05:09:17.700Z,16.67
2018-04-24T05:11:45.338Z,19.30
2018-04-24T05:14:12.932Z,19.40
2018-04-24T05:16:40.571Z,19.40
2018-04-24T05:19:08.220Z,19.53
2018-04-24T05:21:35.885Z,22.23
2018-04-24T05:24:03.518Z,17.93
2018-04-24T05:26:32.041Z,22.37
2018-04-24T05:28:59.620Z,21.60
2018-04-24T05:31:27.278Z,17.30
2018-04-24T05:33:54.889Z,22.83
2018-04-24T05:36:23.296Z,13.63
2018-04-24T05:38:50.951Z,17.03
2018-04-24T05:41:19.361Z,19.50
2018-04-24T05:43:47.015Z,21.03
2018-04-24T05:46:15.224Z,21.83
2018-04-24T05:48:42.985Z,19.73
2018-04-24T05:51:10.584Z,22.60
2018-04-24T05:53:38.990Z,16.87
2018-04-24T05:56:07.525Z,13.33
2018-04-24T05:58:35.144Z,19.33
2018-04-24T06:01:02.812Z,20.50
2018-04-24T06:03:30.455Z,15.63
2018-04-24T06:05:58.892Z,15.50
2018-04-24T06:08:26.618Z,18.83
2018-04-24T06:10:54.302Z,18.03
2018-04-24T06:13:21.976Z,20.40
2018-04-24T06:15:49.656Z,21.60
2018-04-24T06:18:17.346Z,14.70
2018-04-24T06:20:45.100Z,19.87
2018-04-24T06:23:12.776Z,13.63
2018-04-24T06:25:40.432Z,14.47
2018-04-24T06:28:08.087Z,17.57
2018-04-24T06:30:35.715Z,20.77
2018-04-24T06:33:03.363Z,18.93
2018-04-24T06:35:31.280Z,16.70
2018-04-24T06:37:59.151Z,12.97
2018-04-24T06:40:26.824Z,11.43
2018-04-24T06:42:54.480Z,20.33
2018-04-24T06:45:22.397Z,19.57
2018-04-24T06:47:50.829Z,26.10
2018-04-24T06:50:18.426Z,16.27
2018-04-24T06:52:46.097Z,15.30
2018-04-24T06:55:13.716Z,16.93
2018-04-24T06:57:41.316Z,14.80
2018-04-24T07:00:09.008Z,15.27
2018-04-24T07:02:38.157Z,18.90
2018-04-24T07:05:06.976Z,16.37
2018-04-24T07:07:34.659Z,13.20
2018-04-24T07:10:03.321Z,16.13
2018-04-24T07:12:31.038Z,13.30
2018-04-24T07:14:58.831Z,14.43
2018-04-24T07:17:27.500Z,12.73
2018-04-24T07:19:55.940Z,14.97
2018-04-24T07:22:23.569Z,15.40
2018-04-24T07:24:51.332Z,16.23
2018-04-24T07:27:19.105Z,16.53
2018-04-24T07:29:46.891Z,13.57
2018-04-24T07:32:14.505Z,12.43
2018-04-24T07:34:42.147Z,13.63
2018-04-24T07:37:10.579Z,13.30
2018-04-24T07:39:38.177Z,12.33
2018-04-24T07:42:05.865Z,17.40
2018-04-24T07:44:34.916Z,9.33
2018-04-24T07:47:02.593Z,10.67
2018-04-24T07:49:30.212Z,13.10
2018-04-24T07:51:57.795Z,13.07
2018-04-24T07:54:25.517Z,14.17
2018-04-24T07:56:53.343Z,13.93
2018-04-24T07:59:21.035Z,12.17
2018-04-24T08:01:48.665Z,11.07
2018-04-24T08:04:16.312Z,10.47
2018-04-24T08:06:44.052Z,10.53
2018-04-24T08:09:11.741Z,13.43
2018-04-24T08:11:39.335Z,12.07
2018-04-24T08:14:06.960Z,13.07
2018-04-24T08:16:34.649Z,12.57
2018-04-24T08:19:02.339Z,10.53
2018-04-24T08:21:31.096Z,13.40
2018-04-24T08:23:58.791Z,11.97
2018-04-24T08:26:26.441Z,8.60
2018-04-24T08:28:54.088Z,11.73
2018-04-24T08:31:21.795Z,14.37
2018-04-24T08:33:49.575Z,10.47
2018-04-24T08:36:17.199Z,8.90
2018-04-24T08:38:44.903Z,8.97
2018-04-24T08:41:12.557Z,12.63
2018-04-24T08:43:40.484Z,8.23
2018-04-24T08:46:08.921Z,9.63
2018-04-24T08:48:38.896Z,12.90
2018-04-24T08:51:06.559Z,11.13
2018-04-24T08:53:34.462Z,11.03
2018-04-24T08:56:02.250Z,6.37
2018-04-24T08:58:29.957Z,8.73
2018-04-24T09:00:58.415Z,11.03
2018-04-24T09:03:26.044Z,7.73
2018-04-24T09:05:53.738Z,11.10
2018-04-24T09:08:22.145Z,6.70
2018-04-24T09:10:49.867Z,7.63
2018-04-24T09:13:18.329Z,7.50
2018-04-24T09:15:45.944Z,9.73
2018-04-24T09:18:13.632Z,7.70
2018-04-24T09:20:41.276Z,10.53
2018-04-24T09:23:08.935Z,3.93
2018-04-24T09:25:36.695Z,9.63
2018-04-24T09:28:04.376Z,5.53
2018-04-24T09:30:32.742Z,4.27
2018-04-24T09:33:00.402Z,8.13
2018-04-24T09:35:28.520Z,4.27
2018-04-24T09:37:56.589Z,6.73
2018-04-24T09:40:24.316Z,8.37
2018-04-24T09:42:52.106Z,4.43
2018-04-24T09:45:19.874Z,8.03
2018-04-24T09:47:47.509Z,6.33
2018-04-24T09:50:15.980Z,6.77
2018-04-24T09:52:44.480Z,6.17
2018-04-24T09:55:12.110Z,3.90
2018-04-24T09:57:39.753Z,8.07
2018-04-24T10:00:07.641Z,6.50
2018-04-24T10:02:35.345Z,5.50
2018-04-24T10:05:03.758Z,4.80
2018-04-24T10:07:32.153Z,6.60
2018-04-24T10:09:59.769Z,4.33
2018-04-24T10:12:28.168Z,7.37
2018-04-24T10:14:55.799Z,7.40
2018-04-24T10:17:23.431Z,5.20
2018-04-24T10:19:51.282Z,5.27
2018-04-24T10:22:18.955Z,4.37
2018-04-24T10:24:46.557Z,8.53
2018-04-24T10:27:14.215Z,8.33
2018-04-24T10:29:41.859Z,6.17
2018-04-24T10:32:09.894Z,5.80
2018-04-24T10:34:37.513Z,6.23
2018-04-24T10:37:05.099Z,4.07
2018-04-24T10:39:33.482Z,2.43
2018-04-24T10:42:01.206Z,4.37
2018-04-24T10:44:29.714Z,5.07
2018-04-24T10:46:58.137Z,4.90
2018-04-24T10:49:25.752Z,6.23
2018-04-24T10:51:53.456Z,3.30
2018-04-24T10:54:20.998Z,2.90
2018-04-24T10:56:48.720Z,3.37
2018-04-24T10:59:16.747Z,4.03
2018-04-24T11:01:44.425Z,6.37
2018-04-24T11:04:12.833Z,5.60
2018-04-24T11:06:40.442Z,8.30
2018-04-24T11:09:08.056Z,5.30
2018-04-24T11:11:36.171Z,5.27
2018-04-24T11:14:03.787Z,4.97
2018-04-24T11:16:32.365Z,5.77
2018-04-24T11:19:00.051Z,3.60
2018-04-24T11:21:27.911Z,3.57
2018-04-24T11:23:55.696Z,2.23
2018-04-24T11:26:23.299Z,7.63
2018-04-24T11:28:50.914Z,2.80
2018-04-24T11:31:18.663Z,6.87
2018-04-24T11:33:46.326Z,3.57
2018-04-24T11:36:14.680Z,6.70
2018-04-24T11:38:42.256Z,3.73
2018-04-24T11:41:10.635Z,4.90
2018-04-24T11:43:38.364Z,4.17
2018-04-24T11:46:06.390Z,4.67
2018-04-24T11:48:33.980Z,5.07
2018-04-24T11:51:02.229Z,6.27
2018-04-24T11:53:29.849Z,5.63
2018-04-24T11:55:58.385Z,6.07
2018-04-24T11:58:25.972Z,4.43
2018-04-24T12:00:53.637Z,4.37
2018-04-24T12:03:22.941Z,5.03
2018-04-24T12:05:50.699Z,5.00
2018-04-24T12:08:20.381Z,5.13
2018-04-24T12:10:48.877Z,3.83
2018-04-24T12:13:19.007Z,3.50
2018-04-24T12:15:46.774Z,4.27
2018-04-24T12:18:15.736Z,4.23
2018-04-24T12:20:44.096Z,4.73
2018-04-24T12:23:11.697Z,4.80
2018-04-24T12:25:39.496Z,4.00
2018-04-24T12:28:07.125Z,3.40
2018-04-24T12:30:34.860Z,4.80
2018-04-24T12:33:02.448Z,3.37
2018-04-24T12:35:30.082Z,3.23
2018-04-24T12:37:57.677Z,3.20
2018-04-24T12:40:26.116Z,2.90
2018-04-24T12:42:54.533Z,2.70
2018-04-24T12:45:22.956Z,3.10
2018-04-24T12:47:50.610Z,4.97
2018-04-24T12:50:18.238Z,3.37
2018-04-24T12:52:46.637Z,3.00
2018-04-24T12:55:14.262Z,3.27
2018-04-24T12:57:41.841Z,2.93
2018-04-24T13:00:09.472Z,2.50
2018-04-24T13:02:37.160Z,2.30
2018-04-24T13:05:04.822Z,2.27
2018-04-24T13:07:32.672Z,2.50
2018-04-24T13:10:00.303Z,4.33
2018-04-24T13:12:27.947Z,2.20
2018-04-24T13:14:55.547Z,2.47
2018-04-24T13:17:23.176Z,1.97
2018-04-24T13:19:52.330Z,2.20
2018-04-24T13:22:20.020Z,2.17
2018-04-24T13:24:50.946Z,2.00
2018-04-24T13:27:19.190Z,2.30
2018-04-24T13:29:49.196Z,3.33
2018-04-24T13:32:17.314Z,2.47
2018-04-24T13:34:45.814Z,2.63
2018-04-24T13:37:13.853Z,2.80
2018-04-24T13:39:41.708Z,2.47
2018-04-24T13:42:09.541Z,2.70
2018-04-24T13:44:37.189Z,3.20
2018-04-24T13:47:04.780Z,3.33
2018-04-24T13:49:32.544Z,2.87
2018-04-24T13:52:01.090Z,3.90
2018-04-24T13:54:28.805Z,4.70
2018-04-24T13:56:56.486Z,2.90
2018-04-24T13:59:24.112Z,3.43
2018-04-24T14:01:51.696Z,3.10
2018-04-24T14:04:20.115Z,3.97
2018-04-24T14:06:47.883Z,3.37
2018-04-24T14:09:15.521Z,5.33
2018-04-24T14:11:43.186Z,3.10
2018-04-24T14:14:10.836Z,5.43
2018-04-24T14:16:39.232Z,8.03
2018-04-24T14:19:07.249Z,3.70
2018-04-24T14:21:35.103Z,5.07
2018-04-24T14:24:03.036Z,4.47
2018-04-24T14:26:31.416Z,4.40
2018-04-24T14:28:59.837Z,2.60
2018-04-24T14:31:27.524Z,4.63
2018-04-24T14:33:55.205Z,3.97
2018-04-24T14:36:22.973Z,3.23
2018-04-24T14:38:51.385Z,2.67
2018-04-24T14:41:19.766Z,2.73
2018-04-24T14:43:47.350Z,3.70
2018-04-24T14:46:14.984Z,3.07
2018-04-24T14:48:43.645Z,2.70
2018-04-24T14:51:11.417Z,3.17
2018-04-24T14:53:39.066Z,4.00
2018-04-24T14:56:07.227Z,2.73
2018-04-24T14:58:34.940Z,2.73
2018-04-24T15:01:03.671Z,2.80
2018-04-24T15:03:31.392Z,2.73
2018-04-24T15:05:59.871Z,4.47
2018-04-24T15:08:27.733Z,2.97
2018-04-24T15:10:55.418Z,5.47
2018-04-24T15:13:24.048Z,4.03
2018-04-24T15:15:51.694Z,3.73
2018-04-24T15:18:19.346Z,4.77
2018-04-24T15:20:47.080Z,3.90
2018-04-24T15:23:15.509Z,2.30
2018-04-24T15:25:45.614Z,2.50
2018-04-24T15:28:13.297Z,2.27
2018-04-24T15:30:40.965Z,3.80
2018-04-24T15:33:08.610Z,1.60
2018-04-24T15:35:36.719Z,2.63
2018-04-24T15:38:04.563Z,1.30
2018-04-24T15:40:32.249Z,1.63
2018-04-24T15:43:00.025Z,1.10
2018-04-24T15:45:30.879Z,1.10
2018-04-24T15:47:58.636Z,1.53
2018-04-24T15:50:26.300Z,2.13
2018-04-24T15:52:53.945Z,0.83
2018-04-24T15:55:21.567Z,1.00
2018-04-24T15:57:49.417Z,0.83
2018-04-24T16:00:18.230Z,1.00
2018-04-24T16:02:46.056Z,0.70
2018-04-24T16:05:13.693Z,0.90
2018-04-24T16:07:41.332Z,2.27
2018-04-24T16:10:10.178Z,1.60
2018-04-24T16:12:37.998Z,2.37
2018-04-24T16:15:06.456Z,3.97
2018-04-24T16:17:34.333Z,4.37
2018-04-24T16:20:03.073Z,4.17
2018-04-24T16:22:30.796Z,2.87
2018-04-24T16:24:58.578Z,2.97
2018-04-24T16:27:26.297Z,3.33
2018-04-24T16:29:54.112Z,3.67
2018-04-24T16:32:22.505Z,5.37
2018-04-24T16:34:50.259Z,4.70
2018-04-24T16:37:17.903Z,3.63
2018-04-24T16:39:48.094Z,4.27
2018-04-24T16:42:15.789Z,2.80
2018-04-24T16:44:44.289Z,3.83
2018-04-24T16:47:12.732Z,3.83
2018-04-24T16:49:40.552Z,3.50
2018-04-24T16:52:08.237Z,3.33
2018-04-24T16:54:35.956Z,3.47
2018-04-24T16:57:03.678Z,4.30
2018-04-24T16:59:31.333Z,3.60
2018-04-24T17:02:00.558Z,4.50
2018-04-24T17:04:28.574Z,2.70
2018-04-24T17:06:56.309Z,3.97
2018-04-24T17:09:24.699Z,4.47
2018-04-24T17:11:53.210Z,7.10
2018-04-24T17:14:21.053Z,4.40
2018-04-24T17:16:50.376Z,6.20
2018-04-24T17:19:19.668Z,6.37
2018-04-24T17:21:48.250Z,6.07
2018-04-24T17:24:16.041Z,6.47
2018-04-24T17:26:44.478Z,5.50
2018-04-24T17:29:12.126Z,9.37
2018-04-24T17:31:39.856Z,9.00
2018-04-24T17:36:42.042Z,8.23
2018-04-24T17:39:10.571Z,10.53
2018-04-24T17:41:38.198Z,9.37
2018-04-24T17:44:06.278Z,11.97
2018-04-24T17:46:36.145Z,11.07
2018-04-24T17:49:04.704Z,12.80
2018-04-24T17:51:33.213Z,11.90
2018-04-24T17:54:00.840Z,12.17
2018-04-24T17:56:28.500Z,10.00
2018-04-24T17:58:56.136Z,14.73
2018-04-24T18:01:24.560Z,14.73
2018-04-24T18:03:52.259Z,9.67
2018-04-24T18:06:19.875Z,12.70
2018-04-24T18:08:47.502Z,9.17
2018-04-24T18:11:15.209Z,9.80
2018-04-24T18:13:42.865Z,12.00
2018-04-24T18:16:11.217Z,12.20
2018-04-24T18:18:38.833Z,12.30
2018-04-24T18:21:06.532Z,11.27
2018-04-24T18:23:34.213Z,13.20
2018-04-24T18:26:03.452Z,18.23
2018-04-24T18:28:31.133Z,25.50
2018-04-24T18:30:58.851Z,17.33
2018-04-24T18:33:27.522Z,21.50
2018-04-24T18:35:55.785Z,18.97
2018-04-24T18:38:23.613Z,16.83
2018-04-24T18:40:51.311Z,15.67
2018-04-24T18:43:18.941Z,13.03
2018-04-24T18:45:46.584Z,10.27
2018-04-24T18:48:14.988Z,13.10
2018-04-24T18:50:43.405Z,11.33
2018-04-24T18:53:11.124Z,9.10
2018-04-24T18:55:39.512Z,11.00
2018-04-24T18:58:08.605Z,9.53
2018-04-24T19:00:36.388Z,11.07
2018-04-24T19:03:06.795Z,10.80
2018-04-24T19:05:35.236Z,8.60
2018-04-24T19:08:03.260Z,11.20
2018-04-24T19:10:31.012Z,7.17
2018-04-24T19:12:59.746Z,7.17
2018-04-24T19:15:28.377Z,5.73
2018-04-24T19:17:56.143Z,4.67
2018-04-24T19:20:23.988Z,6.83
2018-04-24T19:22:51.963Z,9.00
2018-04-24T19:25:25.255Z,7.33
2018-04-24T19:27:53.023Z,6.43
2018-04-24T19:30:20.646Z,7.10
2018-04-24T19:32:48.267Z,8.67
2018-04-24T19:35:15.901Z,6.50
2018-04-24T19:37:43.753Z,3.80
2018-04-24T19:40:17.151Z,3.97
2018-04-24T19:42:44.808Z,4.27
2018-04-24T19:45:12.806Z,3.47
2018-04-24T19:47:40.874Z,3.17
2018-04-24T19:50:14.073Z,7.27
2018-04-24T19:52:42.009Z,5.87
2018-04-24T19:55:15.286Z,6.93
2018-04-24T19:57:43.910Z,6.87
2018-04-24T20:00:12.464Z,10.20
2018-04-24T20:02:40.987Z,15.47
2018-04-24T20:05:10.569Z,13.43
2018-04-24T20:07:38.506Z,17.10
2018-04-24T20:10:07.471Z,18.27
2018-04-24T20:12:35.130Z,21.67
2018-04-24T20:15:02.813Z,20.90
2018-04-24T20:17:30.825Z,28.53
2018-04-24T20:19:59.424Z,16.53
2018-04-24T20:22:28.658Z,17.10
2018-04-24T20:24:57.176Z,24.90
2018-04-24T20:27:24.878Z,21.17
2018-04-24T20:29:52.539Z,21.67
2018-04-24T20:32:20.425Z,23.20
2018-04-24T20:34:48.933Z,17.67
2018-04-24T20:37:16.708Z,28.90
2018-04-24T20:39:44.652Z,19.40
2018-04-24T20:42:12.314Z,23.67
2018-04-24T20:44:39.965Z,24.27
2018-04-24T20:47:08.389Z,26.30
2018-04-24T20:49:36.452Z,26.80
2018-04-24T20:52:04.446Z,25.87
2018-04-24T20:54:32.140Z,26.90
2018-04-24T20:56:59.865Z,38.77
2018-04-24T20:59:27.666Z,22.63
2018-04-24T21:01:56.345Z,28.70
2018-04-24T21:04:24.799Z,26.00
2018-04-24T21:07:01.624Z,32.77
2018-04-24T21:09:29.312Z,26.20
2018-04-24T21:11:57.105Z,27.07
2018-04-24T21:14:24.808Z,26.00
2018-04-24T21:16:52.517Z,32.87
2018-04-24T21:19:20.200Z,32.23
2018-04-24T21:21:47.983Z,27.77
2018-04-24T21:24:15.911Z,18.93
2018-04-24T21:26:44.364Z,23.63
2018-04-24T21:29:12.032Z,23.47
2018-04-24T21:31:41.454Z,27.77
2018-04-24T21:34:09.888Z,22.80
2018-04-24T21:36:37.481Z,14.70
2018-04-24T21:39:05.888Z,14.63
2018-04-24T21:41:34.804Z,24.90
2018-04-24T21:44:03.397Z,19.07
2018-04-24T21:46:32.418Z,30.17
2018-04-24T21:49:00.626Z,17.77
2018-04-24T21:51:28.304Z,21.83
2018-04-24T21:53:55.892Z,14.20
2018-04-24T21:56:23.527Z,17.80
2018-04-24T21:58:51.948Z,14.63
2018-04-24T22:01:19.581Z,22.60
2018-04-24T22:03:47.280Z,18.60
2018-04-24T22:06:15.850Z,16.33
2018-04-24T22:08:43.490Z,16.63
2018-04-24T22:11:11.877Z,19.00
2018-04-24T22:13:40.267Z,22.37
2018-04-24T22:16:10.076Z,18.20
2018-04-24T22:18:39.516Z,19.80
2018-04-24T22:21:08.236Z,16.47
2018-04-24T22:23:35.893Z,18.20
2018-04-24T22:26:03.525Z,19.73
2018-04-24T22:28:31.271Z,16.73
2018-04-24T22:30:58.952Z,24.73
2018-04-24T22:33:26.607Z,19.00
2018-04-24T22:35:54.250Z,23.83
2018-04-24T22:38:22.748Z,28.27
2018-04-24T22:40:51.149Z,27.37
2018-04-24T22:43:18.874Z,25.57
2018-04-24T22:45:46.720Z,29.83
2018-04-24T22:48:14.401Z,27.87
2018-04-24T22:50:42.045Z,31.10
2018-04-24T22:53:09.664Z,31.20
2018-04-24T22:55:37.376Z,28.73
2018-04-24T22:58:05.044Z,33.67
2018-04-24T23:00:32.900Z,28.43
2018-04-24T23:03:00.577Z,29.00
2018-04-24T23:05:28.341Z,40.30
2018-04-24T23:07:56.284Z,25.70
2018-04-24T23:10:36.199Z,30.40
2018-04-24T23:13:15.831Z,25.07
2018-04-24T23:15:57.134Z,27.33
2018-04-24T23:18:37.420Z,21.17
2018-04-24T23:21:05.565Z,22.83
2018-04-24T23:23:33.298Z,19.40
2018-04-24T23:26:01.404Z,28.27
2018-04-24T23:28:30.360Z,25.53
2018-04-24T23:30:58.171Z,25.13
2018-04-24T23:33:28.308Z,19.47
2018-04-24T23:35:56.654Z,25.90
2018-04-24T23:38:25.413Z,28.63
2018-04-24T23:40:55.380Z,24.13
2018-04-24T23:43:24.832Z,27.20
2018-04-24T23:45:57.703Z,25.07
2018-04-24T23:48:28.927Z,27.00
2018-04-24T23:51:00.676Z,24.83
2018-04-24T23:53:28.937Z,29.57
2018-04-24T23:55:57.484Z,30.63
2018-04-24T23:58:25.444Z,33.20
