createdAt,value
2023-01-23T00:01:47.733Z,21.93
2023-01-23T00:04:17.619Z,21.93
2023-01-23T00:06:48.873Z,21.91
2023-01-23T00:09:18.706Z,21.93
2023-01-23T00:11:48.275Z,21.93
2023-01-23T00:14:17.775Z,21.98
2023-01-23T00:16:48.932Z,22.01
2023-01-23T00:19:16.252Z,21.96
2023-01-23T00:21:49.043Z,21.92
2023-01-23T00:24:16.407Z,21.86
2023-01-23T00:26:43.905Z,21.92
2023-01-23T00:29:11.737Z,21.94
2023-01-23T00:31:41.645Z,21.99
2023-01-23T00:34:13.963Z,21.98
2023-01-23T00:36:43.316Z,21.97
2023-01-23T00:39:20.989Z,21.89
2023-01-23T00:41:49.849Z,21.86
2023-01-23T00:44:17.506Z,21.88
2023-01-23T00:46:45.089Z,21.92
2023-01-23T00:49:13.903Z,21.94
2023-01-23T00:51:44.386Z,21.98
2023-01-23T00:54:12.416Z,21.99
2023-01-23T00:56:45.028Z,21.92
2023-01-23T00:59:17.383Z,21.90
2023-01-23T01:01:45.897Z,21.91
2023-01-23T01:04:16.459Z,21.84
2023-01-23T01:06:48.558Z,21.89
2023-01-23T01:09:16.317Z,21.93
2023-01-23T01:11:45.984Z,21.95
2023-01-23T01:14:13.556Z,21.88
2023-01-23T01:16:45.320Z,21.94
2023-01-23T01:19:14.622Z,21.93
2023-01-23T01:21:44.789Z,21.94
2023-01-23T01:24:12.471Z,21.92
2023-01-23T01:26:44.153Z,21.91
2023-01-23T01:29:14.505Z,21.93
2023-01-23T01:31:52.352Z,21.94
2023-01-23T01:34:23.671Z,21.95
2023-01-23T01:36:51.904Z,21.88
2023-01-23T01:39:21.932Z,21.81
2023-01-23T01:41:49.306Z,21.82
2023-01-23T01:44:19.962Z,21.82
2023-01-23T01:46:49.152Z,21.90
2023-01-23T01:49:24.722Z,21.93
2023-01-23T01:52:05.707Z,21.96
2023-01-23T01:54:57.079Z,21.84
2023-01-23T01:57:29.707Z,21.84
2023-01-23T02:00:10.622Z,21.83
2023-01-23T02:03:04.057Z,21.87
2023-01-23T02:05:48.667Z,21.93
2023-01-23T02:08:36.233Z,22.07
2023-01-23T02:11:05.266Z,22.07
2023-01-23T02:13:39.394Z,22.09
2023-01-23T02:16:10.376Z,22.17
2023-01-23T02:18:44.608Z,22.25
2023-01-23T02:21:15.648Z,22.38
2023-01-23T02:24:08.200Z,22.57
2023-01-23T02:26:40.365Z,22.66
2023-01-23T02:29:11.946Z,22.76
2023-01-23T02:31:51.834Z,22.64
2023-01-23T02:34:22.366Z,22.60
2023-01-23T02:36:55.091Z,22.68
2023-01-23T02:39:22.517Z,22.72
2023-01-23T02:41:58.526Z,22.86
2023-01-23T02:44:45.424Z,22.98
2023-01-23T02:47:14.582Z,23.03
2023-01-23T02:49:45.127Z,22.90
2023-01-23T02:52:15.061Z,22.84
2023-01-23T02:54:45.461Z,22.77
2023-01-23T02:57:18.309Z,22.81
2023-01-23T03:00:07.196Z,22.87
2023-01-23T03:02:38.343Z,23.04
2023-01-23T03:05:11.213Z,23.03
2023-01-23T03:07:41.020Z,23.11
2023-01-23T03:10:12.136Z,23.05
2023-01-23T03:12:45.964Z,23.21
2023-01-23T03:15:17.314Z,23.20
2023-01-23T03:17:48.081Z,23.17
2023-01-23T03:20:19.229Z,23.32
2023-01-23T03:22:47.104Z,23.32
2023-01-23T03:25:17.371Z,23.35
2023-01-23T03:27:47.482Z,23.09
2023-01-23T03:30:16.987Z,23.04
2023-01-23T03:32:48.201Z,23.20
2023-01-23T03:35:16.984Z,23.05
2023-01-23T03:37:49.636Z,23.12
2023-01-23T03:40:40.519Z,23.06
2023-01-23T03:43:08.442Z,22.92
2023-01-23T03:45:45.441Z,22.68
2023-01-23T03:48:17.769Z,22.41
2023-01-23T03:50:48.763Z,22.30
2023-01-23T03:53:20.419Z,22.21
2023-01-23T03:55:53.966Z,22.20
2023-01-23T03:58:23.672Z,22.24
2023-01-23T04:00:55.229Z,22.25
2023-01-23T04:03:25.632Z,22.25
2023-01-23T04:05:57.745Z,22.12
2023-01-23T04:08:29.658Z,22.07
2023-01-23T04:11:08.904Z,22.05
2023-01-23T04:13:42.203Z,22.05
2023-01-23T04:16:13.127Z,22.03
2023-01-23T04:18:49.317Z,22.06
2023-01-23T04:21:19.861Z,22.12
2023-01-23T04:23:50.206Z,22.07
2023-01-23T04:26:20.434Z,21.95
2023-01-23T04:28:48.425Z,21.98
2023-01-23T04:31:18.553Z,22.07
2023-01-23T04:33:46.927Z,22.12
2023-01-23T04:36:17.238Z,22.12
2023-01-23T04:38:44.982Z,22.12
2023-01-23T04:41:29.347Z,22.02
2023-01-23T04:44:22.178Z,21.99
2023-01-23T04:47:09.501Z,21.93
2023-01-23T04:49:39.041Z,22.01
2023-01-23T04:52:09.345Z,22.06
2023-01-23T04:54:40.564Z,22.08
2023-01-23T04:57:07.832Z,22.09
2023-01-23T04:59:35.206Z,22.07
2023-01-23T05:02:08.605Z,21.96
2023-01-23T05:04:42.279Z,21.96
2023-01-23T05:07:12.408Z,21.87
2023-01-23T05:09:47.598Z,21.96
2023-01-23T05:12:18.732Z,22.00
2023-01-23T05:14:47.204Z,22.00
2023-01-23T05:17:18.730Z,22.03
2023-01-23T05:19:53.805Z,22.05
2023-01-23T05:22:23.977Z,22.03
2023-01-23T05:24:51.367Z,22.01
2023-01-23T05:27:18.699Z,21.98
2023-01-23T05:29:54.589Z,21.98
2023-01-23T05:32:28.313Z,21.99
2023-01-23T05:35:05.863Z,22.01
2023-01-23T05:37:35.916Z,22.05
2023-01-23T05:40:11.331Z,22.04
2023-01-23T05:43:10.648Z,22.00
2023-01-23T05:46:02.162Z,21.99
2023-01-23T05:48:44.009Z,21.99
2023-01-23T05:51:14.525Z,22.02
2023-01-23T05:53:48.107Z,22.01
2023-01-23T05:56:19.737Z,22.00
2023-01-23T05:59:10.097Z,21.98
2023-01-23T06:02:03.179Z,21.97
2023-01-23T06:04:50.420Z,21.95
2023-01-23T06:07:33.385Z,21.93
2023-01-23T06:10:09.752Z,21.99
2023-01-23T06:12:37.540Z,21.98
2023-01-23T06:15:08.288Z,21.92
2023-01-23T06:17:38.995Z,21.86
2023-01-23T06:20:10.944Z,21.92
2023-01-23T06:22:39.341Z,21.88
2023-01-23T06:25:12.349Z,21.88
2023-01-23T06:27:45.008Z,21.92
2023-01-23T06:30:17.811Z,21.96
2023-01-23T06:32:49.735Z,21.96
2023-01-23T06:35:27.672Z,21.88
2023-01-23T06:37:58.720Z,21.83
2023-01-23T06:40:29.133Z,21.78
2023-01-23T06:43:17.609Z,21.85
2023-01-23T06:45:48.608Z,21.93
2023-01-23T06:48:18.322Z,21.99
2023-01-23T06:50:46.394Z,21.94
2023-01-23T06:53:18.214Z,21.87
2023-01-23T06:55:48.297Z,21.91
2023-01-23T06:58:16.310Z,21.89
2023-01-23T07:00:48.307Z,21.87
2023-01-23T07:03:41.375Z,21.90
2023-01-23T07:06:09.839Z,21.85
2023-01-23T07:08:43.903Z,21.76
2023-01-23T07:11:11.920Z,21.78
2023-01-23T07:13:42.320Z,21.81
2023-01-23T07:16:13.207Z,22.00
2023-01-23T07:18:46.494Z,22.23
2023-01-23T07:21:19.141Z,22.43
2023-01-23T07:23:53.621Z,22.60
2023-01-23T07:26:23.766Z,22.75
2023-01-23T07:28:52.165Z,22.85
2023-01-23T07:31:19.841Z,23.09
2023-01-23T07:33:50.307Z,23.18
2023-01-23T07:36:18.533Z,23.20
2023-01-23T07:38:49.075Z,23.44
2023-01-23T07:41:19.065Z,24.00
2023-01-23T07:43:49.060Z,24.80
2023-01-23T07:46:16.406Z,25.80
2023-01-23T07:48:46.107Z,26.13
2023-01-23T07:51:16.462Z,25.83
2023-01-23T07:53:46.685Z,25.54
2023-01-23T07:56:14.648Z,25.12
2023-01-23T07:58:44.602Z,24.90
2023-01-23T08:01:14.644Z,24.67
2023-01-23T08:03:49.516Z,24.43
2023-01-23T08:06:22.796Z,24.07
2023-01-23T08:08:53.650Z,24.04
2023-01-23T08:11:24.010Z,23.72
2023-01-23T08:13:55.548Z,23.80
2023-01-23T08:16:29.818Z,23.85
2023-01-23T08:19:00.785Z,23.93
2023-01-23T08:21:34.753Z,24.37
2023-01-23T08:24:05.194Z,24.46
2023-01-23T08:26:41.274Z,24.57
2023-01-23T08:29:12.037Z,24.47
2023-01-23T08:31:40.916Z,24.37
2023-01-23T08:34:13.992Z,24.32
2023-01-23T08:36:43.095Z,24.28
2023-01-23T08:39:15.634Z,24.27
2023-01-23T08:41:43.385Z,24.13
2023-01-23T08:44:15.275Z,23.99
2023-01-23T08:46:48.628Z,24.16
2023-01-23T08:49:20.547Z,24.10
2023-01-23T08:51:51.723Z,24.21
2023-01-23T08:54:19.859Z,24.72
2023-01-23T08:56:52.779Z,24.80
2023-01-23T08:59:23.880Z,24.46
2023-01-23T09:01:59.049Z,24.53
2023-01-23T09:04:29.047Z,24.27
2023-01-23T09:07:05.044Z,23.90
2023-01-23T09:09:36.300Z,23.85
2023-01-23T09:12:09.022Z,23.73
2023-01-23T09:14:39.231Z,23.82
2023-01-23T09:17:12.023Z,23.90
2023-01-23T09:19:44.831Z,23.73
2023-01-23T09:22:22.756Z,23.64
2023-01-23T09:24:55.037Z,23.81
2023-01-23T09:27:28.791Z,23.59
2023-01-23T09:29:59.933Z,23.72
2023-01-23T09:32:30.356Z,23.66
2023-01-23T09:35:01.054Z,24.16
2023-01-23T09:37:58.434Z,24.33
2023-01-23T09:40:31.836Z,24.17
2023-01-23T09:43:12.485Z,24.08
2023-01-23T09:45:44.277Z,24.24
2023-01-23T09:48:29.121Z,24.08
2023-01-23T09:51:06.719Z,24.08
2023-01-23T09:53:39.787Z,23.98
2023-01-23T09:56:22.118Z,23.92
2023-01-23T09:59:03.803Z,23.88
2023-01-23T10:01:34.927Z,23.98
2023-01-23T10:04:18.950Z,24.06
2023-01-23T10:07:11.337Z,24.02
2023-01-23T10:10:07.239Z,23.96
2023-01-23T10:13:20.710Z,24.03
2023-01-23T10:16:08.628Z,24.01
2023-01-23T10:19:08.592Z,24.05
2023-01-23T10:22:00.141Z,24.05
2023-01-23T10:24:53.959Z,24.20
2023-01-23T10:27:33.229Z,24.17
2023-01-23T10:30:24.670Z,24.25
2023-01-23T10:33:00.305Z,24.57
2023-01-23T10:35:42.204Z,24.91
2023-01-23T10:38:28.520Z,25.19
2023-01-23T10:41:14.811Z,25.35
2023-01-23T10:43:52.615Z,25.66
2023-01-23T10:46:57.016Z,25.58
2023-01-23T10:49:37.771Z,25.78
2023-01-23T10:52:24.409Z,25.88
2023-01-23T10:54:55.129Z,26.21
2023-01-23T10:57:33.872Z,26.15
2023-01-23T11:00:08.601Z,25.52
2023-01-23T11:02:43.764Z,25.30
2023-01-23T11:05:51.152Z,24.91
2023-01-23T11:08:40.776Z,24.80
2023-01-23T11:11:19.352Z,24.74
2023-01-23T11:14:21.958Z,24.72
2023-01-23T11:17:07.529Z,25.37
2023-01-23T11:19:42.603Z,25.97
2023-01-23T11:22:33.037Z,26.04
2023-01-23T11:25:26.084Z,25.74
2023-01-23T11:28:27.558Z,25.19
2023-01-23T11:31:18.122Z,24.79
2023-01-23T11:33:54.682Z,24.38
2023-01-23T11:36:39.751Z,24.16
2023-01-23T11:39:38.947Z,23.87
2023-01-23T11:42:19.390Z,23.78
2023-01-23T11:44:51.435Z,23.50
2023-01-23T11:47:34.357Z,23.46
2023-01-23T11:50:29.293Z,23.37
2023-01-23T11:53:06.689Z,23.39
2023-01-23T11:55:54.610Z,23.37
2023-01-23T11:58:50.315Z,23.36
2023-01-23T12:01:49.330Z,23.31
2023-01-23T12:04:54.848Z,23.25
2023-01-23T12:07:25.543Z,23.21
2023-01-23T12:10:23.437Z,23.20
2023-01-23T12:13:07.199Z,23.18
2023-01-23T12:15:38.333Z,23.15
2023-01-23T12:18:33.448Z,23.08
2023-01-23T12:21:51.140Z,23.13
2023-01-23T12:24:34.253Z,23.13
2023-01-23T12:27:13.516Z,23.13
2023-01-23T12:29:49.722Z,23.12
2023-01-23T12:32:32.535Z,23.14
2023-01-23T12:35:39.291Z,23.12
2023-01-23T12:38:46.106Z,23.11
2023-01-23T12:41:34.765Z,23.11
2023-01-23T12:44:12.090Z,23.18
2023-01-23T12:46:53.889Z,23.20
2023-01-23T12:49:45.811Z,23.17
2023-01-23T12:52:29.047Z,23.15
2023-01-23T12:55:08.712Z,23.22
2023-01-23T12:58:09.030Z,23.63
2023-01-23T13:00:58.708Z,25.27
2023-01-23T13:04:00.743Z,26.68
2023-01-23T13:06:47.492Z,27.16
2023-01-23T13:09:21.851Z,27.58
2023-01-23T13:12:21.954Z,28.79
2023-01-23T13:15:14.451Z,28.77
2023-01-23T13:18:05.753Z,27.00
2023-01-23T13:21:22.926Z,26.20
2023-01-23T13:24:13.647Z,26.23
2023-01-23T13:26:47.333Z,25.41
2023-01-23T13:30:03.611Z,25.31
2023-01-23T13:32:37.705Z,25.26
2023-01-23T13:35:44.956Z,25.19
2023-01-23T13:38:24.768Z,25.38
2023-01-23T13:41:05.786Z,26.50
2023-01-23T13:43:55.280Z,27.95
2023-01-23T13:46:37.031Z,29.17
2023-01-23T14:22:22.385Z,24.23
2023-01-23T14:25:05.192Z,24.27
2023-01-23T14:27:53.791Z,24.25
2023-01-23T14:30:31.870Z,24.11
2023-01-23T14:33:11.353Z,24.24
2023-01-23T14:35:40.263Z,24.41
2023-01-23T14:38:08.469Z,24.18
2023-01-23T14:40:50.770Z,24.23
2023-01-23T14:43:28.217Z,24.13
2023-01-23T14:46:17.007Z,23.98
2023-01-23T14:48:51.935Z,23.90
2023-01-23T14:51:30.208Z,23.90
2023-01-23T14:54:10.891Z,23.90
2023-01-23T14:56:42.230Z,23.83
2023-01-23T14:59:29.960Z,23.74
2023-01-23T15:02:21.359Z,23.52
2023-01-23T15:05:09.844Z,23.46
2023-01-23T15:08:27.832Z,23.61
2023-01-23T15:11:03.232Z,23.43
2023-01-23T15:14:04.827Z,23.49
2023-01-23T15:16:42.027Z,23.65
2023-01-23T15:19:35.750Z,23.82
2023-01-23T15:22:30.140Z,24.27
2023-01-23T15:25:20.021Z,24.64
2023-01-23T15:27:51.544Z,24.90
2023-01-23T15:30:51.835Z,25.17
2023-01-23T15:33:28.944Z,25.40
2023-01-23T15:36:27.656Z,25.16
2023-01-23T15:39:02.554Z,25.29
2023-01-23T15:41:44.599Z,25.19
2023-01-23T15:44:23.986Z,25.30
2023-01-23T15:47:12.090Z,25.36
2023-01-23T15:49:49.216Z,25.61
2023-01-23T15:52:22.660Z,25.44
2023-01-23T15:54:56.937Z,25.08
2023-01-23T15:57:30.828Z,24.90
2023-01-23T16:00:01.557Z,26.05
2023-01-23T16:02:55.171Z,26.68
2023-01-23T16:05:30.263Z,26.65
2023-01-23T16:08:01.342Z,26.27
2023-01-23T16:10:36.456Z,26.21
2023-01-23T16:13:10.502Z,26.04
2023-01-23T16:15:41.627Z,25.64
2023-01-23T16:18:12.777Z,25.53
2023-01-23T16:20:45.986Z,25.80
2023-01-23T16:23:20.120Z,25.34
2023-01-23T16:25:51.983Z,25.17
2023-01-23T16:28:26.973Z,25.27
2023-01-23T16:31:13.794Z,25.20
2023-01-23T16:33:50.215Z,24.74
2023-01-23T16:36:32.631Z,24.47
2023-01-23T16:39:25.055Z,24.40
2023-01-23T16:42:07.167Z,24.36
2023-01-23T16:44:41.310Z,24.17
2023-01-23T16:47:15.167Z,24.10
2023-01-23T16:49:55.997Z,24.06
2023-01-23T16:52:37.860Z,24.04
2023-01-23T16:55:25.956Z,23.98
2023-01-23T16:57:57.955Z,23.73
2023-01-23T17:00:35.037Z,23.74
2023-01-23T17:03:16.045Z,23.63
2023-01-23T17:05:45.236Z,23.65
2023-01-23T17:08:18.846Z,23.57
2023-01-23T17:11:00.580Z,23.50
2023-01-23T17:13:33.748Z,23.48
2023-01-23T17:16:21.868Z,23.47
2023-01-23T17:19:00.650Z,23.48
2023-01-23T17:21:33.984Z,23.41
2023-01-23T17:24:04.910Z,23.35
2023-01-23T17:26:36.800Z,23.33
2023-01-23T17:29:09.963Z,23.26
2023-01-23T17:31:39.199Z,23.19
2023-01-23T17:34:09.801Z,23.21
2023-01-23T17:36:41.454Z,23.19
2023-01-23T17:39:12.440Z,23.20
2023-01-23T17:41:45.571Z,23.10
2023-01-23T17:44:16.678Z,23.23
2023-01-23T17:46:46.341Z,23.19
2023-01-23T17:49:25.797Z,23.17
2023-01-23T17:51:57.536Z,23.18
2023-01-23T17:54:30.412Z,23.09
2023-01-23T17:57:05.405Z,23.04
2023-01-23T17:59:35.445Z,23.05
2023-01-23T18:02:14.193Z,22.98
2023-01-23T18:04:46.351Z,23.07
2023-01-23T18:07:20.117Z,23.10
2023-01-23T18:09:50.824Z,23.06
2023-01-23T18:12:46.237Z,22.99
2023-01-23T18:15:31.364Z,22.94
2023-01-23T18:18:04.750Z,22.96
2023-01-23T18:20:37.244Z,22.94
2023-01-23T18:23:11.876Z,22.88
2023-01-23T18:26:07.363Z,22.83
2023-01-23T18:29:17.879Z,22.84
2023-01-23T18:32:03.970Z,22.77
2023-01-23T18:34:43.319Z,22.70
2023-01-23T18:37:22.562Z,22.66
2023-01-23T18:40:10.177Z,22.65
2023-01-23T18:42:49.321Z,22.65
2023-01-23T18:45:27.063Z,22.73
2023-01-23T18:47:58.150Z,22.68
2023-01-23T18:50:30.439Z,22.71
2023-01-23T18:53:12.401Z,22.73
2023-01-23T18:56:02.843Z,22.74
2023-01-23T18:59:10.406Z,22.72
2023-01-23T19:01:43.906Z,22.70
2023-01-23T19:04:30.456Z,22.72
2023-01-23T19:07:04.363Z,22.67
2023-01-23T19:09:46.274Z,22.58
2023-01-23T19:12:26.164Z,22.56
2023-01-23T19:15:01.582Z,22.53
2023-01-23T19:17:37.559Z,22.45
2023-01-23T19:20:41.759Z,22.52
2023-01-23T19:23:40.138Z,22.54
2023-01-23T19:26:18.571Z,22.62
2023-01-23T19:28:52.639Z,22.67
2023-01-23T19:31:33.968Z,22.61
2023-01-23T19:34:07.797Z,22.57
2023-01-23T19:36:36.632Z,22.51
2023-01-23T19:39:09.636Z,22.47
2023-01-23T19:41:48.641Z,22.46
2023-01-23T19:44:18.459Z,22.55
2023-01-23T19:46:53.476Z,22.59
2023-01-23T19:49:21.334Z,22.64
2023-01-23T19:51:56.642Z,22.62
2023-01-23T19:54:35.111Z,22.53
2023-01-23T19:57:07.428Z,22.54
2023-01-23T19:59:40.363Z,22.47
2023-01-23T20:02:25.515Z,22.46
2023-01-23T20:04:58.704Z,22.46
2023-01-23T20:07:32.369Z,22.54
2023-01-23T20:10:08.009Z,22.56
2023-01-23T20:12:47.664Z,22.58
2023-01-23T20:15:24.462Z,22.53
2023-01-23T20:17:54.357Z,22.49
2023-01-23T20:20:31.335Z,22.47
2023-01-23T20:23:01.972Z,22.38
2023-01-23T20:25:31.624Z,22.41
2023-01-23T20:28:08.120Z,22.45
2023-01-23T20:30:41.782Z,22.39
2023-01-23T20:33:17.100Z,22.42
2023-01-23T20:35:47.181Z,22.43
2023-01-23T20:38:17.783Z,22.39
2023-01-23T20:40:50.582Z,22.34
2023-01-23T20:43:21.332Z,22.35
2023-01-23T20:45:55.338Z,22.38
2023-01-23T20:48:29.049Z,22.41
2023-01-23T20:51:06.714Z,22.39
2023-01-23T20:53:42.582Z,22.38
2023-01-23T20:56:27.526Z,22.44
2023-01-23T20:59:18.661Z,22.37
2023-01-23T21:02:05.068Z,22.36
2023-01-23T21:04:40.683Z,22.38
2023-01-23T21:07:13.820Z,22.31
2023-01-23T21:09:46.105Z,22.38
2023-01-23T21:12:17.697Z,22.42
2023-01-23T21:14:52.840Z,22.43
2023-01-23T21:17:25.517Z,22.44
2023-01-23T21:19:55.865Z,22.38
2023-01-23T21:22:29.103Z,22.45
2023-01-23T21:24:59.522Z,22.45
2023-01-23T21:27:35.804Z,22.50
2023-01-23T21:30:14.705Z,22.52
2023-01-23T21:32:51.237Z,22.47
2023-01-23T21:35:21.638Z,22.42
2023-01-23T21:38:02.052Z,22.32
2023-01-23T21:40:35.542Z,22.33
2023-01-23T21:43:16.405Z,22.39
2023-01-23T21:45:49.428Z,22.43
2023-01-23T21:48:22.488Z,22.39
2023-01-23T21:50:55.228Z,22.31
2023-01-23T21:53:30.934Z,22.36
2023-01-23T21:55:59.620Z,22.37
2023-01-23T21:58:29.574Z,22.32
2023-01-23T22:01:23.436Z,22.37
2023-01-23T22:03:54.897Z,22.41
2023-01-23T22:06:29.613Z,22.49
2023-01-23T22:09:07.145Z,22.59
2023-01-23T22:11:35.670Z,22.67
2023-01-23T22:14:10.759Z,22.80
2023-01-23T22:16:49.340Z,22.88
2023-01-23T22:19:31.446Z,22.98
2023-01-23T22:22:03.895Z,23.04
2023-01-23T22:24:39.022Z,22.87
2023-01-23T22:27:09.702Z,22.86
2023-01-23T22:29:42.721Z,22.92
2023-01-23T22:32:16.549Z,23.21
2023-01-23T22:34:49.672Z,23.36
2023-01-23T22:37:18.549Z,23.40
2023-01-23T22:39:46.257Z,23.33
2023-01-23T22:42:20.945Z,23.41
2023-01-23T22:44:51.495Z,23.35
2023-01-23T22:47:26.561Z,23.35
2023-01-23T22:50:02.240Z,23.32
2023-01-23T22:52:37.537Z,23.51
2023-01-23T22:55:15.589Z,23.55
2023-01-23T22:57:51.207Z,23.48
2023-01-23T23:00:19.441Z,23.19
2023-01-23T23:02:49.683Z,23.04
2023-01-23T23:05:24.804Z,23.13
2023-01-23T23:08:02.566Z,23.03
2023-01-23T23:10:33.346Z,23.18
2023-01-23T23:13:06.630Z,23.31
2023-01-23T23:15:41.983Z,23.31
2023-01-23T23:18:20.621Z,23.42
2023-01-23T23:20:50.822Z,23.47
2023-01-23T23:23:23.293Z,23.53
2023-01-23T23:25:57.488Z,23.55
2023-01-23T23:28:30.806Z,23.41
2023-01-23T23:31:07.877Z,23.54
2023-01-23T23:33:38.608Z,23.40
2023-01-23T23:36:11.695Z,23.43
2023-01-23T23:38:47.175Z,23.55
2023-01-23T23:41:22.817Z,23.61
2023-01-23T23:43:58.630Z,23.60
2023-01-23T23:46:32.239Z,23.29
2023-01-23T23:49:05.698Z,23.59
2023-01-23T23:51:35.590Z,23.71
2023-01-23T23:54:09.316Z,23.68
2023-01-23T23:56:42.032Z,23.68
2023-01-23T23:59:28.503Z,23.50
