createdAt,value
2019-06-10T00:07:57.962Z,46.3
2019-06-10T00:18:26.940Z,47.1
2019-06-10T00:28:24.674Z,48.4
2019-06-10T00:39:13.328Z,48.6
2019-06-10T00:49:26.818Z,48.6
2019-06-10T00:59:41.305Z,48.6
2019-06-10T01:10:26.478Z,48.1
2019-06-10T01:20:41.149Z,49.6
2019-06-10T01:30:55.459Z,49.5
2019-06-10T01:41:12.421Z,49.5
2019-06-10T01:51:57.317Z,49.1
2019-06-10T02:02:15.769Z,50.3
2019-06-10T02:12:24.668Z,49.6
2019-06-10T02:22:41.801Z,49.2
2019-06-10T02:33:02.263Z,49.0
2019-06-10T02:43:14.261Z,49.4
2019-06-10T02:53:58.443Z,49.5
2019-06-10T03:04:16.355Z,49.3
2019-06-10T03:14:28.685Z,50.1
2019-06-10T03:25:16.341Z,50.8
2019-06-10T03:35:28.577Z,51.2
2019-06-10T03:45:44.124Z,50.5
2019-06-10T03:56:02.558Z,51.0
2019-06-10T04:06:15.855Z,50.2
2019-06-10T04:17:02.626Z,51.2
2019-06-10T04:27:12.319Z,50.2
2019-06-10T04:37:29.653Z,50.4
2019-06-10T04:47:43.183Z,50.3
2019-06-10T04:57:57.556Z,51.2
2019-06-10T05:08:13.206Z,51.3
2019-06-10T05:18:30.947Z,52.0
2019-06-10T05:28:55.385Z,52.7
2019-06-10T05:39:12.185Z,51.4
2019-06-10T05:49:25.953Z,51.4
2019-06-10T05:59:37.993Z,51.9
2019-06-10T06:09:53.530Z,52.4
2019-06-10T06:20:13.225Z,52.6
2019-06-10T06:30:22.738Z,52.8
2019-06-10T06:41:08.564Z,54.5
2019-06-10T06:51:33.685Z,53.7
2019-06-10T07:01:39.182Z,53.1
2019-06-10T07:11:53.871Z,53.0
2019-06-10T07:22:12.598Z,53.8
2019-06-10T07:32:55.110Z,52.3
2019-06-10T07:43:08.850Z,52.2
2019-06-10T07:53:23.171Z,51.9
2019-06-10T08:03:38.278Z,52.7
2019-06-10T08:13:50.024Z,51.5
2019-06-10T08:24:35.286Z,50.6
2019-06-10T08:34:47.971Z,50.3
2019-06-10T08:45:07.647Z,50.3
2019-06-10T08:55:53.763Z,48.3
2019-06-10T09:07:27.643Z,45.3
2019-06-10T09:17:44.325Z,43.4
2019-06-10T09:27:57.015Z,43.6
2019-06-10T09:38:10.631Z,43.2
2019-06-10T09:48:56.715Z,41.0
2019-06-10T09:59:07.635Z,41.1
2019-06-10T10:09:18.895Z,41.1
2019-06-10T10:19:32.914Z,40.2
2019-06-10T10:29:48.561Z,39.1
2019-06-10T10:40:03.176Z,37.0
2019-06-10T10:50:37.314Z,35.1
2019-06-10T11:00:54.934Z,34.8
2019-06-10T11:11:05.876Z,34.5
2019-06-10T11:21:34.484Z,34.5
2019-06-10T11:32:19.550Z,34.1
2019-06-10T11:43:07.054Z,33.8
2019-06-10T11:53:54.581Z,33.4
2019-06-10T12:04:04.340Z,33.6
2019-06-10T12:14:53.448Z,33.1
2019-06-10T12:25:27.178Z,33.0
2019-06-10T12:35:47.512Z,32.9
2019-06-10T12:46:01.741Z,33.6
2019-06-10T12:57:16.530Z,33.2
2019-06-10T13:07:27.964Z,33.6
2019-06-10T13:17:43.889Z,33.8
2019-06-10T13:27:59.944Z,33.5
2019-06-10T13:38:10.765Z,33.3
2019-06-10T13:48:57.322Z,32.2
2019-06-10T13:59:25.027Z,32.9
2019-06-10T14:09:38.341Z,32.2
2019-06-10T14:20:25.776Z,33.1
2019-06-10T14:30:42.873Z,33.0
2019-06-10T14:40:54.283Z,33.0
2019-06-10T14:51:09.421Z,33.9
2019-06-10T15:01:25.392Z,34.8
2019-06-10T15:11:36.742Z,34.1
2019-06-10T15:21:52.351Z,35.3
2019-06-10T15:32:14.081Z,36.3
2019-06-10T15:42:22.550Z,36.9
2019-06-10T15:52:34.754Z,36.3
2019-06-10T16:02:49.689Z,39.2
2019-06-10T16:13:03.962Z,40.9
2019-06-10T16:23:19.694Z,41.4
2019-06-10T16:33:35.033Z,41.4
2019-06-10T16:44:26.911Z,40.5
2019-06-10T16:55:27.972Z,40.0
2019-06-10T17:05:43.712Z,40.0
2019-06-10T17:15:58.424Z,40.1
2019-06-10T17:26:22.747Z,40.9
2019-06-10T17:36:35.258Z,41.2
2019-06-10T17:46:55.264Z,41.4
2019-06-10T17:57:12.753Z,41.3
2019-06-10T18:07:24.054Z,42.1
2019-06-10T18:17:38.316Z,43.9
2019-06-10T18:27:53.802Z,44.8
2019-06-10T18:39:12.458Z,46.0
2019-06-10T18:50:07.606Z,47.5
2019-06-10T19:00:39.909Z,48.9
2019-06-10T19:11:19.147Z,50.0
2019-06-10T19:23:30.205Z,51.2
2019-06-10T19:34:25.710Z,51.3
2019-06-10T19:45:13.410Z,53.0
2019-06-10T19:56:02.578Z,53.0
2019-06-10T20:06:14.324Z,53.4
2019-06-10T20:16:30.520Z,54.0
2019-06-10T20:27:19.136Z,54.3
2019-06-10T20:38:15.408Z,54.4
2019-06-10T20:49:13.373Z,54.9
2019-06-10T20:59:26.200Z,54.6
2019-06-10T21:09:39.531Z,55.6
2019-06-10T21:19:54.822Z,56.3
2019-06-10T21:30:41.941Z,59.0
2019-06-10T21:41:24.511Z,58.5
2019-06-10T22:02:43.180Z,59.8
2019-06-10T22:12:55.728Z,59.5
2019-06-10T22:23:44.581Z,58.7
2019-06-10T22:34:32.922Z,58.4
2019-06-10T22:45:29.200Z,57.9
2019-06-10T22:55:48.325Z,58.8
2019-06-10T23:06:06.877Z,59.6
2019-06-10T23:16:26.622Z,59.3
2019-06-10T23:27:13.977Z,60.3
2019-06-10T23:38:36.123Z,60.4
2019-06-10T23:49:12.333Z,60.6
2019-06-10T23:59:26.166Z,60.0
