createdAt,value
2018-02-17T00:00:59.797Z,-1.26
2018-02-17T00:01:59.749Z,-1.23
2018-02-17T00:02:59.702Z,-1.20
2018-02-17T00:03:59.955Z,-1.17
2018-02-17T00:04:59.603Z,-1.35
2018-02-17T00:05:59.555Z,-1.17
2018-02-17T00:06:59.505Z,-1.21
2018-02-17T00:07:59.459Z,-1.29
2018-02-17T00:08:59.410Z,-1.38
2018-02-17T00:09:59.659Z,-1.46
2018-02-17T00:10:59.321Z,-1.47
2018-02-17T00:11:59.315Z,-1.57
2018-02-17T00:12:59.226Z,-1.59
2018-02-17T00:13:59.167Z,-1.67
2018-02-17T00:14:59.121Z,-1.67
2018-02-17T00:15:59.372Z,-1.65
2018-02-17T00:16:59.031Z,-1.65
2018-02-17T00:17:59.024Z,-1.59
2018-02-17T00:18:58.928Z,-1.57
2018-02-17T00:19:58.880Z,-1.61
2018-02-17T00:20:58.835Z,-1.67
2018-02-17T00:21:59.082Z,-1.72
2018-02-17T00:22:58.733Z,-1.83
2018-02-17T00:23:58.686Z,-1.67
2018-02-17T00:24:58.636Z,-1.83
2018-02-17T00:25:58.588Z,-1.75
2018-02-17T00:26:58.541Z,-1.83
2018-02-17T00:27:58.792Z,-1.83
2018-02-17T00:28:58.451Z,-1.92
2018-02-17T00:29:58.395Z,-1.88
2018-02-17T00:30:58.349Z,-1.85
2018-02-17T00:31:58.297Z,-1.86
2018-02-17T00:32:58.251Z,-1.98
2018-02-17T00:33:58.201Z,-1.85
2018-02-17T00:34:58.452Z,-1.90
2018-02-17T00:35:58.103Z,-1.96
2018-02-17T00:36:58.055Z,-1.92
2018-02-17T00:37:58.007Z,-1.93
2018-02-17T00:38:57.965Z,-1.92
2018-02-17T00:39:57.910Z,-2.04
2018-02-17T00:40:57.865Z,-2.01
2018-02-17T00:41:58.117Z,-1.88
2018-02-17T00:42:57.770Z,-1.93
2018-02-17T00:43:57.868Z,-2.00
2018-02-17T00:44:57.691Z,-1.98
2018-02-17T00:45:57.619Z,-2.03
2018-02-17T00:46:57.571Z,-2.01
2018-02-17T00:47:57.527Z,-2.03
2018-02-17T00:48:57.773Z,-2.04
2018-02-17T00:49:57.559Z,-2.11
2018-02-17T00:50:57.380Z,-2.13
2018-02-17T00:51:57.330Z,-2.06
2018-02-17T00:52:57.283Z,-1.89
2018-02-17T00:53:57.231Z,-1.86
2018-02-17T00:54:57.182Z,-1.83
2018-02-17T00:55:57.483Z,-1.82
2018-02-17T00:56:57.086Z,-1.80
2018-02-17T00:57:57.037Z,-1.78
2018-02-17T00:58:56.989Z,-1.86
2018-02-17T00:59:56.944Z,-1.85
2018-02-17T01:00:56.891Z,-1.86
2018-02-17T01:01:56.843Z,-1.90
2018-02-17T01:02:57.100Z,-1.89
2018-02-17T01:03:56.747Z,-1.95
2018-02-17T01:04:56.697Z,-1.96
2018-02-17T01:05:56.646Z,-2.03
2018-02-17T01:06:56.652Z,-2.00
2018-02-17T01:07:56.549Z,-1.98
2018-02-17T01:08:56.802Z,-2.03
2018-02-17T01:09:56.458Z,-1.92
2018-02-17T01:10:56.411Z,-1.86
2018-02-17T01:11:56.355Z,-1.74
2018-02-17T01:12:56.359Z,-1.71
2018-02-17T01:13:56.260Z,-1.65
2018-02-17T01:14:56.512Z,-1.68
2018-02-17T01:15:56.160Z,-1.61
2018-02-17T01:16:56.113Z,-1.61
2018-02-17T01:17:56.070Z,-1.62
2018-02-17T01:18:56.014Z,-1.57
2018-02-17T01:19:55.969Z,-1.49
2018-02-17T01:20:56.216Z,-1.62
2018-02-17T01:21:55.868Z,-1.56
2018-02-17T01:22:55.820Z,-1.41
2018-02-17T01:23:55.777Z,-1.47
2018-02-17T01:24:55.730Z,-1.47
2018-02-17T01:25:55.681Z,-1.47
2018-02-17T01:26:55.923Z,-1.49
2018-02-17T01:27:55.583Z,-1.43
2018-02-17T01:28:55.531Z,-1.39
2018-02-17T01:29:55.481Z,-1.46
2018-02-17T01:30:55.429Z,-1.43
2018-02-17T01:31:55.382Z,-1.46
2018-02-17T01:32:55.632Z,-1.49
2018-02-17T01:33:55.284Z,-1.39
2018-02-17T01:34:55.234Z,-1.44
2018-02-17T01:35:55.186Z,-1.39
2018-02-17T01:36:55.139Z,-1.47
2018-02-17T01:37:55.086Z,-1.43
2018-02-17T01:38:55.038Z,-1.31
2018-02-17T01:39:55.293Z,-1.44
2018-02-17T01:40:54.954Z,-1.43
2018-02-17T01:41:54.895Z,-1.44
2018-02-17T01:42:54.847Z,-1.47
2018-02-17T01:43:54.797Z,-1.39
2018-02-17T01:44:54.798Z,-1.62
2018-02-17T01:45:54.697Z,-1.65
2018-02-17T01:46:54.949Z,-1.64
2018-02-17T01:47:54.607Z,-1.61
2018-02-17T01:48:54.600Z,-1.62
2018-02-17T01:49:54.503Z,-1.64
2018-02-17T01:50:54.503Z,-1.70
2018-02-17T01:51:54.409Z,-1.72
2018-02-17T01:52:54.358Z,-1.62
2018-02-17T01:53:54.611Z,-1.62
2018-02-17T01:54:54.260Z,-1.61
2018-02-17T01:55:54.209Z,-1.70
2018-02-17T01:56:54.163Z,-1.53
2018-02-17T01:57:54.112Z,-1.61
2018-02-17T01:58:54.073Z,-1.46
2018-02-17T01:59:54.016Z,-1.59
2018-02-17T02:00:54.272Z,-1.64
2018-02-17T02:01:53.918Z,-1.65
2018-02-17T02:02:53.869Z,-1.68
2018-02-17T02:03:53.819Z,-1.68
2018-02-17T02:04:53.770Z,-1.61
2018-02-17T02:05:53.727Z,-1.62
2018-02-17T02:06:53.672Z,-1.74
2018-02-17T02:07:53.925Z,-1.67
2018-02-17T02:08:53.578Z,-1.64
2018-02-17T02:09:53.528Z,-1.65
2018-02-17T02:10:53.476Z,-1.61
2018-02-17T02:11:53.428Z,-1.65
2018-02-17T02:12:53.377Z,-1.59
2018-02-17T02:13:53.331Z,-1.57
2018-02-17T02:14:53.582Z,-1.57
2018-02-17T02:15:53.230Z,-1.61
2018-02-17T02:16:53.184Z,-1.74
2018-02-17T02:17:53.133Z,-1.59
2018-02-17T02:18:53.084Z,-1.77
2018-02-17T02:19:53.034Z,-1.70
2018-02-17T02:20:53.286Z,-1.65
2018-02-17T02:21:52.936Z,-1.59
2018-02-17T02:22:52.942Z,-1.56
2018-02-17T02:23:52.845Z,-1.54
2018-02-17T02:24:52.792Z,-1.64
2018-02-17T02:25:52.742Z,-1.68
2018-02-17T02:26:53.018Z,-1.65
2018-02-17T02:27:52.644Z,-1.68
2018-02-17T02:28:52.597Z,-1.82
2018-02-17T02:29:52.545Z,-1.83
2018-02-17T02:30:52.502Z,-1.62
2018-02-17T02:31:52.452Z,-1.61
2018-02-17T02:32:52.701Z,-1.56
2018-02-17T02:33:52.405Z,-1.70
2018-02-17T02:34:52.303Z,-1.77
2018-02-17T02:35:52.256Z,-1.68
2018-02-17T02:36:52.205Z,-1.62
2018-02-17T02:37:52.155Z,-1.65
2018-02-17T02:38:52.407Z,-1.70
2018-02-17T02:39:52.058Z,-1.67
2018-02-17T02:40:52.008Z,-1.62
2018-02-17T02:41:51.960Z,-1.74
2018-02-17T02:42:51.912Z,-1.85
2018-02-17T02:43:51.863Z,-1.95
2018-02-17T02:44:52.129Z,-1.82
2018-02-17T02:45:51.763Z,-1.88
2018-02-17T02:46:51.716Z,-2.00
2018-02-17T02:47:51.668Z,-1.96
2018-02-17T02:48:51.617Z,-1.89
2018-02-17T02:49:51.566Z,-2.04
2018-02-17T02:50:51.518Z,-2.03
2018-02-17T02:51:51.774Z,-2.00
2018-02-17T02:52:51.436Z,-2.01
2018-02-17T02:53:51.373Z,-2.07
2018-02-17T02:54:51.323Z,-2.10
2018-02-17T02:55:51.277Z,-2.00
2018-02-17T02:56:51.224Z,-2.04
2018-02-17T02:57:51.174Z,-2.08
2018-02-17T02:58:51.428Z,-1.98
2018-02-17T02:59:51.080Z,-2.03
2018-02-17T03:00:51.030Z,-1.90
2018-02-17T03:01:50.984Z,-1.85
2018-02-17T03:02:50.930Z,-1.83
2018-02-17T03:03:50.880Z,-1.80
2018-02-17T03:04:50.833Z,-1.80
2018-02-17T03:05:51.084Z,-1.85
2018-02-17T03:06:50.734Z,-1.93
2018-02-17T03:07:50.686Z,-2.04
2018-02-17T03:08:50.640Z,-2.04
2018-02-17T03:09:50.584Z,-2.10
2018-02-17T03:10:50.541Z,-2.08
2018-02-17T03:11:50.488Z,-2.10
2018-02-17T03:12:50.749Z,-2.11
2018-02-17T03:13:50.391Z,-2.11
2018-02-17T03:14:50.337Z,-2.03
2018-02-17T03:15:50.293Z,-2.01
2018-02-17T03:16:50.243Z,-2.01
2018-02-17T03:17:50.192Z,-2.01
2018-02-17T03:18:50.144Z,-2.01
2018-02-17T03:19:50.402Z,-1.90
2018-02-17T03:20:50.044Z,-2.03
2018-02-17T03:21:49.996Z,-2.03
2018-02-17T03:22:49.997Z,-2.04
2018-02-17T03:23:49.897Z,-1.95
2018-02-17T03:24:49.848Z,-2.00
2018-02-17T03:25:49.796Z,-2.03
2018-02-17T03:26:50.049Z,-1.96
2018-02-17T03:27:49.699Z,-2.03
2018-02-17T03:28:49.649Z,-2.04
2018-02-17T03:29:49.601Z,-1.95
2018-02-17T03:30:49.552Z,-2.00
2018-02-17T03:31:49.501Z,-2.19
2018-02-17T03:32:49.761Z,-2.07
2018-02-17T03:33:49.404Z,-2.16
2018-02-17T03:34:49.373Z,-2.14
2018-02-17T03:35:49.308Z,-2.13
2018-02-17T03:36:49.259Z,-2.00
2018-02-17T03:37:49.208Z,-1.88
2018-02-17T03:38:49.458Z,-1.59
2018-02-17T03:39:49.110Z,-1.44
2018-02-17T03:40:49.059Z,-1.38
2018-02-17T03:41:49.009Z,-1.32
2018-02-17T03:42:48.960Z,-1.17
2018-02-17T03:43:48.918Z,-1.28
2018-02-17T03:44:49.168Z,-1.38
2018-02-17T03:45:48.812Z,-1.44
2018-02-17T03:46:48.768Z,-1.44
2018-02-17T03:47:48.712Z,-1.47
2018-02-17T03:48:48.665Z,-1.50
2018-02-17T03:49:48.665Z,-1.62
2018-02-17T03:50:48.868Z,-1.67
2018-02-17T03:51:48.515Z,-1.65
2018-02-17T03:52:48.470Z,-1.68
2018-02-17T03:53:48.417Z,-1.70
2018-02-17T03:54:48.365Z,-1.71
2018-02-17T03:55:48.317Z,-1.70
2018-02-17T03:56:48.567Z,-1.62
2018-02-17T03:57:48.217Z,-1.57
2018-02-17T03:58:48.167Z,-1.65
2018-02-17T03:59:48.120Z,-1.70
2018-02-17T04:00:48.068Z,-1.72
2018-02-17T04:01:48.071Z,-1.70
2018-02-17T04:02:47.968Z,-1.74
2018-02-17T04:03:48.222Z,-1.61
2018-02-17T04:04:47.870Z,-1.53
2018-02-17T04:05:47.820Z,-1.51
2018-02-17T04:06:47.771Z,-1.59
2018-02-17T04:07:47.721Z,-1.64
2018-02-17T04:08:47.676Z,-1.54
2018-02-17T04:09:47.632Z,-1.49
2018-02-17T04:10:47.871Z,-1.51
2018-02-17T04:11:47.523Z,-1.46
2018-02-17T04:12:47.477Z,-1.53
2018-02-17T04:13:47.423Z,-1.44
2018-02-17T04:14:47.376Z,-1.62
2018-02-17T04:15:47.325Z,-1.57
2018-02-17T04:16:47.276Z,-1.67
2018-02-17T04:17:47.532Z,-1.56
2018-02-17T04:18:47.177Z,-1.62
2018-02-17T04:19:47.128Z,-1.71
2018-02-17T04:20:47.078Z,-1.72
2018-02-17T04:21:47.026Z,-1.83
2018-02-17T04:22:46.978Z,-1.85
2018-02-17T04:23:46.928Z,-1.86
2018-02-17T04:24:47.193Z,-1.90
2018-02-17T04:25:46.829Z,-2.04
2018-02-17T04:26:46.780Z,-2.03
2018-02-17T04:27:46.739Z,-2.04
2018-02-17T04:28:46.688Z,-2.04
2018-02-17T04:29:46.630Z,-2.08
2018-02-17T04:30:46.582Z,-1.92
2018-02-17T04:31:46.836Z,-1.88
2018-02-17T04:32:46.485Z,-1.98
2018-02-17T04:33:46.434Z,-1.89
2018-02-17T04:34:46.385Z,-2.00
2018-02-17T04:35:46.342Z,-1.86
2018-02-17T04:36:46.288Z,-2.03
2018-02-17T04:37:46.537Z,-2.03
2018-02-17T04:38:46.186Z,-1.90
2018-02-17T04:39:46.136Z,-2.01
2018-02-17T04:40:46.087Z,-2.03
2018-02-17T04:41:46.043Z,-2.18
2018-02-17T04:42:45.990Z,-2.21
2018-02-17T04:43:46.239Z,-2.26
2018-02-17T04:44:45.890Z,-2.21
2018-02-17T04:45:45.842Z,-2.29
2018-02-17T04:46:45.791Z,-2.21
2018-02-17T04:47:45.995Z,-2.29
2018-02-17T04:48:45.704Z,-2.28
2018-02-17T04:49:45.944Z,-2.24
2018-02-17T04:50:45.593Z,-2.18
2018-02-17T04:51:45.544Z,-2.14
2018-02-17T04:52:45.493Z,-2.13
2018-02-17T04:53:45.443Z,-2.18
2018-02-17T04:54:45.399Z,-2.16
2018-02-17T04:55:45.644Z,-2.19
2018-02-17T04:56:45.323Z,-2.13
2018-02-17T04:57:45.246Z,-2.22
2018-02-17T04:58:45.205Z,-2.28
2018-02-17T04:59:45.146Z,-2.26
2018-02-17T05:00:45.098Z,-2.26
2018-02-17T05:01:45.351Z,-2.41
2018-02-17T05:02:44.999Z,-2.44
2018-02-17T05:03:44.949Z,-2.37
2018-02-17T05:04:44.899Z,-2.24
2018-02-17T05:05:44.849Z,-2.21
2018-02-17T05:06:44.800Z,-2.24
2018-02-17T05:07:44.752Z,-2.22
2018-02-17T05:08:45.000Z,-2.13
2018-02-17T05:09:44.653Z,-2.14
2018-02-17T05:10:44.603Z,-2.19
2018-02-17T05:11:44.553Z,-2.26
2018-02-17T05:12:44.501Z,-2.26
2018-02-17T05:13:44.502Z,-2.19
2018-02-17T05:14:44.402Z,-2.18
2018-02-17T05:15:44.652Z,-2.26
2018-02-17T05:16:44.306Z,-2.43
2018-02-17T05:17:44.253Z,-2.41
2018-02-17T05:18:44.259Z,-2.40
2018-02-17T05:19:44.156Z,-2.38
2018-02-17T05:20:44.105Z,-2.37
2018-02-17T05:21:44.056Z,-2.41
2018-02-17T05:22:44.306Z,-2.35
2018-02-17T05:23:43.963Z,-2.43
2018-02-17T05:24:43.958Z,-2.41
2018-02-17T05:25:43.859Z,-2.47
2018-02-17T05:26:43.810Z,-2.44
2018-02-17T05:27:43.766Z,-2.38
2018-02-17T05:28:43.711Z,-2.41
2018-02-17T05:29:43.959Z,-2.28
2018-02-17T05:30:43.609Z,-2.41
2018-02-17T05:31:43.562Z,-2.22
2018-02-17T05:32:43.514Z,-2.29
2018-02-17T05:33:43.460Z,-2.25
2018-02-17T05:34:43.413Z,-2.28
2018-02-17T05:35:43.461Z,-2.29
2018-02-17T05:36:43.614Z,-2.40
2018-02-17T05:37:43.265Z,-2.40
2018-02-17T05:38:43.214Z,-2.43
2018-02-17T05:39:43.164Z,-2.38
2018-02-17T05:40:43.114Z,-2.46
2018-02-17T05:41:43.063Z,-2.35
2018-02-17T05:42:43.020Z,-2.33
2018-02-17T05:43:43.273Z,-2.32
2018-02-17T05:44:42.917Z,-2.19
2018-02-17T05:45:42.864Z,-2.07
2018-02-17T05:46:42.815Z,-2.06
2018-02-17T05:47:42.766Z,-1.85
2018-02-17T05:48:42.718Z,-1.83
2018-02-17T05:49:42.967Z,-1.80
2018-02-17T05:50:42.620Z,-1.83
2018-02-17T05:51:42.569Z,-1.83
2018-02-17T05:52:42.520Z,-1.74
2018-02-17T05:53:42.470Z,-1.64
2018-02-17T05:54:42.418Z,-1.64
2018-02-17T05:55:42.674Z,-1.56
2018-02-17T05:56:42.321Z,-1.64
2018-02-17T05:57:42.320Z,-1.71
2018-02-17T05:58:42.219Z,-1.67
2018-02-17T05:59:42.173Z,-1.67
2018-02-17T06:00:42.124Z,-1.65
2018-02-17T06:01:42.371Z,-1.65
2018-02-17T06:02:42.025Z,-1.65
2018-02-17T06:03:42.072Z,-1.64
2018-02-17T06:04:41.924Z,-1.64
2018-02-17T06:05:41.875Z,-1.65
2018-02-17T06:06:41.826Z,-1.61
2018-02-17T06:07:42.100Z,-1.74
2018-02-17T06:08:41.726Z,-1.71
2018-02-17T06:09:41.726Z,-1.86
2018-02-17T06:10:41.626Z,-1.77
2018-02-17T06:11:41.583Z,-1.82
2018-02-17T06:12:41.527Z,-1.83
2018-02-17T06:13:41.776Z,-1.70
2018-02-17T06:14:41.464Z,-1.70
2018-02-17T06:15:41.381Z,-1.83
2018-02-17T06:16:41.327Z,-1.88
2018-02-17T06:17:41.284Z,-1.92
2018-02-17T06:18:41.242Z,-1.86
2018-02-17T06:19:41.181Z,-2.01
2018-02-17T06:20:41.430Z,-2.04
2018-02-17T06:21:41.081Z,-2.06
2018-02-17T06:22:41.031Z,-1.98
2018-02-17T06:23:40.990Z,-1.95
2018-02-17T06:24:40.933Z,-1.83
2018-02-17T06:25:40.882Z,-1.83
2018-02-17T06:26:40.832Z,-1.83
2018-02-17T06:27:41.085Z,-1.65
2018-02-17T06:28:40.738Z,-1.78
2018-02-17T06:29:40.686Z,-1.62
2018-02-17T06:30:40.635Z,-1.57
2018-02-17T06:31:40.598Z,-1.65
2018-02-17T06:32:40.542Z,-1.64
2018-02-17T06:33:40.488Z,-1.57
2018-02-17T06:34:40.744Z,-1.56
2018-02-17T06:35:40.388Z,-1.61
2018-02-17T06:36:40.341Z,-1.46
2018-02-17T06:37:40.289Z,-1.49
2018-02-17T06:38:40.238Z,-1.49
2018-02-17T06:39:40.190Z,-1.41
2018-02-17T06:40:40.193Z,-1.43
2018-02-17T06:41:40.390Z,-1.43
2018-02-17T06:42:40.043Z,-1.41
2018-02-17T06:43:39.993Z,-1.32
2018-02-17T06:44:39.943Z,-1.38
2018-02-17T06:45:39.892Z,-1.25
2018-02-17T06:46:39.894Z,-1.33
2018-02-17T06:47:39.794Z,-1.18
2018-02-17T06:48:40.046Z,-1.26
2018-02-17T06:49:39.695Z,-1.31
2018-02-17T06:50:39.656Z,-1.15
2018-02-17T06:51:39.597Z,-1.20
2018-02-17T06:52:39.549Z,-1.10
2018-02-17T06:53:39.502Z,-1.10
2018-02-17T06:54:39.754Z,-1.14
2018-02-17T06:55:39.402Z,-1.10
2018-02-17T06:56:39.351Z,-1.11
2018-02-17T06:57:39.307Z,-1.13
2018-02-17T06:58:39.251Z,-1.21
2018-02-17T06:59:39.203Z,-0.95
2018-02-17T07:00:39.456Z,-0.97
2018-02-17T07:01:39.108Z,-0.92
2018-02-17T07:02:39.057Z,-0.92
2018-02-17T07:03:39.008Z,-1.00
2018-02-17T07:04:38.959Z,-1.00
2018-02-17T07:05:38.908Z,-0.93
2018-02-17T07:06:39.159Z,-0.85
2018-02-17T07:07:38.861Z,-0.81
2018-02-17T07:08:38.765Z,-0.81
2018-02-17T07:09:38.721Z,-0.78
2018-02-17T07:10:38.668Z,-0.89
2018-02-17T07:11:38.615Z,-0.89
2018-02-17T07:12:38.867Z,-0.70
2018-02-17T07:13:38.620Z,-0.68
2018-02-17T07:14:38.473Z,-0.67
2018-02-17T07:15:38.419Z,-0.58
2018-02-17T07:16:38.373Z,-0.59
2018-02-17T07:17:38.325Z,-0.60
2018-02-17T07:18:38.571Z,-0.56
2018-02-17T07:19:38.275Z,-0.50
2018-02-17T07:20:38.177Z,-0.56
2018-02-17T07:21:38.126Z,-0.41
2018-02-17T07:22:38.078Z,-0.38
2018-02-17T07:23:38.028Z,-0.34
2018-02-17T07:24:37.983Z,-0.27
2018-02-17T07:25:38.236Z,-0.23
2018-02-17T07:26:37.884Z,-0.24
2018-02-17T07:27:37.840Z,-0.38
2018-02-17T07:28:37.787Z,-0.26
2018-02-17T07:29:37.738Z,-0.31
2018-02-17T07:30:37.694Z,-0.23
2018-02-17T07:31:37.644Z,-0.14
2018-02-17T07:32:37.893Z,-0.17
2018-02-17T07:33:37.544Z,-0.02
2018-02-17T07:34:37.501Z,-0.03
2018-02-17T07:35:37.500Z,0.08
2018-02-17T07:36:37.400Z,0.10
2018-02-17T07:37:37.351Z,0.08
2018-02-17T07:38:37.305Z,0.13
2018-02-17T07:39:37.566Z,0.13
2018-02-17T07:40:37.206Z,0.20
2018-02-17T07:41:37.211Z,0.20
2018-02-17T07:42:37.112Z,0.35
2018-02-17T07:43:37.063Z,0.45
2018-02-17T07:44:37.021Z,0.40
2018-02-17T07:45:36.968Z,0.51
2018-02-17T07:46:37.221Z,0.56
2018-02-17T07:47:36.975Z,0.59
2018-02-17T07:48:36.824Z,0.59
2018-02-17T07:49:36.778Z,0.60
2018-02-17T07:50:36.728Z,0.63
2018-02-17T07:51:36.752Z,0.68
2018-02-17T07:52:36.637Z,0.75
2018-02-17T07:53:36.891Z,0.89
2018-02-17T07:54:36.538Z,0.89
2018-02-17T07:55:36.492Z,0.86
2018-02-17T07:56:37.116Z,0.95
2018-02-17T07:57:36.397Z,1.04
2018-02-17T07:58:36.348Z,1.04
2018-02-17T07:59:36.300Z,1.21
2018-02-17T08:00:36.644Z,1.28
2018-02-17T08:01:36.216Z,1.18
2018-02-17T08:02:36.163Z,1.29
2018-02-17T08:03:36.117Z,1.32
2018-02-17T08:04:36.067Z,1.39
2018-02-17T08:05:36.024Z,1.49
2018-02-17T08:06:36.279Z,1.52
2018-02-17T08:07:35.936Z,1.56
2018-02-17T08:08:35.882Z,1.67
2018-02-17T08:09:35.835Z,1.74
2018-02-17T08:10:35.789Z,1.71
2018-02-17T08:11:35.741Z,1.81
2018-02-17T08:12:35.996Z,1.77
2018-02-17T08:13:35.697Z,1.79
2018-02-17T08:14:35.603Z,1.79
2018-02-17T08:15:35.555Z,1.64
2018-02-17T08:16:35.512Z,1.71
2018-02-17T08:17:35.463Z,1.74
2018-02-17T08:18:35.717Z,1.68
2018-02-17T08:19:35.372Z,1.67
2018-02-17T08:20:35.330Z,1.64
2018-02-17T08:21:35.276Z,1.75
2018-02-17T08:22:35.230Z,1.71
2018-02-17T08:23:35.191Z,1.82
2018-02-17T08:24:35.481Z,1.86
2018-02-17T08:25:35.099Z,1.83
2018-02-17T08:26:35.049Z,1.86
2018-02-17T08:27:35.006Z,1.88
2018-02-17T08:28:35.044Z,1.88
2018-02-17T08:29:34.961Z,1.86
2018-02-17T08:30:35.171Z,1.86
2018-02-17T08:31:34.819Z,2.04
2018-02-17T08:32:34.775Z,2.11
2018-02-17T08:33:34.725Z,2.19
2018-02-17T08:34:34.763Z,2.27
2018-02-17T08:35:34.686Z,2.37
2018-02-17T08:36:34.589Z,2.44
2018-02-17T08:37:34.844Z,2.45
2018-02-17T08:38:34.501Z,2.55
2018-02-17T08:39:34.540Z,2.65
2018-02-17T08:40:34.409Z,2.65
2018-02-17T08:41:34.411Z,2.87
2018-02-17T08:42:34.323Z,2.90
2018-02-17T08:43:34.274Z,2.87
2018-02-17T08:44:34.524Z,2.94
2018-02-17T08:45:34.181Z,3.08
2018-02-17T08:46:34.138Z,3.30
2018-02-17T08:47:34.094Z,3.28
2018-02-17T08:48:34.045Z,3.31
2018-02-17T08:49:34.008Z,3.25
2018-02-17T08:50:33.956Z,3.31
2018-02-17T08:51:34.226Z,3.49
2018-02-17T08:52:33.867Z,3.50
2018-02-17T08:53:33.821Z,3.70
2018-02-17T08:54:33.776Z,3.88
2018-02-17T08:55:33.733Z,3.74
2018-02-17T08:56:33.687Z,3.72
2018-02-17T08:57:33.650Z,3.88
2018-02-17T08:58:33.898Z,3.82
2018-02-17T08:59:33.555Z,3.90
2018-02-17T09:00:33.511Z,3.96
2018-02-17T09:01:33.467Z,3.95
2018-02-17T09:02:33.471Z,3.98
2018-02-17T09:03:33.375Z,3.93
2018-02-17T09:04:33.343Z,3.75
2018-02-17T09:05:33.595Z,3.90
2018-02-17T09:06:33.243Z,4.04
2018-02-17T09:07:33.201Z,4.26
2018-02-17T09:08:33.210Z,4.31
2018-02-17T09:09:33.117Z,4.49
2018-02-17T09:10:33.067Z,4.59
2018-02-17T09:11:33.024Z,4.57
2018-02-17T09:12:33.280Z,4.68
2018-02-17T09:13:32.937Z,4.71
2018-02-17T09:14:32.896Z,4.67
2018-02-17T09:15:32.849Z,4.74
2018-02-17T09:16:32.806Z,4.62
2018-02-17T09:17:32.761Z,4.61
2018-02-17T09:18:33.019Z,4.59
2018-02-17T09:19:32.676Z,4.56
2018-02-17T09:20:32.942Z,4.57
2018-02-17T09:21:32.591Z,4.65
2018-02-17T09:22:32.546Z,4.68
2018-02-17T09:23:32.501Z,4.87
2018-02-17T09:24:32.765Z,4.77
2018-02-17T09:25:32.415Z,4.80
2018-02-17T09:26:32.375Z,4.96
2018-02-17T09:27:32.366Z,4.84
2018-02-17T09:28:32.289Z,4.93
2018-02-17T09:29:32.243Z,4.84
2018-02-17T09:30:32.505Z,4.90
2018-02-17T09:31:32.158Z,4.74
2018-02-17T09:32:32.123Z,4.77
2018-02-17T09:33:32.068Z,4.84
2018-02-17T09:34:32.028Z,4.87
2018-02-17T09:35:31.983Z,5.14
2018-02-17T09:36:32.241Z,5.23
2018-02-17T09:37:31.945Z,4.80
2018-02-17T09:38:31.860Z,4.77
2018-02-17T09:39:31.813Z,4.86
2018-02-17T09:40:31.769Z,4.94
2018-02-17T09:41:31.728Z,4.91
2018-02-17T09:42:31.987Z,5.04
2018-02-17T09:43:31.641Z,5.23
2018-02-17T09:44:31.600Z,5.52
2018-02-17T09:45:31.556Z,5.30
2018-02-17T09:46:31.514Z,5.45
2018-02-17T09:47:31.472Z,5.70
2018-02-17T09:48:31.430Z,6.03
2018-02-17T09:49:31.694Z,6.24
2018-02-17T09:50:31.345Z,6.46
2018-02-17T09:51:31.302Z,6.61
2018-02-17T09:52:31.260Z,6.76
2018-02-17T09:53:31.272Z,6.89
2018-02-17T09:54:31.229Z,6.86
2018-02-17T09:55:31.276Z,6.75
2018-02-17T09:56:31.392Z,6.87
2018-02-17T09:57:31.058Z,7.08
2018-02-17T09:58:31.011Z,7.07
2018-02-17T09:59:31.029Z,7.27
2018-02-17T10:00:30.929Z,7.44
2018-02-17T10:01:30.885Z,7.05
2018-02-17T10:02:30.845Z,7.08
2018-02-17T10:03:31.855Z,7.18
2018-02-17T10:04:30.764Z,7.29
2018-02-17T10:05:30.771Z,7.00
2018-02-17T10:06:30.682Z,7.11
2018-02-17T10:07:30.647Z,7.37
2018-02-17T10:08:30.598Z,7.85
2018-02-17T10:09:30.559Z,7.86
2018-02-17T10:10:30.818Z,8.02
2018-02-17T10:11:30.480Z,8.13
2018-02-17T10:12:30.440Z,8.28
2018-02-17T10:13:30.748Z,8.12
2018-02-17T10:14:30.358Z,7.84
2018-02-17T10:15:30.383Z,7.63
2018-02-17T10:16:30.277Z,7.24
2018-02-17T10:17:30.561Z,6.94
2018-02-17T10:18:30.197Z,6.82
2018-02-17T10:19:30.193Z,7.33
2018-02-17T10:20:30.112Z,7.84
2018-02-17T10:21:30.121Z,8.39
2018-02-17T10:22:30.033Z,8.64
2018-02-17T10:23:29.989Z,8.49
2018-02-17T10:24:30.250Z,8.61
2018-02-17T10:25:29.922Z,8.50
2018-02-17T10:26:29.872Z,8.65
2018-02-17T10:27:29.883Z,8.83
2018-02-17T10:28:29.796Z,8.85
2018-02-17T10:29:29.752Z,8.83
2018-02-17T10:30:30.013Z,8.80
2018-02-17T10:31:29.673Z,8.83
2018-02-17T10:32:29.633Z,8.64
2018-02-17T10:33:29.696Z,8.49
2018-02-17T10:34:29.566Z,8.58
2018-02-17T10:35:29.590Z,8.79
2018-02-17T10:36:29.775Z,9.37
2018-02-17T10:37:29.432Z,9.03
2018-02-17T10:38:29.398Z,9.75
2018-02-17T10:39:29.360Z,9.91
2018-02-17T10:40:29.341Z,9.86
2018-02-17T10:41:29.287Z,9.96
2018-02-17T10:42:29.536Z,10.43
2018-02-17T10:43:29.348Z,11.08
2018-02-17T10:44:29.160Z,11.23
2018-02-17T10:45:29.184Z,11.51
2018-02-17T10:46:29.211Z,12.48
2018-02-17T10:47:29.147Z,12.44
2018-02-17T10:48:29.453Z,12.11
2018-02-17T10:49:29.397Z,11.46
2018-02-17T10:50:29.205Z,11.20
2018-02-17T10:51:29.004Z,10.80
2018-02-17T10:52:28.951Z,11.02
2018-02-17T10:53:28.925Z,10.90
2018-02-17T10:54:29.130Z,11.26
2018-02-17T10:55:28.827Z,11.49
2018-02-17T10:56:28.842Z,11.67
2018-02-17T10:57:28.882Z,11.69
2018-02-17T10:58:28.718Z,11.53
2018-02-17T10:59:28.617Z,10.63
2018-02-17T11:00:28.572Z,11.02
2018-02-17T11:01:28.833Z,11.21
2018-02-17T11:02:28.552Z,11.08
2018-02-17T11:03:28.466Z,10.88
2018-02-17T11:04:28.430Z,11.24
2018-02-17T11:05:28.389Z,11.20
2018-02-17T11:06:28.382Z,11.49
2018-02-17T11:07:28.321Z,12.44
2018-02-17T11:08:28.584Z,12.70
2018-02-17T11:09:28.638Z,13.27
2018-02-17T11:10:28.214Z,13.04
2018-02-17T11:11:28.176Z,13.28
2018-02-17T11:12:28.143Z,13.93
2018-02-17T11:13:28.112Z,13.81
2018-02-17T11:14:28.070Z,14.45
2018-02-17T11:15:28.385Z,14.13
2018-02-17T11:16:28.002Z,13.41
2018-02-17T11:17:27.975Z,13.69
2018-02-17T11:18:27.938Z,14.35
2018-02-17T11:19:27.900Z,13.87
2018-02-17T11:20:27.871Z,13.55
2018-02-17T11:21:27.832Z,13.29
2018-02-17T11:22:28.103Z,12.22
2018-02-17T11:23:27.766Z,13.21
2018-02-17T11:24:27.733Z,13.06
2018-02-17T11:25:27.705Z,12.66
2018-02-17T11:26:27.667Z,13.19
2018-02-17T11:27:27.633Z,13.53
2018-02-17T11:28:27.602Z,13.53
2018-02-17T11:29:27.864Z,14.08
2018-02-17T11:30:27.533Z,14.13
2018-02-17T11:31:27.500Z,13.81
2018-02-17T11:32:27.466Z,13.14
2018-02-17T11:33:27.430Z,12.94
2018-02-17T11:34:27.397Z,13.79
2018-02-17T11:35:27.379Z,13.86
2018-02-17T11:36:27.682Z,14.02
2018-02-17T11:37:27.297Z,13.81
2018-02-17T11:38:27.263Z,13.73
2018-02-17T11:39:27.231Z,13.47
2018-02-17T11:40:27.201Z,12.77
2018-02-17T11:41:27.172Z,12.33
2018-02-17T11:42:27.428Z,12.58
2018-02-17T11:43:27.148Z,12.63
2018-02-17T11:44:27.059Z,13.36
2018-02-17T11:45:27.030Z,13.93
2018-02-17T11:46:26.993Z,13.35
2018-02-17T11:47:26.960Z,12.49
2018-02-17T11:48:27.280Z,13.12
2018-02-17T11:49:26.892Z,13.50
2018-02-17T11:50:26.859Z,14.17
2018-02-17T11:51:26.823Z,14.53
2018-02-17T11:52:26.799Z,14.91
2018-02-17T11:53:26.759Z,14.27
2018-02-17T11:54:27.028Z,13.17
2018-02-17T11:55:26.690Z,12.44
2018-02-17T11:56:26.659Z,12.21
2018-02-17T11:57:26.630Z,12.08
2018-02-17T11:58:26.601Z,12.11
2018-02-17T11:59:26.560Z,12.92
2018-02-17T12:00:26.821Z,13.06
2018-02-17T12:01:26.491Z,12.34
2018-02-17T12:02:26.456Z,11.63
2018-02-17T12:03:26.434Z,11.24
2018-02-17T12:04:26.390Z,11.94
2018-02-17T12:05:26.397Z,11.60
2018-02-17T12:06:26.667Z,11.57
2018-02-17T12:07:26.279Z,11.54
2018-02-17T12:08:26.246Z,11.75
2018-02-17T12:09:26.211Z,12.34
2018-02-17T12:10:26.177Z,12.03
2018-02-17T12:11:26.142Z,11.26
2018-02-17T12:12:26.406Z,11.31
2018-02-17T12:13:26.072Z,11.96
2018-02-17T12:15:26.001Z,12.12
2018-02-17T12:16:25.968Z,11.87
2018-02-17T12:17:25.981Z,12.31
2018-02-17T12:18:25.895Z,13.06
2018-02-17T12:19:26.164Z,12.99
2018-02-17T12:20:25.826Z,13.12
2018-02-17T12:21:25.794Z,13.65
2018-02-17T12:22:25.757Z,14.46
2018-02-17T12:23:25.822Z,14.82
2018-02-17T12:24:25.691Z,14.69
2018-02-17T12:25:25.669Z,14.49
2018-02-17T12:26:25.967Z,14.39
2018-02-17T12:27:25.589Z,14.21
2018-02-17T12:28:25.555Z,13.44
2018-02-17T12:29:25.511Z,13.51
2018-02-17T12:30:25.480Z,12.54
2018-02-17T12:31:25.443Z,12.19
2018-02-17T12:32:25.412Z,12.67
2018-02-17T12:33:25.682Z,12.62
2018-02-17T12:34:25.388Z,12.01
2018-02-17T12:35:25.352Z,12.41
2018-02-17T12:36:25.267Z,11.81
2018-02-17T12:37:25.231Z,12.22
2018-02-17T12:38:25.198Z,11.79
2018-02-17T12:39:25.162Z,11.57
2018-02-17T12:40:25.444Z,12.26
2018-02-17T12:41:25.102Z,13.25
2018-02-17T12:42:25.054Z,13.21
2018-02-17T12:43:25.068Z,13.25
2018-02-17T12:44:24.991Z,12.70
2018-02-17T12:45:24.946Z,12.92
2018-02-17T12:46:24.961Z,13.54
2018-02-17T12:47:25.198Z,13.61
2018-02-17T12:48:24.837Z,13.29
2018-02-17T12:49:24.802Z,12.77
2018-02-17T12:50:24.781Z,13.03
2018-02-17T12:51:24.729Z,12.99
2018-02-17T12:52:24.694Z,12.73
2018-02-17T12:53:24.663Z,12.37
2018-02-17T12:54:24.922Z,11.60
2018-02-17T12:55:24.586Z,11.46
2018-02-17T12:56:24.548Z,11.79
2018-02-17T12:57:24.513Z,11.51
2018-02-17T12:58:24.477Z,11.59
2018-02-17T12:59:24.439Z,11.57