createdAt,value
2023-04-21T00:00:05.631Z,88.244629
2023-04-21T00:01:15.287Z,88.348389
2023-04-21T00:02:23.061Z,88.592529
2023-04-21T00:03:30.812Z,88.903809
2023-04-21T00:04:40.656Z,89.007568
2023-04-21T00:05:49.280Z,88.757324
2023-04-21T00:06:57.890Z,88.696289
2023-04-21T00:08:07.602Z,88.659668
2023-04-21T00:09:17.570Z,88.555908
2023-04-21T00:10:27.052Z,88.452148
2023-04-21T00:11:34.756Z,88.452148
2023-04-21T00:12:42.451Z,88.208008
2023-04-21T00:13:52.138Z,88.140869
2023-04-21T00:15:00.852Z,87.835693
2023-04-21T00:16:10.593Z,87.939453
2023-04-21T00:17:19.308Z,88.555908
2023-04-21T00:18:27.987Z,88.244629
2023-04-21T00:19:37.727Z,88.348389
2023-04-21T00:20:46.447Z,88.043213
2023-04-21T00:21:54.157Z,87.896729
2023-04-21T00:23:03.863Z,87.792969
2023-04-21T00:24:12.619Z,87.695312
2023-04-21T00:25:20.404Z,87.792969
2023-04-21T00:26:29.077Z,87.939453
2023-04-21T00:27:37.793Z,88.244629
2023-04-21T00:28:48.530Z,88.391113
2023-04-21T00:29:56.274Z,88.800049
2023-04-21T00:31:05.009Z,88.592529
2023-04-21T00:32:14.667Z,88.696289
2023-04-21T00:33:23.509Z,88.757324
2023-04-21T00:34:31.223Z,88.696289
2023-04-21T00:35:39.957Z,88.800049
2023-04-21T00:36:48.671Z,88.903809
2023-04-21T00:37:58.378Z,88.391113
2023-04-21T00:39:07.091Z,88.494873
2023-04-21T00:40:15.841Z,88.800049
2023-04-21T00:41:25.537Z,88.696289
2023-04-21T00:42:34.299Z,88.659668
2023-04-21T00:43:44.026Z,88.452148
2023-04-21T00:44:52.751Z,88.452148
2023-04-21T00:46:01.453Z,88.348389
2023-04-21T00:47:11.222Z,88.452148
2023-04-21T00:48:19.957Z,88.244629
2023-04-21T00:49:27.672Z,88.348389
2023-04-21T00:50:37.898Z,88.348389
2023-04-21T00:51:46.591Z,88.244629
2023-04-21T00:52:55.344Z,87.939453
2023-04-21T00:54:05.040Z,87.896729
2023-04-21T00:55:14.819Z,87.695312
2023-04-21T00:56:24.527Z,87.695312
2023-04-21T00:57:32.259Z,87.591553
2023-04-21T00:58:40.966Z,87.695312
2023-04-21T00:59:50.703Z,87.695312
2023-04-21T01:00:59.478Z,87.695312
2023-04-21T01:02:08.404Z,87.591553
2023-04-21T01:03:18.263Z,87.792969
2023-04-21T01:04:27.804Z,87.792969
2023-04-21T01:05:37.542Z,87.896729
2023-04-21T01:06:46.735Z,87.591553
2023-04-21T01:07:57.280Z,87.591553
2023-04-21T01:09:07.332Z,87.591553
2023-04-21T01:10:16.642Z,87.695312
2023-04-21T01:11:25.310Z,87.487793
2023-04-21T01:12:34.009Z,87.591553
2023-04-21T01:13:43.681Z,87.695312
2023-04-21T01:14:53.390Z,87.695312
2023-04-21T01:16:01.137Z,87.695312
2023-04-21T01:17:07.920Z,87.792969
2023-04-21T01:18:17.523Z,87.695312
2023-04-21T01:19:26.164Z,87.792969
2023-04-21T01:20:34.948Z,88.244629
2023-04-21T01:21:43.640Z,88.244629
2023-04-21T01:22:53.320Z,88.452148
2023-04-21T01:24:03.038Z,88.452148
2023-04-21T01:25:11.751Z,88.757324
2023-04-21T01:26:20.442Z,88.555908
2023-04-21T01:27:30.168Z,88.555908
2023-04-21T01:28:38.876Z,88.208008
2023-04-21T01:29:48.577Z,88.000488
2023-04-21T01:30:57.290Z,87.695312
2023-04-21T01:32:06.074Z,87.792969
2023-04-21T01:33:14.729Z,87.487793
2023-04-21T01:34:24.434Z,87.695312
2023-04-21T01:35:34.152Z,87.896729
2023-04-21T01:36:42.865Z,88.104248
2023-04-21T01:37:52.573Z,88.000488
2023-04-21T01:39:01.284Z,88.104248
2023-04-21T01:40:11.050Z,88.000488
2023-04-21T01:41:19.703Z,88.104248
2023-04-21T01:42:28.366Z,88.000488
2023-04-21T01:43:38.065Z,87.792969
2023-04-21T01:44:46.729Z,87.695312
2023-04-21T01:45:55.507Z,87.792969
2023-04-21T01:47:05.149Z,87.896729
2023-04-21T01:48:13.935Z,88.000488
2023-04-21T01:49:23.578Z,88.000488
2023-04-21T01:50:32.324Z,88.452148
2023-04-21T01:51:40.025Z,88.555908
2023-04-21T01:52:49.734Z,88.659668
2023-04-21T01:53:59.431Z,88.513184
2023-04-21T01:55:08.241Z,88.555908
2023-04-21T01:56:17.980Z,88.513184
2023-04-21T01:57:26.705Z,88.305664
2023-04-21T01:58:36.379Z,88.305664
2023-04-21T01:59:44.069Z,88.305664
2023-04-21T02:00:51.774Z,87.896729
2023-04-21T02:02:01.510Z,88.000488
2023-04-21T02:03:10.302Z,87.792969
2023-04-21T02:04:18.937Z,87.792969
2023-04-21T02:05:28.608Z,87.792969
2023-04-21T02:06:37.310Z,87.896729
2023-04-21T02:07:47.052Z,87.896729
2023-04-21T02:08:55.765Z,87.896729
2023-04-21T02:10:04.659Z,87.792969
2023-04-21T02:11:14.331Z,88.104248
2023-04-21T02:12:23.061Z,88.348389
2023-04-21T02:13:32.972Z,88.348389
2023-04-21T02:14:42.662Z,88.208008
2023-04-21T02:15:57.171Z,88.208008
2023-04-21T02:17:02.276Z,88.208008
2023-04-21T02:18:10.017Z,88.208008
2023-04-21T02:19:17.854Z,88.409424
2023-04-21T02:20:27.498Z,88.244629
2023-04-21T02:21:36.142Z,88.208008
2023-04-21T02:22:45.830Z,88.000488
2023-04-21T02:23:54.573Z,88.000488
2023-04-21T02:25:03.281Z,87.896729
2023-04-21T02:26:13.039Z,87.792969
2023-04-21T02:27:20.785Z,87.695312
2023-04-21T02:28:28.458Z,87.695312
2023-04-21T02:29:38.203Z,87.591553
2023-04-21T02:30:46.859Z,87.695312
2023-04-21T02:32:03.291Z,87.896729
2023-04-21T02:33:07.271Z,88.104248
2023-04-21T02:34:16.927Z,88.208008
2023-04-21T02:35:25.651Z,88.348389
2023-04-21T02:36:34.383Z,88.348389
2023-04-21T02:37:43.068Z,88.348389
2023-04-21T02:38:52.825Z,88.104248
2023-04-21T02:40:01.539Z,88.000488
2023-04-21T02:41:10.220Z,88.140869
2023-04-21T02:42:18.934Z,88.104248
2023-04-21T02:43:27.647Z,88.104248
2023-04-21T02:44:37.386Z,88.104248
2023-04-21T02:45:46.073Z,88.305664
2023-04-21T02:46:53.844Z,88.305664
2023-04-21T02:48:03.497Z,88.409424
2023-04-21T02:49:12.171Z,88.409424
2023-04-21T02:50:19.867Z,88.659668
2023-04-21T02:51:28.577Z,88.616943
2023-04-21T02:52:38.294Z,88.555908
2023-04-21T02:53:48.013Z,88.555908
2023-04-21T02:54:56.870Z,88.757324
2023-04-21T02:56:04.474Z,89.312744
2023-04-21T02:57:14.222Z,89.416504
2023-04-21T02:58:23.919Z,89.520264
2023-04-21T02:59:33.632Z,89.929199
2023-04-21T03:00:42.311Z,90.136719
2023-04-21T03:01:51.044Z,89.929199
2023-04-21T03:03:00.810Z,89.825439
2023-04-21T03:04:10.500Z,90.075684
2023-04-21T03:05:18.127Z,90.380859
2023-04-21T03:06:27.918Z,90.484619
2023-04-21T03:07:36.675Z,90.692139
2023-04-21T03:08:45.370Z,90.795898
2023-04-21T03:09:54.076Z,90.692139
2023-04-21T03:11:02.793Z,90.795898
2023-04-21T03:12:12.615Z,90.893555
2023-04-21T03:13:21.334Z,90.692139
2023-04-21T03:14:31.070Z,90.692139
2023-04-21T03:15:40.762Z,90.893555
2023-04-21T03:16:49.503Z,91.101074
2023-04-21T03:17:59.211Z,91.204834
2023-04-21T03:19:08.861Z,91.101074
2023-04-21T03:20:19.572Z,91.101074
2023-04-21T03:21:29.777Z,91.101074
2023-04-21T03:22:38.449Z,91.204834
2023-04-21T03:23:47.143Z,91.308594
2023-04-21T03:24:56.884Z,91.448975
2023-04-21T03:26:05.584Z,91.864014
2023-04-21T03:27:14.299Z,91.717529
2023-04-21T03:28:22.986Z,91.61377
2023-04-21T03:29:32.679Z,91.51001
2023-04-21T03:30:40.396Z,91.412354
2023-04-21T03:31:49.124Z,91.51001
2023-04-21T03:32:58.931Z,91.656494
2023-04-21T03:34:08.509Z,91.967773
2023-04-21T03:35:17.167Z,92.169189
2023-04-21T03:36:26.902Z,92.480469
2023-04-21T03:37:35.594Z,92.272949
2023-04-21T03:38:45.275Z,92.272949
2023-04-21T03:39:53.974Z,91.967773
2023-04-21T03:41:02.663Z,91.967773
2023-04-21T03:42:12.384Z,92.071533
2023-04-21T03:43:22.101Z,91.821289
2023-04-21T03:44:30.800Z,91.51001
2023-04-21T03:45:39.530Z,91.204834
2023-04-21T03:46:48.172Z,91.247559
2023-04-21T03:47:57.912Z,91.552734
2023-04-21T03:49:05.570Z,91.760254
2023-04-21T03:50:14.273Z,91.967773
2023-04-21T03:51:24.017Z,91.864014
2023-04-21T03:52:33.730Z,91.656494
2023-04-21T03:53:43.396Z,91.760254
2023-04-21T03:54:52.078Z,91.967773
2023-04-21T03:56:00.809Z,91.760254
2023-04-21T03:57:27.556Z,91.51001
2023-04-21T03:58:36.263Z,91.204834
2023-04-21T03:59:44.985Z,91.204834
2023-04-21T04:00:54.699Z,91.101074
2023-04-21T04:02:03.490Z,90.997314
2023-04-21T04:03:12.184Z,90.936279
2023-04-21T04:04:21.099Z,91.699219
2023-04-21T04:05:29.583Z,92.358398
2023-04-21T04:06:37.309Z,92.974854
2023-04-21T04:07:47.017Z,92.871094
2023-04-21T04:08:55.739Z,92.626953
2023-04-21T04:10:04.441Z,92.419434
2023-04-21T04:11:13.115Z,92.315674
2023-04-21T04:12:22.184Z,92.462158
2023-04-21T04:13:31.921Z,92.871094
2023-04-21T04:14:40.652Z,92.626953
2023-04-21T04:15:48.320Z,92.871094
2023-04-21T04:16:58.007Z,92.730713
2023-04-21T04:18:06.714Z,92.626953
2023-04-21T04:19:16.801Z,92.626953
2023-04-21T04:20:25.394Z,92.523193
2023-04-21T04:21:35.083Z,92.419434
2023-04-21T04:22:44.702Z,92.315674
2023-04-21T04:23:52.405Z,92.114258
2023-04-21T04:25:01.023Z,92.010498
2023-04-21T04:26:10.687Z,91.864014
2023-04-21T04:27:19.362Z,91.967773
2023-04-21T04:28:28.039Z,92.272949
2023-04-21T04:29:35.674Z,92.376709
2023-04-21T04:30:44.342Z,92.272949
2023-04-21T04:31:54.009Z,92.584229
2023-04-21T04:33:02.734Z,92.584229
2023-04-21T04:34:10.361Z,92.687988
2023-04-21T04:35:20.019Z,92.272949
2023-04-21T04:36:29.709Z,92.071533
2023-04-21T04:37:38.389Z,92.169189
2023-04-21T04:38:48.064Z,91.967773
2023-04-21T04:39:56.742Z,91.760254
2023-04-21T04:41:06.397Z,91.802979
2023-04-21T04:42:15.090Z,92.114258
2023-04-21T04:43:24.808Z,92.315674
2023-04-21T04:44:34.456Z,92.462158
2023-04-21T04:45:43.144Z,92.523193
2023-04-21T04:46:52.998Z,92.523193
2023-04-21T04:48:02.564Z,92.419434
2023-04-21T04:49:11.227Z,92.272949
2023-04-21T04:50:20.906Z,92.272949
2023-04-21T04:51:29.590Z,92.584229
2023-04-21T04:52:37.319Z,92.74292
2023-04-21T04:53:47.055Z,91.204834
2023-04-21T04:54:54.747Z,90.380859
2023-04-21T04:56:03.443Z,90.484619
2023-04-21T04:57:12.122Z,90.588379
2023-04-21T04:58:21.824Z,90.380859
2023-04-21T04:59:31.522Z,90.423584
2023-04-21T05:00:40.255Z,90.734863
2023-04-21T05:01:47.953Z,90.979004
2023-04-21T05:02:56.679Z,91.290283
2023-04-21T05:04:06.476Z,91.351318
2023-04-21T05:05:15.073Z,91.351318
2023-04-21T05:06:23.719Z,91.247559
2023-04-21T05:07:32.451Z,91.143799
2023-04-21T05:08:42.121Z,91.040039
2023-04-21T05:09:49.837Z,90.631104
2023-04-21T05:10:57.569Z,90.734863
2023-04-21T05:12:07.243Z,91.082764
2023-04-21T05:13:15.963Z,91.351318
2023-04-21T05:14:24.643Z,91.394043
2023-04-21T05:15:33.338Z,91.394043
2023-04-21T05:16:42.019Z,91.760254
2023-04-21T05:17:51.776Z,91.552734
2023-04-21T05:19:00.438Z,91.491699
2023-04-21T05:20:09.092Z,91.699219
2023-04-21T05:21:17.788Z,91.595459
2023-04-21T05:22:26.517Z,91.491699
2023-04-21T05:23:35.200Z,91.351318
2023-04-21T05:24:43.972Z,91.040039
2023-04-21T05:25:53.675Z,90.692139
2023-04-21T05:27:03.848Z,90.380859
2023-04-21T05:28:11.523Z,90.380859
2023-04-21T05:29:20.189Z,90.179443
2023-04-21T05:30:29.868Z,90.179443
2023-04-21T05:31:37.540Z,90.179443
2023-04-21T05:32:47.310Z,90.075684
2023-04-21T05:33:56.930Z,90.179443
2023-04-21T05:35:06.614Z,89.971924
2023-04-21T05:36:16.273Z,89.971924
2023-04-21T05:37:24.998Z,89.825439
2023-04-21T05:38:32.656Z,89.72168
2023-04-21T05:39:42.340Z,89.520264
2023-04-21T05:40:52.045Z,89.312744
2023-04-21T05:42:01.803Z,89.068604
2023-04-21T05:43:11.481Z,88.659668
2023-04-21T05:44:20.295Z,88.348389
2023-04-21T05:45:29.886Z,88.305664
2023-04-21T05:46:37.768Z,88.305664
2023-04-21T05:47:46.448Z,87.896729
2023-04-21T05:48:56.099Z,87.896729
2023-04-21T05:50:05.765Z,87.487793
2023-04-21T05:51:14.472Z,87.548828
2023-04-21T05:52:24.215Z,87.341309
2023-04-21T05:53:32.836Z,87.200928
2023-04-21T05:54:42.556Z,86.895752
2023-04-21T05:55:51.227Z,86.791992
2023-04-21T05:56:57.894Z,86.547852
2023-04-21T05:58:07.590Z,86.444092
2023-04-21T05:59:17.293Z,86.236572
2023-04-21T06:00:26.961Z,86.236572
2023-04-21T06:01:36.627Z,85.931396
2023-04-21T06:02:45.499Z,85.687256
2023-04-21T06:03:54.084Z,84.765625
2023-04-21T06:05:03.912Z,84.661865
2023-04-21T06:06:13.406Z,84.661865
2023-04-21T06:07:23.104Z,84.25293
2023-04-21T06:08:31.791Z,83.984375
2023-04-21T06:09:40.558Z,84.70459
2023-04-21T06:10:50.286Z,84.661865
2023-04-21T06:11:58.003Z,84.216309
2023-04-21T06:13:05.651Z,83.972168
2023-04-21T06:14:15.376Z,83.154297
2023-04-21T06:15:25.052Z,82.60498
2023-04-21T06:16:35.946Z,82.092285
2023-04-21T06:17:45.568Z,82.293701
2023-04-21T06:18:55.174Z,81.68335
2023-04-21T06:20:04.866Z,81.237793
2023-04-21T06:21:13.554Z,81.030273
2023-04-21T06:22:21.302Z,81.207275
2023-04-21T06:23:31.003Z,81.92749
2023-04-21T06:24:40.657Z,81.719971
2023-04-21T06:25:50.357Z,81.787109
2023-04-21T06:26:58.050Z,81.439209
2023-04-21T06:28:06.811Z,80.517578
2023-04-21T06:29:15.465Z,80.584717
2023-04-21T06:30:23.177Z,80.786133
2023-04-21T06:31:31.776Z,80.444336
2023-04-21T06:32:41.501Z,80.200195
2023-04-21T06:33:50.143Z,79.754639
2023-04-21T06:34:58.801Z,78.839111
2023-04-21T06:36:07.521Z,78.637695
2023-04-21T06:37:16.212Z,78.295898
2023-04-21T06:38:25.900Z,77.819824
2023-04-21T06:39:34.565Z,77.819824
2023-04-21T06:40:42.230Z,79.083252
2023-04-21T06:41:51.898Z,78.369141
2023-04-21T06:43:00.633Z,78.674316
2023-04-21T06:44:09.307Z,79.180908
2023-04-21T06:45:17.989Z,79.144287
2023-04-21T06:46:26.717Z,78.02124
2023-04-21T06:47:36.397Z,78.192139
2023-04-21T06:48:44.040Z,77.923584
2023-04-21T06:49:52.689Z,77.984619
2023-04-21T06:51:02.359Z,77.545166
2023-04-21T06:52:11.015Z,77.301025
2023-04-21T06:53:19.741Z,76.489258
2023-04-21T06:54:28.401Z,76.220703
2023-04-21T06:55:37.072Z,76.190186
2023-04-21T06:56:46.756Z,77.069092
2023-04-21T06:57:54.457Z,77.478027
2023-04-21T06:59:03.118Z,77.13623
2023-04-21T07:00:12.817Z,76.385498
2023-04-21T07:01:22.481Z,76.348877
2023-04-21T07:02:32.241Z,74.926758
2023-04-21T07:03:41.896Z,74.822998
2023-04-21T07:04:50.671Z,75.195312
2023-04-21T07:06:00.227Z,75.32959
2023-04-21T07:07:08.890Z,75.738525
2023-04-21T07:08:16.572Z,75.537109
2023-04-21T07:09:26.268Z,75.158691
2023-04-21T07:10:34.968Z,74.6521
2023-04-21T07:11:43.697Z,74.212646
2023-04-21T07:12:52.427Z,74.310303
2023-04-21T07:14:01.507Z,73.394775
2023-04-21T07:15:11.206Z,73.632812
2023-04-21T07:16:18.929Z,73.937988
2023-04-21T07:17:26.596Z,74.450684
2023-04-21T07:18:36.371Z,73.736572
2023-04-21T07:19:45.079Z,74.346924
2023-04-21T07:20:53.756Z,73.297119
2023-04-21T07:22:02.475Z,73.431396
2023-04-21T07:23:12.118Z,73.840332
2023-04-21T07:24:20.828Z,73.736572
2023-04-21T07:25:29.505Z,74.346924
2023-04-21T07:26:37.158Z,74.145508
2023-04-21T07:27:46.865Z,75.061035
2023-04-21T07:28:56.562Z,73.699951
2023-04-21T07:30:05.215Z,74.310303
2023-04-21T07:31:13.890Z,74.176025
2023-04-21T07:32:22.718Z,73.126221
2023-04-21T07:33:32.328Z,73.803711
2023-04-21T07:34:40.016Z,72.039795
2023-04-21T07:35:47.675Z,71.942139
2023-04-21T07:36:57.338Z,71.398926
2023-04-21T07:38:06.080Z,70.721436
2023-04-21T07:39:15.752Z,70.996094
2023-04-21T07:40:24.450Z,70.959473
2023-04-21T07:41:34.095Z,70.794678
2023-04-21T07:42:43.791Z,70.794678
2023-04-21T07:43:53.627Z,70.654297
2023-04-21T07:44:59.109Z,69.812012
2023-04-21T07:46:08.816Z,69.073486
2023-04-21T07:47:17.485Z,68.670654
2023-04-21T07:48:26.190Z,68.432617
2023-04-21T07:49:34.888Z,68.4021
2023-04-21T07:50:44.596Z,66.717529
2023-04-21T07:51:54.255Z,66.644287
2023-04-21T07:53:02.945Z,67.279053
2023-04-21T07:54:11.613Z,68.62793
2023-04-21T07:55:21.352Z,69.000244
2023-04-21T07:56:31.089Z,70.318604
2023-04-21T07:57:39.770Z,69.87915
2023-04-21T07:58:48.446Z,70.153809
2023-04-21T07:59:58.119Z,69.238281
2023-04-21T08:01:07.794Z,69.378662
2023-04-21T08:02:17.566Z,67.962646
2023-04-21T08:03:26.310Z,68.029785
2023-04-21T08:04:36.165Z,67.29126
2023-04-21T08:05:45.749Z,66.241455
2023-04-21T08:06:54.441Z,67.718506
2023-04-21T08:08:04.067Z,68.292236
2023-04-21T08:09:11.763Z,68.768311
2023-04-21T08:10:20.441Z,69.87915
2023-04-21T08:11:30.276Z,69.439697
2023-04-21T08:12:38.895Z,69.372559
2023-04-21T08:13:47.609Z,69.677734
2023-04-21T08:14:57.204Z,69.744873
2023-04-21T08:16:05.907Z,69.812012
2023-04-21T08:17:15.577Z,68.87207
2023-04-21T08:18:23.391Z,68.737793
2023-04-21T08:19:31.999Z,69.311523
2023-04-21T08:20:41.707Z,68.066406
2023-04-21T08:21:51.408Z,67.633057
2023-04-21T08:23:01.177Z,65.509033
2023-04-21T08:24:10.723Z,65.917969
2023-04-21T08:25:19.393Z,65.582275
2023-04-21T08:26:29.056Z,64.672852
2023-04-21T08:27:36.724Z,65.478516
2023-04-21T08:28:45.431Z,64.978027
2023-04-21T08:29:55.109Z,64.746094
2023-04-21T08:31:03.819Z,65.350342
2023-04-21T08:32:12.480Z,64.611816
2023-04-21T08:33:22.184Z,63.098145
2023-04-21T08:34:31.063Z,63.500977
2023-04-21T08:35:43.034Z,63.330078
2023-04-21T08:36:50.190Z,64.337158
2023-04-21T08:37:58.881Z,64.813232
2023-04-21T08:39:07.664Z,65.41748
2023-04-21T08:40:16.290Z,64.984131
2023-04-21T08:41:25.966Z,64.550781
2023-04-21T08:42:34.646Z,63.616943
2023-04-21T08:43:44.364Z,61.975098
2023-04-21T08:44:54.137Z,62.37793
2023-04-21T08:46:03.004Z,61.975098
2023-04-21T08:47:10.676Z,63.079834
2023-04-21T08:48:20.451Z,62.62207
2023-04-21T08:49:30.164Z,62.188721
2023-04-21T08:50:38.815Z,61.914062
2023-04-21T08:51:46.520Z,61.816406
2023-04-21T08:52:55.196Z,61.51123
2023-04-21T08:54:03.913Z,61.444092
2023-04-21T08:55:11.863Z,63.079834
2023-04-21T08:56:19.268Z,62.750244
2023-04-21T08:57:28.917Z,62.8479
2023-04-21T08:58:38.648Z,62.518311
2023-04-21T08:59:48.263Z,61.114502
2023-04-21T09:00:56.920Z,61.987305
2023-04-21T09:02:05.663Z,60.754395
2023-04-21T09:03:23.587Z,59.674072
2023-04-21T09:04:26.080Z,60.882568
2023-04-21T09:05:35.388Z,61.151123
2023-04-21T09:06:45.444Z,61.224365
2023-04-21T09:07:54.072Z,59.118652
2023-04-21T09:09:03.802Z,59.94873
2023-04-21T09:10:13.502Z,60.076904
2023-04-21T09:11:23.178Z,61.212158
2023-04-21T09:12:32.878Z,61.61499
2023-04-21T09:13:41.572Z,60.437012
2023-04-21T09:14:51.323Z,61.94458
2023-04-21T09:16:01.003Z,61.212158
2023-04-21T09:17:10.757Z,61.51123
2023-04-21T09:18:19.401Z,61.51123
2023-04-21T09:19:28.079Z,62.017822
2023-04-21T09:20:37.772Z,62.719727
2023-04-21T09:21:47.484Z,61.486816
2023-04-21T09:22:55.368Z,60.235596
2023-04-21T09:24:03.026Z,61.975098
2023-04-21T09:25:12.737Z,62.548828
2023-04-21T09:26:21.555Z,62.347412
2023-04-21T09:27:31.077Z,62.243652
2023-04-21T09:28:40.805Z,62.548828
2023-04-21T09:29:49.513Z,62.420654
2023-04-21T09:31:00.252Z,62.62207
2023-04-21T09:32:09.719Z,62.316895
2023-04-21T09:33:27.757Z,61.61499
2023-04-21T09:34:28.285Z,62.219238
2023-04-21T09:35:36.938Z,61.816406
2023-04-21T09:36:46.677Z,62.62207
2023-04-21T09:37:55.357Z,62.591553
2023-04-21T09:40:15.677Z,62.115479
2023-04-21T09:41:24.315Z,61.242676
2023-04-21T09:42:33.663Z,63.250732
2023-04-21T09:43:43.688Z,62.445068
2023-04-21T09:44:56.417Z,61.743164
2023-04-21T09:46:02.029Z,62.95166
2023-04-21T09:47:10.674Z,62.95166
2023-04-21T09:48:22.356Z,61.743164
2023-04-21T09:49:30.153Z,61.444092
2023-04-21T09:52:59.127Z,60.247803
2023-04-21T09:54:13.078Z,60.449219
2023-04-21T09:55:17.533Z,61.352539
2023-04-21T09:56:27.200Z,61.254883
2023-04-21T09:57:36.893Z,60.797119
2023-04-21T09:58:46.589Z,60.119629
2023-04-21T09:59:55.236Z,61.328125
2023-04-21T10:01:04.066Z,60.925293
2023-04-21T10:02:13.020Z,61.798096
2023-04-21T10:03:21.488Z,60.424805
2023-04-21T10:04:31.503Z,61.92627
2023-04-21T10:05:42.649Z,62.231445
2023-04-21T10:06:50.384Z,61.627197
2023-04-21T10:07:58.052Z,62.359619
2023-04-21T10:09:07.727Z,62.457275
2023-04-21T10:10:16.486Z,62.231445
2023-04-21T10:11:26.069Z,61.328125
2023-04-21T10:12:34.750Z,62.359619
2023-04-21T10:13:43.467Z,62.530518
2023-04-21T10:14:53.155Z,61.895752
2023-04-21T10:16:00.894Z,62.06665
2023-04-21T10:17:09.551Z,60.60791
2023-04-21T10:18:19.238Z,60.510254
2023-04-21T10:19:27.985Z,58.746338
2023-04-21T10:20:36.629Z,59.94873
2023-04-21T10:21:45.340Z,60.021973
2023-04-21T10:22:54.008Z,59.619141
2023-04-21T10:24:03.708Z,59.777832
2023-04-21T10:25:13.412Z,61.151123
2023-04-21T10:26:22.068Z,59.423828
2023-04-21T10:27:31.775Z,60.095215
2023-04-21T10:28:40.443Z,58.435059
2023-04-21T10:29:56.525Z,57.763672
2023-04-21T10:31:00.798Z,58.435059
2023-04-21T10:32:10.505Z,57.910156
2023-04-21T10:33:21.149Z,58.306885
2023-04-21T10:34:29.837Z,58.178711
2023-04-21T10:35:37.519Z,56.68335
2023-04-21T10:36:47.204Z,56.237793
2023-04-21T10:37:56.870Z,57.928467
2023-04-21T10:39:05.548Z,61.785889
2023-04-21T10:40:14.321Z,63.592529
2023-04-21T10:41:22.969Z,62.762451
2023-04-21T10:42:32.664Z,63.201904
2023-04-21T10:43:41.322Z,63.012695
2023-04-21T10:44:49.015Z,61.352539
2023-04-21T10:45:58.843Z,59.790039
2023-04-21T10:47:07.438Z,58.666992
2023-04-21T10:48:17.011Z,58.734131
2023-04-21T10:49:25.677Z,58.007812
2023-04-21T10:50:36.488Z,57.635498
2023-04-21T10:51:45.043Z,58.306885
2023-04-21T10:52:53.704Z,57.684326
2023-04-21T10:54:01.347Z,56.286621
2023-04-21T10:55:11.039Z,57.440186
2023-04-21T10:56:19.738Z,57.611084
2023-04-21T10:57:28.421Z,57.440186
2023-04-21T10:58:37.106Z,57.70874
2023-04-21T10:59:44.797Z,57.183838
2023-04-21T11:00:54.545Z,58.007812
2023-04-21T11:02:02.753Z,58.209229
2023-04-21T11:03:12.129Z,57.580566
2023-04-21T11:04:22.290Z,58.526611
2023-04-21T11:05:31.431Z,57.104492
2023-04-21T11:06:39.133Z,56.030273
2023-04-21T11:07:47.829Z,56.481934
2023-04-21T11:08:56.532Z,57.23877
2023-04-21T11:10:06.312Z,58.880615
2023-04-21T11:11:13.959Z,58.282471
2023-04-21T11:12:22.613Z,57.727051
2023-04-21T11:13:32.334Z,56.231689
2023-04-21T11:14:42.033Z,56.030273
2023-04-21T11:15:50.713Z,57.202148
2023-04-21T11:16:59.480Z,54.437256
2023-04-21T11:18:08.155Z,56.506348
2023-04-21T11:19:17.794Z,55.804443
2023-04-21T11:20:25.528Z,56.903076
2023-04-21T11:21:33.190Z,54.083252
2023-04-21T11:22:42.858Z,54.785156
2023-04-21T11:23:51.517Z,54.333496
2023-04-21T11:25:01.289Z,54.107666
2023-04-21T11:26:09.959Z,54.180908
2023-04-21T11:27:18.617Z,52.990723
2023-04-21T11:28:28.302Z,51.89209
2023-04-21T11:29:37.023Z,52.789307
2023-04-21T11:30:44.717Z,54.284668
2023-04-21T11:31:54.432Z,55.126953
2023-04-21T11:33:03.221Z,53.613281
2023-04-21T11:34:12.804Z,52.46582
2023-04-21T11:35:22.498Z,52.23999
2023-04-21T11:36:31.166Z,52.813721
2023-04-21T11:37:40.892Z,51.300049
2023-04-21T11:38:48.558Z,51.275635
2023-04-21T11:39:56.253Z,51.275635
2023-04-21T11:41:05.935Z,49.810791
2023-04-21T11:42:14.622Z,49.438477
2023-04-21T11:43:24.366Z,50.604248
2023-04-21T11:44:34.008Z,49.194336
2023-04-21T11:45:42.692Z,48.248291
2023-04-21T11:46:52.358Z,48.815918
2023-04-21T11:48:01.095Z,47.210693
2023-04-21T11:49:09.729Z,47.406006
2023-04-21T11:50:19.461Z,47.875977
2023-04-21T11:51:29.117Z,47.833252
2023-04-21T11:52:37.833Z,46.643066
2023-04-21T11:53:46.513Z,46.844482
2023-04-21T11:54:56.264Z,47.381592
2023-04-21T11:56:05.919Z,47.900391
2023-04-21T11:57:14.582Z,48.718262
2023-04-21T11:58:23.272Z,49.365234
2023-04-21T11:59:31.962Z,49.658203
2023-04-21T12:00:40.683Z,49.835205
2023-04-21T12:01:49.339Z,49.237061
2023-04-21T12:02:59.137Z,49.139404
2023-04-21T12:04:07.740Z,49.908447
2023-04-21T12:05:16.352Z,50.305176
2023-04-21T12:06:26.226Z,50.109863
2023-04-21T12:07:35.686Z,48.968506
2023-04-21T12:08:45.349Z,49.316406
2023-04-21T12:09:53.062Z,48.797607
2023-04-21T12:11:02.745Z,47.686768
2023-04-21T12:12:12.451Z,46.600342
2023-04-21T12:13:20.098Z,47.039795
2023-04-21T12:14:27.787Z,47.711182
2023-04-21T12:15:37.507Z,46.368408
2023-04-21T12:16:46.293Z,45.751953
2023-04-21T12:17:54.964Z,45.501709
2023-04-21T12:19:03.499Z,46.173096
2023-04-21T12:20:12.202Z,46.466064
2023-04-21T12:21:21.858Z,45.97168
2023-04-21T12:22:29.570Z,45.874023
2023-04-21T12:23:37.200Z,46.514893
2023-04-21T12:24:46.878Z,45.898438
2023-04-21T12:25:55.647Z,46.514893
2023-04-21T12:27:05.318Z,46.862793
2023-04-21T12:28:14.015Z,46.069336
2023-04-21T12:29:22.689Z,45.928955
2023-04-21T12:30:34.035Z,44.32373
2023-04-21T12:31:43.146Z,44.519043
2023-04-21T12:32:51.852Z,44.268799
2023-04-21T12:34:01.522Z,45.135498
2023-04-21T12:35:10.190Z,43.981934
2023-04-21T12:36:18.915Z,44.238281
2023-04-21T12:37:27.589Z,41.888428
2023-04-21T12:38:37.285Z,41.870117
2023-04-21T12:39:46.927Z,41.772461
2023-04-21T12:40:54.628Z,41.986084
2023-04-21T12:42:03.316Z,43.865967
2023-04-21T12:43:12.980Z,42.06543
2023-04-21T12:44:21.624Z,41.729736
2023-04-21T12:45:31.368Z,41.748047
2023-04-21T12:46:40.028Z,42.047119
2023-04-21T12:47:49.707Z,40.625
2023-04-21T12:48:59.366Z,40.997314
2023-04-21T12:50:08.092Z,41.491699
2023-04-21T12:51:15.747Z,40.820312
2023-04-21T12:52:25.411Z,41.19873
2023-04-21T12:53:34.065Z,40.979004
2023-04-21T12:54:43.742Z,40.270996
2023-04-21T12:56:03.951Z,39.892578
2023-04-21T12:57:03.054Z,39.892578
2023-04-21T12:58:12.756Z,40.661621
2023-04-21T12:59:21.442Z,41.174316
2023-04-21T13:00:29.098Z,40.881348
2023-04-21T13:01:38.970Z,40.014648
2023-04-21T13:02:47.593Z,40.740967
2023-04-21T13:03:56.257Z,39.367676
2023-04-21T13:05:04.804Z,39.776611
2023-04-21T13:06:13.514Z,41.07666
2023-04-21T13:07:23.196Z,41.625977
2023-04-21T13:08:30.875Z,40.228271
2023-04-21T13:09:39.556Z,40.270996
2023-04-21T13:10:49.290Z,38.879395
2023-04-21T13:11:58.953Z,39.520264