createdAt,value
2022-11-27T00:01:28.641Z,102649.78
2022-11-27T00:03:56.236Z,102641.16
2022-11-27T00:06:25.863Z,102636.88
2022-11-27T00:08:52.270Z,102640.31
2022-11-27T00:11:21.234Z,102637.72
2022-11-27T00:13:48.024Z,102627.38
2022-11-27T00:16:15.660Z,102616.16
2022-11-27T00:18:42.781Z,102618.72
2022-11-27T00:21:15.026Z,102615.28
2022-11-27T00:23:42.441Z,102604.94
2022-11-27T00:26:09.232Z,102607.53
2022-11-27T00:28:36.049Z,102610.13
2022-11-27T00:31:05.890Z,102607.53
2022-11-27T00:33:32.952Z,102604.97
2022-11-27T00:36:04.009Z,102592.91
2022-11-27T00:38:34.596Z,102595.50
2022-11-27T00:41:10.717Z,102595.53
2022-11-27T00:43:43.971Z,102592.09
2022-11-27T00:46:13.903Z,102605.88
2022-11-27T00:48:40.982Z,102599.88
2022-11-27T00:51:10.593Z,102593.88
2022-11-27T00:53:37.039Z,102591.28
2022-11-27T00:56:03.820Z,102593.88
2022-11-27T00:58:30.698Z,102596.47
2022-11-27T01:00:59.094Z,102593.88
2022-11-27T01:03:25.916Z,102583.56
2022-11-27T01:05:53.246Z,102594.78
2022-11-27T01:08:20.446Z,102580.13
2022-11-27T01:10:54.707Z,102590.47
2022-11-27T01:13:27.146Z,102586.16
2022-11-27T01:16:02.938Z,102590.47
2022-11-27T01:18:29.745Z,102574.09
2022-11-27T01:20:56.662Z,102574.97
2022-11-27T01:23:23.731Z,102563.78
2022-11-27T01:25:52.966Z,102562.94
2022-11-27T01:28:21.074Z,102556.06
2022-11-27T01:30:48.032Z,102550.88
2022-11-27T01:33:14.790Z,102556.94
2022-11-27T01:35:41.198Z,102562.09
2022-11-27T01:38:07.772Z,102553.47
2022-11-27T01:40:34.271Z,102552.59
2022-11-27T01:43:00.665Z,102551.72
2022-11-27T01:45:27.220Z,102551.75
2022-11-27T01:47:58.799Z,102541.41
2022-11-27T01:50:30.334Z,102533.66
2022-11-27T01:53:02.882Z,102521.56
2022-11-27T01:55:51.829Z,102506.03
2022-11-27T01:58:25.497Z,102501.72
2022-11-27T02:00:52.322Z,102495.72
2022-11-27T02:03:19.005Z,102493.13
2022-11-27T02:05:45.488Z,102490.53
2022-11-27T02:08:14.869Z,102487.06
2022-11-27T02:10:49.425Z,102486.22
2022-11-27T02:13:23.509Z,102483.63
2022-11-27T02:16:17.939Z,102476.75
2022-11-27T02:19:06.556Z,102460.41
2022-11-27T02:21:42.028Z,102467.28
2022-11-27T02:24:26.801Z,102460.38
2022-11-27T02:27:11.803Z,102448.38
2022-11-27T02:29:40.781Z,102463.00
2022-11-27T02:32:20.022Z,102463.03
2022-11-27T02:34:54.927Z,102472.50
2022-11-27T02:37:56.616Z,102468.22
2022-11-27T02:40:41.405Z,102475.94
2022-11-27T02:43:12.986Z,102473.34
2022-11-27T02:45:43.998Z,102475.06
2022-11-27T02:48:14.592Z,102473.34
2022-11-27T02:50:44.181Z,102463.84
2022-11-27T02:53:20.344Z,102459.53
2022-11-27T02:55:50.142Z,102455.22
2022-11-27T02:58:19.966Z,102452.66
2022-11-27T03:00:47.882Z,102454.34
2022-11-27T03:03:21.131Z,102459.53
2022-11-27T03:05:50.939Z,102459.53
2022-11-27T03:08:29.543Z,102451.78
2022-11-27T03:11:11.286Z,102449.16
2022-11-27T03:13:53.173Z,102453.47
2022-11-27T03:16:30.723Z,102453.47
2022-11-27T03:19:28.213Z,102445.72
2022-11-27T03:22:02.509Z,102457.78
2022-11-27T03:24:30.811Z,102455.19
2022-11-27T03:26:58.514Z,102454.34
2022-11-27T03:29:29.898Z,102464.69
2022-11-27T03:31:57.987Z,102456.94
2022-11-27T03:34:24.488Z,102458.66
2022-11-27T03:36:50.945Z,102458.66
2022-11-27T03:39:17.822Z,102450.03
2022-11-27T03:42:01.666Z,102445.75
2022-11-27T03:44:53.245Z,102438.88
2022-11-27T03:47:25.335Z,102433.69
2022-11-27T03:50:19.799Z,102432.84
2022-11-27T03:53:06.321Z,102428.53
2022-11-27T03:55:46.191Z,102430.25
2022-11-27T03:58:22.016Z,102423.38
2022-11-27T04:00:51.614Z,102427.69
2022-11-27T04:03:24.842Z,102419.09
2022-11-27T04:05:51.718Z,102415.66
2022-11-27T04:08:18.205Z,102423.41
2022-11-27T04:10:44.643Z,102413.06
2022-11-27T04:13:11.224Z,102411.34
2022-11-27T04:15:37.796Z,102438.06
2022-11-27T04:18:04.187Z,102438.06
2022-11-27T04:20:30.609Z,102432.03
2022-11-27T04:22:57.131Z,102432.03
2022-11-27T04:25:24.028Z,102436.34
2022-11-27T04:27:51.250Z,102438.91
2022-11-27T04:30:17.956Z,102432.91
2022-11-27T04:32:44.335Z,102432.06
2022-11-27T04:35:10.886Z,102429.47
2022-11-27T04:37:37.866Z,102422.59
2022-11-27T04:40:05.388Z,102423.44
2022-11-27T04:42:31.789Z,102408.78
2022-11-27T04:44:58.171Z,102407.09
2022-11-27T04:47:24.665Z,102404.50
2022-11-27T04:49:51.069Z,102409.66
2022-11-27T04:52:17.441Z,102399.34
2022-11-27T04:54:43.851Z,102404.47
2022-11-27T04:57:10.282Z,102401.88
2022-11-27T04:59:36.978Z,102397.56
2022-11-27T05:02:03.526Z,102391.56
2022-11-27T05:04:30.133Z,102375.19
2022-11-27T05:06:56.500Z,102385.53
2022-11-27T05:09:23.164Z,102378.63
2022-11-27T05:11:49.686Z,102379.50
2022-11-27T05:14:17.014Z,102374.31
2022-11-27T05:16:48.127Z,102379.50
2022-11-27T05:19:16.133Z,102371.72
2022-11-27T05:21:43.069Z,102362.28
2022-11-27T05:24:10.473Z,102369.16
2022-11-27T05:26:38.711Z,102355.38
2022-11-27T05:29:06.052Z,102356.19
2022-11-27T05:31:32.549Z,102348.44
2022-11-27T05:33:59.017Z,102348.44
2022-11-27T05:36:25.956Z,102351.88
2022-11-27T05:38:52.435Z,102342.41
2022-11-27T05:41:19.028Z,102346.69
2022-11-27T05:43:45.742Z,102339.81
2022-11-27T05:46:14.853Z,102348.44
2022-11-27T05:48:41.503Z,102350.13
2022-11-27T05:51:08.405Z,102336.31
2022-11-27T05:53:35.523Z,102332.91
2022-11-27T05:56:07.941Z,102344.94
2022-11-27T05:58:35.502Z,102326.84
2022-11-27T06:01:02.341Z,102330.28
2022-11-27T06:03:29.414Z,102336.34
2022-11-27T06:05:55.980Z,102337.19
2022-11-27T06:08:22.793Z,102329.44
2022-11-27T06:10:49.895Z,102337.19
2022-11-27T06:13:16.474Z,102336.31
2022-11-27T06:15:43.060Z,102329.47
2022-11-27T06:18:11.644Z,102332.03
2022-11-27T06:20:43.363Z,102336.31
2022-11-27T06:23:10.708Z,102330.31
2022-11-27T06:25:37.120Z,102331.16
2022-11-27T06:28:03.805Z,102326.00
2022-11-27T06:30:30.215Z,102323.44
2022-11-27T06:32:56.645Z,102313.09
2022-11-27T06:35:23.094Z,102310.50
2022-11-27T06:37:49.589Z,102316.56
2022-11-27T06:40:16.057Z,102306.22
2022-11-27T06:42:42.460Z,102295.88
2022-11-27T06:45:10.293Z,102301.91
2022-11-27T06:47:36.823Z,102299.31
2022-11-27T06:50:03.626Z,102301.91
2022-11-27T06:52:31.386Z,102301.06
2022-11-27T06:55:00.256Z,102301.03
2022-11-27T06:57:26.712Z,102307.03
2022-11-27T06:59:53.337Z,102302.72
2022-11-27T07:02:19.822Z,102307.03
2022-11-27T07:04:46.364Z,102308.78
2022-11-27T07:07:12.917Z,102294.13
2022-11-27T07:09:39.305Z,102290.69
2022-11-27T07:12:06.272Z,102288.97
2022-11-27T07:14:32.702Z,102282.94
2022-11-27T07:16:59.209Z,102278.63
2022-11-27T07:19:25.800Z,102272.59
2022-11-27T07:21:52.192Z,102272.59
2022-11-27T07:24:18.618Z,102253.63
2022-11-27T07:26:45.052Z,102257.09
2022-11-27T07:29:11.442Z,102249.34
2022-11-27T07:31:37.907Z,102251.88
2022-11-27T07:34:07.213Z,102245.88
2022-11-27T07:36:38.311Z,102237.22
2022-11-27T07:39:05.914Z,102246.75
2022-11-27T07:41:34.119Z,102239.00
2022-11-27T07:44:01.095Z,102241.59
2022-11-27T07:46:27.571Z,102232.94
2022-11-27T07:48:55.183Z,102222.59
2022-11-27T07:51:22.482Z,102227.78
2022-11-27T07:53:51.819Z,102234.69
2022-11-27T07:56:19.511Z,102238.09
2022-11-27T07:58:46.327Z,102230.31
2022-11-27T08:01:18.798Z,102235.50
2022-11-27T08:03:45.901Z,102228.59
2022-11-27T08:06:18.650Z,102238.09
2022-11-27T08:08:45.657Z,102229.47
2022-11-27T08:11:21.468Z,102233.75
2022-11-27T08:13:48.268Z,102229.44
2022-11-27T08:16:15.168Z,102213.94
2022-11-27T08:18:41.748Z,102222.53
2022-11-27T08:21:08.181Z,102215.63
2022-11-27T08:23:34.685Z,102214.75
2022-11-27T08:26:05.774Z,102201.81
2022-11-27T08:28:32.211Z,102213.03
2022-11-27T08:31:01.674Z,102212.13
2022-11-27T08:33:28.687Z,102206.97
2022-11-27T08:35:58.218Z,102205.22
2022-11-27T08:38:24.715Z,102219.84
2022-11-27T08:41:00.130Z,102213.84
2022-11-27T08:43:27.249Z,102221.56
2022-11-27T08:45:54.727Z,102212.06
2022-11-27T08:48:22.469Z,102212.06
2022-11-27T08:50:50.108Z,102218.94
2022-11-27T08:53:18.136Z,102212.03
2022-11-27T08:55:45.321Z,102210.31
2022-11-27T08:58:11.929Z,102206.00
2022-11-27T09:00:43.155Z,102212.03
2022-11-27T09:03:11.623Z,102219.78
2022-11-27T09:05:42.633Z,102225.78
2022-11-27T09:08:16.614Z,102212.84
2022-11-27T09:10:43.162Z,102212.81
2022-11-27T09:13:09.579Z,102215.41
2022-11-27T09:15:36.189Z,102208.50
2022-11-27T09:18:02.796Z,102212.78
2022-11-27T09:20:29.466Z,102211.03
2022-11-27T09:22:56.124Z,102205.84
2022-11-27T09:25:23.191Z,102208.38
2022-11-27T09:27:49.689Z,102208.38
2022-11-27T09:30:16.447Z,102198.03
2022-11-27T09:32:45.593Z,102202.28
2022-11-27T09:35:12.059Z,102197.13
2022-11-27T09:37:38.686Z,102197.06
2022-11-27T09:40:05.932Z,102195.34
2022-11-27T09:42:49.272Z,102190.16
2022-11-27T09:45:17.416Z,102190.13
2022-11-27T09:47:55.579Z,102187.53
2022-11-27T09:50:27.502Z,102183.16
2022-11-27T09:53:01.304Z,102173.63
2022-11-27T09:55:33.622Z,102181.34
2022-11-27T09:58:30.015Z,102170.97
2022-11-27T10:00:56.590Z,102170.91
2022-11-27T10:03:28.086Z,102169.97
2022-11-27T10:06:14.268Z,102166.50
2022-11-27T10:09:06.269Z,102165.63
2022-11-27T10:11:56.518Z,102156.97
2022-11-27T10:14:53.434Z,102153.53
2022-11-27T10:17:25.838Z,102156.03
2022-11-27T10:20:30.150Z,102151.66
2022-11-27T10:23:15.051Z,102146.47
2022-11-27T10:25:48.080Z,102143.00
2022-11-27T10:28:36.578Z,102132.59
2022-11-27T10:31:10.659Z,102136.03
2022-11-27T10:33:44.215Z,102135.13
2022-11-27T10:36:32.472Z,102135.09
2022-11-27T10:39:01.225Z,102137.69
2022-11-27T10:41:49.407Z,102130.75
2022-11-27T10:44:25.724Z,102131.63
2022-11-27T10:46:57.023Z,102124.69
2022-11-27T10:49:23.431Z,102121.25
2022-11-27T10:51:49.826Z,102111.72
2022-11-27T10:54:27.195Z,102095.28
2022-11-27T10:57:05.641Z,102105.56
2022-11-27T10:59:37.158Z,102096.91
2022-11-27T11:02:05.741Z,102089.94
2022-11-27T11:04:39.727Z,102084.72
2022-11-27T11:07:24.944Z,102078.63
2022-11-27T11:09:52.409Z,102078.63
2022-11-27T11:12:21.578Z,102083.72
2022-11-27T11:14:56.381Z,102066.41
2022-11-27T11:17:35.153Z,102070.66
2022-11-27T11:20:14.061Z,102070.59
2022-11-27T11:22:46.309Z,102051.56
2022-11-27T11:25:18.695Z,102055.00
2022-11-27T11:27:47.017Z,102046.28
2022-11-27T11:30:26.573Z,102040.19
2022-11-27T11:33:02.258Z,102034.06
2022-11-27T11:35:34.143Z,102019.25
2022-11-27T11:38:03.214Z,102025.22
2022-11-27T11:40:31.650Z,102021.66
2022-11-27T11:43:31.066Z,102029.38
2022-11-27T11:46:25.110Z,102025.88
2022-11-27T11:49:05.648Z,102017.16
2022-11-27T11:51:45.205Z,102009.38
2022-11-27T11:54:26.811Z,102015.41
2022-11-27T11:56:59.305Z,102010.19
2022-11-27T11:59:29.398Z,102004.97
2022-11-27T12:02:06.789Z,102005.78
2022-11-27T12:04:45.362Z,102005.81
2022-11-27T12:07:21.123Z,101996.28
2022-11-27T12:10:15.519Z,101989.38
2022-11-27T12:13:04.639Z,101978.94
2022-11-27T12:15:37.685Z,101979.75
2022-11-27T12:18:14.845Z,101974.53
2022-11-27T12:20:57.059Z,101972.69
2022-11-27T12:23:36.010Z,101957.97
2022-11-27T12:26:06.359Z,101957.03
2022-11-27T12:29:13.205Z,101951.78
2022-11-27T12:32:07.878Z,101936.19
2022-11-27T12:34:56.460Z,101930.97
2022-11-27T12:37:50.883Z,101933.56
2022-11-27T12:40:29.453Z,101937.94
2022-11-27T12:43:28.160Z,101931.03
2022-11-27T12:46:01.721Z,101937.13
2022-11-27T12:48:36.381Z,101934.53
2022-11-27T12:51:23.553Z,101926.75
2022-11-27T12:53:59.994Z,101912.88
2022-11-27T12:56:30.843Z,101912.88
2022-11-27T12:59:04.644Z,101904.31
2022-11-27T13:01:50.203Z,101907.69
2022-11-27T13:04:26.385Z,101901.66
2022-11-27T13:07:23.111Z,101900.84
2022-11-27T13:10:00.768Z,101906.03
2022-11-27T13:12:35.313Z,101898.34
2022-11-27T13:15:18.998Z,101898.31
2022-11-27T13:17:56.681Z,101905.19
2022-11-27T13:20:32.689Z,101887.09
2022-11-27T13:23:01.822Z,101881.97
2022-11-27T13:25:33.065Z,101882.81
2022-11-27T13:28:03.281Z,101880.28
2022-11-27T13:30:38.365Z,101880.34
2022-11-27T13:33:07.161Z,101889.03
2022-11-27T13:35:42.628Z,101877.84
2022-11-27T13:38:23.354Z,101868.38
2022-11-27T13:40:57.360Z,101864.13
2022-11-27T13:43:45.118Z,101862.38
2022-11-27T13:46:28.988Z,101861.53
2022-11-27T13:49:05.238Z,101865.84
2022-11-27T13:51:35.382Z,101849.47
2022-11-27T13:54:16.982Z,101855.53
2022-11-27T13:56:44.119Z,101853.88
2022-11-27T13:59:21.541Z,101837.50
2022-11-27T14:02:08.600Z,101828.94
2022-11-27T14:04:51.757Z,101821.19
2022-11-27T14:07:48.089Z,101820.38
2022-11-27T14:10:32.686Z,101818.63
2022-11-27T14:13:10.037Z,101814.31
2022-11-27T14:15:41.989Z,101818.63
2022-11-27T14:18:18.539Z,101812.63
2022-11-27T14:20:52.500Z,101802.28
2022-11-27T14:23:33.438Z,101806.66
2022-11-27T14:26:15.646Z,101806.66
2022-11-27T14:28:45.367Z,101804.91
2022-11-27T14:31:31.961Z,101796.31
2022-11-27T14:34:15.610Z,101794.63
2022-11-27T14:36:43.402Z,101786.00
2022-11-27T14:39:30.002Z,101781.69
2022-11-27T14:42:04.320Z,101776.56
2022-11-27T14:44:31.638Z,101780.91
2022-11-27T14:47:04.366Z,101776.56
2022-11-27T14:52:19.640Z,101763.69
2022-11-27T14:54:46.322Z,101756.75
2022-11-27T14:57:31.552Z,101752.50
2022-11-27T15:00:05.424Z,101754.16
2022-11-27T15:02:32.688Z,101761.94
2022-11-27T15:05:05.460Z,101746.44
2022-11-27T15:07:45.229Z,101754.28
2022-11-27T15:10:37.878Z,101742.19
2022-11-27T15:13:06.803Z,101748.25
2022-11-27T15:15:44.335Z,101747.38
2022-11-27T15:18:24.148Z,101754.28
2022-11-27T15:20:51.771Z,101747.38
2022-11-27T15:23:33.326Z,101743.09
2022-11-27T15:26:15.346Z,101731.84
2022-11-27T15:28:54.714Z,101732.75
2022-11-27T15:31:29.202Z,101734.50
2022-11-27T15:34:14.065Z,101721.53
2022-11-27T15:36:58.829Z,101715.47
2022-11-27T15:39:34.988Z,101703.34
2022-11-27T15:42:03.645Z,101696.47
2022-11-27T15:44:31.891Z,101699.97
2022-11-27T15:47:01.475Z,101694.78
2022-11-27T15:49:28.446Z,101687.88
2022-11-27T15:51:56.561Z,101682.69
2022-11-27T15:54:23.547Z,101685.28
2022-11-27T15:56:50.363Z,101688.72
2022-11-27T15:59:19.975Z,101687.88
2022-11-27T16:01:46.657Z,101686.13
2022-11-27T16:04:13.133Z,101683.50
2022-11-27T16:06:39.654Z,101686.94
2022-11-27T16:09:06.268Z,101682.59
2022-11-27T16:11:34.218Z,101684.28
2022-11-27T16:14:00.687Z,101678.25
2022-11-27T16:16:27.439Z,101686.88
2022-11-27T16:19:01.142Z,101680.78
2022-11-27T16:21:30.030Z,101674.75
2022-11-27T16:24:03.122Z,101660.97
2022-11-27T16:26:30.251Z,101667.84
2022-11-27T16:28:57.020Z,101659.16
2022-11-27T16:31:24.877Z,101657.41
2022-11-27T16:33:51.612Z,101653.09
2022-11-27T16:36:20.322Z,101643.59
2022-11-27T16:38:48.185Z,101636.66
2022-11-27T16:41:17.360Z,101641.84
2022-11-27T16:43:46.774Z,101633.19
2022-11-27T16:46:20.189Z,101628.00
2022-11-27T16:48:47.566Z,101625.41
2022-11-27T16:51:13.935Z,101625.41
2022-11-27T16:53:42.252Z,101615.88
2022-11-27T16:56:10.687Z,101609.00
2022-11-27T16:58:39.194Z,101605.53
2022-11-27T17:01:07.173Z,101605.53
2022-11-27T17:03:34.095Z,101606.41
2022-11-27T17:06:00.767Z,101613.28
2022-11-27T17:08:27.206Z,101596.06
2022-11-27T17:10:53.689Z,101594.31
2022-11-27T17:13:20.097Z,101598.66
2022-11-27T17:15:46.584Z,101596.91
2022-11-27T17:18:13.127Z,101595.22
2022-11-27T17:20:39.584Z,101590.03
2022-11-27T17:23:06.115Z,101594.38
2022-11-27T17:25:32.685Z,101588.34
2022-11-27T17:27:59.211Z,101589.22
2022-11-27T17:30:25.760Z,101584.13
2022-11-27T17:32:52.228Z,101579.81
2022-11-27T17:35:18.712Z,101587.59
2022-11-27T17:37:45.523Z,101580.69
2022-11-27T17:40:12.978Z,101579.00
2022-11-27T17:42:39.448Z,101567.72
2022-11-27T17:45:06.315Z,101571.22
2022-11-27T17:47:34.161Z,101560.03
2022-11-27T17:50:00.931Z,101560.03
2022-11-27T17:52:27.656Z,101559.19
2022-11-27T17:54:54.216Z,101556.59
2022-11-27T17:57:20.680Z,101553.13
2022-11-27T17:59:47.096Z,101553.13
2022-11-27T18:02:13.635Z,101544.50
2022-11-27T18:04:40.219Z,101550.59
2022-11-27T18:07:06.646Z,101540.28
2022-11-27T18:09:33.196Z,101533.34
2022-11-27T18:11:59.716Z,101534.22
2022-11-27T18:14:26.253Z,101525.63
2022-11-27T18:16:52.800Z,101523.94
2022-11-27T18:19:19.651Z,101524.78
2022-11-27T18:21:46.241Z,101519.66
2022-11-27T18:24:27.896Z,101519.59
2022-11-27T18:27:10.534Z,101511.00
2022-11-27T18:29:40.033Z,101505.81
2022-11-27T18:32:07.656Z,101503.28
2022-11-27T18:34:34.654Z,101504.19
2022-11-27T18:37:01.532Z,101505.13
2022-11-27T18:39:28.099Z,101501.63
2022-11-27T18:41:54.645Z,101503.38
2022-11-27T18:44:21.147Z,101495.66
2022-11-27T18:46:47.629Z,101489.66
2022-11-27T18:49:14.046Z,101494.03
2022-11-27T18:51:40.722Z,101494.94
2022-11-27T18:54:07.186Z,101482.88
2022-11-27T18:56:33.985Z,101480.31
2022-11-27T18:59:03.632Z,101474.31
2022-11-27T19:01:35.571Z,101481.19
2022-11-27T19:04:06.589Z,101476.88
2022-11-27T19:06:35.615Z,101463.94
2022-11-27T19:09:02.192Z,101464.88
2022-11-27T19:11:30.608Z,101472.69
2022-11-27T19:13:58.134Z,101457.16
2022-11-27T19:16:26.754Z,101461.50
2022-11-27T19:18:53.597Z,101460.59
2022-11-27T19:21:23.142Z,101455.50
2022-11-27T19:23:50.947Z,101452.03
2022-11-27T19:26:20.671Z,101462.41
2022-11-27T19:28:51.350Z,101447.75
2022-11-27T19:31:18.610Z,101444.28
2022-11-27T19:33:50.387Z,101439.97
2022-11-27T19:36:16.962Z,101443.47
2022-11-27T19:38:43.739Z,101436.59
2022-11-27T19:41:18.023Z,101438.28
2022-11-27T19:43:45.499Z,101434.03
2022-11-27T19:46:24.263Z,101426.25
2022-11-27T19:48:54.624Z,101430.59
2022-11-27T19:51:21.175Z,101422.91
2022-11-27T19:53:47.734Z,101413.38
2022-11-27T19:56:14.148Z,101409.97
2022-11-27T19:58:41.396Z,101407.38
2022-11-27T20:01:13.850Z,101395.34
2022-11-27T20:03:40.844Z,101399.63
2022-11-27T20:06:15.318Z,101393.59
2022-11-27T20:08:42.894Z,101385.03
2022-11-27T20:11:12.117Z,101383.34
2022-11-27T20:13:38.817Z,101376.47
2022-11-27T20:16:14.446Z,101376.47
2022-11-27T20:18:41.665Z,101367.06
2022-11-27T20:21:14.566Z,101366.13
2022-11-27T20:23:42.275Z,101365.31
2022-11-27T20:26:12.054Z,101357.53
2022-11-27T20:28:41.767Z,101355.78
2022-11-27T20:31:14.168Z,101350.63
2022-11-27T20:33:41.049Z,101346.41
2022-11-27T20:36:19.096Z,101348.13
2022-11-27T20:38:46.127Z,101341.22
2022-11-27T20:41:15.570Z,101341.22
2022-11-27T20:43:43.104Z,101344.69
2022-11-27T20:46:12.434Z,101342.06
2022-11-27T20:48:39.114Z,101335.16
2022-11-27T20:51:08.207Z,101326.53
2022-11-27T20:53:35.018Z,101327.38
2022-11-27T20:56:06.620Z,101319.63
2022-11-27T20:58:35.457Z,101324.78
2022-11-27T21:01:02.464Z,101316.22
2022-11-27T21:03:29.769Z,101318.81
2022-11-27T21:05:56.313Z,101311.03
2022-11-27T21:08:23.230Z,101312.78
2022-11-27T21:10:50.447Z,101306.78
2022-11-27T21:13:17.169Z,101310.25
2022-11-27T21:15:47.219Z,101311.94
2022-11-27T21:18:14.364Z,101309.34
2022-11-27T21:20:41.801Z,101299.84
2022-11-27T21:23:08.339Z,101300.75
2022-11-27T21:25:34.755Z,101291.25
2022-11-27T21:28:01.153Z,101292.94
2022-11-27T21:30:28.124Z,101289.56
2022-11-27T21:32:54.610Z,101288.66
2022-11-27T21:35:21.064Z,101281.72
2022-11-27T21:37:47.458Z,101277.47
2022-11-27T21:40:14.039Z,101265.38
2022-11-27T21:42:44.482Z,101276.63
2022-11-27T21:45:11.305Z,101281.81
2022-11-27T21:47:37.850Z,101276.63
2022-11-27T21:50:05.450Z,101273.16
2022-11-27T21:52:31.871Z,101268.88
2022-11-27T21:54:58.269Z,101268.94
2022-11-27T21:57:24.688Z,101261.13
2022-11-27T21:59:51.127Z,101258.53
2022-11-27T22:02:17.660Z,101256.84
2022-11-27T22:04:44.485Z,101260.28
2022-11-27T22:07:11.058Z,101261.09
2022-11-27T22:09:37.531Z,101261.13
2022-11-27T22:12:04.190Z,101251.59
2022-11-27T22:14:30.678Z,101248.19
2022-11-27T22:16:57.367Z,101236.13
2022-11-27T22:19:23.829Z,101236.06
2022-11-27T22:21:50.261Z,101233.50
2022-11-27T22:24:19.696Z,101226.56
2022-11-27T22:26:48.726Z,101224.84
2022-11-27T22:29:15.330Z,101215.34
2022-11-27T22:31:41.783Z,101206.75
2022-11-27T22:34:08.314Z,101211.84
2022-11-27T22:36:35.013Z,101204.09
2022-11-27T22:39:06.639Z,101201.50
2022-11-27T22:41:36.920Z,101198.88
2022-11-27T22:44:08.779Z,101190.22
2022-11-27T22:46:36.574Z,101187.66
2022-11-27T22:49:05.804Z,101180.75
2022-11-27T22:51:34.834Z,101177.31
2022-11-27T22:54:06.635Z,101172.13
2022-11-27T22:56:36.570Z,101173.00
2022-11-27T23:01:50.923Z,101175.59
2022-11-27T23:04:17.324Z,101180.75
2022-11-27T23:06:47.865Z,101179.00
2022-11-27T23:09:15.438Z,101175.53
2022-11-27T23:11:41.861Z,101170.34
2022-11-27T23:14:08.356Z,101169.44
2022-11-27T23:16:34.924Z,101161.69
2022-11-27T23:19:01.433Z,101165.09
2022-11-27T23:21:28.028Z,101158.22
2022-11-27T23:23:54.496Z,101153.88
2022-11-27T23:26:22.957Z,101172.84
2022-11-27T23:28:51.435Z,101171.09
2022-11-27T23:31:36.445Z,101161.56
2022-11-27T23:34:07.649Z,101154.66
2022-11-27T23:36:34.627Z,101149.53
2022-11-27T23:39:03.176Z,101147.78
2022-11-27T23:41:30.512Z,101145.22
2022-11-27T23:43:57.342Z,101141.78
2022-11-27T23:46:26.373Z,101146.13
2022-11-27T23:48:57.981Z,101141.78
2022-11-27T23:51:27.228Z,101135.75
2022-11-27T23:53:54.337Z,101134.84
2022-11-27T23:56:24.138Z,101131.41
2022-11-27T23:58:51.453Z,101133.09
