createdAt,value
2023-01-08T00:04:39.000Z,978.80
2023-01-08T00:09:33.000Z,978.70
2023-01-08T00:14:28.000Z,978.61
2023-01-08T00:19:21.000Z,978.62
2023-01-08T00:24:15.000Z,978.49
2023-01-08T00:29:09.000Z,978.45
2023-01-08T00:34:01.000Z,978.50
2023-01-08T00:38:55.000Z,978.45
2023-01-08T00:43:50.000Z,978.41
2023-01-08T00:48:46.000Z,978.34
2023-01-08T00:53:36.000Z,978.26
2023-01-08T00:58:31.000Z,978.20
2023-01-08T01:03:25.000Z,978.20
2023-01-08T01:08:19.000Z,978.18
2023-01-08T01:13:11.000Z,978.11
2023-01-08T01:18:05.000Z,978.18
2023-01-08T01:23:00.000Z,978.24
2023-01-08T01:27:54.000Z,978.22
2023-01-08T01:32:48.000Z,978.18
2023-01-08T01:37:43.000Z,978.21
2023-01-08T01:42:37.000Z,978.15
2023-01-08T01:47:32.000Z,978.10
2023-01-08T01:52:28.000Z,978.18
2023-01-08T01:57:21.000Z,978.14
2023-01-08T02:02:13.000Z,978.08
2023-01-08T02:07:07.000Z,978.15
2023-01-08T02:12:02.000Z,978.19
2023-01-08T02:16:56.000Z,978.08
2023-01-08T02:21:50.000Z,977.97
2023-01-08T02:26:43.000Z,977.89
2023-01-08T02:31:37.000Z,977.87
2023-01-08T02:36:34.000Z,977.84
2023-01-08T02:41:27.000Z,977.72
2023-01-08T02:46:20.000Z,977.63
2023-01-08T02:51:13.000Z,977.57
2023-01-08T02:56:07.000Z,977.42
2023-01-08T03:01:01.000Z,977.46
2023-01-08T03:05:55.000Z,977.39
2023-01-08T03:10:49.000Z,977.35
2023-01-08T03:15:43.000Z,977.28
2023-01-08T03:20:38.000Z,977.10
2023-01-08T03:25:31.000Z,977.22
2023-01-08T03:30:26.000Z,977.20
2023-01-08T03:35:20.000Z,977.21
2023-01-08T03:40:14.000Z,977.24
2023-01-08T03:45:08.000Z,977.25
2023-01-08T03:50:03.000Z,977.16
2023-01-08T03:54:57.000Z,977.17
2023-01-08T03:59:52.000Z,977.18
2023-01-08T04:04:46.000Z,977.12
2023-01-08T04:09:40.000Z,977.22
2023-01-08T04:14:34.000Z,977.20
2023-01-08T04:19:26.000Z,977.16
2023-01-08T04:24:21.000Z,977.11
2023-01-08T04:29:14.000Z,977.20
2023-01-08T04:34:07.000Z,976.97
2023-01-08T04:39:02.000Z,976.85
2023-01-08T04:43:56.000Z,976.87
2023-01-08T04:48:50.000Z,976.82
2023-01-08T04:53:45.000Z,976.76
2023-01-08T04:58:38.000Z,976.76
2023-01-08T05:03:33.000Z,976.71
2023-01-08T05:08:27.000Z,976.62
2023-01-08T05:13:21.000Z,976.72
2023-01-08T05:18:15.000Z,976.72
2023-01-08T05:23:09.000Z,976.74
2023-01-08T05:28:03.000Z,976.75
2023-01-08T05:32:55.000Z,976.76
2023-01-08T05:37:49.000Z,976.63
2023-01-08T05:42:43.000Z,976.68
2023-01-08T05:47:34.000Z,976.79
2023-01-08T05:52:32.000Z,976.50
2023-01-08T05:57:22.000Z,976.65
2023-01-08T06:02:16.000Z,976.61
2023-01-08T06:07:10.000Z,976.62
2023-01-08T06:12:04.000Z,976.60
2023-01-08T06:16:59.000Z,976.50
2023-01-08T06:21:53.000Z,976.40
2023-01-08T06:26:48.000Z,976.54
2023-01-08T06:31:42.000Z,976.47
2023-01-08T06:36:35.000Z,976.52
2023-01-08T06:41:30.000Z,976.54
2023-01-08T06:46:24.000Z,976.77
2023-01-08T06:51:16.000Z,976.77
2023-01-08T06:56:10.000Z,976.57
2023-01-08T07:01:05.000Z,976.65
2023-01-08T07:05:59.000Z,976.66
2023-01-08T07:10:54.000Z,976.72
2023-01-08T07:15:48.000Z,976.74
2023-01-08T07:20:43.000Z,976.78
2023-01-08T07:25:36.000Z,976.80
2023-01-08T07:30:31.000Z,976.71
2023-01-08T07:35:25.000Z,976.65
2023-01-08T07:40:22.000Z,976.59
2023-01-08T07:45:14.000Z,976.81
2023-01-08T07:50:08.000Z,976.80
2023-01-08T07:55:02.000Z,976.84
2023-01-08T07:59:56.000Z,976.65
2023-01-08T08:04:51.000Z,976.81
2023-01-08T08:09:48.000Z,976.72
2023-01-08T08:14:38.000Z,976.75
2023-01-08T08:19:32.000Z,976.73
2023-01-08T08:24:26.000Z,976.72
2023-01-08T08:29:21.000Z,976.52
2023-01-08T08:34:15.000Z,976.68
2023-01-08T08:39:09.000Z,976.62
2023-01-08T08:44:03.000Z,976.58
2023-01-08T08:48:58.000Z,976.53
2023-01-08T08:53:52.000Z,976.54
2023-01-08T08:58:46.000Z,976.45
2023-01-08T09:03:40.000Z,976.47
2023-01-08T09:08:35.000Z,976.43
2023-01-08T09:13:30.000Z,976.57
2023-01-08T09:18:24.000Z,976.69
2023-01-08T09:23:18.000Z,976.63
2023-01-08T09:28:11.000Z,976.71
2023-01-08T09:33:05.000Z,976.79
2023-01-08T09:38:00.000Z,976.81
2023-01-08T09:42:54.000Z,976.83
2023-01-08T09:47:49.000Z,976.79
2023-01-08T09:52:43.000Z,976.75
2023-01-08T09:57:37.000Z,976.60
2023-01-08T10:02:32.000Z,976.49
2023-01-08T10:07:26.000Z,976.53
2023-01-08T10:12:20.000Z,976.41
2023-01-08T10:17:14.000Z,976.33
2023-01-08T10:22:08.000Z,976.25
2023-01-08T10:27:02.000Z,976.12
2023-01-08T10:31:56.000Z,976.11
2023-01-08T10:36:51.000Z,975.94
2023-01-08T10:41:46.000Z,975.85
2023-01-08T10:46:40.000Z,975.86
2023-01-08T10:51:35.000Z,975.67
2023-01-08T10:56:30.000Z,975.64
2023-01-08T11:01:24.000Z,975.51
2023-01-08T11:06:18.000Z,975.43
2023-01-08T11:11:12.000Z,975.36
2023-01-08T11:16:15.000Z,975.45
2023-01-08T11:20:59.000Z,975.29
2023-01-08T11:25:53.000Z,975.16
2023-01-08T11:30:47.000Z,975.18
2023-01-08T11:35:42.000Z,975.04
2023-01-08T11:40:36.000Z,975.04
2023-01-08T11:45:30.000Z,975.00
2023-01-08T11:50:25.000Z,975.04
2023-01-08T11:55:17.000Z,974.95
2023-01-08T12:00:11.000Z,974.87
2023-01-08T12:05:06.000Z,974.83
2023-01-08T12:10:00.000Z,974.81
2023-01-08T12:14:55.000Z,974.71
2023-01-08T12:19:47.000Z,974.54
2023-01-08T12:24:38.000Z,974.46
2023-01-08T12:29:33.000Z,974.45
2023-01-08T12:34:27.000Z,974.40
2023-01-08T12:39:21.000Z,974.29
2023-01-08T12:44:16.000Z,974.34
2023-01-08T12:49:08.000Z,974.37
2023-01-08T12:54:02.000Z,974.30
2023-01-08T12:58:56.000Z,974.30
2023-01-08T13:03:50.000Z,974.23
2023-01-08T13:08:45.000Z,974.20
2023-01-08T13:13:39.000Z,974.15
2023-01-08T13:18:32.000Z,973.93
2023-01-08T13:23:27.000Z,973.96
2023-01-08T13:28:22.000Z,973.75
2023-01-08T13:33:15.000Z,973.75
2023-01-08T13:38:10.000Z,974.05
2023-01-08T13:43:04.000Z,973.99
2023-01-08T13:47:58.000Z,973.83
2023-01-08T13:52:53.000Z,973.72
2023-01-08T13:57:47.000Z,973.65
2023-01-08T14:02:41.000Z,973.59
2023-01-08T14:07:36.000Z,973.56
2023-01-08T14:12:30.000Z,973.54
2023-01-08T14:17:24.000Z,973.53
2023-01-08T14:22:18.000Z,973.63
2023-01-08T14:27:12.000Z,973.61
2023-01-08T14:32:04.000Z,973.60
2023-01-08T14:36:58.000Z,973.55
2023-01-08T14:41:53.000Z,973.54
2023-01-08T14:46:47.000Z,973.49
2023-01-08T14:51:41.000Z,973.38
2023-01-08T14:56:37.000Z,973.25
2023-01-08T15:01:29.000Z,973.30
2023-01-08T15:06:23.000Z,973.14
2023-01-08T15:11:17.000Z,973.29
2023-01-08T15:16:10.000Z,973.22
2023-01-08T15:21:05.000Z,973.20
2023-01-08T15:25:59.000Z,973.24
2023-01-08T15:30:51.000Z,973.16
2023-01-08T15:35:46.000Z,973.05
2023-01-08T15:40:39.000Z,972.97
2023-01-08T15:45:32.000Z,972.97
2023-01-08T15:50:26.000Z,972.87
2023-01-08T15:55:20.000Z,972.76
2023-01-08T16:00:14.000Z,972.81
2023-01-08T16:05:08.000Z,972.76
2023-01-08T16:10:01.000Z,972.85
2023-01-08T16:14:56.000Z,972.73
2023-01-08T16:19:50.000Z,972.74
2023-01-08T16:24:44.000Z,972.76
2023-01-08T16:29:38.000Z,972.71
2023-01-08T16:34:32.000Z,972.64
2023-01-08T16:39:26.000Z,972.68
2023-01-08T16:44:21.000Z,972.74
2023-01-08T16:49:15.000Z,972.70
2023-01-08T16:54:09.000Z,972.72
2023-01-08T16:59:04.000Z,972.58
2023-01-08T17:03:58.000Z,972.43
2023-01-08T17:08:52.000Z,972.35
2023-01-08T17:13:46.000Z,972.31
2023-01-08T17:18:40.000Z,972.22
2023-01-08T17:23:35.000Z,972.16
2023-01-08T17:28:30.000Z,972.00
2023-01-08T17:33:24.000Z,972.00
2023-01-08T17:38:18.000Z,971.88
2023-01-08T17:43:10.000Z,971.87
2023-01-08T17:48:03.000Z,971.88
2023-01-08T17:52:58.000Z,971.88
2023-01-08T17:57:52.000Z,971.81
2023-01-08T18:02:47.000Z,971.77
2023-01-08T18:07:40.000Z,971.67
2023-01-08T18:12:34.000Z,971.66
2023-01-08T18:17:29.000Z,971.56
2023-01-08T18:22:23.000Z,971.47
2023-01-08T18:27:17.000Z,971.34
2023-01-08T18:32:11.000Z,971.41
2023-01-08T18:37:06.000Z,971.36
2023-01-08T18:42:00.000Z,971.28
2023-01-08T18:46:54.000Z,971.28
2023-01-08T18:51:49.000Z,971.25
2023-01-08T18:56:43.000Z,971.21
2023-01-08T19:01:37.000Z,971.21
2023-01-08T19:06:32.000Z,971.08
2023-01-08T19:11:24.000Z,971.07
2023-01-08T19:16:18.000Z,970.97
2023-01-08T19:21:12.000Z,970.90
2023-01-08T19:26:06.000Z,970.90
2023-01-08T19:31:00.000Z,970.76
2023-01-08T19:35:55.000Z,970.69
2023-01-08T19:40:49.000Z,970.53
2023-01-08T19:45:43.000Z,970.41
2023-01-08T19:50:35.000Z,970.24
2023-01-08T19:55:30.000Z,970.21
2023-01-08T20:00:25.000Z,970.24
2023-01-08T20:05:19.000Z,970.22
2023-01-08T20:10:13.000Z,970.28
2023-01-08T20:15:08.000Z,970.25
2023-01-08T20:20:02.000Z,970.03
2023-01-08T20:24:57.000Z,969.93
2023-01-08T20:29:51.000Z,969.88
2023-01-08T20:34:45.000Z,969.79
2023-01-08T20:39:40.000Z,969.78
2023-01-08T20:44:35.000Z,969.69
2023-01-08T20:49:30.000Z,969.63
2023-01-08T20:54:24.000Z,969.55
2023-01-08T20:59:18.000Z,969.46
2023-01-08T21:04:12.000Z,969.43
2023-01-08T21:09:07.000Z,969.27
2023-01-08T21:14:01.000Z,969.32
2023-01-08T21:18:55.000Z,969.22
2023-01-08T21:23:49.000Z,969.13
2023-01-08T21:28:44.000Z,969.00
2023-01-08T21:33:39.000Z,968.95
2023-01-08T21:38:33.000Z,968.81
2023-01-08T21:43:27.000Z,968.70
2023-01-08T21:48:21.000Z,968.69
2023-01-08T21:53:16.000Z,968.65
2023-01-08T21:58:12.000Z,968.48
2023-01-08T22:03:02.000Z,968.47
2023-01-08T22:07:55.000Z,968.40
2023-01-08T22:12:49.000Z,968.36
2023-01-08T22:17:43.000Z,968.23
2023-01-08T22:22:35.000Z,968.17
2023-01-08T22:27:29.000Z,968.12
2023-01-08T22:32:20.000Z,968.15
2023-01-08T22:37:15.000Z,968.00
2023-01-08T22:42:10.000Z,967.98
2023-01-08T22:47:04.000Z,967.98
2023-01-08T22:51:59.000Z,967.88
2023-01-08T22:56:53.000Z,968.01
2023-01-08T23:01:47.000Z,968.02
2023-01-08T23:06:40.000Z,967.97
2023-01-08T23:11:34.000Z,968.00
2023-01-08T23:16:28.000Z,968.05
2023-01-08T23:21:22.000Z,968.01
2023-01-08T23:26:16.000Z,968.09
2023-01-08T23:31:11.000Z,968.08
2023-01-08T23:36:05.000Z,968.09
2023-01-08T23:41:00.000Z,968.00
2023-01-08T23:45:54.000Z,967.99
2023-01-08T23:50:49.000Z,968.05
2023-01-08T23:55:41.000Z,968.03
