createdAt,value
2019-05-02T00:02:14.404Z,9.52
2019-05-02T00:04:51.035Z,9.29
2019-05-02T00:07:21.765Z,9.25
2019-05-02T00:09:53.618Z,9.35
2019-05-02T00:12:25.480Z,9.28
2019-05-02T00:15:01.988Z,9.22
2019-05-02T00:17:34.045Z,9.50
2019-05-02T00:20:08.894Z,9.33
2019-05-02T00:22:41.085Z,9.22
2019-05-02T00:25:16.000Z,9.33
2019-05-02T00:27:48.612Z,9.18
2019-05-02T00:30:20.969Z,9.29
2019-05-02T00:32:53.241Z,9.40
2019-05-02T00:35:26.168Z,9.20
2019-05-02T00:38:02.463Z,9.30
2019-05-02T00:40:31.443Z,8.97
2019-05-02T00:43:04.273Z,9.19
2019-05-02T00:45:36.440Z,9.29
2019-05-02T00:48:13.130Z,9.30
2019-05-02T00:50:50.397Z,9.43
2019-05-02T00:53:18.892Z,9.49
2019-05-02T00:55:50.751Z,9.34
2019-05-02T00:58:22.566Z,9.32
2019-05-02T01:01:29.471Z,9.41
2019-05-02T01:04:01.707Z,9.53
2019-05-02T01:06:34.055Z,9.45
2019-05-02T01:09:11.161Z,9.38
2019-05-02T01:11:40.603Z,9.18
2019-05-02T01:14:12.789Z,9.44
2019-05-02T01:16:44.769Z,9.42
2019-05-02T01:19:17.278Z,9.23
2019-05-02T01:21:48.873Z,9.49
2019-05-02T01:24:20.428Z,9.47
2019-05-02T01:27:04.543Z,9.50
2019-05-02T01:29:43.138Z,9.50
2019-05-02T01:32:39.985Z,9.23
2019-05-02T01:35:20.929Z,9.32
2019-05-02T01:38:17.471Z,9.13
2019-05-02T01:40:53.361Z,9.23
2019-05-02T01:43:27.117Z,9.17
2019-05-02T01:45:59.090Z,9.15
2019-05-02T01:48:30.808Z,9.18
2019-05-02T01:51:04.468Z,9.36
2019-05-02T01:53:36.109Z,9.19
2019-05-02T01:56:07.592Z,9.09
2019-05-02T01:58:39.287Z,9.07
2019-05-02T02:01:10.838Z,8.97
2019-05-02T02:03:45.539Z,8.99
2019-05-02T02:06:16.712Z,9.27
2019-05-02T02:08:48.674Z,9.22
2019-05-02T02:11:20.263Z,9.25
2019-05-02T02:13:52.701Z,9.27
2019-05-02T02:16:24.585Z,9.10
2019-05-02T02:19:05.634Z,8.97
2019-05-02T02:21:47.028Z,8.94
2019-05-02T02:24:25.105Z,9.00
2019-05-02T02:26:58.190Z,9.12
2019-05-02T02:29:30.390Z,8.84
2019-05-02T02:32:02.155Z,8.96
2019-05-02T02:34:34.018Z,8.96
2019-05-02T02:37:12.489Z,8.82
2019-05-02T02:39:39.540Z,8.76
2019-05-02T02:42:11.556Z,9.01
2019-05-02T02:44:55.829Z,8.93
2019-05-02T02:47:28.745Z,8.90
2019-05-02T02:50:02.510Z,8.82
2019-05-02T02:52:37.782Z,8.88
2019-05-02T02:55:07.556Z,8.83
2019-05-02T02:57:39.712Z,8.92
2019-05-02T03:00:11.386Z,8.96
2019-05-02T03:02:48.506Z,8.92
2019-05-02T03:05:18.519Z,8.85
2019-05-02T03:07:51.124Z,8.82
2019-05-02T03:10:22.947Z,8.92
2019-05-02T03:13:28.854Z,8.88
2019-05-02T03:16:06.893Z,8.93
2019-05-02T03:18:40.734Z,8.97
2019-05-02T03:21:13.442Z,8.92
2019-05-02T03:23:42.293Z,9.27
2019-05-02T03:26:15.468Z,8.99
2019-05-02T03:28:57.099Z,8.90
2019-05-02T03:31:25.043Z,8.75
2019-05-02T03:34:00.239Z,8.64
2019-05-02T03:36:35.671Z,8.64
2019-05-02T03:39:13.395Z,8.65
2019-05-02T03:41:37.894Z,8.75
2019-05-02T03:44:11.879Z,8.61
2019-05-02T03:46:44.106Z,8.69
2019-05-02T03:49:16.069Z,8.58
2019-05-02T03:51:47.923Z,8.66
2019-05-02T03:54:20.310Z,8.72
2019-05-02T03:56:53.451Z,8.61
2019-05-02T03:59:37.263Z,8.62
2019-05-02T04:01:59.852Z,8.68
2019-05-02T04:04:31.193Z,8.50
2019-05-02T04:07:03.605Z,8.57
2019-05-02T04:09:41.856Z,8.62
2019-05-02T04:12:18.548Z,8.64
2019-05-02T04:14:45.709Z,8.37
2019-05-02T04:17:18.513Z,8.22
2019-05-02T04:19:50.510Z,8.33
2019-05-02T04:22:22.688Z,8.36
2019-05-02T04:24:56.797Z,8.30
2019-05-02T04:27:34.127Z,8.45
2019-05-02T04:30:10.859Z,8.52
2019-05-02T04:32:36.395Z,8.17
2019-05-02T04:35:07.656Z,8.31
2019-05-02T04:37:41.254Z,8.36
2019-05-02T04:40:13.533Z,8.42
2019-05-02T04:42:51.260Z,8.52
2019-05-02T04:45:26.449Z,8.62
2019-05-02T04:47:58.614Z,8.73
2019-05-02T04:50:25.637Z,8.52
2019-05-02T04:52:59.279Z,8.52
2019-05-02T04:55:33.366Z,8.64
2019-05-02T04:58:08.148Z,8.55
2019-05-02T05:00:44.782Z,8.53
2019-05-02T05:03:15.767Z,8.56
2019-05-02T05:05:47.791Z,8.51
2019-05-02T05:08:26.165Z,8.74
2019-05-02T05:10:51.770Z,8.63
2019-05-02T05:13:26.169Z,8.87
2019-05-02T05:15:57.403Z,8.60
2019-05-02T05:18:30.202Z,8.78
2019-05-02T05:21:02.143Z,8.75
2019-05-02T05:24:01.400Z,8.70
2019-05-02T05:26:38.399Z,8.97
2019-05-02T05:29:08.286Z,8.80
2019-05-02T05:31:40.918Z,8.69
2019-05-02T05:34:12.432Z,8.40
2019-05-02T05:36:43.902Z,8.85
2019-05-02T05:39:17.180Z,8.64
2019-05-02T05:41:52.251Z,8.83
2019-05-02T05:44:30.533Z,8.80
2019-05-02T05:47:00.306Z,8.88
2019-05-02T05:49:31.923Z,8.74
2019-05-02T05:52:04.090Z,8.65
2019-05-02T05:54:42.117Z,8.76
2019-05-02T05:57:19.210Z,8.87
2019-05-02T05:59:48.398Z,8.98
2019-05-02T06:02:19.860Z,8.85
2019-05-02T06:04:55.211Z,8.54
2019-05-02T06:07:24.754Z,8.95
2019-05-02T06:09:56.381Z,8.86
2019-05-02T06:12:30.385Z,9.27
2019-05-02T06:15:03.802Z,9.12
2019-05-02T06:17:34.832Z,8.80
2019-05-02T06:20:06.879Z,8.95
2019-05-02T06:22:38.335Z,8.98
2019-05-02T06:25:11.050Z,8.80
2019-05-02T06:27:42.740Z,8.88
2019-05-02T06:30:15.285Z,8.70
2019-05-02T06:32:50.001Z,8.85
2019-05-02T06:35:21.087Z,8.77
2019-05-02T06:37:52.602Z,8.85
2019-05-02T06:40:23.967Z,8.82
2019-05-02T06:42:55.645Z,8.83
2019-05-02T06:45:27.375Z,8.83
2019-05-02T06:48:01.187Z,8.66
2019-05-02T06:50:33.338Z,9.14
2019-05-02T06:53:09.655Z,9.35
2019-05-02T06:55:39.853Z,9.00
2019-05-02T06:58:12.513Z,8.99
2019-05-02T07:00:56.831Z,9.30
2019-05-02T07:03:17.491Z,9.26
2019-05-02T07:05:49.244Z,9.28
2019-05-02T07:08:21.934Z,9.23
2019-05-02T07:10:59.310Z,8.90
2019-05-02T07:13:26.917Z,9.14
2019-05-02T07:16:37.239Z,9.45
2019-05-02T07:18:57.301Z,9.14
2019-05-02T07:21:29.130Z,9.29
2019-05-02T07:24:00.982Z,9.48
2019-05-02T07:26:32.716Z,9.33
2019-05-02T07:29:04.499Z,9.24
2019-05-02T07:31:36.549Z,9.29
2019-05-02T07:34:12.921Z,9.16
2019-05-02T07:36:42.005Z,8.98
2019-05-02T07:39:13.697Z,9.26
2019-05-02T07:41:45.241Z,9.51
2019-05-02T07:44:17.192Z,9.66
2019-05-02T07:46:51.965Z,9.56
2019-05-02T07:49:21.657Z,9.49
2019-05-02T07:51:57.609Z,9.49
2019-05-02T07:54:26.814Z,9.26
2019-05-02T07:56:58.494Z,9.23
2019-05-02T07:59:30.281Z,9.30
2019-05-02T08:02:01.514Z,9.55
2019-05-02T08:04:32.828Z,9.73
2019-05-02T08:07:04.241Z,9.41
2019-05-02T08:09:39.322Z,9.63
2019-05-02T08:12:11.183Z,9.50
2019-05-02T08:14:42.946Z,9.49
2019-05-02T08:17:17.261Z,9.31
2019-05-02T08:19:48.461Z,9.45
2019-05-02T08:22:19.961Z,9.57
2019-05-02T08:24:52.085Z,9.60
2019-05-02T08:27:43.041Z,9.69
2019-05-02T08:30:21.012Z,9.72
2019-05-02T08:32:52.336Z,9.51
2019-05-02T08:35:24.088Z,9.72
2019-05-02T08:37:56.376Z,9.63
2019-05-02T08:40:27.701Z,9.71
2019-05-02T08:43:03.417Z,9.52
2019-05-02T08:45:37.724Z,9.28
2019-05-02T08:48:06.558Z,9.42
2019-05-02T08:50:37.978Z,9.71
2019-05-02T08:53:14.259Z,9.45
2019-05-02T08:55:45.347Z,9.50
2019-05-02T08:58:17.067Z,9.35
2019-05-02T09:00:48.829Z,9.35
2019-05-02T09:03:20.694Z,9.61
2019-05-02T09:06:04.934Z,9.92
2019-05-02T09:08:25.816Z,9.71
2019-05-02T09:10:57.608Z,9.80
2019-05-02T09:13:29.688Z,9.94
2019-05-02T09:16:05.675Z,9.94
2019-05-02T09:18:38.254Z,9.96
2019-05-02T09:21:07.806Z,10.05
2019-05-02T09:23:41.976Z,10.02
2019-05-02T09:26:13.356Z,10.15
2019-05-02T09:28:45.228Z,10.15
2019-05-02T09:31:16.445Z,10.30
2019-05-02T09:33:48.127Z,10.19
2019-05-02T09:36:20.031Z,10.59
2019-05-02T09:38:55.897Z,10.57
2019-05-02T09:41:26.963Z,10.32
2019-05-02T09:43:59.118Z,10.24
2019-05-02T09:46:32.495Z,10.23
2019-05-02T09:49:10.668Z,10.14
2019-05-02T09:51:36.979Z,10.64
2019-05-02T09:54:09.580Z,10.92
2019-05-02T09:56:42.975Z,10.42
2019-05-02T09:59:26.642Z,10.50
2019-05-02T10:01:49.949Z,10.39
2019-05-02T10:04:22.499Z,10.58
2019-05-02T10:06:53.856Z,10.33
2019-05-02T10:09:27.314Z,10.45
2019-05-02T10:12:01.877Z,10.39
2019-05-02T10:14:33.151Z,10.36
2019-05-02T10:17:07.079Z,10.67
2019-05-02T10:19:41.175Z,10.44
2019-05-02T10:22:12.267Z,10.58
2019-05-02T10:24:44.168Z,10.69
2019-05-02T10:27:17.216Z,10.52
2019-05-02T10:29:49.110Z,10.34
2019-05-02T10:32:22.671Z,10.59
2019-05-02T10:34:56.790Z,10.93
2019-05-02T10:37:32.371Z,10.85
2019-05-02T10:40:02.995Z,10.89
2019-05-02T10:42:35.758Z,10.86
2019-05-02T10:45:12.977Z,10.87
2019-05-02T10:47:42.398Z,10.96
2019-05-02T10:50:22.267Z,10.93
2019-05-02T10:52:53.530Z,10.90
2019-05-02T10:55:25.336Z,11.40
2019-05-02T10:57:57.149Z,11.42
2019-05-02T11:00:33.237Z,11.49
2019-05-02T11:03:19.331Z,11.25
2019-05-02T11:05:57.860Z,11.67
2019-05-02T11:08:28.496Z,11.80
2019-05-02T11:11:02.390Z,11.99
2019-05-02T11:14:00.747Z,11.43
2019-05-02T11:16:43.807Z,11.57
2019-05-02T11:19:31.861Z,11.29
2019-05-02T11:22:03.475Z,11.51
2019-05-02T11:24:35.388Z,11.74
2019-05-02T11:27:08.267Z,11.47
2019-05-02T11:29:39.875Z,11.21
2019-05-02T11:32:12.806Z,11.50
2019-05-02T11:34:44.718Z,11.74
2019-05-02T11:37:16.258Z,11.70
2019-05-02T11:39:52.679Z,11.84
2019-05-02T11:42:25.661Z,11.82
2019-05-02T11:44:55.242Z,11.66
2019-05-02T11:47:26.895Z,11.77
2019-05-02T11:49:58.569Z,11.60
2019-05-02T11:52:32.953Z,11.73
2019-05-02T11:55:03.608Z,11.92
2019-05-02T11:57:35.176Z,12.00
2019-05-02T12:00:08.975Z,12.29
2019-05-02T12:02:59.667Z,12.63
2019-05-02T12:05:43.432Z,12.44
2019-05-02T12:08:15.107Z,12.52
2019-05-02T12:10:46.529Z,12.61
2019-05-02T12:13:18.705Z,12.58
2019-05-02T12:15:51.910Z,12.72
2019-05-02T12:18:23.494Z,13.15
2019-05-02T12:20:55.385Z,13.15
2019-05-02T12:23:27.633Z,13.49
2019-05-02T12:25:59.515Z,13.73
2019-05-02T12:28:32.346Z,13.90
2019-05-02T12:31:08.063Z,13.53
2019-05-02T12:33:42.678Z,14.04
2019-05-02T12:36:14.413Z,14.03
2019-05-02T12:38:46.187Z,14.37
2019-05-02T12:41:22.245Z,14.37
2019-05-02T12:43:52.470Z,14.78
2019-05-02T12:46:24.103Z,15.04
2019-05-02T12:48:55.495Z,14.89
2019-05-02T12:51:27.061Z,14.52
2019-05-02T12:53:58.665Z,14.25
2019-05-02T12:56:29.672Z,14.65
2019-05-02T12:59:02.369Z,13.98
2019-05-02T13:01:34.458Z,14.09
2019-05-02T13:04:12.421Z,14.01
2019-05-02T13:06:43.877Z,14.08
2019-05-02T13:09:14.967Z,14.08
2019-05-02T13:12:06.258Z,14.43
2019-05-02T13:14:38.199Z,14.26
2019-05-02T13:17:09.441Z,14.31
2019-05-02T13:19:55.391Z,13.98
2019-05-02T13:22:32.774Z,14.43
2019-05-02T13:25:10.495Z,14.75
2019-05-02T13:27:47.134Z,14.70
2019-05-02T13:30:24.391Z,15.36
2019-05-02T13:32:59.458Z,15.41
2019-05-02T13:35:37.813Z,15.79
2019-05-02T13:38:09.921Z,15.79
2019-05-02T13:40:45.351Z,15.35
2019-05-02T13:43:16.912Z,15.42
2019-05-02T13:46:08.052Z,15.56
2019-05-02T13:48:40.317Z,15.25
2019-05-02T13:51:12.030Z,15.06
2019-05-02T13:53:56.947Z,15.12
2019-05-02T13:56:47.609Z,15.03
2019-05-02T13:59:22.367Z,15.01
2019-05-02T14:01:55.014Z,14.97
2019-05-02T14:04:26.939Z,15.08
2019-05-02T14:06:59.456Z,15.03
2019-05-02T14:09:53.049Z,15.11
2019-05-02T14:12:54.389Z,15.04
2019-05-02T14:15:29.870Z,15.33
2019-05-02T14:18:02.494Z,14.84
2019-05-02T14:20:37.247Z,14.92
2019-05-02T14:23:07.744Z,15.05
2019-05-02T14:25:39.399Z,15.00
2019-05-02T14:28:12.964Z,15.08
2019-05-02T14:30:46.301Z,15.30
2019-05-02T14:33:23.248Z,15.26
2019-05-02T14:35:55.046Z,15.25
2019-05-02T14:38:27.036Z,15.23
2019-05-02T14:41:06.635Z,15.22
2019-05-02T14:43:56.919Z,15.32
2019-05-02T14:46:35.359Z,15.18
2019-05-02T14:49:02.706Z,14.96
2019-05-02T14:51:36.608Z,14.85
2019-05-02T14:54:08.570Z,14.74
2019-05-02T14:56:52.277Z,14.75
2019-05-02T14:59:24.158Z,14.72
2019-05-02T15:02:05.802Z,14.69
2019-05-02T15:04:32.215Z,14.75
2019-05-02T15:07:04.580Z,14.88
2019-05-02T15:09:37.918Z,14.86
2019-05-02T15:12:15.924Z,14.87
2019-05-02T15:14:43.232Z,14.90
2019-05-02T15:17:14.867Z,14.57
2019-05-02T15:19:46.829Z,14.51
2019-05-02T15:22:18.720Z,14.44
2019-05-02T15:24:50.200Z,14.39
2019-05-02T15:27:22.274Z,14.37
2019-05-02T15:30:00.887Z,13.55
2019-05-02T15:32:46.410Z,13.34
2019-05-02T15:35:38.553Z,13.34
2019-05-02T15:38:14.388Z,13.43
2019-05-02T15:40:49.876Z,13.41
2019-05-02T15:43:16.853Z,13.28
2019-05-02T15:45:49.086Z,13.27
2019-05-02T15:48:27.075Z,13.43
2019-05-02T15:50:55.584Z,13.34
2019-05-02T15:53:33.333Z,13.14
2019-05-02T15:56:04.682Z,12.93
2019-05-02T15:58:36.335Z,12.80
2019-05-02T16:01:17.950Z,12.62
2019-05-02T16:03:52.269Z,12.52
2019-05-02T16:06:30.566Z,12.49
2019-05-02T16:08:56.972Z,12.67
2019-05-02T16:11:28.633Z,12.62
2019-05-02T16:14:02.222Z,12.57
2019-05-02T16:16:36.646Z,12.72
2019-05-02T16:19:07.392Z,12.56
2019-05-02T16:21:44.411Z,12.67
2019-05-02T16:24:23.314Z,12.83
2019-05-02T16:26:57.181Z,12.69
2019-05-02T16:29:29.232Z,12.85
2019-05-02T16:32:21.842Z,12.89
2019-05-02T16:35:16.996Z,12.89
2019-05-02T16:37:54.431Z,12.95
2019-05-02T16:40:29.608Z,12.87
2019-05-02T16:42:57.617Z,12.80
2019-05-02T16:45:28.908Z,12.89
2019-05-02T16:48:03.278Z,12.95
2019-05-02T16:50:36.884Z,12.80
2019-05-02T16:53:08.345Z,12.86
2019-05-02T16:55:43.425Z,12.85
2019-05-02T16:58:13.794Z,12.90
2019-05-02T17:00:45.673Z,12.94
2019-05-02T17:03:24.733Z,12.91
2019-05-02T17:05:54.429Z,12.89
2019-05-02T17:08:38.535Z,12.72
2019-05-02T17:11:15.801Z,12.68
2019-05-02T17:13:47.474Z,12.58
2019-05-02T17:16:19.539Z,12.57
2019-05-02T17:18:55.046Z,12.65
2019-05-02T17:21:33.693Z,12.62
2019-05-02T17:24:02.580Z,12.57
2019-05-02T17:26:34.468Z,12.62
2019-05-02T17:29:05.853Z,12.76
2019-05-02T17:31:37.992Z,12.66
2019-05-02T17:34:11.915Z,12.66
2019-05-02T17:36:45.638Z,12.61
2019-05-02T17:39:18.757Z,12.76
2019-05-02T17:41:50.080Z,12.88
2019-05-02T17:44:24.475Z,12.88
2019-05-02T17:46:58.243Z,12.50
2019-05-02T17:49:34.900Z,12.41
2019-05-02T17:52:26.170Z,12.46
2019-05-02T17:54:57.370Z,12.46
2019-05-02T17:57:28.579Z,12.46
2019-05-02T18:00:02.704Z,12.28
2019-05-02T18:02:34.599Z,12.21
2019-05-02T18:05:06.345Z,12.04
2019-05-02T18:07:38.219Z,12.11
2019-05-02T18:10:16.679Z,12.01
2019-05-02T18:12:47.697Z,12.27
2019-05-02T18:15:18.803Z,12.11
2019-05-02T18:17:52.384Z,11.96
2019-05-02T18:20:25.403Z,12.12
2019-05-02T18:22:57.740Z,12.05
2019-05-02T18:25:29.484Z,11.95
2019-05-02T18:28:02.404Z,11.79
2019-05-02T18:30:34.770Z,11.49
2019-05-02T18:33:07.346Z,11.55
2019-05-02T18:35:45.246Z,11.56
2019-05-02T18:38:15.878Z,11.48
2019-05-02T18:40:45.215Z,11.42
2019-05-02T18:43:17.057Z,11.44
2019-05-02T18:45:48.263Z,11.37
2019-05-02T18:48:21.847Z,11.43
2019-05-02T18:50:53.437Z,11.49
2019-05-02T18:53:27.310Z,11.52
2019-05-02T18:56:01.607Z,11.36
2019-05-02T18:58:36.252Z,11.47
2019-05-02T19:01:08.394Z,11.47
2019-05-02T19:03:39.036Z,11.50
2019-05-02T19:06:11.697Z,11.55
2019-05-02T19:08:49.648Z,11.58
2019-05-02T19:11:18.768Z,11.65
2019-05-02T19:13:52.502Z,11.69
2019-05-02T19:16:27.249Z,11.73
2019-05-02T19:18:57.520Z,11.72
2019-05-02T19:21:32.072Z,11.66
2019-05-02T19:24:03.333Z,11.70
2019-05-02T19:26:35.164Z,11.45
2019-05-02T19:29:17.170Z,11.58
2019-05-02T19:31:52.296Z,11.59
2019-05-02T19:34:26.730Z,11.55
2019-05-02T19:36:57.912Z,11.61
2019-05-02T19:39:32.276Z,11.48
2019-05-02T19:42:04.112Z,11.49
2019-05-02T19:44:35.459Z,11.63
2019-05-02T19:47:08.466Z,11.53
2019-05-02T19:49:42.550Z,11.48
2019-05-02T19:52:14.048Z,11.46
2019-05-02T19:54:45.675Z,11.60
2019-05-02T19:57:24.798Z,11.62
2019-05-02T19:59:52.553Z,11.61
2019-05-02T20:02:24.202Z,11.64
2019-05-02T20:04:55.797Z,11.64
2019-05-02T20:07:27.959Z,11.65
2019-05-02T20:10:01.806Z,11.58
2019-05-02T20:12:32.846Z,11.52
2019-05-02T20:15:04.733Z,11.52
2019-05-02T20:17:36.855Z,11.61
2019-05-02T20:20:12.655Z,11.67
2019-05-02T20:22:44.638Z,11.33
2019-05-02T20:25:16.693Z,11.41
2019-05-02T20:27:48.676Z,11.47
2019-05-02T20:30:22.491Z,11.48
2019-05-02T20:32:54.212Z,11.30
2019-05-02T20:35:27.435Z,11.14
2019-05-02T20:37:58.875Z,11.09
2019-05-02T20:40:31.887Z,11.14
2019-05-02T20:43:04.045Z,11.09
2019-05-02T20:45:35.483Z,11.18
2019-05-02T20:48:06.924Z,11.18
2019-05-02T20:50:38.966Z,11.02
2019-05-02T20:53:12.739Z,10.98
2019-05-02T20:55:43.851Z,11.07
2019-05-02T20:58:15.536Z,10.98
2019-05-02T21:00:47.247Z,10.96
2019-05-02T21:03:19.022Z,10.83
2019-05-02T21:06:03.004Z,10.80
2019-05-02T21:08:45.883Z,10.56
2019-05-02T21:11:18.029Z,10.37
2019-05-02T21:13:49.406Z,10.36
2019-05-02T21:16:21.809Z,10.30
2019-05-02T21:18:53.597Z,10.20
2019-05-02T21:21:26.378Z,10.24
2019-05-02T21:23:58.906Z,10.20
2019-05-02T21:26:32.905Z,10.25
2019-05-02T21:29:04.139Z,10.24
2019-05-02T21:31:36.353Z,10.18
2019-05-02T21:34:08.339Z,10.27
2019-05-02T21:36:42.385Z,10.30
2019-05-02T21:39:13.311Z,10.15
2019-05-02T21:41:45.558Z,10.20
2019-05-02T21:44:17.441Z,10.29
2019-05-02T21:46:49.167Z,10.17
2019-05-02T21:49:44.986Z,10.08
2019-05-02T21:52:27.926Z,9.97
2019-05-02T21:55:12.347Z,10.01
2019-05-02T21:57:44.323Z,9.94
2019-05-02T22:00:29.261Z,9.83
2019-05-02T22:03:02.127Z,9.86
2019-05-02T22:05:34.113Z,9.91
2019-05-02T22:08:05.602Z,9.76
2019-05-02T22:10:37.978Z,9.77
2019-05-02T22:13:10.024Z,9.57
2019-05-02T22:15:42.030Z,9.61
2019-05-02T22:18:13.738Z,9.64
2019-05-02T22:20:47.239Z,9.47
2019-05-02T22:23:19.100Z,9.48
2019-05-02T22:25:50.283Z,9.66
2019-05-02T22:28:22.233Z,9.38
2019-05-02T22:30:54.587Z,9.38
2019-05-02T22:33:26.338Z,9.42
2019-05-02T22:35:57.902Z,9.30
2019-05-02T22:38:49.103Z,9.28
2019-05-02T22:41:22.136Z,9.31
2019-05-02T22:43:53.784Z,9.35
2019-05-02T22:46:45.599Z,9.52
2019-05-02T22:49:17.349Z,9.43
2019-05-02T22:51:49.162Z,9.21
2019-05-02T22:54:27.737Z,9.06
2019-05-02T22:56:54.465Z,9.20
2019-05-02T22:59:26.428Z,9.20
2019-05-02T23:01:58.685Z,9.11
2019-05-02T23:04:32.582Z,9.12
2019-05-02T23:07:04.147Z,8.99
2019-05-02T23:09:36.069Z,9.09
2019-05-02T23:12:08.254Z,8.96
2019-05-02T23:14:41.838Z,9.07
2019-05-02T23:17:13.820Z,8.95
2019-05-02T23:19:46.039Z,8.79
2019-05-02T23:22:17.348Z,8.95
2019-05-02T23:25:11.653Z,8.85
2019-05-02T23:27:47.562Z,9.07
2019-05-02T23:30:22.577Z,8.85
2019-05-02T23:32:54.162Z,8.91
2019-05-02T23:35:26.060Z,8.99
2019-05-02T23:37:57.968Z,8.94
2019-05-02T23:40:30.130Z,8.84
2019-05-02T23:43:02.002Z,8.91
2019-05-02T23:45:33.502Z,8.78
2019-05-02T23:48:05.162Z,8.74
2019-05-02T23:50:37.184Z,8.76
2019-05-02T23:53:08.925Z,8.68
2019-05-02T23:55:40.250Z,8.68
2019-05-02T23:58:11.985Z,8.61
