createdAt,value
2022-11-05T00:00:18.613Z,12.47
2022-11-05T00:03:04.901Z,12.45
2022-11-05T00:05:50.852Z,12.46
2022-11-05T00:08:37.256Z,12.52
2022-11-05T00:11:04.829Z,12.54
2022-11-05T00:13:51.636Z,12.56
2022-11-05T00:16:21.593Z,12.48
2022-11-05T00:19:06.534Z,12.56
2022-11-05T00:21:53.570Z,12.59
2022-11-05T00:24:40.494Z,12.59
2022-11-05T00:27:08.345Z,12.60
2022-11-05T00:29:36.643Z,12.54
2022-11-05T00:32:04.266Z,12.54
2022-11-05T00:34:31.888Z,12.52
2022-11-05T00:36:59.659Z,12.39
2022-11-05T00:39:27.390Z,12.32
2022-11-05T00:42:13.564Z,12.36
2022-11-05T00:44:59.796Z,12.46
2022-11-05T00:47:46.271Z,12.42
2022-11-05T00:50:14.334Z,12.39
2022-11-05T00:52:57.041Z,12.36
2022-11-05T00:55:28.478Z,12.33
2022-11-05T00:57:56.849Z,12.30
2022-11-05T01:00:26.546Z,12.27
2022-11-05T01:02:57.564Z,12.22
2022-11-05T01:05:25.275Z,12.20
2022-11-05T01:07:53.413Z,12.21
2022-11-05T01:10:31.601Z,12.06
2022-11-05T01:12:59.304Z,11.97
2022-11-05T01:15:27.040Z,12.00
2022-11-05T01:17:54.607Z,12.07
2022-11-05T01:20:22.182Z,12.04
2022-11-05T01:22:49.994Z,11.94
2022-11-05T01:25:17.516Z,11.82
2022-11-05T01:27:45.126Z,11.87
2022-11-05T01:30:13.405Z,11.84
2022-11-05T01:32:41.015Z,11.85
2022-11-05T01:35:10.881Z,11.82
2022-11-05T01:37:39.767Z,11.86
2022-11-05T01:40:08.879Z,11.69
2022-11-05T01:42:36.564Z,11.75
2022-11-05T01:45:07.248Z,11.81
2022-11-05T01:47:49.901Z,11.82
2022-11-05T01:50:37.629Z,11.81
2022-11-05T01:53:17.773Z,11.74
2022-11-05T01:55:53.748Z,11.83
2022-11-05T01:58:23.115Z,11.86
2022-11-05T02:00:51.265Z,11.87
2022-11-05T02:03:19.462Z,11.82
2022-11-05T02:05:48.420Z,11.76
2022-11-05T02:08:22.708Z,11.71
2022-11-05T02:10:50.801Z,11.72
2022-11-05T02:13:18.307Z,11.74
2022-11-05T02:15:59.483Z,11.71
2022-11-05T02:18:52.796Z,11.63
2022-11-05T02:21:51.928Z,11.64
2022-11-05T02:24:30.842Z,11.64
2022-11-05T02:27:16.603Z,11.60
2022-11-05T02:29:50.228Z,11.59
2022-11-05T02:32:32.374Z,11.56
2022-11-05T02:35:34.212Z,11.46
2022-11-05T02:38:13.747Z,11.51
2022-11-05T02:41:01.942Z,11.46
2022-11-05T02:43:41.654Z,11.44
2022-11-05T02:46:37.052Z,11.50
2022-11-05T02:49:09.190Z,11.40
2022-11-05T02:51:44.230Z,11.47
2022-11-05T02:54:18.977Z,11.38
2022-11-05T02:56:48.685Z,11.42
2022-11-05T02:59:16.260Z,11.37
2022-11-05T03:01:46.047Z,11.39
2022-11-05T03:04:17.005Z,11.36
2022-11-05T03:07:15.558Z,11.23
2022-11-05T03:10:17.675Z,11.25
2022-11-05T03:13:12.454Z,11.30
2022-11-05T03:16:00.267Z,11.28
2022-11-05T03:18:47.818Z,11.20
2022-11-05T03:21:22.357Z,11.31
2022-11-05T03:23:56.451Z,11.27
2022-11-05T03:26:33.826Z,11.27
2022-11-05T03:29:06.721Z,11.31
2022-11-05T03:31:35.639Z,11.31
2022-11-05T03:34:04.918Z,11.23
2022-11-05T03:36:37.752Z,11.10
2022-11-05T03:39:09.037Z,11.09
2022-11-05T03:41:58.675Z,10.98
2022-11-05T03:44:30.063Z,11.02
2022-11-05T03:47:04.553Z,10.96
2022-11-05T03:49:36.675Z,10.94
2022-11-05T03:52:19.241Z,10.90
2022-11-05T03:54:47.254Z,10.86
2022-11-05T03:57:17.367Z,10.70
2022-11-05T03:59:47.146Z,10.76
2022-11-05T04:02:17.262Z,10.70
2022-11-05T04:04:45.395Z,10.50
2022-11-05T04:07:31.600Z,10.38
2022-11-05T04:10:18.125Z,10.30
2022-11-05T04:13:04.398Z,10.17
2022-11-05T04:15:52.061Z,9.84
2022-11-05T04:18:19.665Z,9.61
2022-11-05T04:21:06.135Z,9.59
2022-11-05T04:23:52.588Z,9.51
2022-11-05T04:26:23.515Z,9.44
2022-11-05T04:29:10.375Z,9.26
2022-11-05T04:31:38.508Z,9.32
2022-11-05T04:34:06.146Z,9.30
2022-11-05T04:36:34.034Z,9.24
2022-11-05T04:39:01.982Z,9.09
2022-11-05T04:41:29.516Z,9.15
2022-11-05T04:43:56.944Z,9.10
2022-11-05T04:46:24.685Z,9.11
2022-11-05T04:48:52.266Z,9.10
2022-11-05T04:51:19.812Z,8.99
2022-11-05T04:53:47.588Z,9.03
2022-11-05T04:56:18.720Z,9.06
2022-11-05T04:58:46.436Z,9.03
2022-11-05T05:01:16.188Z,9.05
2022-11-05T05:03:43.996Z,9.06
2022-11-05T05:06:11.516Z,9.01
2022-11-05T05:08:39.397Z,9.04
2022-11-05T05:11:09.342Z,8.99
2022-11-05T05:13:36.942Z,8.98
2022-11-05T05:16:07.200Z,9.02
2022-11-05T05:18:34.781Z,9.01
2022-11-05T05:21:35.382Z,9.02
2022-11-05T05:24:03.674Z,9.03
2022-11-05T05:26:31.317Z,9.05
2022-11-05T05:28:59.138Z,9.06
2022-11-05T05:31:26.915Z,9.12
2022-11-05T05:33:54.877Z,9.01
2022-11-05T05:36:23.518Z,9.12
2022-11-05T05:38:51.564Z,9.11
2022-11-05T05:41:19.479Z,9.09
2022-11-05T05:43:46.974Z,9.12
2022-11-05T05:46:16.950Z,9.13
2022-11-05T05:48:49.514Z,9.15
2022-11-05T05:51:18.695Z,9.13
2022-11-05T05:53:46.250Z,9.09
2022-11-05T05:56:19.363Z,9.00
2022-11-05T05:58:47.515Z,9.11
2022-11-05T06:01:19.359Z,9.10
2022-11-05T06:03:48.658Z,8.99
2022-11-05T06:06:19.836Z,9.02
2022-11-05T06:08:47.977Z,9.05
2022-11-05T06:11:15.474Z,9.02
2022-11-05T06:13:42.940Z,9.05
2022-11-05T06:16:10.709Z,9.06
2022-11-05T06:18:38.409Z,8.98
2022-11-05T06:21:08.417Z,9.03
2022-11-05T06:23:37.423Z,9.03
2022-11-05T06:26:07.537Z,9.09
2022-11-05T06:28:35.291Z,8.97
2022-11-05T06:31:03.312Z,8.98
2022-11-05T06:33:31.099Z,8.99
2022-11-05T06:35:59.995Z,8.97
2022-11-05T06:38:29.311Z,8.96
2022-11-05T06:41:01.646Z,8.94
2022-11-05T06:43:32.288Z,8.95
2022-11-05T06:46:01.356Z,8.85
2022-11-05T06:48:29.495Z,8.96
2022-11-05T06:50:57.231Z,8.96
2022-11-05T06:53:24.911Z,8.96
2022-11-05T06:55:52.497Z,8.94
2022-11-05T06:58:20.486Z,8.91
2022-11-05T07:00:48.356Z,8.93
2022-11-05T07:03:16.033Z,8.87
2022-11-05T07:05:45.825Z,8.83
2022-11-05T07:08:13.523Z,8.90
2022-11-05T07:10:41.086Z,8.79
2022-11-05T07:13:09.177Z,8.86
2022-11-05T07:15:37.426Z,8.83
2022-11-05T07:18:07.533Z,8.84
2022-11-05T07:20:35.840Z,8.81
2022-11-05T07:23:10.678Z,8.83
2022-11-05T07:25:39.240Z,8.81
2022-11-05T07:28:06.928Z,8.83
2022-11-05T07:30:35.350Z,8.69
2022-11-05T07:33:03.746Z,8.76
2022-11-05T07:35:31.309Z,8.70
2022-11-05T07:37:58.841Z,8.74
2022-11-05T07:40:28.348Z,8.69
2022-11-05T07:43:01.142Z,8.65
2022-11-05T07:45:31.250Z,8.67
2022-11-05T07:48:01.082Z,8.69
2022-11-05T07:50:31.968Z,8.65
2022-11-05T07:53:03.851Z,8.60
2022-11-05T07:55:31.923Z,8.58
2022-11-05T07:57:59.378Z,8.54
2022-11-05T08:00:27.571Z,8.56
2022-11-05T08:03:20.011Z,8.53
2022-11-05T08:05:48.065Z,8.56
2022-11-05T08:08:18.083Z,8.53
2022-11-05T08:10:46.186Z,8.54
2022-11-05T08:13:14.512Z,8.50
2022-11-05T08:15:43.317Z,8.50
2022-11-05T08:18:15.683Z,8.48
2022-11-05T08:20:44.255Z,8.53
2022-11-05T08:23:12.251Z,8.53
2022-11-05T08:25:40.810Z,8.53
2022-11-05T08:28:11.555Z,8.53
2022-11-05T08:30:39.118Z,8.44
2022-11-05T08:33:12.159Z,8.63
2022-11-05T08:35:40.548Z,8.64
2022-11-05T08:38:11.286Z,8.66
2022-11-05T08:40:38.825Z,8.70
2022-11-05T08:43:07.601Z,8.70
2022-11-05T08:45:38.242Z,8.72
2022-11-05T08:48:11.623Z,8.68
2022-11-05T08:50:39.423Z,8.61
2022-11-05T08:53:08.599Z,8.62
2022-11-05T08:55:36.684Z,8.63
2022-11-05T08:58:06.766Z,8.64
2022-11-05T09:00:36.748Z,8.65
2022-11-05T09:03:06.372Z,8.56
2022-11-05T09:05:37.906Z,8.63
2022-11-05T09:08:06.638Z,8.69
2022-11-05T09:10:35.049Z,8.69
2022-11-05T09:13:02.669Z,8.63
2022-11-05T09:15:30.853Z,8.67
2022-11-05T09:17:58.623Z,8.76
2022-11-05T09:20:26.412Z,8.68
2022-11-05T09:22:54.045Z,8.77
2022-11-05T09:25:21.824Z,8.76
2022-11-05T09:27:49.598Z,8.82
2022-11-05T09:30:18.890Z,8.85
2022-11-05T09:32:46.829Z,8.78
2022-11-05T09:35:14.258Z,8.94
2022-11-05T09:37:41.785Z,8.99
2022-11-05T09:40:15.948Z,9.01
2022-11-05T09:42:46.967Z,8.90
2022-11-05T09:45:20.527Z,8.94
2022-11-05T09:47:59.875Z,8.99
2022-11-05T09:50:32.432Z,9.03
2022-11-05T09:53:04.119Z,9.02
2022-11-05T09:55:41.135Z,8.97
2022-11-05T09:58:23.275Z,9.01
2022-11-05T10:00:55.337Z,9.03
2022-11-05T10:03:24.309Z,9.10
2022-11-05T10:05:52.490Z,9.10
2022-11-05T10:08:32.574Z,9.08
2022-11-05T10:11:17.357Z,9.09
2022-11-05T10:13:48.042Z,9.19
2022-11-05T10:16:24.813Z,9.19
2022-11-05T10:18:59.174Z,9.20
2022-11-05T10:21:51.512Z,9.29
2022-11-05T10:24:19.753Z,9.36
2022-11-05T10:26:51.009Z,9.33
2022-11-05T10:29:29.739Z,9.33
2022-11-05T10:31:59.855Z,9.34
2022-11-05T10:34:36.227Z,9.32
2022-11-05T10:37:04.408Z,9.33
2022-11-05T10:39:32.783Z,9.39
2022-11-05T10:42:27.681Z,9.42
2022-11-05T10:45:13.686Z,9.41
2022-11-05T10:47:50.135Z,9.43
2022-11-05T10:50:24.678Z,9.47
2022-11-05T10:52:52.024Z,9.48
2022-11-05T10:55:25.523Z,9.61
2022-11-05T10:57:53.276Z,9.62
2022-11-05T11:00:24.249Z,9.67
2022-11-05T11:02:58.183Z,9.79
2022-11-05T11:05:30.381Z,9.72
2022-11-05T11:08:01.273Z,9.84
2022-11-05T11:10:31.694Z,9.78
2022-11-05T11:12:59.380Z,9.89
2022-11-05T11:15:29.580Z,9.93
2022-11-05T11:17:57.317Z,10.01
2022-11-05T11:20:28.924Z,9.95
2022-11-05T11:23:07.492Z,9.96
2022-11-05T11:25:41.469Z,9.91
2022-11-05T11:28:18.203Z,9.95
2022-11-05T11:30:51.599Z,10.03
2022-11-05T11:33:22.985Z,10.06
2022-11-05T11:35:50.449Z,9.93
2022-11-05T11:38:18.398Z,10.03
2022-11-05T11:40:46.200Z,10.01
2022-11-05T11:43:34.704Z,10.01
2022-11-05T11:46:07.754Z,10.06
2022-11-05T11:48:40.469Z,10.12
2022-11-05T11:51:36.713Z,10.09
2022-11-05T11:54:05.186Z,10.20
2022-11-05T11:56:46.770Z,10.21
2022-11-05T11:59:46.890Z,10.28
2022-11-05T12:02:32.269Z,10.28
2022-11-05T12:05:05.866Z,10.28
2022-11-05T12:07:39.463Z,10.21
2022-11-05T12:10:19.126Z,10.30
2022-11-05T12:13:25.709Z,10.22
2022-11-05T12:15:54.816Z,10.34
2022-11-05T12:18:49.210Z,10.43
2022-11-05T12:21:52.104Z,10.41
2022-11-05T12:24:41.675Z,10.42
2022-11-05T12:27:22.327Z,10.43
2022-11-05T12:29:59.204Z,10.44
2022-11-05T12:32:33.382Z,10.46
2022-11-05T12:35:21.036Z,10.35
2022-11-05T12:38:22.869Z,10.33
2022-11-05T12:41:15.327Z,10.27
2022-11-05T12:44:00.400Z,10.26
2022-11-05T12:46:38.739Z,10.28
2022-11-05T12:49:30.979Z,10.29
2022-11-05T12:52:27.738Z,10.32
2022-11-05T12:55:12.045Z,10.32
2022-11-05T12:57:42.048Z,10.35
2022-11-05T13:00:24.339Z,10.33
2022-11-05T13:02:56.704Z,10.42
2022-11-05T13:05:34.889Z,10.41
2022-11-05T13:08:13.582Z,10.42
2022-11-05T13:10:45.792Z,10.54
2022-11-05T13:13:24.388Z,10.58
2022-11-05T13:15:55.571Z,10.58
2022-11-05T13:18:50.053Z,10.67
2022-11-05T13:21:19.815Z,10.62
2022-11-05T13:24:00.332Z,10.64
2022-11-05T13:26:35.664Z,10.61
2022-11-05T13:29:07.085Z,10.64
2022-11-05T13:31:39.129Z,10.56
2022-11-05T13:34:11.394Z,10.56
2022-11-05T13:37:11.447Z,10.59
2022-11-05T13:39:46.515Z,10.65
2022-11-05T13:42:26.634Z,10.57
2022-11-05T13:45:03.314Z,10.63
2022-11-05T13:48:13.163Z,10.61
2022-11-05T13:51:03.707Z,10.61
2022-11-05T13:53:56.398Z,10.57
2022-11-05T13:56:33.158Z,10.59
2022-11-05T13:59:16.220Z,10.59
2022-11-05T14:01:54.034Z,10.56
2022-11-05T14:04:34.222Z,10.59
2022-11-05T14:07:24.022Z,10.51
2022-11-05T14:10:31.579Z,10.60
2022-11-05T14:13:02.001Z,10.50
2022-11-05T14:15:30.447Z,10.60
2022-11-05T14:18:37.036Z,10.55
2022-11-05T14:21:10.922Z,10.61
2022-11-05T14:23:40.690Z,10.62
2022-11-05T14:26:17.758Z,10.50
2022-11-05T14:28:50.594Z,10.60
2022-11-05T14:31:18.304Z,10.60
2022-11-05T14:33:55.028Z,10.58
2022-11-05T14:36:30.175Z,10.57
2022-11-05T14:39:30.171Z,10.56
2022-11-05T14:42:12.373Z,10.56
2022-11-05T14:44:58.196Z,10.55
2022-11-05T14:47:31.753Z,10.47
2022-11-05T14:50:07.017Z,10.54
2022-11-05T14:52:35.307Z,10.43
2022-11-05T14:55:02.954Z,10.50
2022-11-05T14:57:57.043Z,10.48
2022-11-05T15:00:46.145Z,10.44
2022-11-05T15:03:46.030Z,10.43
2022-11-05T15:06:25.272Z,10.42
2022-11-05T15:08:57.504Z,10.39
2022-11-05T15:11:40.107Z,10.38
2022-11-05T15:14:16.338Z,10.35
2022-11-05T15:16:49.063Z,10.40
2022-11-05T15:19:24.650Z,10.34
2022-11-05T15:21:54.184Z,10.31
2022-11-05T15:24:21.908Z,10.22
2022-11-05T15:26:49.456Z,10.30
2022-11-05T15:29:19.908Z,10.23
2022-11-05T15:31:49.132Z,10.32
2022-11-05T15:34:21.816Z,10.30
2022-11-05T15:37:00.878Z,10.26
2022-11-05T15:39:43.171Z,10.26
2022-11-05T15:42:14.942Z,10.18
2022-11-05T15:44:47.867Z,10.26
2022-11-05T15:47:19.963Z,10.22
2022-11-05T15:49:59.121Z,10.13
2022-11-05T15:52:42.229Z,10.22
2022-11-05T15:55:19.143Z,10.15
2022-11-05T15:57:51.002Z,10.20
2022-11-05T16:00:25.136Z,10.21
2022-11-05T16:03:05.086Z,10.20
2022-11-05T16:05:34.912Z,10.20
2022-11-05T16:08:05.258Z,10.09
2022-11-05T16:10:35.539Z,10.19
2022-11-05T16:13:33.174Z,10.15
2022-11-05T16:16:33.470Z,10.15
2022-11-05T16:19:01.599Z,10.13
2022-11-05T16:21:29.157Z,10.14
2022-11-05T16:24:00.355Z,10.12
2022-11-05T16:27:00.653Z,10.14
2022-11-05T16:29:22.786Z,10.15
2022-11-05T16:31:53.006Z,10.04
2022-11-05T16:34:41.864Z,10.14
2022-11-05T16:37:13.410Z,10.15
2022-11-05T16:39:41.007Z,10.13
2022-11-05T16:42:22.841Z,10.13
2022-11-05T16:44:51.474Z,10.09
2022-11-05T16:47:19.880Z,9.98
2022-11-05T16:49:48.561Z,10.12
2022-11-05T16:52:16.430Z,10.10
2022-11-05T16:54:44.425Z,10.07
2022-11-05T16:57:23.315Z,10.08
2022-11-05T16:59:53.548Z,10.09
2022-11-05T17:02:21.502Z,10.04
2022-11-05T17:04:59.769Z,9.96
2022-11-05T17:07:27.624Z,10.08
2022-11-05T17:09:56.063Z,10.06
2022-11-05T17:12:23.545Z,10.06
2022-11-05T17:14:51.414Z,10.05
2022-11-05T17:17:19.019Z,10.01
2022-11-05T17:19:47.090Z,10.01
2022-11-05T17:22:14.846Z,9.98
2022-11-05T17:24:42.550Z,9.93
2022-11-05T17:27:10.064Z,9.98
2022-11-05T17:29:38.672Z,9.97
2022-11-05T17:32:06.548Z,9.98
2022-11-05T17:34:34.111Z,9.95
2022-11-05T17:37:02.030Z,9.94
2022-11-05T17:39:31.801Z,9.96
2022-11-05T17:41:59.617Z,9.89
2022-11-05T17:44:27.670Z,9.93
2022-11-05T17:46:55.316Z,9.82
2022-11-05T17:49:22.873Z,9.89
2022-11-05T17:51:50.734Z,9.87
2022-11-05T17:54:18.392Z,9.89
2022-11-05T17:56:46.086Z,9.89
2022-11-05T17:59:14.226Z,9.85
2022-11-05T18:01:43.779Z,9.84
2022-11-05T18:04:12.072Z,9.81
2022-11-05T18:06:40.655Z,9.81
2022-11-05T18:09:10.354Z,9.70
2022-11-05T18:11:38.692Z,9.79
2022-11-05T18:14:06.406Z,9.81
2022-11-05T18:16:34.739Z,9.80
2022-11-05T18:19:03.625Z,9.76
2022-11-05T18:21:31.567Z,9.77
2022-11-05T18:24:02.641Z,9.78
2022-11-05T18:26:30.689Z,9.73
2022-11-05T18:29:01.072Z,9.75
2022-11-05T18:31:28.729Z,9.71
2022-11-05T18:33:58.757Z,9.77
2022-11-05T18:36:30.342Z,9.74
2022-11-05T18:38:59.515Z,9.76
2022-11-05T18:41:27.026Z,9.77
2022-11-05T18:44:01.962Z,9.78
2022-11-05T18:46:56.407Z,9.79
2022-11-05T18:49:19.348Z,9.77
2022-11-05T18:51:47.483Z,9.71
2022-11-05T18:54:15.079Z,9.79
2022-11-05T18:56:45.673Z,9.78
2022-11-05T18:59:35.984Z,9.74
2022-11-05T19:02:03.105Z,9.81
2022-11-05T19:04:31.273Z,9.80
2022-11-05T19:07:03.274Z,9.77
2022-11-05T19:09:34.166Z,9.80
2022-11-05T19:12:02.511Z,9.78
2022-11-05T19:14:30.369Z,9.77
2022-11-05T19:16:59.226Z,9.75
2022-11-05T19:19:27.402Z,9.75
2022-11-05T19:21:55.180Z,9.76
2022-11-05T19:24:23.359Z,9.69
2022-11-05T19:26:50.919Z,9.77
2022-11-05T19:29:18.855Z,9.75
2022-11-05T19:31:46.976Z,9.74
2022-11-05T19:34:14.843Z,9.78
2022-11-05T19:36:42.905Z,9.80
2022-11-05T19:39:13.386Z,9.73
2022-11-05T19:41:41.762Z,9.78
2022-11-05T19:44:11.387Z,9.80
2022-11-05T19:46:39.379Z,9.78
2022-11-05T19:49:07.112Z,9.78
2022-11-05T19:51:35.165Z,9.79
2022-11-05T19:54:03.978Z,9.81
2022-11-05T19:56:33.764Z,9.79
2022-11-05T19:59:03.355Z,9.77
2022-11-05T20:01:32.068Z,9.77
2022-11-05T20:04:02.534Z,9.76
2022-11-05T20:06:34.714Z,9.73
2022-11-05T20:09:21.147Z,9.77
2022-11-05T20:11:54.652Z,9.74
2022-11-05T20:14:24.463Z,9.74
2022-11-05T20:16:51.967Z,9.73
2022-11-05T20:19:20.962Z,9.72
2022-11-05T20:21:49.470Z,9.72
2022-11-05T20:24:23.725Z,9.69
2022-11-05T20:26:54.294Z,9.59
2022-11-05T20:29:35.411Z,9.68
2022-11-05T20:32:04.166Z,9.66
2022-11-05T20:34:33.826Z,9.64
2022-11-05T20:37:01.680Z,9.64
2022-11-05T20:39:29.990Z,9.52
2022-11-05T20:41:57.653Z,9.56
2022-11-05T20:44:25.461Z,9.60
2022-11-05T20:46:53.850Z,9.59
2022-11-05T20:49:25.322Z,9.46
2022-11-05T20:51:54.192Z,9.55
2022-11-05T20:54:21.742Z,9.50
2022-11-05T20:56:49.573Z,9.49
2022-11-05T20:59:17.547Z,9.38
2022-11-05T21:01:45.344Z,9.50
2022-11-05T21:04:13.086Z,9.45
2022-11-05T21:06:41.011Z,9.46
2022-11-05T21:09:08.520Z,9.48
2022-11-05T21:11:54.648Z,9.33
2022-11-05T21:14:22.544Z,9.43
2022-11-05T21:16:50.187Z,9.43
2022-11-05T21:19:17.873Z,9.39
2022-11-05T21:21:45.810Z,9.29
2022-11-05T21:24:13.484Z,9.29
2022-11-05T21:26:41.174Z,9.36
2022-11-05T21:29:09.065Z,9.36
2022-11-05T21:31:37.669Z,9.34
2022-11-05T21:34:05.414Z,9.32
2022-11-05T21:36:33.344Z,9.32
2022-11-05T21:39:01.146Z,9.32
2022-11-05T21:41:28.865Z,9.32
2022-11-05T21:43:57.983Z,9.28
2022-11-05T21:46:25.594Z,9.23
2022-11-05T21:48:53.389Z,9.33
2022-11-05T21:51:39.695Z,9.31
2022-11-05T21:54:25.680Z,9.29
2022-11-05T21:57:12.349Z,9.33
2022-11-05T21:59:49.289Z,9.34
2022-11-05T22:02:22.915Z,9.32
2022-11-05T22:04:55.257Z,9.30
2022-11-05T22:07:26.157Z,9.35
2022-11-05T22:09:57.128Z,9.36
2022-11-05T22:12:25.039Z,9.35
2022-11-05T22:14:52.837Z,9.34
2022-11-05T22:17:21.149Z,9.35
2022-11-05T22:19:48.877Z,9.33
2022-11-05T22:22:16.843Z,9.38
2022-11-05T22:24:44.771Z,9.39
2022-11-05T22:27:15.834Z,9.41
2022-11-05T22:29:43.544Z,9.39
2022-11-05T22:32:11.382Z,9.40
2022-11-05T22:34:38.918Z,9.39
2022-11-05T22:37:06.882Z,9.38
2022-11-05T22:39:34.739Z,9.29
2022-11-05T22:42:08.090Z,9.38
2022-11-05T22:44:36.961Z,9.36
2022-11-05T22:47:05.528Z,9.40
2022-11-05T22:49:33.626Z,9.38
2022-11-05T22:52:01.459Z,9.27
2022-11-05T22:54:29.012Z,9.39
2022-11-05T22:56:56.445Z,9.39
2022-11-05T22:59:24.242Z,9.43
2022-11-05T23:01:51.975Z,9.44
2022-11-05T23:04:19.522Z,9.39
2022-11-05T23:07:05.833Z,9.43
2022-11-05T23:09:53.749Z,9.33
2022-11-05T23:12:43.636Z,9.48
2022-11-05T23:15:31.145Z,9.48
2022-11-05T23:18:17.613Z,9.49
2022-11-05T23:21:03.820Z,9.51
2022-11-05T23:23:50.124Z,9.46
2022-11-05T23:26:36.052Z,9.46
2022-11-05T23:29:04.319Z,9.47
2022-11-05T23:31:50.128Z,9.50
2022-11-05T23:34:17.944Z,9.48
2022-11-05T23:37:03.696Z,9.51
2022-11-05T23:39:32.359Z,9.50
2022-11-05T23:42:18.540Z,9.39
2022-11-05T23:45:04.886Z,9.46
2022-11-05T23:47:51.085Z,9.41
2022-11-05T23:50:18.976Z,9.48
2022-11-05T23:52:46.554Z,9.52
2022-11-05T23:55:14.039Z,9.55
2022-11-05T23:57:41.914Z,9.56
