createdAt,value
2018-03-06T00:01:34.037Z,-1
2018-03-06T00:06:33.104Z,-1.1
2018-03-06T00:11:33.513Z,-1.1
2018-03-06T00:16:33.746Z,-1.2
2018-03-06T00:21:33.932Z,-1.2
2018-03-06T00:26:33.203Z,-1.2
2018-03-06T00:31:33.484Z,-1.2
2018-03-06T00:36:33.822Z,-1.3
2018-03-06T00:41:34.022Z,-1.3
2018-03-06T00:46:33.248Z,-1.2
2018-03-06T00:51:33.533Z,-1.2
2018-03-06T00:56:33.150Z,-1.1
2018-03-06T01:01:34.268Z,-1.1
2018-03-06T01:06:34.020Z,-1
2018-03-06T01:11:33.369Z,-1
2018-03-06T01:16:33.721Z,-0.9
2018-03-06T01:21:33.955Z,-0.9
2018-03-06T01:26:33.182Z,-0.9
2018-03-06T01:31:33.571Z,-0.9
2018-03-06T01:36:33.764Z,-0.9
2018-03-06T01:41:34.053Z,-0.9
2018-03-06T01:46:33.221Z,-0.9
2018-03-06T01:51:33.391Z,-0.9
2018-03-06T01:56:33.543Z,-0.9
2018-03-06T02:01:33.805Z,-0.9
2018-03-06T02:06:33.972Z,-1
2018-03-06T02:11:34.366Z,-1
2018-03-06T02:16:34.179Z,-1.1
2018-03-06T02:21:33.430Z,-1.1
2018-03-06T02:26:33.782Z,-1.1
2018-03-06T02:31:33.866Z,-1.1
2018-03-06T02:36:34.083Z,-1
2018-03-06T02:41:33.386Z,-1
2018-03-06T02:46:33.662Z,-0.8
2018-03-06T02:51:33.891Z,-0.8
2018-03-06T02:56:33.889Z,-0.7
2018-03-06T03:01:34.111Z,-0.7
2018-03-06T03:06:33.395Z,-0.5
2018-03-06T03:11:33.420Z,-0.5
2018-03-06T03:16:33.649Z,-0.4
2018-03-06T03:21:33.907Z,-0.4
2018-03-06T03:26:34.084Z,-0.4
2018-03-06T03:31:33.361Z,-0.4
2018-03-06T03:36:33.566Z,-0.3
2018-03-06T03:41:33.777Z,-0.3
2018-03-06T03:46:33.969Z,-0.2
2018-03-06T03:51:33.852Z,-0.2
2018-03-06T03:56:34.026Z,-0.2
2018-03-06T04:01:34.299Z,-0.2
2018-03-06T04:06:33.514Z,-0.2
2018-03-06T04:11:33.743Z,-0.2
2018-03-06T04:16:34.074Z,-0.1
2018-03-06T04:21:34.418Z,-0.1
2018-03-06T04:26:33.460Z,-0.1
2018-03-06T04:31:33.696Z,-0.1
2018-03-06T04:36:33.862Z,-0.2
2018-03-06T04:41:34.091Z,-0.2
2018-03-06T04:46:34.318Z,-0.2
2018-03-06T04:51:33.553Z,-0.2
2018-03-06T04:56:33.707Z,-0.2
2018-03-06T05:01:38.632Z,-0.2
2018-03-06T05:06:33.887Z,-0.2
2018-03-06T05:11:34.118Z,-0.2
2018-03-06T05:16:34.268Z,-0.3
2018-03-06T05:21:33.461Z,-0.3
2018-03-06T05:26:33.705Z,-0.3
2018-03-06T05:31:33.618Z,-0.3
2018-03-06T05:36:33.941Z,-0.3
2018-03-06T05:41:33.762Z,-0.3
2018-03-06T05:46:33.979Z,-0.4
2018-03-06T05:51:34.216Z,-0.4
2018-03-06T05:56:34.235Z,-0.5
2018-03-06T06:01:34.518Z,-0.5
2018-03-06T06:06:33.763Z,-0.6
2018-03-06T06:11:34.007Z,-0.6
2018-03-06T06:16:33.997Z,-0.6
2018-03-06T06:21:34.177Z,-0.6
2018-03-06T06:26:34.435Z,-0.6
2018-03-06T06:31:33.701Z,-0.6
2018-03-06T06:36:33.906Z,-0.6
2018-03-06T06:41:34.155Z,-0.6
2018-03-06T06:46:34.408Z,-0.6
2018-03-06T06:51:33.651Z,-0.6
2018-03-06T06:56:33.928Z,-0.4
2018-03-06T07:01:34.233Z,-0.4
2018-03-06T07:06:34.450Z,-0.3
2018-03-06T07:11:33.651Z,-0.3
2018-03-06T07:16:33.880Z,-0.1
2018-03-06T07:21:34.380Z,-0.1
2018-03-06T07:26:33.611Z,0.1
2018-03-06T07:31:33.790Z,0.1
2018-03-06T07:36:33.978Z,0.2
2018-03-06T07:41:34.190Z,0.2
2018-03-06T07:46:34.377Z,0.4
2018-03-06T07:51:34.598Z,0.4
2018-03-06T07:56:33.772Z,0.6
2018-03-06T08:01:34.063Z,0.6
2018-03-06T08:06:34.250Z,1
2018-03-06T08:11:34.430Z,1
2018-03-06T08:16:33.599Z,1.4
2018-03-06T08:21:33.837Z,1.4
2018-03-06T08:26:33.985Z,1.9
2018-03-06T08:31:34.211Z,1.9
2018-03-06T08:36:34.410Z,2.3
2018-03-06T08:41:33.653Z,2.3
2018-03-06T08:46:33.926Z,2.8
2018-03-06T08:51:34.123Z,2.8
2018-03-06T08:56:34.317Z,3.3
2018-03-06T09:01:34.516Z,3.3
2018-03-06T09:06:33.712Z,3.8
2018-03-06T09:11:34.053Z,3.8
2018-03-06T09:16:34.280Z,4
2018-03-06T09:21:34.454Z,4
2018-03-06T09:26:34.191Z,4.2
2018-03-06T09:31:34.458Z,4.2
2018-03-06T09:36:34.680Z,4.3
2018-03-06T09:41:33.869Z,4.3
2018-03-06T09:46:34.011Z,4.5
2018-03-06T09:51:34.190Z,4.5
2018-03-06T09:56:34.391Z,4.8
2018-03-06T10:01:34.603Z,4.8
2018-03-06T10:06:33.835Z,5.2
2018-03-06T10:11:34.008Z,5.2
2018-03-06T10:16:34.213Z,5.3
2018-03-06T10:21:34.383Z,5.3
2018-03-06T10:26:34.642Z,5.5
2018-03-06T10:31:33.951Z,5.5
2018-03-06T10:36:34.240Z,5.8
2018-03-06T10:41:34.427Z,5.8
2018-03-06T10:46:34.715Z,6.1
2018-03-06T10:51:33.969Z,6.1
2018-03-06T10:56:34.163Z,6.3
2018-03-06T11:01:34.490Z,6.3
2018-03-06T11:06:34.788Z,6.7
2018-03-06T11:11:33.963Z,6.7
2018-03-06T11:16:34.165Z,6.9
2018-03-06T11:21:34.411Z,6.9
2018-03-06T11:26:33.854Z,7.1
2018-03-06T11:31:34.162Z,7.1
2018-03-06T11:36:34.475Z,7.3
2018-03-06T11:41:34.716Z,7.3
2018-03-06T11:46:33.943Z,7.3
2018-03-06T11:51:34.106Z,7.3
2018-03-06T11:56:34.252Z,7.5
2018-03-06T12:01:34.649Z,7.5
2018-03-06T12:06:34.854Z,7.5
2018-03-06T12:11:34.127Z,7.5
2018-03-06T12:16:34.307Z,7.3
2018-03-06T12:21:34.533Z,7.3
2018-03-06T12:26:34.768Z,7.7
2018-03-06T12:31:33.932Z,7.7
2018-03-06T12:36:34.057Z,8
2018-03-06T12:41:34.287Z,8
2018-03-06T12:46:34.479Z,8.1
2018-03-06T12:51:34.602Z,8.1
2018-03-06T12:56:34.510Z,8.2
2018-03-06T13:01:34.139Z,8.2
2018-03-06T13:06:34.814Z,8.2
2018-03-06T13:11:33.999Z,8.2
2018-03-06T13:16:34.231Z,8.2
2018-03-06T13:21:34.410Z,8.2
2018-03-06T13:26:34.611Z,8.2
2018-03-06T13:31:34.812Z,8.2
2018-03-06T13:36:33.961Z,8.3
2018-03-06T13:41:34.171Z,8.3
2018-03-06T13:46:34.396Z,8.4
2018-03-06T13:51:34.648Z,8.4
2018-03-06T13:56:34.805Z,8.4
2018-03-06T14:01:34.053Z,8.4
2018-03-06T14:06:34.870Z,8.4
2018-03-06T14:11:33.988Z,8.4
2018-03-06T14:16:34.558Z,8.3
2018-03-06T14:21:34.741Z,8.3
2018-03-06T14:26:34.933Z,8.3
2018-03-06T14:31:34.137Z,8.3
2018-03-06T14:36:34.361Z,8.3
2018-03-06T14:41:34.537Z,8.3
2018-03-06T14:46:34.684Z,8.3
2018-03-06T14:51:34.985Z,8.3
2018-03-06T14:56:34.546Z,8.2
2018-03-06T15:01:34.768Z,8.2
2018-03-06T15:06:34.890Z,8.1
2018-03-06T15:11:34.133Z,8.1
2018-03-06T15:16:34.549Z,8.1
2018-03-06T15:21:34.735Z,8.1
2018-03-06T15:26:34.884Z,7.9
2018-03-06T15:31:35.046Z,7.9
2018-03-06T15:36:34.298Z,7.8
2018-03-06T15:41:34.708Z,7.8
2018-03-06T15:46:34.335Z,7.7
2018-03-06T15:51:34.927Z,7.7
2018-03-06T15:56:34.633Z,7.6
2018-03-06T16:01:34.389Z,7.6
2018-03-06T16:06:35.036Z,7.4
2018-03-06T16:11:34.752Z,7.4
2018-03-06T16:16:34.447Z,7.3
2018-03-06T16:21:35.088Z,7.3
2018-03-06T16:26:34.750Z,7.2
2018-03-06T16:31:34.469Z,7.2
2018-03-06T16:36:35.153Z,7
2018-03-06T16:41:34.847Z,7
2018-03-06T16:46:34.474Z,6.8
2018-03-06T16:51:35.139Z,6.8
2018-03-06T16:56:34.846Z,6.6
2018-03-06T17:01:34.635Z,6.6
2018-03-06T17:06:34.728Z,6.3
2018-03-06T17:11:34.445Z,6.3
2018-03-06T17:16:35.102Z,6
2018-03-06T17:21:34.798Z,6
2018-03-06T17:26:34.509Z,5.6
2018-03-06T17:31:35.216Z,5.6
2018-03-06T17:36:34.909Z,5.3
2018-03-06T17:41:34.545Z,5.3
2018-03-06T17:46:34.227Z,5
2018-03-06T17:51:34.911Z,5
2018-03-06T17:56:34.560Z,4.7
2018-03-06T18:01:35.295Z,4.7
2018-03-06T18:06:34.789Z,4.5
2018-03-06T18:11:34.380Z,4.5
2018-03-06T18:16:35.066Z,4.3
2018-03-06T18:21:34.739Z,4.3
2018-03-06T18:26:34.432Z,4.2
2018-03-06T18:31:34.753Z,4.2
2018-03-06T18:36:34.943Z,4.2
2018-03-06T18:41:35.067Z,4.2
2018-03-06T18:46:35.228Z,4.2
2018-03-06T18:51:34.395Z,4.2
2018-03-06T18:56:34.558Z,4.2
2018-03-06T19:01:34.748Z,4.2
2018-03-06T19:06:34.469Z,4.1
2018-03-06T19:11:34.670Z,4.1
2018-03-06T19:16:34.844Z,4
2018-03-06T19:21:34.987Z,4
2018-03-06T19:26:35.082Z,3.9
2018-03-06T19:31:35.322Z,3.9
2018-03-06T19:36:34.515Z,3.8
2018-03-06T19:41:34.771Z,3.8
2018-03-06T19:46:34.940Z,3.7
2018-03-06T19:51:35.154Z,3.7
2018-03-06T19:56:35.317Z,3.7
2018-03-06T20:01:34.537Z,3.7
2018-03-06T20:06:34.781Z,3.6
2018-03-06T20:11:35.069Z,3.6
2018-03-06T20:16:35.327Z,3.4
2018-03-06T20:21:34.494Z,3.4
2018-03-06T20:26:34.630Z,3.4
2018-03-06T20:31:34.845Z,3.4
2018-03-06T20:36:34.964Z,3.3
2018-03-06T20:41:35.151Z,3.3
2018-03-06T20:46:35.345Z,3.2
2018-03-06T20:51:34.510Z,3.2
2018-03-06T20:56:34.720Z,3.1
2018-03-06T21:01:34.937Z,3.1
2018-03-06T21:06:34.758Z,3
2018-03-06T21:11:35.033Z,3
2018-03-06T21:16:35.201Z,2.9
2018-03-06T21:21:35.445Z,2.9
2018-03-06T21:26:34.643Z,2.8
2018-03-06T21:31:34.811Z,2.8
2018-03-06T21:36:34.964Z,2.8
2018-03-06T21:41:35.155Z,2.8
2018-03-06T21:46:35.440Z,2.7
2018-03-06T21:51:34.617Z,2.7
2018-03-06T21:56:34.825Z,2.7
2018-03-06T22:01:35.065Z,2.7
2018-03-06T22:06:35.054Z,2.6
2018-03-06T22:11:34.557Z,2.6
2018-03-06T22:16:35.015Z,2.5
2018-03-06T22:21:35.182Z,2.5
2018-03-06T22:26:35.417Z,2.4
2018-03-06T22:31:34.629Z,2.4
2018-03-06T22:36:34.815Z,2.3
2018-03-06T22:41:35.110Z,2.3
2018-03-06T22:46:35.322Z,2.1
2018-03-06T22:51:35.528Z,2.1
2018-03-06T22:56:34.678Z,2
2018-03-06T23:01:34.814Z,2
2018-03-06T23:06:34.948Z,1.8
2018-03-06T23:11:35.537Z,1.8
2018-03-06T23:16:35.105Z,1.7
2018-03-06T23:21:34.963Z,1.7
2018-03-06T23:26:34.687Z,1.6
2018-03-06T23:31:35.663Z,1.6
2018-03-06T23:36:34.644Z,1.4
2018-03-06T23:41:35.634Z,1.4
2018-03-06T23:46:34.821Z,1.3
2018-03-06T23:51:34.909Z,1.3
2018-03-06T23:56:35.334Z,1.2
