createdAt,value
2022-11-02T00:02:29.884Z,99.90
2022-11-02T00:05:16.160Z,99.90
2022-11-02T00:08:02.319Z,99.90
2022-11-02T00:10:47.980Z,99.90
2022-11-02T00:13:36.318Z,99.90
2022-11-02T00:16:22.957Z,99.90
2022-11-02T00:19:11.480Z,99.90
2022-11-02T00:22:01.967Z,99.90
2022-11-02T00:24:47.582Z,99.90
2022-11-02T00:27:34.053Z,99.90
2022-11-02T00:30:20.705Z,99.90
2022-11-02T00:33:06.562Z,99.90
2022-11-02T00:35:56.025Z,99.90
2022-11-02T00:38:45.829Z,99.90
2022-11-02T00:41:31.193Z,99.90
2022-11-02T00:44:16.532Z,99.90
2022-11-02T00:47:05.112Z,99.90
2022-11-02T00:49:50.445Z,99.90
2022-11-02T00:52:38.280Z,99.90
2022-11-02T00:55:24.391Z,99.90
2022-11-02T00:58:10.041Z,99.90
2022-11-02T01:00:56.632Z,99.90
2022-11-02T01:03:44.618Z,99.90
2022-11-02T01:06:30.016Z,99.90
2022-11-02T01:09:18.375Z,99.90
2022-11-02T01:12:03.901Z,99.90
2022-11-02T01:14:50.367Z,99.90
2022-11-02T01:17:37.274Z,99.90
2022-11-02T01:20:22.417Z,99.90
2022-11-02T01:23:07.688Z,99.90
2022-11-02T01:25:53.389Z,99.90
2022-11-02T01:28:44.120Z,99.90
2022-11-02T01:31:29.453Z,99.90
2022-11-02T01:34:16.074Z,99.90
2022-11-02T01:37:04.391Z,99.90
2022-11-02T01:39:52.223Z,99.90
2022-11-02T01:42:37.704Z,99.90
2022-11-02T01:45:25.682Z,99.90
2022-11-02T01:48:13.367Z,99.90
2022-11-02T01:51:02.393Z,99.90
2022-11-02T01:53:50.914Z,99.90
2022-11-02T01:56:38.267Z,99.90
2022-11-02T01:59:49.549Z,99.90
2022-11-02T02:02:40.024Z,99.90
2022-11-02T02:05:28.975Z,99.90
2022-11-02T02:08:18.045Z,99.90
2022-11-02T02:11:03.508Z,99.90
2022-11-02T02:13:48.841Z,99.90
2022-11-02T02:16:46.271Z,99.90
2022-11-02T02:19:48.427Z,99.90
2022-11-02T02:23:07.625Z,99.90
2022-11-02T02:26:26.285Z,99.90
2022-11-02T02:29:30.841Z,99.90
2022-11-02T02:32:40.181Z,99.90
2022-11-02T02:36:10.714Z,99.90
2022-11-02T02:39:03.616Z,99.90
2022-11-02T02:42:18.790Z,99.90
2022-11-02T02:45:27.418Z,99.90
2022-11-02T02:48:25.855Z,99.90
2022-11-02T02:51:24.737Z,99.90
2022-11-02T02:54:18.510Z,99.90
2022-11-02T02:57:08.805Z,99.90
2022-11-02T02:59:56.574Z,99.90
2022-11-02T03:03:00.857Z,99.90
2022-11-02T03:06:06.959Z,99.90
2022-11-02T03:09:08.072Z,99.90
2022-11-02T03:12:22.775Z,99.90
2022-11-02T03:15:13.685Z,99.90
2022-11-02T03:18:28.242Z,99.90
2022-11-02T03:21:40.500Z,99.90
2022-11-02T03:24:49.821Z,99.90
2022-11-02T03:28:02.150Z,99.90
2022-11-02T03:31:04.648Z,99.90
2022-11-02T03:34:14.607Z,99.90
2022-11-02T03:37:14.124Z,99.90
2022-11-02T03:40:26.017Z,99.90
2022-11-02T03:43:13.705Z,99.90
2022-11-02T03:46:02.228Z,99.90
2022-11-02T03:48:52.502Z,99.90
2022-11-02T03:51:40.986Z,99.90
2022-11-02T03:54:36.336Z,99.90
2022-11-02T03:57:34.130Z,99.90
2022-11-02T04:00:25.071Z,99.90
2022-11-02T04:03:12.058Z,99.90
2022-11-02T04:05:59.380Z,99.90
2022-11-02T04:08:47.129Z,99.90
2022-11-02T04:11:51.167Z,99.90
2022-11-02T04:14:40.662Z,99.90
2022-11-02T04:17:44.376Z,99.90
2022-11-02T04:20:29.775Z,99.90
2022-11-02T04:23:33.558Z,99.90
2022-11-02T04:26:19.004Z,99.90
2022-11-02T04:29:06.982Z,99.90
2022-11-02T04:31:52.322Z,99.90
2022-11-02T04:34:37.863Z,99.90
2022-11-02T04:37:41.795Z,99.90
2022-11-02T04:40:30.156Z,99.90
2022-11-02T04:43:15.477Z,99.90
2022-11-02T04:46:00.933Z,99.90
2022-11-02T04:48:47.223Z,99.90
2022-11-02T04:51:35.919Z,99.90
2022-11-02T04:54:21.217Z,99.90
2022-11-02T04:57:08.859Z,99.90
2022-11-02T04:59:54.069Z,99.90
2022-11-02T05:02:39.756Z,99.90
2022-11-02T05:05:25.351Z,99.00
2022-11-02T05:08:10.986Z,98.30
2022-11-02T05:10:57.417Z,98.00
2022-11-02T05:13:45.833Z,97.70
2022-11-02T05:16:31.215Z,97.00
2022-11-02T05:19:16.509Z,96.50
2022-11-02T05:22:02.221Z,96.60
2022-11-02T05:24:50.181Z,96.10
2022-11-02T05:27:35.757Z,95.60
2022-11-02T05:30:21.049Z,95.70
2022-11-02T05:33:06.584Z,96.00
2022-11-02T05:35:54.193Z,96.10
2022-11-02T05:41:32.208Z,96.40
2022-11-02T05:44:17.569Z,96.20
2022-11-02T05:47:03.589Z,96.50
2022-11-02T05:49:51.681Z,96.50
2022-11-02T05:52:36.980Z,96.90
2022-11-02T05:55:22.376Z,97.00
2022-11-02T05:58:12.447Z,97.00
2022-11-02T06:01:08.360Z,96.90
2022-11-02T06:03:54.652Z,97.10
2022-11-02T06:06:40.288Z,97.30
2022-11-02T06:09:28.697Z,97.30
2022-11-02T06:12:21.381Z,97.40
2022-11-02T06:21:15.769Z,97.40
