createdAt,value
2017-08-11T00:02:17.322Z,4.40
2017-08-11T00:04:45.394Z,4.03
2017-08-11T00:07:13.482Z,4.62
2017-08-11T00:09:41.556Z,4.97
2017-08-11T00:12:09.657Z,4.70
2017-08-11T00:14:37.729Z,3.92
2017-08-11T00:17:05.793Z,4.65
2017-08-11T00:19:33.882Z,3.80
2017-08-11T00:22:01.954Z,3.00
2017-08-11T00:24:30.046Z,3.10
2017-08-11T00:26:58.883Z,4.05
2017-08-11T00:29:26.977Z,3.65
2017-08-11T00:31:55.070Z,4.00
2017-08-11T00:34:23.142Z,3.40
2017-08-11T00:36:51.237Z,4.00
2017-08-11T00:39:20.070Z,4.07
2017-08-11T00:41:48.161Z,4.00
2017-08-11T00:44:16.488Z,4.87
2017-08-11T00:46:44.550Z,4.87
2017-08-11T00:49:13.378Z,4.18
2017-08-11T00:51:41.451Z,4.87
2017-08-11T00:54:10.678Z,4.95
2017-08-11T00:56:38.750Z,6.03
2017-08-11T00:59:07.661Z,5.53
2017-08-11T01:01:36.497Z,5.50
2017-08-11T01:04:04.596Z,4.78
2017-08-11T01:06:32.678Z,5.60
2017-08-11T01:09:00.746Z,5.20
2017-08-11T01:11:28.850Z,5.45
2017-08-11T01:13:56.924Z,6.00
2017-08-11T01:16:25.754Z,5.90
2017-08-11T01:18:53.862Z,6.12
2017-08-11T01:21:21.933Z,6.35
2017-08-11T01:23:50.025Z,6.95
2017-08-11T01:26:18.102Z,8.10
2017-08-11T01:28:46.950Z,9.75
2017-08-11T01:31:15.062Z,10.38
2017-08-11T01:33:43.902Z,8.77
2017-08-11T01:36:12.010Z,9.30
2017-08-11T01:38:40.107Z,8.52
2017-08-11T01:41:08.211Z,11.18
2017-08-11T01:43:36.277Z,9.20
2017-08-11T01:46:04.383Z,10.07
2017-08-11T01:48:32.506Z,10.30
2017-08-11T01:51:00.590Z,10.18
2017-08-11T01:53:28.674Z,10.40
2017-08-11T01:55:56.778Z,11.45
2017-08-11T01:58:24.883Z,10.57
2017-08-11T02:00:52.970Z,11.45
2017-08-11T02:03:21.074Z,11.32
2017-08-11T02:05:49.427Z,12.15
2017-08-11T02:08:17.511Z,11.75
2017-08-11T02:10:45.595Z,10.55
2017-08-11T02:13:13.698Z,11.05
2017-08-11T02:15:41.815Z,11.75
2017-08-11T02:18:09.898Z,11.70
2017-08-11T02:20:37.978Z,11.35
2017-08-11T02:23:06.075Z,9.57
2017-08-11T02:25:34.151Z,9.90
2017-08-11T02:28:03.855Z,9.70
2017-08-11T02:30:31.930Z,10.20
2017-08-11T02:33:00.038Z,10.25
2017-08-11T02:35:28.122Z,10.32
2017-08-11T02:37:56.223Z,9.75
2017-08-11T02:40:24.331Z,10.05
2017-08-11T02:42:52.414Z,10.60
2017-08-11T02:45:21.290Z,11.07
2017-08-11T02:47:49.382Z,10.65
2017-08-11T02:50:18.266Z,12.07
2017-08-11T02:52:47.119Z,11.50
2017-08-11T02:55:15.606Z,10.43
2017-08-11T02:57:43.714Z,10.75
2017-08-11T03:00:12.567Z,11.80
2017-08-11T03:02:40.654Z,11.73
2017-08-11T03:05:08.775Z,11.50
2017-08-11T03:07:36.854Z,11.43
2017-08-11T03:10:04.944Z,11.55
2017-08-11T03:12:33.055Z,11.63
2017-08-11T03:15:01.139Z,11.23
2017-08-11T03:17:29.990Z,10.20
2017-08-11T03:19:58.110Z,12.15
2017-08-11T03:22:26.198Z,12.20
2017-08-11T03:24:54.283Z,10.82
2017-08-11T03:27:22.395Z,12.15
2017-08-11T03:29:50.475Z,11.43
2017-08-11T03:32:18.562Z,11.43
2017-08-11T03:34:47.450Z,11.45
2017-08-11T03:37:16.303Z,12.82
2017-08-11T03:39:44.386Z,12.95
2017-08-11T03:42:12.503Z,12.77
2017-08-11T03:44:41.354Z,11.50
2017-08-11T03:47:09.434Z,10.02
2017-08-11T03:49:37.538Z,12.52
2017-08-11T03:52:05.623Z,11.68
2017-08-11T03:54:33.726Z,11.38
2017-08-11T03:57:01.815Z,11.23
2017-08-11T03:59:29.939Z,12.27
2017-08-11T04:01:58.017Z,11.35
2017-08-11T04:04:26.106Z,11.45
2017-08-11T04:06:54.211Z,10.18
2017-08-11T04:09:22.298Z,10.50
2017-08-11T04:11:50.413Z,10.40
2017-08-11T04:14:18.490Z,9.90
2017-08-11T04:16:46.579Z,10.20
2017-08-11T04:19:14.675Z,12.18
2017-08-11T04:21:42.782Z,10.25
2017-08-11T04:24:11.651Z,11.60
2017-08-11T04:26:40.539Z,11.40
2017-08-11T04:29:08.622Z,11.52
2017-08-11T04:31:37.471Z,12.80
2017-08-11T04:34:05.642Z,13.10
2017-08-11T04:36:33.711Z,15.23
2017-08-11T04:39:01.822Z,16.37
2017-08-11T04:41:30.674Z,17.33
2017-08-11T04:43:58.762Z,16.90
2017-08-11T04:46:26.868Z,17.80
2017-08-11T04:48:55.738Z,16.62
2017-08-11T04:51:23.850Z,17.58
2017-08-11T04:53:51.959Z,17.55
2017-08-11T04:56:20.810Z,17.00
2017-08-11T04:58:48.934Z,17.90
2017-08-11T05:01:17.018Z,17.75
2017-08-11T05:03:45.103Z,16.52
2017-08-11T05:06:13.211Z,18.00
2017-08-11T05:08:41.298Z,18.67
2017-08-11T05:11:09.407Z,19.85
2017-08-11T05:13:37.534Z,20.37
2017-08-11T05:16:05.619Z,18.85
2017-08-11T05:18:33.702Z,18.70
2017-08-11T05:21:01.811Z,17.75
2017-08-11T05:23:30.295Z,18.92
2017-08-11T05:25:59.162Z,18.65
2017-08-11T05:28:27.260Z,19.00
2017-08-11T05:30:56.150Z,18.40
2017-08-11T05:33:25.002Z,16.90
2017-08-11T05:35:53.102Z,18.33
2017-08-11T05:38:22.011Z,17.10
2017-08-11T05:40:50.119Z,17.92
2017-08-11T05:43:18.214Z,18.27
2017-08-11T05:45:46.694Z,16.40
2017-08-11T05:48:14.827Z,18.42
2017-08-11T05:50:42.963Z,17.00
2017-08-11T05:53:11.051Z,16.42
2017-08-11T05:55:39.938Z,16.23
2017-08-11T05:58:08.794Z,16.98
2017-08-11T06:00:36.898Z,15.98
2017-08-11T06:03:05.791Z,14.95
2017-08-11T06:05:34.647Z,17.50
2017-08-11T06:08:02.734Z,15.30
2017-08-11T06:10:30.850Z,16.62
2017-08-11T06:12:58.987Z,16.70
2017-08-11T06:15:27.090Z,16.33
2017-08-11T06:17:55.214Z,17.08
2017-08-11T06:20:23.283Z,14.65
2017-08-11T06:22:51.398Z,14.10
2017-08-11T06:25:20.296Z,13.82
2017-08-11T06:27:48.390Z,13.93
2017-08-11T06:30:16.474Z,12.25
2017-08-11T06:32:44.682Z,11.60
2017-08-11T06:35:12.851Z,13.15
2017-08-11T06:37:41.235Z,11.25
2017-08-11T06:40:10.319Z,11.23
2017-08-11T06:42:38.426Z,10.32
2017-08-11T06:45:07.294Z,9.63
2017-08-11T06:47:35.399Z,10.60
2017-08-11T06:50:04.258Z,10.73
2017-08-11T06:52:32.447Z,9.35
2017-08-11T06:55:00.958Z,10.52
2017-08-11T06:57:29.082Z,9.05
2017-08-11T06:59:57.184Z,9.82
2017-08-11T07:02:26.034Z,10.60
2017-08-11T07:04:54.142Z,10.75
2017-08-11T07:07:22.998Z,10.65
2017-08-11T07:09:51.098Z,10.82
2017-08-11T07:12:19.208Z,10.40
2017-08-11T07:14:48.066Z,10.50
2017-08-11T07:17:16.150Z,11.82
2017-08-11T07:19:45.026Z,12.60
2017-08-11T07:22:13.904Z,12.85
2017-08-11T07:24:41.987Z,10.25
2017-08-11T07:27:10.099Z,10.43
2017-08-11T07:29:38.186Z,10.30
2017-08-11T07:32:06.283Z,8.43
2017-08-11T07:34:34.380Z,6.57
2017-08-11T07:37:02.498Z,7.78
2017-08-11T07:39:30.570Z,7.12
2017-08-11T07:41:58.646Z,7.15
2017-08-11T07:44:26.746Z,6.43
2017-08-11T07:46:54.822Z,7.00
2017-08-11T07:49:22.930Z,6.10
2017-08-11T07:51:51.773Z,5.53
2017-08-11T07:54:19.842Z,5.35
2017-08-11T07:56:47.938Z,4.85
2017-08-11T07:59:16.034Z,4.18
2017-08-11T08:01:44.878Z,4.30
2017-08-11T08:04:13.389Z,3.90
2017-08-11T08:06:41.470Z,3.47
2017-08-11T08:09:09.564Z,3.22
2017-08-11T08:11:38.402Z,2.78
2017-08-11T08:14:06.498Z,2.83
2017-08-11T08:16:34.580Z,3.10
2017-08-11T08:19:02.674Z,2.45
2017-08-11T08:21:30.766Z,2.50
2017-08-11T08:23:58.847Z,2.70
2017-08-11T08:26:26.963Z,2.90
2017-08-11T08:28:55.039Z,2.92
2017-08-11T08:31:23.123Z,2.58
2017-08-11T08:33:51.223Z,2.55
2017-08-11T08:36:19.303Z,2.62
2017-08-11T08:38:47.399Z,2.85
2017-08-11T08:41:15.580Z,2.97
2017-08-11T08:43:43.754Z,3.22
2017-08-11T08:46:11.876Z,3.35
2017-08-11T08:48:40.823Z,3.10
2017-08-11T08:51:08.894Z,3.60
2017-08-11T08:53:36.990Z,3.03
2017-08-11T08:56:05.854Z,2.72
2017-08-11T08:58:33.927Z,3.37
2017-08-11T09:01:02.415Z,2.60
2017-08-11T09:03:30.931Z,2.85
2017-08-11T09:05:59.766Z,3.83
2017-08-11T09:08:27.869Z,2.53
2017-08-11T09:10:55.942Z,1.92
2017-08-11T09:13:24.039Z,1.67
2017-08-11T09:15:52.927Z,1.67
2017-08-11T09:18:21.037Z,1.42
2017-08-11T09:20:49.123Z,1.92
2017-08-11T09:23:17.222Z,0.93
2017-08-11T09:25:57.460Z,1.37
2017-08-11T09:28:37.631Z,1.10
2017-08-11T09:31:17.766Z,1.30
2017-08-11T09:33:57.718Z,1.30
2017-08-11T09:36:37.770Z,1.50
2017-08-11T09:39:06.223Z,1.33
2017-08-11T09:41:35.023Z,2.00
2017-08-11T09:44:03.134Z,1.83
2017-08-11T09:46:31.206Z,1.10
2017-08-11T09:48:59.332Z,1.30
2017-08-11T09:51:27.791Z,1.37
2017-08-11T09:53:55.864Z,1.12
2017-08-11T09:56:23.971Z,1.20
2017-08-11T09:58:52.042Z,1.05
2017-08-11T10:01:20.114Z,1.05
2017-08-11T10:03:48.207Z,1.05
2017-08-11T10:06:17.180Z,0.95
2017-08-11T10:08:45.210Z,1.20
2017-08-11T10:11:13.678Z,3.03
2017-08-11T10:13:42.543Z,1.67
2017-08-11T10:16:10.628Z,1.02
2017-08-11T10:18:38.715Z,1.30
2017-08-11T10:21:07.549Z,1.15
2017-08-11T10:23:35.642Z,0.95
2017-08-11T10:26:04.139Z,1.00
2017-08-11T10:28:32.214Z,1.27
2017-08-11T10:31:00.334Z,0.90
2017-08-11T10:33:28.434Z,0.82
2017-08-11T10:35:56.506Z,0.90
2017-08-11T10:38:24.579Z,0.82
2017-08-11T10:40:52.698Z,0.80
2017-08-11T10:43:20.807Z,0.80
2017-08-11T10:45:48.900Z,0.90
2017-08-11T10:48:16.974Z,0.70
2017-08-11T10:50:45.066Z,0.88
2017-08-11T10:53:13.178Z,0.90
2017-08-11T10:55:41.259Z,0.80
2017-08-11T10:58:09.358Z,1.05
2017-08-11T11:00:37.462Z,0.80
2017-08-11T11:03:05.534Z,0.80
2017-08-11T11:05:33.611Z,0.80
2017-08-11T11:08:01.702Z,0.70
2017-08-11T11:10:29.782Z,0.85
2017-08-11T11:12:58.222Z,3.15
2017-08-11T11:15:26.686Z,1.40
2017-08-11T11:17:54.870Z,0.90
2017-08-11T11:20:23.050Z,0.80
2017-08-11T11:22:51.123Z,0.90
2017-08-11T11:25:19.270Z,0.90
2017-08-11T11:27:47.354Z,1.08
2017-08-11T11:30:15.826Z,0.80
2017-08-11T11:32:44.010Z,0.75
2017-08-11T11:35:12.204Z,1.12
2017-08-11T11:37:40.358Z,1.00
2017-08-11T11:40:08.431Z,1.00
2017-08-11T11:42:36.602Z,0.82
2017-08-11T11:45:04.686Z,0.80
2017-08-11T11:47:32.783Z,0.90
2017-08-11T11:50:01.639Z,1.00
2017-08-11T11:52:29.815Z,0.70
2017-08-11T11:54:57.990Z,0.82
2017-08-11T11:57:26.455Z,0.80
2017-08-11T11:59:54.543Z,0.80
2017-08-11T12:02:22.715Z,0.80
2017-08-11T12:04:50.890Z,1.00
2017-08-11T12:07:19.062Z,0.73
2017-08-11T12:09:47.242Z,1.70
2017-08-11T12:12:15.839Z,1.15
2017-08-11T12:14:44.007Z,0.90
2017-08-11T12:17:12.114Z,0.90
2017-08-11T12:19:40.950Z,1.30
2017-08-11T12:22:09.022Z,0.70
2017-08-11T12:24:37.124Z,0.90
2017-08-11T12:27:05.203Z,1.12
2017-08-11T12:29:33.699Z,1.65
2017-08-11T12:32:02.535Z,0.90
2017-08-11T12:34:30.646Z,1.10
2017-08-11T12:36:58.742Z,1.12
2017-08-11T12:39:26.835Z,1.27
2017-08-11T12:41:54.919Z,1.20
2017-08-11T12:44:23.031Z,1.48
2017-08-11T12:46:51.106Z,1.33
2017-08-11T12:49:19.183Z,1.40
2017-08-11T12:51:48.060Z,0.90
2017-08-11T12:54:16.158Z,1.05
2017-08-11T12:56:44.251Z,1.20
2017-08-11T12:59:12.354Z,1.10
2017-08-11T13:01:40.429Z,1.05
2017-08-11T13:04:08.495Z,1.30
2017-08-11T13:06:37.014Z,1.50
2017-08-11T13:09:05.097Z,1.17
2017-08-11T13:11:33.938Z,1.35
2017-08-11T13:14:02.040Z,1.27
2017-08-11T13:16:30.509Z,1.25
2017-08-11T13:18:58.603Z,1.95
2017-08-11T13:21:26.691Z,1.70
2017-08-11T13:23:55.558Z,1.60
2017-08-11T13:26:23.623Z,1.95
2017-08-11T13:28:51.694Z,1.50
2017-08-11T13:31:19.794Z,3.87
2017-08-11T13:33:48.643Z,1.95
2017-08-11T13:36:16.847Z,2.00
2017-08-11T13:38:45.000Z,2.55
2017-08-11T13:41:13.166Z,2.28
2017-08-11T13:43:41.246Z,1.80
2017-08-11T13:46:09.323Z,2.12
2017-08-11T13:48:37.499Z,1.70
2017-08-11T13:51:05.578Z,2.17
2017-08-11T13:53:33.731Z,2.53
2017-08-11T13:56:01.907Z,2.20
2017-08-11T13:58:30.091Z,2.50
2017-08-11T14:00:58.263Z,2.05
2017-08-11T14:03:26.426Z,2.03
2017-08-11T14:05:54.613Z,2.33
2017-08-11T14:08:22.802Z,2.87
2017-08-11T14:10:50.952Z,3.17
2017-08-11T14:13:19.126Z,2.42
2017-08-11T14:15:47.300Z,2.60
2017-08-11T14:18:15.472Z,3.37
2017-08-11T14:20:43.647Z,2.80
2017-08-11T14:23:17.399Z,3.03
2017-08-11T14:25:46.259Z,3.40
2017-08-11T14:28:14.334Z,3.53
2017-08-11T14:30:42.434Z,3.17
2017-08-11T14:33:10.522Z,4.00
2017-08-11T14:35:39.042Z,3.87
2017-08-11T14:38:07.114Z,3.33
2017-08-11T14:40:35.186Z,3.45
2017-08-11T14:43:03.290Z,3.60
2017-08-11T14:45:31.357Z,3.30
2017-08-11T14:47:59.467Z,4.18
2017-08-11T14:50:27.542Z,4.05
2017-08-11T14:52:56.047Z,3.85
2017-08-11T14:55:24.167Z,4.10
2017-08-11T14:57:53.000Z,4.35
2017-08-11T15:00:21.070Z,4.62
2017-08-11T15:02:49.162Z,3.35
2017-08-11T15:05:17.258Z,3.25
2017-08-11T15:07:45.359Z,4.03
2017-08-11T15:10:13.446Z,4.45
2017-08-11T15:12:41.557Z,4.53
2017-08-11T15:15:11.467Z,3.90
2017-08-11T15:17:39.542Z,3.90
2017-08-11T15:20:07.610Z,3.60
2017-08-11T15:22:35.711Z,4.53
2017-08-11T15:25:03.783Z,4.70
2017-08-11T15:27:31.887Z,4.60
2017-08-11T15:29:59.959Z,4.68
2017-08-11T15:32:28.066Z,4.75
2017-08-11T15:34:56.150Z,4.80
2017-08-11T15:37:24.243Z,5.60
2017-08-11T15:39:52.352Z,5.35
2017-08-11T15:42:20.836Z,4.72
2017-08-11T15:44:48.902Z,5.53
2017-08-11T15:47:16.999Z,5.18
2017-08-11T15:49:45.094Z,5.53
2017-08-11T15:52:13.268Z,6.60
2017-08-11T15:54:41.438Z,6.60
2017-08-11T15:57:09.528Z,5.97
2017-08-11T15:59:37.643Z,6.87
2017-08-11T16:02:05.722Z,6.30
2017-08-11T16:04:33.955Z,6.05
2017-08-11T16:07:02.102Z,6.15
2017-08-11T16:09:30.194Z,6.10
2017-08-11T16:11:58.301Z,6.32
2017-08-11T16:14:26.398Z,6.87
2017-08-11T16:16:54.474Z,6.45
2017-08-11T16:19:22.579Z,8.23
2017-08-11T16:21:50.762Z,6.75
2017-08-11T16:24:18.834Z,8.40
2017-08-11T16:26:46.994Z,8.75
2017-08-11T16:29:15.178Z,8.35
2017-08-11T16:31:43.246Z,8.38
2017-08-11T16:34:11.753Z,11.40
2017-08-11T16:36:40.694Z,14.15
2017-08-11T16:39:09.231Z,10.73
2017-08-11T16:41:38.163Z,9.60
2017-08-11T16:44:06.687Z,11.52
2017-08-11T16:46:34.774Z,11.80
2017-08-11T16:49:03.632Z,10.90
2017-08-11T16:51:32.522Z,12.00
2017-08-11T16:54:00.630Z,11.18
2017-08-11T16:56:29.519Z,11.50
2017-08-11T16:58:58.484Z,11.60
2017-08-11T17:01:27.040Z,12.70
2017-08-11T17:03:55.135Z,13.82
2017-08-11T17:06:23.247Z,12.40
2017-08-11T17:08:52.207Z,12.23
2017-08-11T17:11:20.704Z,12.90
2017-08-11T17:13:49.600Z,11.98
2017-08-11T17:16:17.752Z,11.95
2017-08-11T17:18:45.834Z,12.30
2017-08-11T17:21:15.000Z,15.93
2017-08-11T17:23:43.194Z,12.40
2017-08-11T17:26:11.362Z,11.75
2017-08-11T17:28:39.519Z,11.90
2017-08-11T17:31:07.631Z,11.70
2017-08-11T17:33:35.716Z,11.40
2017-08-11T17:36:04.274Z,11.18
2017-08-11T17:38:32.334Z,11.38
2017-08-11T17:41:00.435Z,11.27
2017-08-11T17:43:29.334Z,11.95
2017-08-11T17:45:58.187Z,11.82
2017-08-11T17:48:26.299Z,12.48
2017-08-11T17:50:54.398Z,12.10
2017-08-11T17:53:22.487Z,11.60
2017-08-11T17:55:50.591Z,10.70
2017-08-11T17:58:18.698Z,11.20
2017-08-11T18:00:46.800Z,10.75
2017-08-11T18:03:15.440Z,14.07
2017-08-11T18:05:44.317Z,10.50
2017-08-11T18:08:12.435Z,11.23
2017-08-11T18:10:40.967Z,12.10
2017-08-11T18:13:09.058Z,10.65
2017-08-11T18:15:38.094Z,11.82
2017-08-11T18:18:06.199Z,11.20
2017-08-11T18:20:34.281Z,11.52
2017-08-11T18:23:02.386Z,13.25
2017-08-11T18:25:30.514Z,12.82
2017-08-11T18:27:58.624Z,11.10
2017-08-11T18:30:27.474Z,12.25
2017-08-11T18:32:55.651Z,12.77
2017-08-11T18:35:23.747Z,16.77
2017-08-11T18:37:52.719Z,14.68
2017-08-11T18:40:20.891Z,14.52
2017-08-11T18:42:49.027Z,13.85
2017-08-11T18:45:17.135Z,13.23
2017-08-11T18:47:45.310Z,14.48
2017-08-11T18:50:13.423Z,13.82
2017-08-11T18:52:42.379Z,12.90
2017-08-11T18:55:10.554Z,11.60
2017-08-11T18:57:38.762Z,11.73
2017-08-11T19:00:07.730Z,11.98
2017-08-11T19:02:35.902Z,11.12
2017-08-11T19:05:04.026Z,9.73
2017-08-11T19:07:32.151Z,11.70
2017-08-11T19:10:00.316Z,11.12
2017-08-11T19:12:28.495Z,11.85
2017-08-11T19:14:58.176Z,12.00
2017-08-11T19:17:26.374Z,11.00
2017-08-11T19:19:54.470Z,10.82
2017-08-11T19:22:22.570Z,11.55
2017-08-11T19:24:51.107Z,11.25
2017-08-11T19:27:19.259Z,11.70
2017-08-11T19:29:47.334Z,12.90
2017-08-11T19:32:15.526Z,12.85
2017-08-11T19:34:43.694Z,12.80
2017-08-11T19:37:11.789Z,11.30
2017-08-11T19:39:39.943Z,11.60
2017-08-11T19:42:08.116Z,18.35
2017-08-11T19:44:36.224Z,13.98
2017-08-11T19:47:05.086Z,14.75
2017-08-11T19:49:33.196Z,17.58
2017-08-11T19:52:01.318Z,15.88
2017-08-11T19:54:29.415Z,12.85
2017-08-11T19:56:58.295Z,13.77
2017-08-11T19:59:26.390Z,14.45
2017-08-11T20:01:55.278Z,14.87
2017-08-11T20:04:24.134Z,14.85
2017-08-11T20:06:52.252Z,14.55
2017-08-11T20:09:20.397Z,16.35
2017-08-11T20:11:48.486Z,14.07
2017-08-11T20:14:16.583Z,17.35
2017-08-11T20:16:44.716Z,15.23
2017-08-11T20:19:12.866Z,15.95
2017-08-11T20:21:40.958Z,15.20
2017-08-11T20:24:09.046Z,16.33
2017-08-11T20:26:37.203Z,18.00
2017-08-11T20:29:05.378Z,16.20
2017-08-11T20:31:33.483Z,16.90
2017-08-11T20:34:02.355Z,18.55
2017-08-11T20:36:31.226Z,18.65
2017-08-11T20:38:59.402Z,22.95
2017-08-11T20:41:28.002Z,23.70
2017-08-11T20:43:56.106Z,23.62
2017-08-11T20:46:24.335Z,21.20
2017-08-11T20:48:52.609Z,24.77
2017-08-11T20:51:20.782Z,22.33
2017-08-11T20:53:48.943Z,24.48
2017-08-11T20:56:17.327Z,24.90
2017-08-11T20:58:45.434Z,27.08
2017-08-11T21:01:14.310Z,26.15
2017-08-11T21:03:43.333Z,23.45
2017-08-11T21:06:11.883Z,23.90
2017-08-11T21:08:40.054Z,23.10
2017-08-11T21:11:08.233Z,25.65
2017-08-11T21:13:36.403Z,24.12
2017-08-11T21:16:04.490Z,22.37
2017-08-11T21:18:33.058Z,24.65
2017-08-11T21:21:01.234Z,25.00
2017-08-11T21:23:29.351Z,26.23
2017-08-11T21:25:57.488Z,25.27
2017-08-11T21:28:25.602Z,30.10
2017-08-11T21:30:53.723Z,25.62
2017-08-11T21:33:21.898Z,25.50
2017-08-11T21:35:50.079Z,24.37
2017-08-11T21:38:18.282Z,23.50
2017-08-11T21:40:47.153Z,23.17
2017-08-11T21:43:15.807Z,23.35
2017-08-11T21:45:43.875Z,24.27
2017-08-11T21:48:11.983Z,21.98
2017-08-11T21:50:40.142Z,23.52
2017-08-11T21:53:08.318Z,21.83
2017-08-11T21:55:36.494Z,22.27
2017-08-11T21:58:04.594Z,23.95
2017-08-11T22:00:33.554Z,21.73
2017-08-11T22:03:01.817Z,22.77
2017-08-11T22:05:29.887Z,22.00
2017-08-11T22:07:57.994Z,21.90
2017-08-11T22:10:26.123Z,20.83
2017-08-11T22:12:55.023Z,20.33
2017-08-11T22:15:23.069Z,21.50
2017-08-11T22:17:51.175Z,20.98
2017-08-11T22:20:20.063Z,20.45
2017-08-11T22:22:49.052Z,18.98
2017-08-11T22:25:17.111Z,20.02
2017-08-11T22:27:45.195Z,19.85
2017-08-11T22:30:13.695Z,18.30
2017-08-11T22:32:42.570Z,20.00
2017-08-11T22:35:10.678Z,19.80
2017-08-11T22:37:39.190Z,19.77
2017-08-11T22:40:07.298Z,20.80
2017-08-11T22:42:36.151Z,17.92
2017-08-11T22:45:04.262Z,19.55
2017-08-11T22:47:32.356Z,20.40
2017-08-11T22:50:00.866Z,19.92
2017-08-11T22:52:28.951Z,20.48
2017-08-11T22:54:57.059Z,19.70
2017-08-11T22:57:25.155Z,18.92
2017-08-11T22:59:53.263Z,21.20
2017-08-11T23:02:21.390Z,20.05
2017-08-11T23:04:49.490Z,20.65
2017-08-11T23:07:17.568Z,21.83
2017-08-11T23:09:46.476Z,20.75
2017-08-11T23:12:14.944Z,21.20
2017-08-11T23:14:43.824Z,20.73
2017-08-11T23:17:12.678Z,21.02
2017-08-11T23:19:40.791Z,20.65
2017-08-11T23:22:09.643Z,21.70
2017-08-11T23:24:37.762Z,21.27
2017-08-11T23:27:06.252Z,20.85
2017-08-11T23:29:35.102Z,20.62
2017-08-11T23:32:03.214Z,21.67
2017-08-11T23:34:31.326Z,21.20
2017-08-11T23:36:59.431Z,21.85
2017-08-11T23:39:27.559Z,26.35
2017-08-11T23:41:55.646Z,18.95
2017-08-11T23:44:23.740Z,18.20
2017-08-11T23:46:51.867Z,17.75
2017-08-11T23:49:20.729Z,16.85
2017-08-11T23:51:49.699Z,17.37
2017-08-11T23:54:18.277Z,17.98
2017-08-11T23:56:46.363Z,16.87
2017-08-11T23:59:14.450Z,18.52
