createdAt,value
2022-08-26T00:01:54.053Z,43.10
2022-08-26T00:04:23.741Z,43.14
2022-08-26T00:06:52.026Z,41.79
2022-08-26T00:09:19.297Z,41.76
2022-08-26T00:11:46.361Z,41.06
2022-08-26T00:14:15.988Z,41.15
2022-08-26T00:16:47.887Z,41.61
2022-08-26T00:19:21.392Z,41.88
2022-08-26T00:21:49.831Z,42.55
2022-08-26T00:24:21.831Z,41.00
2022-08-26T00:26:49.854Z,40.81
2022-08-26T00:29:17.596Z,40.14
2022-08-26T00:31:45.196Z,40.45
2022-08-26T00:34:13.183Z,39.49
2022-08-26T00:36:41.153Z,42.41
2022-08-26T00:39:08.650Z,43.55
2022-08-26T00:41:39.207Z,43.10
2022-08-26T00:44:07.256Z,41.88
2022-08-26T00:46:39.811Z,39.65
2022-08-26T00:49:23.627Z,38.85
2022-08-26T00:51:57.124Z,38.90
2022-08-26T00:54:27.367Z,38.88
2022-08-26T00:57:08.675Z,39.66
2022-08-26T00:59:45.465Z,40.46
2022-08-26T01:02:20.960Z,40.35
2022-08-26T01:04:55.528Z,39.34
2022-08-26T01:07:30.250Z,38.69
2022-08-26T01:10:01.094Z,37.57
2022-08-26T01:12:38.818Z,37.41
2022-08-26T01:15:13.793Z,38.14
2022-08-26T01:17:41.598Z,38.06
2022-08-26T01:20:49.753Z,38.77
2022-08-26T01:23:17.239Z,39.09
2022-08-26T01:25:50.718Z,38.44
2022-08-26T01:28:24.187Z,38.69
2022-08-26T01:30:53.519Z,39.14
2022-08-26T01:33:29.687Z,38.59
2022-08-26T01:36:08.487Z,39.24
2022-08-26T01:38:35.883Z,39.44
2022-08-26T01:41:04.668Z,39.08
2022-08-26T01:43:46.973Z,37.45
2022-08-26T01:46:17.493Z,36.47
2022-08-26T01:48:46.203Z,36.26
2022-08-26T01:51:17.132Z,37.85
2022-08-26T01:53:45.968Z,38.58
2022-08-26T01:56:14.713Z,39.05
2022-08-26T01:59:03.521Z,39.73
2022-08-26T02:01:31.603Z,39.54
2022-08-26T02:04:19.174Z,39.25
2022-08-26T02:06:48.035Z,38.74
2022-08-26T02:09:16.563Z,38.90
2022-08-26T02:11:45.223Z,38.55
2022-08-26T02:14:19.984Z,39.68
2022-08-26T02:16:50.340Z,40.38
2022-08-26T02:19:30.204Z,41.21
2022-08-26T02:22:00.469Z,41.79
2022-08-26T02:24:46.386Z,40.91
2022-08-26T02:27:14.908Z,41.32
2022-08-26T02:29:46.629Z,40.90
2022-08-26T02:32:18.506Z,43.39
2022-08-26T02:34:46.549Z,43.07
2022-08-26T02:37:14.341Z,44.24
2022-08-26T02:39:44.664Z,44.31
2022-08-26T02:42:12.009Z,44.34
2022-08-26T02:44:39.176Z,43.77
2022-08-26T02:47:07.953Z,44.18
2022-08-26T02:49:35.021Z,44.55
2022-08-26T02:52:02.125Z,46.29
2022-08-26T02:54:29.259Z,45.56
2022-08-26T02:56:56.399Z,45.27
2022-08-26T02:59:24.675Z,45.51
2022-08-26T03:01:52.451Z,44.61
2022-08-26T03:04:25.866Z,44.93
2022-08-26T03:06:53.719Z,45.29
2022-08-26T03:09:23.469Z,45.51
2022-08-26T03:11:51.296Z,45.84
2022-08-26T03:14:18.556Z,46.08
2022-08-26T03:16:48.456Z,45.74
2022-08-26T03:19:17.611Z,46.06
2022-08-26T03:21:44.871Z,46.60
2022-08-26T03:24:15.849Z,46.65
2022-08-26T03:26:52.621Z,46.96
2022-08-26T03:29:39.765Z,45.82
2022-08-26T03:32:07.368Z,45.81
2022-08-26T03:34:35.469Z,46.28
2022-08-26T03:37:02.522Z,46.43
2022-08-26T03:39:31.543Z,46.58
2022-08-26T03:41:59.102Z,45.03
2022-08-26T03:44:26.765Z,43.35
2022-08-26T03:46:54.984Z,42.24
2022-08-26T03:49:22.479Z,41.32
2022-08-26T03:51:50.165Z,40.48
2022-08-26T03:54:18.044Z,40.26
2022-08-26T03:56:46.539Z,40.44
2022-08-26T03:59:13.731Z,41.33
2022-08-26T04:01:41.033Z,41.62
2022-08-26T04:04:08.643Z,41.57
2022-08-26T04:06:39.167Z,42.36
2022-08-26T04:09:10.331Z,42.74
2022-08-26T04:11:39.608Z,42.38
2022-08-26T04:14:10.371Z,41.60
2022-08-26T04:16:37.401Z,40.91
2022-08-26T04:19:09.221Z,40.33
2022-08-26T04:21:38.426Z,39.43
2022-08-26T04:24:11.359Z,39.15
2022-08-26T04:26:42.614Z,39.36
2022-08-26T04:29:14.415Z,38.00
2022-08-26T04:31:42.230Z,37.26
2022-08-26T04:34:10.928Z,36.66
2022-08-26T04:36:38.705Z,36.55
2022-08-26T04:39:05.833Z,36.88
2022-08-26T04:41:34.136Z,35.75
2022-08-26T04:44:02.532Z,36.58
2022-08-26T04:46:30.034Z,35.49
2022-08-26T04:48:57.295Z,35.26
2022-08-26T04:51:28.311Z,34.54
2022-08-26T04:53:59.552Z,35.80
2022-08-26T04:56:29.073Z,35.57
2022-08-26T04:58:56.640Z,35.79
2022-08-26T05:01:24.450Z,35.56
2022-08-26T05:03:51.755Z,35.08
2022-08-26T05:06:20.710Z,34.43
2022-08-26T05:08:49.194Z,33.86
2022-08-26T05:11:16.337Z,33.70
2022-08-26T05:13:43.445Z,33.78
2022-08-26T05:16:13.857Z,33.59
2022-08-26T05:18:43.679Z,33.60
2022-08-26T05:21:23.810Z,33.61
2022-08-26T05:23:51.626Z,33.72
2022-08-26T05:26:23.129Z,33.01
2022-08-26T05:28:51.203Z,32.99
2022-08-26T05:31:31.578Z,33.17
2022-08-26T05:34:00.457Z,31.81
2022-08-26T05:36:34.468Z,31.72
2022-08-26T05:39:04.338Z,31.06
2022-08-26T05:41:36.256Z,31.06
2022-08-26T05:44:07.262Z,31.40
2022-08-26T05:46:35.657Z,30.86
2022-08-26T05:49:05.681Z,29.63
2022-08-26T05:51:35.125Z,29.83
2022-08-26T05:54:04.027Z,29.45
2022-08-26T05:56:31.191Z,27.60
2022-08-26T05:58:58.707Z,27.61
2022-08-26T06:01:28.619Z,26.72
2022-08-26T06:03:59.700Z,27.09
2022-08-26T06:06:32.708Z,28.36
2022-08-26T06:09:02.133Z,27.92
2022-08-26T06:11:32.277Z,27.02
2022-08-26T06:14:03.898Z,26.41
2022-08-26T06:16:34.781Z,26.09
2022-08-26T06:19:03.535Z,25.39
2022-08-26T06:21:40.274Z,26.04
2022-08-26T06:24:29.224Z,25.48
2022-08-26T06:27:02.719Z,24.47
2022-08-26T06:29:33.740Z,23.83
2022-08-26T06:32:02.818Z,21.94
2022-08-26T06:34:30.817Z,22.13
2022-08-26T06:37:02.695Z,22.18
2022-08-26T06:39:31.806Z,22.25
2022-08-26T06:42:00.818Z,21.28
2022-08-26T06:44:34.580Z,21.39
2022-08-26T06:47:01.693Z,20.78
2022-08-26T06:49:28.791Z,21.24
2022-08-26T06:51:59.745Z,21.39
2022-08-26T06:54:28.927Z,21.24
2022-08-26T06:56:57.252Z,20.98
2022-08-26T06:59:25.010Z,19.70
2022-08-26T07:01:52.536Z,20.22
2022-08-26T07:04:23.157Z,19.55
2022-08-26T07:06:52.789Z,18.43
2022-08-26T07:09:22.221Z,17.71
2022-08-26T07:11:51.565Z,17.41
2022-08-26T07:14:21.443Z,17.70
2022-08-26T07:16:50.747Z,17.47
2022-08-26T07:19:31.172Z,17.25
2022-08-26T07:22:04.818Z,17.81
2022-08-26T07:24:36.724Z,17.18
2022-08-26T07:27:07.439Z,16.81
2022-08-26T07:29:38.000Z,16.80
2022-08-26T07:32:06.534Z,15.65
2022-08-26T07:34:34.119Z,16.74
2022-08-26T07:37:02.140Z,16.93
2022-08-26T07:39:31.500Z,17.04
2022-08-26T07:42:03.816Z,16.58
2022-08-26T07:44:37.061Z,16.21
2022-08-26T07:47:10.393Z,16.34
2022-08-26T07:49:52.875Z,17.46
2022-08-26T07:52:26.018Z,17.36
2022-08-26T07:54:55.128Z,17.49
2022-08-26T07:57:25.343Z,17.14
2022-08-26T07:59:55.386Z,17.22
2022-08-26T08:02:25.334Z,16.50
2022-08-26T08:04:53.678Z,16.39
2022-08-26T08:07:38.520Z,16.44
2022-08-26T08:10:20.849Z,16.90
2022-08-26T08:12:54.598Z,16.09
2022-08-26T08:15:26.893Z,15.82
2022-08-26T08:18:00.194Z,15.98
2022-08-26T08:20:31.067Z,16.15
2022-08-26T08:23:04.357Z,16.19
2022-08-26T08:25:34.569Z,16.58
2022-08-26T08:28:02.180Z,16.57
2022-08-26T08:30:29.890Z,16.40
2022-08-26T08:32:57.052Z,15.56
2022-08-26T08:35:26.576Z,15.62
2022-08-26T08:37:57.236Z,14.43
2022-08-26T08:40:26.609Z,14.47
2022-08-26T08:43:30.806Z,14.73
2022-08-26T08:46:11.311Z,14.47
2022-08-26T08:48:43.992Z,14.49
2022-08-26T08:51:16.976Z,14.48
2022-08-26T08:53:49.748Z,14.54
2022-08-26T08:56:46.964Z,14.69
2022-08-26T08:59:24.363Z,14.67
2022-08-26T09:01:52.276Z,14.53
2022-08-26T09:04:39.045Z,14.31
2022-08-26T09:07:10.325Z,14.40
2022-08-26T09:09:52.466Z,13.91
2022-08-26T09:12:29.378Z,14.11
2022-08-26T09:15:31.661Z,13.32
2022-08-26T09:18:35.589Z,13.89
2022-08-26T09:21:06.916Z,13.44
2022-08-26T09:23:36.689Z,12.96
2022-08-26T09:26:16.088Z,12.46
2022-08-26T09:28:48.353Z,12.50
2022-08-26T09:31:25.428Z,12.64
2022-08-26T09:34:17.576Z,13.31
2022-08-26T09:36:55.245Z,13.16
2022-08-26T09:39:28.415Z,13.24
2022-08-26T09:42:23.684Z,12.19
2022-08-26T09:45:07.777Z,11.99
2022-08-26T09:47:48.107Z,12.69
2022-08-26T09:50:30.611Z,12.71
2022-08-26T09:53:05.437Z,12.20
2022-08-26T09:55:37.739Z,12.58
2022-08-26T09:58:08.752Z,12.16
2022-08-26T10:00:42.067Z,11.63
2022-08-26T10:03:25.499Z,12.24
2022-08-26T10:06:01.755Z,12.94
2022-08-26T10:08:33.978Z,12.10
2022-08-26T10:11:07.563Z,12.99
2022-08-26T10:13:41.141Z,12.75
2022-08-26T10:16:37.829Z,12.59
2022-08-26T10:19:16.408Z,12.60
2022-08-26T10:22:02.000Z,12.57
2022-08-26T10:25:09.426Z,13.19
2022-08-26T10:32:09.463Z,14.39
2022-08-26T10:35:08.701Z,13.00
2022-08-26T10:37:54.246Z,12.67
2022-08-26T10:40:44.994Z,12.10
2022-08-26T10:43:56.595Z,11.78
2022-08-26T10:46:30.810Z,12.57
2022-08-26T10:49:09.456Z,13.54
2022-08-26T10:51:47.712Z,15.18
2022-08-26T10:54:42.467Z,15.31
2022-08-26T10:57:28.122Z,15.55
2022-08-26T11:00:37.732Z,14.70
2022-08-26T11:03:35.787Z,13.78
2022-08-26T11:06:25.921Z,12.65
2022-08-26T11:09:12.223Z,12.65
2022-08-26T11:11:46.813Z,12.38
2022-08-26T11:14:29.358Z,12.90
2022-08-26T11:16:58.922Z,13.14
2022-08-26T11:20:01.197Z,12.96
2022-08-26T11:22:38.136Z,13.03
2022-08-26T11:25:19.152Z,12.82
2022-08-26T11:27:51.223Z,12.28
2022-08-26T11:30:24.150Z,12.01
2022-08-26T11:32:54.240Z,11.19
2022-08-26T11:35:21.787Z,10.27
2022-08-26T11:37:54.522Z,9.46
2022-08-26T11:40:30.579Z,10.10
2022-08-26T11:43:01.188Z,11.76
2022-08-26T11:45:39.349Z,12.57
2022-08-26T11:48:36.767Z,12.16
2022-08-26T11:51:24.755Z,13.05
2022-08-26T11:53:52.094Z,12.09
2022-08-26T11:56:31.597Z,11.05
2022-08-26T11:59:02.591Z,10.55
2022-08-26T12:01:38.077Z,10.15
2022-08-26T12:04:17.575Z,9.96
2022-08-26T12:06:51.180Z,11.01
2022-08-26T12:09:24.972Z,11.02
2022-08-26T12:11:58.007Z,11.89
2022-08-26T12:14:27.750Z,12.57
2022-08-26T12:16:55.156Z,11.54
2022-08-26T12:19:27.468Z,10.42
2022-08-26T12:22:14.154Z,10.39
2022-08-26T12:24:54.429Z,10.32
2022-08-26T12:27:28.076Z,9.95
2022-08-26T12:30:02.951Z,9.23
2022-08-26T12:32:35.121Z,8.72
2022-08-26T12:37:40.319Z,8.00
2022-08-26T12:40:26.363Z,9.68
2022-08-26T12:42:53.878Z,10.12
2022-08-26T12:45:38.275Z,11.45
2022-08-26T12:48:11.218Z,11.62
2022-08-26T12:50:46.205Z,11.21
2022-08-26T12:53:25.913Z,10.03
2022-08-26T12:55:54.544Z,9.70
2022-08-26T12:58:36.635Z,10.03
2022-08-26T13:01:07.104Z,9.72
2022-08-26T13:03:34.836Z,10.05
2022-08-26T13:06:15.499Z,9.49
2022-08-26T13:08:46.187Z,10.38
2022-08-26T13:11:20.676Z,9.99
2022-08-26T13:14:12.281Z,11.46
2022-08-26T13:16:49.412Z,12.81
2022-08-26T13:19:23.923Z,12.68
2022-08-26T13:21:55.609Z,12.48
2022-08-26T13:24:34.455Z,12.02
2022-08-26T13:27:03.568Z,12.46
2022-08-26T13:29:32.080Z,12.75
2022-08-26T13:31:59.867Z,12.78
2022-08-26T13:34:27.927Z,12.35
2022-08-26T13:36:56.507Z,12.44
2022-08-26T13:39:24.520Z,12.82
2022-08-26T13:41:52.244Z,12.56
2022-08-26T13:44:19.497Z,12.19
2022-08-26T13:46:46.742Z,12.24
2022-08-26T13:49:14.274Z,11.98
2022-08-26T13:51:42.117Z,11.70
2022-08-26T13:54:10.146Z,11.21
2022-08-26T13:56:37.661Z,11.14
2022-08-26T13:59:06.567Z,12.17
2022-08-26T14:01:34.653Z,11.80
2022-08-26T14:04:03.262Z,11.04
2022-08-26T14:06:30.649Z,11.70
2022-08-26T14:08:57.986Z,11.71
2022-08-26T14:11:25.252Z,12.26
2022-08-26T14:13:52.630Z,12.58
2022-08-26T14:16:33.525Z,12.56
2022-08-26T14:19:01.837Z,11.54
2022-08-26T14:21:31.327Z,11.97
2022-08-26T14:24:01.012Z,13.16
2022-08-26T14:26:30.202Z,12.98
2022-08-26T14:29:00.136Z,13.32
2022-08-26T14:31:32.127Z,13.64
2022-08-26T14:34:05.511Z,13.73
2022-08-26T14:36:42.835Z,14.41
2022-08-26T14:39:28.121Z,14.81
2022-08-26T14:41:56.773Z,15.41
2022-08-26T14:44:34.752Z,15.89
2022-08-26T14:47:06.850Z,16.13
2022-08-26T14:49:35.168Z,16.25
2022-08-26T14:52:03.301Z,17.16
2022-08-26T14:54:30.663Z,17.60
2022-08-26T14:57:05.053Z,18.34
2022-08-26T14:59:38.461Z,18.22
2022-08-26T15:02:07.445Z,19.31
2022-08-26T15:04:35.504Z,19.37
2022-08-26T15:07:06.796Z,19.29
2022-08-26T15:09:43.641Z,19.86
2022-08-26T15:12:15.082Z,20.00
2022-08-26T15:14:44.487Z,20.14
2022-08-26T15:17:13.440Z,20.77
2022-08-26T15:19:41.428Z,20.85
2022-08-26T15:22:09.068Z,21.32
2022-08-26T15:24:37.160Z,21.64
2022-08-26T15:27:04.428Z,21.71
2022-08-26T15:29:32.848Z,21.79
2022-08-26T15:32:04.268Z,22.22
2022-08-26T15:34:32.129Z,22.52
2022-08-26T15:36:59.543Z,22.66
2022-08-26T15:39:26.501Z,22.86
2022-08-26T15:41:56.287Z,23.13
2022-08-26T15:44:23.489Z,22.88
2022-08-26T15:46:54.256Z,22.32
2022-08-26T15:49:23.752Z,22.07
2022-08-26T15:51:50.801Z,22.44
2022-08-26T15:54:21.021Z,22.33
2022-08-26T15:56:50.789Z,22.01
2022-08-26T15:59:18.135Z,21.15
2022-08-26T16:01:46.605Z,20.62
2022-08-26T16:04:14.328Z,20.86
2022-08-26T16:06:43.577Z,20.72
2022-08-26T16:09:11.048Z,22.92
2022-08-26T16:11:38.235Z,20.93
2022-08-26T16:14:06.327Z,20.23
2022-08-26T16:16:33.415Z,19.54
2022-08-26T16:19:25.961Z,18.84
2022-08-26T16:21:53.268Z,19.34
2022-08-26T16:24:25.895Z,19.43
2022-08-26T16:26:55.696Z,19.88
2022-08-26T16:29:26.769Z,19.59
2022-08-26T16:31:54.858Z,20.07
2022-08-26T16:34:22.241Z,21.44
2022-08-26T16:36:49.278Z,21.96
2022-08-26T16:39:16.387Z,22.26
2022-08-26T16:41:44.404Z,22.29
2022-08-26T16:44:12.160Z,23.16
2022-08-26T16:46:39.827Z,23.85
2022-08-26T16:49:06.955Z,24.23
2022-08-26T16:51:38.523Z,24.86
2022-08-26T16:54:07.702Z,25.21
2022-08-26T16:56:36.198Z,26.04
2022-08-26T16:59:08.199Z,26.32
2022-08-26T17:01:35.852Z,25.65
2022-08-26T17:04:03.948Z,26.06
2022-08-26T17:06:30.955Z,25.72
2022-08-26T17:08:57.938Z,25.50
2022-08-26T17:11:25.043Z,26.28
2022-08-26T17:13:52.276Z,26.05
2022-08-26T17:16:22.247Z,25.94
2022-08-26T17:18:52.066Z,26.32
2022-08-26T17:21:19.154Z,26.34
2022-08-26T17:23:46.223Z,26.16
2022-08-26T17:26:13.303Z,26.72
2022-08-26T17:28:40.757Z,26.35
2022-08-26T17:31:09.623Z,25.90
2022-08-26T17:33:37.235Z,26.72
2022-08-26T17:36:07.696Z,26.54
2022-08-26T17:38:35.884Z,26.19
2022-08-26T17:41:03.534Z,26.07
2022-08-26T17:43:31.491Z,25.57
2022-08-26T17:46:06.928Z,25.83
2022-08-26T17:48:38.819Z,25.71
2022-08-26T17:51:11.180Z,25.33
2022-08-26T17:53:38.930Z,25.41
2022-08-26T17:56:09.025Z,24.85
2022-08-26T17:58:36.983Z,24.98
2022-08-26T18:01:06.052Z,25.58
2022-08-26T18:03:33.901Z,25.89
2022-08-26T18:06:01.430Z,26.00
2022-08-26T18:08:28.666Z,24.10
2022-08-26T18:10:55.653Z,21.57
2022-08-26T18:13:22.746Z,21.21
2022-08-26T18:15:49.993Z,20.28
2022-08-26T18:18:17.049Z,20.25
2022-08-26T18:20:45.248Z,22.18
2022-08-26T18:23:13.309Z,20.81
2022-08-26T18:25:44.170Z,19.77
2022-08-26T18:28:11.671Z,20.36
2022-08-26T18:30:41.390Z,20.38
2022-08-26T18:33:11.346Z,20.35
2022-08-26T18:35:41.064Z,20.49
2022-08-26T18:38:11.924Z,19.83
2022-08-26T18:40:43.794Z,19.96
2022-08-26T18:43:12.233Z,20.56
2022-08-26T18:45:39.453Z,19.33
2022-08-26T18:48:06.847Z,18.32
2022-08-26T18:50:37.618Z,18.24
2022-08-26T18:53:04.789Z,18.74
2022-08-26T18:55:32.044Z,18.08
2022-08-26T18:57:59.579Z,18.17
2022-08-26T19:00:27.757Z,17.62
2022-08-26T19:02:56.139Z,18.98
2022-08-26T19:05:23.401Z,19.41
2022-08-26T19:07:53.879Z,19.10
2022-08-26T19:10:21.743Z,20.18
2022-08-26T19:12:51.909Z,20.08
2022-08-26T19:15:20.036Z,21.05
2022-08-26T19:17:48.327Z,22.51
2022-08-26T19:23:31.754Z,22.40
2022-08-26T19:26:07.234Z,22.20
2022-08-26T19:28:35.263Z,23.21
2022-08-26T19:31:03.608Z,22.52
2022-08-26T19:33:31.254Z,21.41
2022-08-26T19:36:03.668Z,21.67
2022-08-26T19:38:34.781Z,22.45
2022-08-26T19:41:02.008Z,22.41
2022-08-26T19:43:34.058Z,23.04
2022-08-26T19:46:01.516Z,22.04
2022-08-26T19:48:29.562Z,21.65
2022-08-26T19:50:56.903Z,21.55
2022-08-26T19:53:23.913Z,21.72
2022-08-26T19:55:51.758Z,23.32
2022-08-26T19:58:18.796Z,23.62
2022-08-26T20:00:46.037Z,23.90
2022-08-26T20:03:15.902Z,27.76
2022-08-26T20:05:44.826Z,27.68
2022-08-26T20:08:22.421Z,26.22
2022-08-26T20:10:50.823Z,26.02
2022-08-26T20:13:19.140Z,26.94
2022-08-26T20:15:46.421Z,26.31
2022-08-26T20:18:32.018Z,27.29
2022-08-26T20:21:19.724Z,28.14
2022-08-26T20:23:49.184Z,27.94
2022-08-26T20:26:19.346Z,27.69
2022-08-26T20:28:47.346Z,26.48
2022-08-26T20:31:19.474Z,26.09
2022-08-26T20:33:47.083Z,24.69
2022-08-26T20:36:15.530Z,24.31
2022-08-26T20:38:43.189Z,25.27
2022-08-26T20:41:10.670Z,24.15
2022-08-26T20:43:37.846Z,24.39
2022-08-26T20:46:08.305Z,26.53
2022-08-26T20:48:41.559Z,24.59
2022-08-26T20:51:09.653Z,26.35
2022-08-26T20:53:37.544Z,26.16
2022-08-26T20:56:07.514Z,26.69
2022-08-26T20:58:34.959Z,26.67
2022-08-26T21:01:07.342Z,27.17
2022-08-26T21:03:36.806Z,27.50
2022-08-26T21:06:04.189Z,27.30
2022-08-26T21:08:33.147Z,27.80
2022-08-26T21:11:01.971Z,27.52
2022-08-26T21:13:39.189Z,26.83
2022-08-26T21:16:15.899Z,27.41
2022-08-26T21:18:43.265Z,27.37
2022-08-26T21:21:10.609Z,28.14
2022-08-26T21:23:37.941Z,28.12
2022-08-26T21:26:08.615Z,28.90
2022-08-26T21:28:39.569Z,27.10
2022-08-26T21:31:08.552Z,27.74
2022-08-26T21:33:36.632Z,28.38
2022-08-26T21:36:04.714Z,28.47
2022-08-26T21:38:32.860Z,28.71
2022-08-26T21:41:15.360Z,27.68
2022-08-26T21:43:43.407Z,28.72
2022-08-26T21:46:16.963Z,28.63
2022-08-26T21:48:50.328Z,29.06
2022-08-26T21:51:20.656Z,28.51
2022-08-26T21:53:48.264Z,29.22
2022-08-26T21:56:18.133Z,29.80
2022-08-26T21:58:45.755Z,29.41
2022-08-26T22:01:16.111Z,30.23
2022-08-26T22:03:47.525Z,30.77
2022-08-26T22:06:17.590Z,31.57
2022-08-26T22:08:44.691Z,32.18
2022-08-26T22:11:12.925Z,32.95
2022-08-26T22:13:41.582Z,33.05
2022-08-26T22:16:09.615Z,33.09
2022-08-26T22:18:37.716Z,32.31
2022-08-26T22:21:08.515Z,32.66
2022-08-26T22:23:37.436Z,32.72
2022-08-26T22:26:06.813Z,32.81
2022-08-26T22:28:35.033Z,32.10
2022-08-26T22:31:02.253Z,31.72
2022-08-26T22:33:29.735Z,30.90
2022-08-26T22:35:57.306Z,30.43
2022-08-26T22:38:25.167Z,31.12
2022-08-26T22:40:56.625Z,32.03
2022-08-26T22:43:25.830Z,31.70
2022-08-26T22:45:53.550Z,31.62
2022-08-26T22:48:27.015Z,31.49
2022-08-26T22:51:00.131Z,32.03
2022-08-26T22:53:28.016Z,32.23
2022-08-26T22:55:55.104Z,32.17
2022-08-26T22:58:23.038Z,31.97
2022-08-26T23:00:57.983Z,32.07
2022-08-26T23:03:27.419Z,31.42
2022-08-26T23:05:58.389Z,30.57
2022-08-26T23:08:26.831Z,30.39
2022-08-26T23:10:54.030Z,29.87
2022-08-26T23:13:21.256Z,29.88
2022-08-26T23:15:48.358Z,29.18
2022-08-26T23:18:16.546Z,29.66
2022-08-26T23:20:43.998Z,29.39
2022-08-26T23:23:11.167Z,28.59
2022-08-26T23:25:38.280Z,29.21
2022-08-26T23:28:08.640Z,29.89
2022-08-26T23:30:35.759Z,29.59
2022-08-26T23:33:02.925Z,29.81
2022-08-26T23:35:30.207Z,30.00
2022-08-26T23:37:58.994Z,32.18
2022-08-26T23:40:32.854Z,32.09
2022-08-26T23:43:03.356Z,31.90
2022-08-26T23:45:31.967Z,32.98
2022-08-26T23:47:59.420Z,31.49
2022-08-26T23:50:49.450Z,33.73
2022-08-26T23:53:20.641Z,34.62
2022-08-26T23:55:50.691Z,35.39
2022-08-26T23:58:20.432Z,36.05
