createdAt,value
2022-12-03T00:00:00.982Z,101947.41
2022-12-03T00:03:03.746Z,101948.13
2022-12-03T00:06:06.959Z,101951.81
2022-12-03T00:09:09.218Z,101952.34
2022-12-03T00:12:12.553Z,101935.66
2022-12-03T00:15:15.264Z,101937.22
2022-12-03T00:18:17.504Z,101940.13
2022-12-03T00:21:21.180Z,101941.66
2022-12-03T00:24:23.850Z,101937.34
2022-12-03T00:27:26.680Z,101939.75
2022-12-03T00:30:29.485Z,101942.25
2022-12-03T00:33:32.026Z,101945.91
2022-12-03T00:36:34.928Z,101938.94
2022-12-03T00:39:37.636Z,101938.31
2022-12-03T00:42:40.245Z,101935.53
2022-12-03T00:45:42.840Z,101932.56
2022-12-03T00:48:45.429Z,101926.97
2022-12-03T00:51:49.912Z,101934.56
2022-12-03T00:54:56.290Z,101925.13
2022-12-03T00:57:59.794Z,101921.06
2022-12-03T01:01:02.136Z,101922.88
2022-12-03T01:04:09.032Z,101919.06
2022-12-03T01:07:11.958Z,101922.88
2022-12-03T01:10:15.597Z,101900.44
2022-12-03T01:13:18.057Z,101911.66
2022-12-03T01:16:20.724Z,101911.25
2022-12-03T01:19:24.732Z,101915.34
2022-12-03T01:22:28.293Z,101922.50
2022-12-03T01:25:31.010Z,101919.31
2022-12-03T01:28:36.283Z,101913.50
2022-12-03T01:31:57.500Z,101907.75
2022-12-03T01:35:01.297Z,101918.50
2022-12-03T01:38:05.766Z,101910.34
2022-12-03T01:41:11.840Z,101907.25
2022-12-03T01:44:22.629Z,101916.81
2022-12-03T01:47:30.115Z,101915.81
2022-12-03T01:50:34.345Z,101919.88
2022-12-03T01:53:36.924Z,101901.78
2022-12-03T01:56:41.905Z,101905.91
2022-12-03T01:59:47.937Z,101897.91
2022-12-03T02:02:59.020Z,101880.94
2022-12-03T02:06:02.724Z,101896.44
2022-12-03T02:09:08.800Z,101904.06
2022-12-03T02:12:11.788Z,101897.47
2022-12-03T02:15:15.008Z,101854.25
2022-12-03T02:18:18.812Z,101894.22
2022-12-03T02:21:21.159Z,101892.47
2022-12-03T02:24:45.504Z,101892.78
2022-12-03T02:27:49.755Z,101897.84
2022-12-03T02:30:52.600Z,101885.31
2022-12-03T02:33:55.549Z,101890.16
2022-12-03T02:36:58.619Z,101886.97
2022-12-03T02:40:05.464Z,101890.22
2022-12-03T02:43:08.110Z,101887.63
2022-12-03T02:46:11.801Z,101883.25
2022-12-03T02:49:16.100Z,101887.91
2022-12-03T02:52:19.065Z,101887.56
2022-12-03T02:55:22.351Z,101887.94
2022-12-03T02:58:25.824Z,101884.41
2022-12-03T03:01:28.363Z,101881.13
2022-12-03T03:04:31.606Z,101886.38
2022-12-03T03:07:35.604Z,101864.56
2022-12-03T03:10:39.802Z,101880.81
2022-12-03T03:13:43.356Z,101854.66
2022-12-03T03:16:46.171Z,101886.50
2022-12-03T03:19:48.663Z,101876.81
2022-12-03T03:22:52.533Z,101872.75
2022-12-03T03:25:57.763Z,101877.97
2022-12-03T03:29:03.527Z,101869.91
2022-12-03T03:32:06.761Z,101875.09
2022-12-03T03:35:09.923Z,101869.44
2022-12-03T03:38:14.090Z,101867.47
2022-12-03T03:41:16.956Z,101868.22
2022-12-03T03:44:19.446Z,101861.06
2022-12-03T03:47:24.469Z,101864.56
2022-12-03T03:50:29.205Z,101862.16
2022-12-03T03:53:32.907Z,101860.34
2022-12-03T03:56:35.372Z,101861.53
2022-12-03T03:59:37.938Z,101857.59
2022-12-03T04:02:41.714Z,101852.75
2022-12-03T04:05:45.349Z,101853.13
2022-12-03T04:08:54.546Z,101858.28
2022-12-03T04:12:16.520Z,101850.34
2022-12-03T04:15:19.561Z,101856.84
2022-12-03T04:18:40.609Z,101858.19
2022-12-03T04:22:01.913Z,101845.63
2022-12-03T04:25:24.886Z,101847.00
2022-12-03T04:28:47.625Z,101840.53
2022-12-03T04:32:09.352Z,101847.72
2022-12-03T04:35:30.572Z,101837.19
2022-12-03T04:38:34.485Z,101834.47
2022-12-03T04:41:36.757Z,101835.13
2022-12-03T04:44:41.834Z,101820.25
2022-12-03T04:47:45.031Z,101826.88
2022-12-03T04:50:48.519Z,101825.66
2022-12-03T04:53:51.250Z,101815.28
2022-12-03T04:56:56.353Z,101796.69
2022-12-03T04:59:59.311Z,101835.81
2022-12-03T05:03:02.050Z,101829.38
2022-12-03T05:06:04.469Z,101822.44
2022-12-03T05:09:08.590Z,101808.25
2022-12-03T05:12:15.755Z,101821.53
2022-12-03T05:15:18.164Z,101824.22
2022-12-03T05:18:20.640Z,101827.41
2022-12-03T05:21:23.425Z,101824.81
2022-12-03T05:24:25.825Z,101792.59
2022-12-03T05:27:29.150Z,101806.72
2022-12-03T05:30:32.065Z,101806.03
2022-12-03T05:33:36.425Z,101819.31
2022-12-03T05:36:44.055Z,101810.75
2022-12-03T05:39:47.002Z,101809.16
2022-12-03T05:42:57.096Z,101819.38
2022-12-03T05:46:00.505Z,101815.88
2022-12-03T05:49:05.522Z,101816.78
2022-12-03T05:52:08.305Z,101812.66
2022-12-03T05:55:15.881Z,101808.75
2022-12-03T05:58:22.077Z,101793.59
2022-12-03T06:01:25.760Z,101817.34
2022-12-03T06:04:29.513Z,101808.75
2022-12-03T06:07:34.428Z,101817.25
2022-12-03T06:10:37.655Z,101809.47
2022-12-03T06:13:40.428Z,101817.16
2022-12-03T06:16:44.090Z,101803.50
2022-12-03T06:19:47.888Z,101812.00
2022-12-03T06:22:50.815Z,101814.41
2022-12-03T06:25:54.794Z,101798.44
2022-12-03T06:28:57.544Z,101809.31
2022-12-03T06:31:59.855Z,101809.38
2022-12-03T06:35:02.539Z,101821.59
2022-12-03T06:38:05.142Z,101812.81
2022-12-03T06:41:10.714Z,101794.78
2022-12-03T06:44:13.624Z,101807.25
2022-12-03T06:47:16.094Z,101810.84
2022-12-03T06:50:18.750Z,101804.44
2022-12-03T06:53:22.681Z,101808.75
2022-12-03T06:56:28.478Z,101807.69
2022-12-03T06:59:38.733Z,101801.16
2022-12-03T07:02:42.178Z,101813.00
2022-12-03T07:05:45.725Z,101800.59
2022-12-03T07:08:48.705Z,101806.09
2022-12-03T07:11:52.349Z,101803.34
2022-12-03T07:14:56.386Z,101799.78
2022-12-03T07:18:00.038Z,101807.16
2022-12-03T07:21:02.546Z,101800.16
2022-12-03T07:24:05.776Z,101803.66
2022-12-03T07:27:08.854Z,101801.19
2022-12-03T07:30:13.440Z,101802.34
2022-12-03T07:33:18.110Z,101795.94
2022-12-03T07:36:20.993Z,101794.44
2022-12-03T07:39:23.497Z,101805.75
2022-12-03T07:42:26.067Z,101797.78
2022-12-03T07:45:28.717Z,101808.06
2022-12-03T07:48:31.050Z,101800.47
2022-12-03T07:51:34.166Z,101806.44
2022-12-03T07:54:36.567Z,101803.81
2022-12-03T07:57:40.588Z,101809.03
2022-12-03T08:00:43.441Z,101812.47
2022-12-03T08:03:45.955Z,101811.25
2022-12-03T08:06:50.318Z,101801.72
2022-12-03T08:09:52.983Z,101813.19
2022-12-03T08:12:58.000Z,101805.09
2022-12-03T08:16:01.988Z,101808.66
2022-12-03T08:19:09.442Z,101799.06
2022-12-03T08:22:15.970Z,101794.66
2022-12-03T08:25:31.501Z,101789.31
2022-12-03T08:28:35.961Z,101759.69
2022-12-03T08:31:40.050Z,101793.78
2022-12-03T08:34:44.260Z,101783.88
2022-12-03T08:37:46.910Z,101786.31
2022-12-03T08:40:51.481Z,101784.97
2022-12-03T08:43:53.822Z,101786.69
2022-12-03T08:47:20.751Z,101785.63
2022-12-03T08:50:28.981Z,101787.78
2022-12-03T08:53:39.146Z,101789.84
2022-12-03T08:56:42.024Z,101788.06
2022-12-03T08:59:45.835Z,101784.75
2022-12-03T09:02:51.028Z,101789.50
2022-12-03T09:05:53.573Z,101770.41
2022-12-03T09:08:56.282Z,101789.72
2022-12-03T09:11:58.955Z,101774.81
2022-12-03T09:15:01.870Z,101782.38
2022-12-03T09:18:05.163Z,101777.50
2022-12-03T09:21:07.471Z,101782.38
2022-12-03T09:24:11.023Z,101775.47
2022-12-03T09:27:13.531Z,101769.97
2022-12-03T09:30:16.931Z,101775.38
2022-12-03T09:33:19.851Z,101774.91
2022-12-03T09:36:22.500Z,101776.63
2022-12-03T09:39:25.091Z,101770.06
2022-12-03T09:42:28.738Z,101766.28
2022-12-03T09:45:31.925Z,101779.19
2022-12-03T09:48:34.424Z,101767.16
2022-12-03T09:51:37.872Z,101775.69
2022-12-03T09:54:45.558Z,101767.16
2022-12-03T09:57:49.806Z,101764.78
2022-12-03T10:00:53.045Z,101773.06
2022-12-03T10:03:55.464Z,101766.63
2022-12-03T10:06:59.117Z,101759.69
2022-12-03T10:10:01.889Z,101768.78
2022-12-03T10:13:05.563Z,101775.56
2022-12-03T10:16:15.530Z,101761.41
2022-12-03T10:19:24.171Z,101768.28
2022-12-03T10:22:26.701Z,101760.63
2022-12-03T10:25:29.004Z,101766.53
2022-12-03T10:28:37.280Z,101767.91
2022-12-03T10:31:39.950Z,101770.53
2022-12-03T10:35:12.542Z,101759.56
2022-12-03T10:38:19.029Z,101759.72
2022-12-03T10:41:24.816Z,101752.72
2022-12-03T10:44:30.702Z,101749.81
2022-12-03T10:47:35.774Z,101736.41
2022-12-03T10:50:38.972Z,101752.16
2022-12-03T10:53:41.919Z,101733.91
2022-12-03T10:56:45.088Z,101748.38
2022-12-03T10:59:48.861Z,101741.63
2022-12-03T11:02:56.674Z,101755.09
2022-12-03T11:06:01.801Z,101743.56
2022-12-03T11:09:09.115Z,101735.53
2022-12-03T11:12:26.407Z,101729.53
2022-12-03T11:15:44.640Z,101720.81
2022-12-03T11:18:50.047Z,101722.84
2022-12-03T11:22:27.077Z,101720.94
2022-12-03T11:25:29.677Z,101701.22
2022-12-03T11:28:33.607Z,101695.19
2022-12-03T11:31:42.632Z,101693.34
2022-12-03T11:34:45.183Z,101694.03
2022-12-03T11:37:47.653Z,101692.69
2022-12-03T11:41:12.871Z,101699.03
2022-12-03T11:44:32.712Z,101689.19
2022-12-03T11:47:42.612Z,101690.34
2022-12-03T11:50:51.919Z,101688.34
2022-12-03T11:53:57.689Z,101676.91
2022-12-03T11:57:00.248Z,101674.56
2022-12-03T12:00:23.775Z,101673.22
2022-12-03T12:03:42.397Z,101680.97
2022-12-03T12:06:48.800Z,101684.25
2022-12-03T12:09:56.102Z,101676.97
2022-12-03T12:12:59.016Z,101678.72
2022-12-03T12:16:04.481Z,101677.22
2022-12-03T12:19:43.711Z,101680.19
2022-12-03T12:22:56.455Z,101678.06
2022-12-03T12:26:07.360Z,101679.56
2022-12-03T12:29:11.180Z,101596.25
2022-12-03T12:32:16.467Z,101679.41
2022-12-03T12:35:30.824Z,101672.41
2022-12-03T12:38:33.779Z,101676.78
2022-12-03T12:41:37.119Z,101679.13
2022-12-03T12:44:39.818Z,101670.91
2022-12-03T12:47:51.754Z,101673.25
2022-12-03T12:51:20.585Z,101645.47
2022-12-03T12:54:23.103Z,101672.59
2022-12-03T12:57:26.233Z,101656.00
2022-12-03T13:00:28.924Z,101654.31
2022-12-03T13:03:35.630Z,101650.47
2022-12-03T13:06:38.273Z,101667.56
2022-12-03T13:09:40.811Z,101662.22
2022-12-03T13:12:43.184Z,101666.41
2022-12-03T13:15:57.000Z,101672.91
2022-12-03T13:19:01.235Z,101662.22
2022-12-03T13:22:12.200Z,101670.28
2022-12-03T13:25:58.321Z,101671.25
2022-12-03T13:29:03.367Z,101672.94
2022-12-03T13:32:16.439Z,101656.19
2022-12-03T13:35:32.578Z,101680.97
2022-12-03T13:38:34.829Z,101679.47
2022-12-03T13:41:55.951Z,101679.28
2022-12-03T13:44:58.454Z,101679.63
2022-12-03T13:48:03.092Z,101675.94
2022-12-03T13:51:24.342Z,101687.31
2022-12-03T13:54:31.339Z,101680.78
2022-12-03T13:57:34.401Z,101684.63
2022-12-03T14:00:37.645Z,101684.28
2022-12-03T14:03:40.435Z,101679.41
2022-12-03T14:06:43.220Z,101681.63
2022-12-03T14:09:47.046Z,101678.78
2022-12-03T14:12:49.781Z,101678.25
2022-12-03T14:15:52.077Z,101681.13
2022-12-03T14:18:54.521Z,101677.59
2022-12-03T14:21:57.609Z,101662.50
2022-12-03T14:25:00.538Z,101671.34
2022-12-03T14:28:09.908Z,101668.53
2022-12-03T14:31:13.385Z,101667.19
2022-12-03T14:34:16.022Z,101663.19
2022-12-03T14:37:19.364Z,101664.22
2022-12-03T14:40:22.296Z,101670.41
2022-12-03T14:43:25.200Z,101661.69
2022-12-03T14:46:27.854Z,101654.50
2022-12-03T14:49:30.691Z,101648.28
2022-12-03T14:52:34.989Z,101651.31
2022-12-03T14:55:38.025Z,101652.13
2022-12-03T14:58:40.540Z,101650.13
2022-12-03T15:01:44.224Z,101649.81
2022-12-03T15:04:46.727Z,101651.81
2022-12-03T15:07:49.086Z,101649.28
2022-12-03T15:10:51.609Z,101647.59
2022-12-03T15:13:54.265Z,101654.94
2022-12-03T15:16:58.151Z,101639.72
2022-12-03T15:20:01.873Z,101663.19
2022-12-03T15:23:04.705Z,101670.53
2022-12-03T15:26:07.581Z,101674.22
2022-12-03T15:29:10.992Z,101663.69
2022-12-03T15:32:13.548Z,101659.50
2022-12-03T15:35:18.693Z,101671.03
2022-12-03T15:38:21.370Z,101664.34
2022-12-03T15:41:30.121Z,101670.56
2022-12-03T15:44:33.452Z,101664.69
2022-12-03T15:47:36.332Z,101668.19
2022-12-03T15:50:40.715Z,101658.19
2022-12-03T15:53:43.519Z,101658.47
2022-12-03T15:56:45.925Z,101664.03
2022-12-03T15:59:48.481Z,101637.25
2022-12-03T16:02:53.151Z,101665.84
2022-12-03T16:05:56.114Z,101665.84
2022-12-03T16:08:58.844Z,101670.66
2022-12-03T16:12:01.526Z,101667.88
2022-12-03T16:15:04.465Z,101656.66
2022-12-03T16:18:06.969Z,101661.50
2022-12-03T16:21:09.344Z,101659.34
2022-12-03T16:24:11.953Z,101660.50
2022-12-03T16:27:14.370Z,101654.47
2022-12-03T16:30:16.995Z,101663.19
2022-12-03T16:33:25.627Z,101666.22
2022-12-03T16:36:32.859Z,101667.66
2022-12-03T16:39:35.912Z,101668.16
2022-12-03T16:42:38.435Z,101667.69
2022-12-03T16:46:01.161Z,101672.19
2022-12-03T16:49:04.345Z,101670.19
2022-12-03T16:52:06.803Z,101666.69
2022-12-03T16:55:10.362Z,101666.84
2022-12-03T16:58:13.559Z,101647.09
2022-12-03T17:01:16.841Z,101663.81
2022-12-03T17:04:19.493Z,101664.34
2022-12-03T17:07:24.139Z,101665.66
2022-12-03T17:10:27.169Z,101658.31
2022-12-03T17:13:29.988Z,101668.53
2022-12-03T17:16:33.039Z,101659.84
2022-12-03T17:19:35.393Z,101648.44
2022-12-03T17:22:38.528Z,101639.06
2022-12-03T17:25:41.717Z,101662.63
2022-12-03T17:28:50.084Z,101659.81
2022-12-03T17:31:52.411Z,101665.53
2022-12-03T17:34:55.308Z,101652.47
2022-12-03T17:37:58.179Z,101671.09
2022-12-03T17:41:03.117Z,101665.41
2022-12-03T17:44:10.729Z,101671.91
2022-12-03T17:47:15.716Z,101670.88
2022-12-03T17:50:18.804Z,101676.09
2022-12-03T17:53:23.296Z,101675.28
2022-12-03T17:56:27.692Z,101677.28
2022-12-03T17:59:30.244Z,101663.56
2022-12-03T18:02:34.530Z,101673.25
2022-12-03T18:05:37.737Z,101664.22
2022-12-03T18:08:40.159Z,101667.25
2022-12-03T18:11:47.310Z,101655.50
2022-12-03T18:14:52.260Z,101668.56
2022-12-03T18:17:54.741Z,101665.88
2022-12-03T18:21:02.085Z,101668.75
2022-12-03T18:24:05.493Z,101665.91
2022-12-03T18:27:09.260Z,101666.25
2022-12-03T18:30:13.061Z,101668.53
2022-12-03T18:33:16.754Z,101654.84
2022-12-03T18:36:26.484Z,101657.84
2022-12-03T18:39:35.819Z,101648.47
2022-12-03T18:42:38.599Z,101649.31
2022-12-03T18:45:41.865Z,101650.81
2022-12-03T18:48:49.195Z,101641.97
2022-12-03T18:51:58.974Z,101634.09
2022-12-03T18:55:03.494Z,101628.75
2022-12-03T18:58:06.810Z,101648.81
2022-12-03T19:01:17.027Z,101660.50
2022-12-03T19:04:19.630Z,101643.13
2022-12-03T19:07:27.592Z,101651.63
2022-12-03T19:10:30.406Z,101655.50
2022-12-03T19:13:33.514Z,101655.34
2022-12-03T19:16:37.077Z,101646.63
2022-12-03T19:19:39.552Z,101647.47
2022-12-03T19:22:42.687Z,101660.19
2022-12-03T19:25:58.698Z,101661.19
2022-12-03T19:29:01.250Z,101673.44
2022-12-03T19:32:04.112Z,101677.59
2022-12-03T19:35:07.887Z,101671.09
2022-12-03T19:38:10.448Z,101668.56
2022-12-03T19:41:12.938Z,101675.59
2022-12-03T19:44:17.517Z,101642.13
2022-12-03T19:47:21.021Z,101672.91
2022-12-03T19:50:34.880Z,101667.88
2022-12-03T19:57:07.130Z,101660.38
2022-12-03T20:00:10.155Z,101660.50
2022-12-03T20:03:14.692Z,101658.03
2022-12-03T20:06:19.001Z,101653.16
2022-12-03T20:09:22.655Z,101672.75
2022-12-03T20:12:24.928Z,101677.22
2022-12-03T20:15:27.576Z,101670.41
2022-12-03T20:18:30.059Z,101663.69
2022-12-03T20:21:34.519Z,101659.63
2022-12-03T20:24:36.832Z,101658.13
2022-12-03T20:27:39.309Z,101661.16
2022-12-03T20:30:42.620Z,101662.53
2022-12-03T20:33:47.120Z,101663.34
2022-12-03T20:36:49.531Z,101654.78
2022-12-03T20:39:52.096Z,101659.53
2022-12-03T20:42:54.624Z,101663.81
2022-12-03T20:46:02.564Z,101669.00
2022-12-03T20:49:05.575Z,101662.75
2022-12-03T20:52:08.015Z,101670.38
2022-12-03T20:55:10.760Z,101672.03
2022-12-03T20:58:13.134Z,101673.13
2022-12-03T21:01:18.296Z,101667.31
2022-12-03T21:04:20.768Z,101662.09
2022-12-03T21:07:23.237Z,101658.06
2022-12-03T21:10:44.649Z,101661.78
2022-12-03T21:13:47.931Z,101655.78
2022-12-03T21:17:07.763Z,101651.22
2022-12-03T21:20:12.952Z,101657.88
2022-12-03T21:23:16.947Z,101658.28
2022-12-03T21:26:22.859Z,101662.63
2022-12-03T21:29:25.646Z,101661.44
2022-12-03T21:32:28.166Z,101657.38
2022-12-03T21:35:30.863Z,101658.72
2022-12-03T21:38:34.491Z,101668.09
2022-12-03T21:41:37.048Z,101665.41
2022-12-03T21:44:39.598Z,101649.34
2022-12-03T21:47:41.990Z,101648.28
2022-12-03T21:50:44.848Z,101647.88
2022-12-03T21:53:47.348Z,101660.38
2022-12-03T21:56:49.643Z,101658.34
2022-12-03T21:59:52.032Z,101654.53
2022-12-03T22:02:54.614Z,101652.66
2022-12-03T22:05:57.087Z,101640.41
2022-12-03T22:08:59.491Z,101651.63
2022-12-03T22:12:01.865Z,101638.78
2022-12-03T22:15:04.995Z,101640.91
2022-12-03T22:18:07.472Z,101652.31
2022-12-03T22:21:12.944Z,101652.78
2022-12-03T22:24:15.414Z,101647.06
2022-12-03T22:27:17.792Z,101635.31
2022-12-03T22:30:20.456Z,101648.72
2022-12-03T22:33:23.243Z,101658.34
2022-12-03T22:36:25.616Z,101653.09
2022-12-03T22:39:27.988Z,101653.97
2022-12-03T22:42:30.347Z,101644.47
2022-12-03T22:45:32.712Z,101662.28
2022-12-03T22:48:35.698Z,101650.63
2022-12-03T22:51:38.591Z,101641.41
2022-12-03T22:54:40.932Z,101650.03
2022-12-03T22:57:43.338Z,101647.16
2022-12-03T23:00:45.966Z,101627.38
2022-12-03T23:03:48.506Z,101626.19
2022-12-03T23:06:50.924Z,101628.06
2022-12-03T23:09:53.714Z,101635.13
2022-12-03T23:12:56.289Z,101595.31
2022-12-03T23:15:58.756Z,101624.66
2022-12-03T23:19:02.373Z,101633.38
2022-12-03T23:22:04.838Z,101625.69
2022-12-03T23:25:07.712Z,101619.44
2022-12-03T23:28:10.744Z,101628.13
2022-12-03T23:31:17.644Z,101629.63
2022-12-03T23:34:20.163Z,101626.47
2022-12-03T23:37:23.000Z,101634.25
2022-12-03T23:40:25.338Z,101628.13
2022-12-03T23:43:27.757Z,101628.69
2022-12-03T23:46:30.324Z,101606.91
2022-12-03T23:49:32.770Z,101622.28
2022-12-03T23:52:36.631Z,101631.16
2022-12-03T23:55:41.863Z,101629.00
2022-12-03T23:58:45.254Z,101620.38
