createdAt,value
2022-09-23T00:00:43.945Z,88.63
2022-09-23T00:03:11.011Z,88.60
2022-09-23T00:05:38.338Z,88.33
2022-09-23T00:08:06.460Z,88.66
2022-09-23T00:10:33.005Z,88.50
2022-09-23T00:12:59.834Z,88.58
2022-09-23T00:15:26.886Z,88.49
2022-09-23T00:17:53.408Z,88.47
2022-09-23T00:20:20.204Z,88.47
2022-09-23T00:22:46.643Z,88.74
2022-09-23T00:25:13.132Z,88.62
2022-09-23T00:27:41.899Z,88.78
2022-09-23T00:30:10.121Z,88.69
2022-09-23T00:32:37.763Z,88.75
2022-09-23T00:35:04.530Z,88.87
2022-09-23T00:37:31.549Z,89.06
2022-09-23T00:40:00.713Z,89.57
2022-09-23T00:42:27.123Z,89.21
2022-09-23T00:44:59.302Z,89.07
2022-09-23T00:47:41.036Z,88.92
2022-09-23T00:50:26.404Z,88.81
2022-09-23T00:52:56.664Z,89.05
2022-09-23T00:55:28.146Z,88.67
2022-09-23T00:57:56.864Z,89.06
2022-09-23T01:00:23.703Z,89.30
2022-09-23T01:02:51.104Z,89.20
2022-09-23T01:05:18.458Z,89.13
2022-09-23T01:07:45.915Z,89.05
2022-09-23T01:10:14.550Z,89.51
2022-09-23T01:13:07.711Z,89.56
2022-09-23T01:16:06.619Z,89.43
2022-09-23T01:18:53.797Z,89.32
2022-09-23T01:21:41.955Z,89.35
2022-09-23T01:24:32.941Z,89.01
2022-09-23T01:27:12.964Z,89.31
2022-09-23T01:30:01.345Z,89.18
2022-09-23T01:32:39.040Z,89.25
2022-09-23T01:35:09.661Z,89.43
2022-09-23T01:38:00.912Z,89.16
2022-09-23T01:40:51.757Z,89.15
2022-09-23T01:43:25.944Z,89.35
2022-09-23T01:45:59.427Z,89.49
2022-09-23T01:48:44.975Z,89.51
2022-09-23T01:51:42.223Z,89.79
2022-09-23T01:54:31.549Z,89.97
2022-09-23T01:57:03.621Z,90.26
2022-09-23T01:59:40.624Z,90.02
2022-09-23T02:02:15.845Z,90.14
2022-09-23T02:04:54.088Z,89.89
2022-09-23T02:07:45.108Z,89.98
2022-09-23T02:10:36.225Z,90.24
2022-09-23T02:13:09.135Z,90.38
2022-09-23T02:15:44.661Z,90.31
2022-09-23T02:18:20.129Z,90.22
2022-09-23T02:20:49.009Z,90.50
2022-09-23T02:23:20.977Z,90.43
2022-09-23T02:25:53.060Z,90.15
2022-09-23T02:28:34.513Z,89.98
2022-09-23T02:31:21.323Z,90.08
2022-09-23T02:33:56.954Z,90.05
2022-09-23T02:36:31.421Z,90.19
2022-09-23T02:39:03.439Z,90.11
2022-09-23T02:41:44.572Z,90.24
2022-09-23T02:44:16.891Z,90.25
2022-09-23T02:46:44.264Z,90.40
2022-09-23T02:49:17.487Z,90.14
2022-09-23T02:51:44.673Z,90.25
2022-09-23T02:54:15.627Z,90.21
2022-09-23T02:56:42.585Z,90.27
2022-09-23T02:59:10.074Z,90.44
2022-09-23T03:01:56.758Z,90.35
2022-09-23T03:04:42.437Z,90.33
2022-09-23T03:07:35.807Z,90.22
2022-09-23T03:10:07.557Z,90.38
2022-09-23T03:13:07.664Z,90.34
2022-09-23T03:15:43.139Z,90.37
2022-09-23T03:18:17.349Z,90.36
2022-09-23T03:20:52.526Z,90.70
2022-09-23T03:23:25.127Z,90.84
2022-09-23T03:25:55.498Z,90.66
2022-09-23T03:28:25.299Z,90.67
2022-09-23T03:30:54.351Z,90.71
2022-09-23T03:33:28.528Z,90.89
2022-09-23T03:36:27.934Z,90.88
2022-09-23T03:39:05.409Z,90.99
2022-09-23T03:41:37.874Z,91.28
2022-09-23T03:44:07.051Z,91.48
2022-09-23T03:46:35.317Z,91.46
2022-09-23T03:49:16.363Z,91.15
2022-09-23T03:51:44.657Z,91.71
2022-09-23T03:54:11.342Z,92.06
2022-09-23T03:56:37.770Z,92.19
2022-09-23T03:59:04.170Z,92.29
2022-09-23T04:01:30.639Z,92.36
2022-09-23T04:03:57.052Z,92.29
2022-09-23T04:06:23.473Z,92.50
2022-09-23T04:08:50.068Z,92.61
2022-09-23T04:11:16.460Z,92.28
2022-09-23T04:13:42.907Z,92.14
2022-09-23T04:16:09.395Z,92.38
2022-09-23T04:18:35.862Z,92.20
2022-09-23T04:21:02.420Z,91.90
2022-09-23T04:23:28.834Z,92.06
2022-09-23T04:25:55.579Z,92.22
2022-09-23T04:28:22.469Z,92.19
2022-09-23T04:30:50.061Z,92.25
2022-09-23T04:33:17.323Z,92.04
2022-09-23T04:35:43.792Z,92.27
2022-09-23T04:38:13.153Z,92.35
2022-09-23T04:40:40.348Z,92.65
2022-09-23T04:43:10.553Z,92.74
2022-09-23T04:45:39.346Z,93.13
2022-09-23T04:48:05.782Z,93.67
2022-09-23T04:50:33.777Z,93.61
2022-09-23T04:53:00.217Z,93.63
2022-09-23T04:55:26.676Z,93.97
2022-09-23T04:57:55.469Z,93.98
2022-09-23T05:00:23.148Z,94.22
2022-09-23T05:02:50.620Z,93.96
2022-09-23T05:05:21.073Z,93.96
2022-09-23T05:07:48.407Z,93.81
2022-09-23T05:10:15.507Z,93.61
2022-09-23T05:12:42.140Z,94.10
2022-09-23T05:15:08.825Z,94.03
2022-09-23T05:17:37.190Z,94.24
2022-09-23T05:20:04.815Z,94.17
2022-09-23T05:22:31.836Z,94.04
2022-09-23T05:25:00.188Z,94.35
2022-09-23T05:27:26.682Z,94.58
2022-09-23T05:29:53.151Z,94.55
2022-09-23T05:32:20.001Z,94.39
2022-09-23T05:34:46.698Z,94.45
2022-09-23T05:37:13.203Z,95.02
2022-09-23T05:39:39.646Z,94.85
2022-09-23T05:42:06.757Z,95.13
2022-09-23T05:44:33.209Z,94.89
2022-09-23T05:46:59.693Z,95.09
2022-09-23T05:49:42.493Z,95.26
2022-09-23T05:52:12.532Z,95.45
2022-09-23T05:54:39.192Z,95.30
2022-09-23T05:57:06.032Z,96.01
2022-09-23T05:59:32.823Z,96.14
2022-09-23T06:01:59.851Z,96.03
2022-09-23T06:04:26.359Z,95.76
2022-09-23T06:06:53.074Z,95.61
2022-09-23T06:09:19.501Z,95.73
2022-09-23T06:11:46.697Z,95.84
2022-09-23T06:14:14.578Z,96.16
2022-09-23T06:16:41.029Z,96.22
2022-09-23T06:19:07.463Z,96.15
2022-09-23T06:21:37.243Z,96.09
2022-09-23T06:24:04.162Z,96.25
2022-09-23T06:26:33.515Z,96.51
2022-09-23T06:29:01.636Z,96.40
2022-09-23T06:31:28.905Z,96.44
2022-09-23T06:34:08.664Z,96.38
2022-09-23T06:36:43.955Z,96.41
2022-09-23T06:39:12.451Z,96.37
2022-09-23T06:41:39.220Z,96.59
2022-09-23T06:44:11.384Z,96.29
2022-09-23T06:46:37.922Z,96.76
2022-09-23T06:49:04.590Z,96.64
2022-09-23T06:51:31.473Z,96.52
2022-09-23T06:53:57.912Z,96.58
2022-09-23T06:56:24.687Z,96.21
2022-09-23T06:58:52.476Z,96.29
2022-09-23T07:01:19.637Z,95.96
2022-09-23T07:03:48.117Z,95.43
2022-09-23T07:06:14.697Z,95.17
2022-09-23T07:08:44.076Z,95.21
2022-09-23T07:11:13.104Z,94.71
2022-09-23T07:13:41.247Z,94.87
2022-09-23T07:16:09.289Z,93.96
2022-09-23T07:18:37.367Z,94.19
2022-09-23T07:21:14.899Z,93.74
2022-09-23T07:23:46.203Z,93.07
2022-09-23T07:26:16.643Z,92.79
2022-09-23T07:28:43.384Z,92.61
2022-09-23T07:31:20.602Z,91.81
2022-09-23T07:33:57.656Z,90.97
2022-09-23T07:36:24.961Z,90.87
2022-09-23T07:38:51.440Z,89.86
2022-09-23T07:41:19.103Z,88.51
2022-09-23T07:43:46.366Z,88.88
2022-09-23T07:46:16.749Z,88.37
2022-09-23T07:48:44.984Z,88.60
2022-09-23T07:51:19.074Z,88.57
2022-09-23T07:53:49.952Z,87.16
2022-09-23T07:56:18.922Z,86.93
2022-09-23T07:58:59.942Z,86.03
2022-09-23T08:01:31.226Z,86.65
2022-09-23T08:03:59.686Z,84.47
2022-09-23T08:06:26.436Z,84.47
2022-09-23T08:08:53.613Z,83.95
2022-09-23T08:11:20.389Z,82.53
2022-09-23T08:13:47.532Z,82.22
2022-09-23T08:16:14.181Z,81.70
2022-09-23T08:18:43.917Z,81.56
2022-09-23T08:21:10.315Z,81.46
2022-09-23T08:23:37.035Z,79.99
2022-09-23T08:26:10.031Z,80.31
2022-09-23T08:28:41.017Z,79.22
2022-09-23T08:31:08.289Z,78.37
2022-09-23T08:33:34.765Z,77.65
2022-09-23T08:36:02.600Z,76.61
2022-09-23T08:38:29.782Z,76.06
2022-09-23T08:41:07.570Z,76.45
2022-09-23T08:43:35.934Z,73.62
2022-09-23T08:46:05.150Z,73.96
2022-09-23T08:48:42.280Z,72.88
2022-09-23T08:51:15.856Z,71.87
2022-09-23T08:53:43.757Z,71.07
2022-09-23T08:56:19.186Z,71.83
2022-09-23T08:59:07.484Z,71.19
2022-09-23T09:01:45.593Z,70.49
2022-09-23T09:04:32.898Z,71.58
2022-09-23T09:07:35.270Z,70.14
2022-09-23T09:10:23.252Z,70.92
2022-09-23T09:13:07.316Z,70.94
2022-09-23T09:15:42.796Z,70.85
2022-09-23T09:18:19.818Z,70.16
2022-09-23T09:20:57.314Z,70.15
2022-09-23T09:23:31.544Z,68.44
2022-09-23T09:26:01.521Z,68.02
2022-09-23T09:28:48.709Z,69.58
2022-09-23T09:31:24.566Z,69.05
2022-09-23T09:33:57.911Z,67.77
2022-09-23T09:36:42.522Z,68.42
2022-09-23T09:39:14.356Z,68.35
2022-09-23T09:41:46.683Z,68.38
2022-09-23T09:44:24.759Z,68.27
2022-09-23T09:47:02.671Z,67.80
2022-09-23T09:49:48.839Z,68.56
2022-09-23T09:52:26.839Z,67.67
2022-09-23T09:54:53.695Z,66.54
2022-09-23T09:57:33.678Z,66.92
2022-09-23T10:00:26.449Z,66.32
2022-09-23T10:03:24.647Z,66.87
2022-09-23T10:05:54.374Z,64.86
2022-09-23T10:08:34.953Z,64.89
2022-09-23T10:11:08.044Z,65.25
2022-09-23T10:13:37.959Z,65.39
2022-09-23T10:16:05.262Z,63.62
2022-09-23T10:18:37.417Z,64.40
2022-09-23T10:21:06.978Z,64.91
2022-09-23T10:23:34.076Z,65.12
2022-09-23T10:26:03.022Z,64.58
2022-09-23T10:28:41.171Z,63.36
2022-09-23T10:31:26.279Z,61.89
2022-09-23T10:34:26.544Z,60.95
2022-09-23T10:37:07.520Z,60.32
2022-09-23T10:39:52.591Z,61.42
2022-09-23T10:42:52.662Z,59.67
2022-09-23T10:45:45.696Z,61.35
2022-09-23T10:48:28.661Z,60.21
2022-09-23T10:50:59.448Z,61.35
2022-09-23T10:53:57.555Z,60.57
2022-09-23T10:56:40.749Z,62.53
2022-09-23T10:59:18.640Z,61.20
2022-09-23T11:01:59.094Z,62.42
2022-09-23T11:04:54.757Z,61.85
2022-09-23T11:07:39.290Z,63.96
2022-09-23T11:10:23.340Z,64.05
2022-09-23T11:13:15.029Z,62.49
2022-09-23T11:15:53.641Z,61.87
2022-09-23T11:18:32.026Z,61.94
2022-09-23T11:21:20.143Z,61.59
2022-09-23T11:23:59.618Z,60.37
2022-09-23T11:26:53.034Z,60.76
2022-09-23T11:29:34.282Z,62.48
2022-09-23T11:32:39.628Z,61.16
2022-09-23T11:35:22.820Z,60.01
2022-09-23T11:37:58.571Z,60.86
2022-09-23T11:40:34.427Z,61.65
2022-09-23T11:43:15.548Z,61.49
2022-09-23T11:45:57.871Z,60.50
2022-09-23T11:48:37.931Z,61.92
2022-09-23T11:51:21.366Z,60.91
2022-09-23T11:53:55.129Z,60.65
2022-09-23T11:56:34.913Z,59.84
2022-09-23T11:59:34.791Z,57.94
2022-09-23T12:02:19.215Z,60.07
2022-09-23T12:05:03.712Z,57.58
2022-09-23T12:07:56.511Z,59.38
2022-09-23T12:10:36.013Z,58.78
2022-09-23T12:13:34.211Z,58.72
2022-09-23T12:16:18.896Z,58.46
2022-09-23T12:19:23.108Z,58.31
2022-09-23T12:22:06.361Z,56.84
2022-09-23T12:24:55.919Z,57.87
2022-09-23T12:27:31.854Z,56.74
2022-09-23T12:30:04.748Z,57.86
2022-09-23T12:32:32.521Z,56.49
2022-09-23T12:35:00.471Z,55.91
2022-09-23T12:37:35.548Z,56.62
2022-09-23T12:40:16.906Z,57.81
2022-09-23T12:42:46.265Z,56.63
2022-09-23T12:45:28.157Z,57.71
2022-09-23T12:47:54.758Z,56.46
2022-09-23T12:50:53.964Z,55.77
2022-09-23T12:53:35.676Z,55.46
2022-09-23T12:56:18.161Z,54.41
2022-09-23T12:58:44.674Z,55.26
2022-09-23T13:01:17.059Z,55.72
2022-09-23T13:04:08.459Z,54.93
2022-09-23T13:06:41.083Z,55.27
2022-09-23T13:09:16.748Z,54.88
2022-09-23T13:11:47.868Z,55.69
2022-09-23T13:14:27.270Z,55.89
2022-09-23T13:16:58.197Z,55.53
2022-09-23T13:19:34.279Z,56.31
2022-09-23T13:22:09.454Z,55.06
2022-09-23T13:24:47.461Z,56.13
2022-09-23T13:27:33.970Z,56.35
2022-09-23T13:30:19.305Z,54.83
2022-09-23T13:32:53.595Z,56.07
2022-09-23T13:35:27.109Z,54.76
2022-09-23T13:37:53.589Z,56.30
2022-09-23T13:40:26.987Z,56.05
2022-09-23T13:43:01.235Z,55.24
2022-09-23T13:45:28.945Z,56.88
2022-09-23T13:48:01.314Z,55.95
2022-09-23T13:50:34.712Z,56.31
2022-09-23T13:53:06.353Z,56.12
2022-09-23T13:55:38.890Z,54.75
2022-09-23T13:58:28.305Z,56.41
2022-09-23T14:00:56.717Z,56.65
2022-09-23T14:03:26.106Z,55.64
2022-09-23T14:05:55.488Z,54.47
2022-09-23T14:08:22.689Z,55.85
2022-09-23T14:10:49.608Z,55.87
2022-09-23T14:13:41.557Z,55.37
2022-09-23T14:16:10.949Z,55.13
2022-09-23T14:18:51.737Z,55.19
2022-09-23T14:21:39.716Z,56.41
2022-09-23T14:24:44.519Z,55.86
2022-09-23T14:27:15.803Z,55.85
2022-09-23T14:29:47.761Z,56.44
2022-09-23T14:32:17.768Z,55.52
2022-09-23T14:35:00.792Z,56.71
2022-09-23T14:37:55.079Z,56.66
2022-09-23T14:40:26.470Z,56.89
2022-09-23T14:43:26.894Z,57.67
2022-09-23T14:45:56.755Z,57.28
2022-09-23T14:48:31.547Z,56.92
2022-09-23T14:51:00.039Z,57.02
2022-09-23T14:53:40.907Z,58.19
2022-09-23T14:56:07.313Z,58.36
2022-09-23T14:58:52.342Z,59.53
2022-09-23T15:01:32.049Z,59.51
2022-09-23T15:04:08.874Z,60.46
2022-09-23T15:06:37.918Z,60.35
2022-09-23T15:09:05.706Z,61.53
2022-09-23T15:11:35.066Z,62.56
2022-09-23T15:14:35.990Z,61.30
2022-09-23T15:16:51.122Z,62.62
2022-09-23T15:19:20.910Z,61.97
2022-09-23T15:21:52.108Z,62.51
2022-09-23T15:24:33.835Z,62.21
2022-09-23T15:27:00.153Z,62.03
2022-09-23T15:29:26.938Z,62.71
2022-09-23T15:31:53.488Z,63.97
2022-09-23T15:34:20.813Z,63.25
2022-09-23T15:36:48.251Z,63.95
2022-09-23T15:39:14.963Z,64.24
2022-09-23T15:41:43.140Z,64.51
2022-09-23T15:44:14.393Z,65.54
2022-09-23T15:46:46.653Z,65.02
2022-09-23T15:49:27.349Z,66.65
2022-09-23T15:51:55.789Z,67.95
2022-09-23T15:54:22.233Z,67.48
2022-09-23T15:56:48.641Z,68.89
2022-09-23T15:59:15.029Z,68.27
2022-09-23T16:01:43.158Z,66.45
2022-09-23T16:04:12.912Z,67.78
2022-09-23T16:06:39.601Z,67.70
2022-09-23T16:09:06.072Z,69.58
2022-09-23T16:11:32.714Z,69.25
2022-09-23T16:14:00.579Z,69.73
2022-09-23T16:16:30.069Z,72.17
2022-09-23T16:18:56.745Z,72.15
2022-09-23T16:21:28.461Z,71.32
2022-09-23T16:23:57.131Z,72.76
2022-09-23T16:26:27.211Z,72.77
2022-09-23T16:28:55.800Z,74.38
2022-09-23T16:31:25.368Z,73.12
2022-09-23T16:33:53.349Z,76.07
2022-09-23T16:36:28.792Z,75.98
2022-09-23T16:38:55.778Z,77.03
2022-09-23T16:41:23.422Z,77.03
2022-09-23T16:43:50.904Z,77.43
2022-09-23T16:46:19.448Z,78.22
2022-09-23T16:48:52.249Z,78.65
2022-09-23T16:51:26.413Z,77.86
2022-09-23T16:53:54.456Z,79.67
2022-09-23T16:56:27.973Z,79.37
2022-09-23T16:58:55.523Z,80.47
2022-09-23T17:02:03.588Z,80.37
2022-09-23T17:04:30.487Z,81.33
2022-09-23T17:06:57.594Z,81.46
2022-09-23T17:09:26.738Z,82.03
2022-09-23T17:12:04.322Z,82.18
2022-09-23T17:14:31.472Z,82.86
2022-09-23T17:16:58.842Z,83.12
2022-09-23T17:19:25.371Z,83.50
2022-09-23T17:21:53.033Z,83.94
2022-09-23T17:24:19.433Z,84.01
2022-09-23T17:26:49.364Z,84.48
2022-09-23T17:29:19.140Z,84.60
2022-09-23T17:31:46.591Z,84.57
2022-09-23T17:34:13.228Z,85.48
2022-09-23T17:36:40.319Z,85.19
2022-09-23T17:39:06.982Z,85.76
2022-09-23T17:41:33.525Z,85.46
2022-09-23T17:44:00.478Z,85.81
2022-09-23T17:46:28.871Z,86.02
2022-09-23T17:48:56.226Z,86.16
2022-09-23T17:51:24.125Z,85.30
2022-09-23T17:53:51.054Z,86.19
2022-09-23T17:56:24.802Z,86.13
2022-09-23T17:58:53.270Z,86.44
2022-09-23T18:01:22.349Z,86.67
2022-09-23T18:03:54.421Z,87.42
2022-09-23T18:06:23.128Z,87.87
2022-09-23T18:08:51.038Z,87.71
2022-09-23T18:11:38.710Z,87.47
2022-09-23T18:14:16.595Z,87.80
2022-09-23T18:16:45.573Z,88.65
2022-09-23T18:19:14.679Z,88.60
2022-09-23T18:21:44.445Z,88.44
2022-09-23T18:26:59.653Z,88.57
2022-09-23T18:29:26.340Z,89.49
2022-09-23T18:31:53.009Z,89.25
2022-09-23T18:34:20.105Z,89.01
2022-09-23T18:36:46.753Z,89.52
2022-09-23T18:39:13.200Z,89.40
2022-09-23T18:41:40.578Z,89.41
2022-09-23T18:44:07.086Z,90.15
2022-09-23T18:46:33.750Z,90.00
2022-09-23T18:49:18.838Z,90.22
2022-09-23T18:51:54.507Z,89.89
2022-09-23T18:54:22.350Z,90.67
2022-09-23T18:56:49.854Z,90.84
2022-09-23T18:59:19.423Z,90.96
2022-09-23T19:01:47.620Z,90.78
2022-09-23T19:04:16.684Z,90.79
2022-09-23T19:06:43.170Z,91.29
2022-09-23T19:09:10.426Z,91.32
2022-09-23T19:11:37.040Z,91.90
2022-09-23T19:14:06.519Z,91.79
2022-09-23T19:16:34.805Z,91.89
2022-09-23T19:19:02.569Z,91.85
2022-09-23T19:21:30.323Z,92.50
2022-09-23T19:24:03.298Z,92.69
2022-09-23T19:26:37.386Z,92.55
2022-09-23T19:29:05.674Z,92.77
2022-09-23T19:31:35.308Z,92.64
2022-09-23T19:34:09.879Z,92.94
2022-09-23T19:36:39.348Z,92.85
2022-09-23T19:39:17.414Z,92.71
2022-09-23T19:41:44.633Z,93.17
2022-09-23T19:44:11.712Z,92.82
2022-09-23T19:46:40.772Z,93.02
2022-09-23T19:49:07.713Z,93.51
2022-09-23T19:51:34.704Z,93.74
2022-09-23T19:54:02.129Z,93.43
2022-09-23T19:56:29.559Z,93.45
2022-09-23T19:58:57.546Z,93.86
2022-09-23T20:01:26.475Z,94.00
2022-09-23T20:03:53.349Z,94.16
2022-09-23T20:06:20.423Z,93.98
2022-09-23T20:08:47.858Z,93.91
2022-09-23T20:11:17.400Z,94.23
2022-09-23T20:13:47.111Z,94.06
2022-09-23T20:16:18.715Z,94.11
2022-09-23T20:18:46.537Z,93.86
2022-09-23T20:21:15.114Z,94.02
2022-09-23T20:23:41.960Z,94.47
2022-09-23T20:26:27.946Z,94.59
2022-09-23T20:28:55.089Z,94.73
2022-09-23T20:31:22.919Z,94.77
2022-09-23T20:33:51.293Z,94.85
2022-09-23T20:36:17.687Z,94.75
2022-09-23T20:38:44.085Z,94.81
2022-09-23T20:41:10.550Z,94.88
2022-09-23T20:43:37.021Z,94.95
2022-09-23T20:46:05.335Z,94.92
2022-09-23T20:48:31.992Z,95.00
2022-09-23T20:51:05.807Z,94.78
2022-09-23T20:53:32.684Z,95.26
2022-09-23T20:55:59.564Z,95.30
2022-09-23T20:58:29.080Z,95.19
2022-09-23T21:01:04.271Z,95.48
2022-09-23T21:03:32.048Z,95.51
2022-09-23T21:06:03.780Z,95.58
2022-09-23T21:08:30.977Z,94.75
2022-09-23T21:10:58.447Z,95.23
2022-09-23T21:13:25.115Z,95.59
2022-09-23T21:15:51.874Z,95.38
2022-09-23T21:18:22.347Z,95.51
2022-09-23T21:20:59.355Z,95.36
2022-09-23T21:23:32.179Z,95.37
2022-09-23T21:26:13.710Z,95.34
2022-09-23T21:28:42.233Z,95.73
2022-09-23T21:31:11.496Z,95.67
2022-09-23T21:33:38.034Z,95.80
2022-09-23T21:36:07.012Z,95.81
2022-09-23T21:38:37.336Z,95.96
2022-09-23T21:41:06.783Z,95.65
2022-09-23T21:43:35.543Z,95.73
2022-09-23T21:46:04.258Z,96.00
2022-09-23T21:48:33.171Z,95.95
2022-09-23T21:51:02.542Z,95.92
2022-09-23T21:53:30.965Z,95.98
2022-09-23T21:56:05.204Z,96.09
2022-09-23T21:58:33.037Z,95.98
2022-09-23T22:00:59.602Z,96.41
2022-09-23T22:03:26.190Z,96.59
2022-09-23T22:06:11.513Z,96.01
2022-09-23T22:08:42.970Z,96.05
2022-09-23T22:11:30.569Z,96.15
2022-09-23T22:13:58.037Z,96.15
2022-09-23T22:16:25.092Z,96.25
2022-09-23T22:18:55.173Z,96.33
2022-09-23T22:21:23.037Z,96.29
2022-09-23T22:23:54.190Z,96.26
2022-09-23T22:26:20.740Z,96.51
2022-09-23T22:29:05.617Z,96.87
2022-09-23T22:31:50.891Z,96.57
2022-09-23T22:34:47.527Z,96.97
2022-09-23T22:37:04.389Z,96.94
2022-09-23T22:39:30.942Z,97.09
2022-09-23T22:41:58.739Z,96.88
2022-09-23T22:44:25.508Z,97.37
2022-09-23T22:46:52.257Z,97.31
2022-09-23T22:49:19.671Z,97.30
2022-09-23T22:51:46.654Z,97.24
2022-09-23T22:54:13.159Z,97.13
2022-09-23T22:56:39.556Z,97.27
2022-09-23T22:59:08.111Z,97.28
2022-09-23T23:01:35.128Z,97.43
2022-09-23T23:04:02.090Z,97.50
2022-09-23T23:06:36.871Z,97.72
2022-09-23T23:09:08.711Z,97.79
2022-09-23T23:11:35.117Z,97.14
2022-09-23T23:14:02.786Z,97.51
2022-09-23T23:16:35.401Z,97.81
2022-09-23T23:19:09.466Z,97.95
2022-09-23T23:21:37.067Z,97.99
2022-09-23T23:24:04.865Z,97.84
2022-09-23T23:26:33.822Z,97.91
2022-09-23T23:29:01.343Z,98.10
2022-09-23T23:31:29.180Z,98.14
2022-09-23T23:33:55.679Z,98.37
2022-09-23T23:36:23.150Z,98.08
2022-09-23T23:38:51.531Z,98.23
2022-09-23T23:41:22.414Z,98.30
2022-09-23T23:44:01.075Z,98.13
2022-09-23T23:46:30.113Z,98.30
2022-09-23T23:48:57.469Z,98.07
2022-09-23T23:51:27.674Z,98.52
2022-09-23T23:53:56.467Z,98.38
2022-09-23T23:56:24.856Z,98.74
2022-09-23T23:58:59.619Z,98.38
