createdAt,value
2022-12-29T00:02:25.466Z,4.27
2022-12-29T00:04:58.069Z,3.81
2022-12-29T00:07:32.226Z,3.45
2022-12-29T00:10:05.414Z,3.17
2022-12-29T00:12:55.548Z,3.22
2022-12-29T00:15:40.813Z,3.91
2022-12-29T00:18:13.856Z,4.22
2022-12-29T00:21:04.300Z,4.40
2022-12-29T00:24:01.329Z,5.36
2022-12-29T00:26:51.310Z,6.45
2022-12-29T00:29:40.564Z,6.83
2022-12-29T00:32:31.298Z,5.93
2022-12-29T00:35:12.943Z,5.02
2022-12-29T00:38:06.297Z,4.39
2022-12-29T00:40:57.824Z,3.88
2022-12-29T00:43:50.531Z,3.52
2022-12-29T00:46:23.118Z,3.23
2022-12-29T00:49:12.938Z,3.05
2022-12-29T00:51:47.215Z,3.31
2022-12-29T00:54:20.491Z,4.96
2022-12-29T00:56:54.278Z,6.13
2022-12-29T00:59:27.288Z,6.79
2022-12-29T01:02:00.602Z,7.06
2022-12-29T01:04:35.255Z,6.32
2022-12-29T01:07:09.195Z,5.44
2022-12-29T01:10:12.299Z,4.74
2022-12-29T01:12:46.213Z,4.15
2022-12-29T01:15:19.576Z,3.79
2022-12-29T01:17:52.392Z,3.50
2022-12-29T01:20:25.107Z,3.28
2022-12-29T01:22:57.961Z,3.11
2022-12-29T01:25:31.642Z,3.16
2022-12-29T01:28:05.623Z,3.94
2022-12-29T01:30:38.772Z,4.56
2022-12-29T01:33:11.465Z,5.33
2022-12-29T01:35:46.743Z,6.29
2022-12-29T01:38:19.504Z,6.77
2022-12-29T01:40:52.258Z,6.10
2022-12-29T01:43:39.644Z,5.27
2022-12-29T01:46:25.110Z,4.57
2022-12-29T01:49:02.064Z,4.06
2022-12-29T01:51:37.935Z,3.70
2022-12-29T01:54:15.635Z,3.41
2022-12-29T01:56:49.386Z,3.20
2022-12-29T01:59:26.975Z,3.02
2022-12-29T02:02:00.140Z,3.10
2022-12-29T02:04:36.056Z,4.36
2022-12-29T02:07:14.271Z,6.00
2022-12-29T02:09:48.963Z,6.88
2022-12-29T02:12:23.976Z,7.24
2022-12-29T02:15:01.701Z,6.46
2022-12-29T02:17:55.545Z,5.55
2022-12-29T02:21:03.847Z,4.80
2022-12-29T02:23:58.765Z,4.23
2022-12-29T02:27:05.057Z,3.85
2022-12-29T02:30:05.328Z,3.55
2022-12-29T02:32:47.112Z,3.34
2022-12-29T02:35:29.688Z,3.19
2022-12-29T02:38:15.892Z,3.09
2022-12-29T02:40:56.061Z,3.02
2022-12-29T02:43:35.317Z,2.97
2022-12-29T02:46:19.424Z,2.92
2022-12-29T02:48:56.832Z,2.89
2022-12-29T02:51:35.004Z,2.86
2022-12-29T02:54:25.474Z,2.84
2022-12-29T02:56:58.241Z,2.81
2022-12-29T02:59:31.342Z,3.13
2022-12-29T03:02:32.609Z,4.72
2022-12-29T03:05:24.193Z,6.32
2022-12-29T03:08:07.823Z,6.77
2022-12-29T03:10:50.586Z,6.01
2022-12-29T03:13:48.175Z,5.23
2022-12-29T03:16:27.165Z,4.60
2022-12-29T03:19:09.491Z,4.19
2022-12-29T03:22:08.597Z,3.89
2022-12-29T03:24:50.277Z,3.65
2022-12-29T03:27:28.695Z,3.50
2022-12-29T03:30:04.925Z,3.39
2022-12-29T03:32:42.874Z,3.30
2022-12-29T03:35:19.663Z,3.23
2022-12-29T03:37:58.341Z,3.17
2022-12-29T03:40:33.896Z,3.13
2022-12-29T03:43:07.926Z,3.10
2022-12-29T03:45:42.141Z,3.08
2022-12-29T03:48:15.020Z,3.06
2022-12-29T03:50:47.866Z,3.04
2022-12-29T03:53:22.348Z,3.02
2022-12-29T03:55:55.147Z,3.00
2022-12-29T03:58:27.973Z,2.98
2022-12-29T04:01:12.521Z,2.95
2022-12-29T04:03:47.262Z,2.93
2022-12-29T04:06:19.805Z,2.91
2022-12-29T04:08:56.501Z,2.91
2022-12-29T04:11:33.029Z,2.90
2022-12-29T04:14:07.437Z,2.92
2022-12-29T04:16:42.094Z,2.92
2022-12-29T04:19:14.836Z,2.95
2022-12-29T04:21:48.331Z,3.01
2022-12-29T04:24:22.907Z,3.08
2022-12-29T04:26:56.896Z,3.16
2022-12-29T04:29:39.111Z,3.23
2022-12-29T04:32:14.494Z,3.28
2022-12-29T04:34:52.340Z,3.33
2022-12-29T04:37:27.401Z,3.37
2022-12-29T04:40:00.667Z,3.40
2022-12-29T04:42:33.915Z,3.43
2022-12-29T04:45:07.856Z,3.44
2022-12-29T04:47:50.724Z,3.45
2022-12-29T04:50:46.687Z,3.46
2022-12-29T04:53:27.921Z,3.49
2022-12-29T04:56:02.510Z,3.50
2022-12-29T04:58:35.174Z,3.52
2022-12-29T05:01:08.155Z,3.53
2022-12-29T05:03:41.045Z,3.54
2022-12-29T05:06:13.793Z,3.54
2022-12-29T05:08:48.778Z,3.55
2022-12-29T05:11:21.755Z,3.55
2022-12-29T05:13:56.110Z,3.54
2022-12-29T05:16:28.783Z,3.53
2022-12-29T05:19:01.720Z,3.53
2022-12-29T05:21:35.258Z,3.52
2022-12-29T05:24:09.680Z,3.51
2022-12-29T05:26:42.417Z,3.51
2022-12-29T05:29:37.293Z,3.51
2022-12-29T05:32:10.128Z,3.52
2022-12-29T05:34:42.826Z,3.54
2022-12-29T05:37:15.729Z,3.57
2022-12-29T05:39:48.608Z,3.59
2022-12-29T05:42:22.037Z,3.60
2022-12-29T05:45:02.396Z,3.63
2022-12-29T05:48:09.701Z,3.67
2022-12-29T05:50:54.863Z,3.70
2022-12-29T05:53:36.420Z,3.71
2022-12-29T05:56:10.077Z,3.72
2022-12-29T05:58:44.214Z,3.72
2022-12-29T06:01:17.191Z,3.72
2022-12-29T06:03:51.083Z,3.73
2022-12-29T06:06:26.206Z,3.74
2022-12-29T06:09:02.544Z,3.74
2022-12-29T06:11:35.689Z,3.75
2022-12-29T06:14:09.766Z,3.73
2022-12-29T06:16:43.056Z,3.71
2022-12-29T06:19:17.915Z,3.69
2022-12-29T06:21:52.433Z,3.66
2022-12-29T06:24:25.632Z,3.64
2022-12-29T06:26:58.701Z,3.62
2022-12-29T06:29:31.277Z,3.60
2022-12-29T06:32:04.148Z,3.59
2022-12-29T06:34:39.786Z,3.58
2022-12-29T06:37:12.711Z,3.58
2022-12-29T06:39:45.368Z,3.57
2022-12-29T06:42:19.800Z,3.56
2022-12-29T06:45:03.245Z,3.54
2022-12-29T06:47:36.250Z,3.53
2022-12-29T06:50:10.352Z,3.52
2022-12-29T06:52:43.323Z,3.50
2022-12-29T06:55:17.621Z,3.49
2022-12-29T06:57:51.139Z,3.46
2022-12-29T07:00:24.201Z,3.45
2022-12-29T07:02:59.166Z,3.43
2022-12-29T07:05:33.878Z,3.42
2022-12-29T07:08:08.710Z,3.41
2022-12-29T07:10:42.014Z,3.41
2022-12-29T07:13:14.872Z,3.40
2022-12-29T07:15:47.365Z,3.41
2022-12-29T07:18:19.880Z,3.43
2022-12-29T07:20:54.341Z,3.45
2022-12-29T07:23:27.714Z,3.47
2022-12-29T07:26:05.271Z,3.52
2022-12-29T07:28:39.237Z,3.58
2022-12-29T07:31:18.255Z,3.66
2022-12-29T07:33:52.319Z,3.74
2022-12-29T07:36:29.339Z,3.83
2022-12-29T07:39:05.654Z,3.92
2022-12-29T07:41:38.171Z,4.00
2022-12-29T07:44:12.647Z,4.06
2022-12-29T07:47:03.140Z,4.14
2022-12-29T07:49:35.707Z,4.22
2022-12-29T07:52:08.360Z,4.30
2022-12-29T07:54:41.815Z,4.37
2022-12-29T07:57:14.628Z,4.43
2022-12-29T07:59:47.129Z,4.51
2022-12-29T08:02:20.033Z,4.56
2022-12-29T08:04:52.770Z,4.62
2022-12-29T08:07:25.610Z,4.69
2022-12-29T08:09:58.940Z,4.75
2022-12-29T08:12:31.976Z,4.80
2022-12-29T08:15:04.884Z,4.84
2022-12-29T08:17:37.734Z,4.86
2022-12-29T08:20:12.721Z,4.89
2022-12-29T08:22:45.522Z,4.92
2022-12-29T08:25:18.500Z,4.96
2022-12-29T08:27:51.326Z,5.00
2022-12-29T08:30:24.541Z,5.04
2022-12-29T08:32:57.699Z,5.07
2022-12-29T08:35:30.622Z,5.11
2022-12-29T08:38:03.309Z,5.16
2022-12-29T08:40:35.838Z,5.21
2022-12-29T08:43:09.281Z,5.27
2022-12-29T08:45:42.599Z,5.34
2022-12-29T08:48:19.341Z,5.40
2022-12-29T08:50:52.450Z,5.47
2022-12-29T08:53:25.324Z,5.54
2022-12-29T08:56:05.619Z,5.61
2022-12-29T08:58:44.802Z,5.66
2022-12-29T09:01:17.788Z,5.70
2022-12-29T09:06:43.832Z,5.74
2022-12-29T09:09:17.061Z,5.75
2022-12-29T09:11:49.715Z,5.75
2022-12-29T09:14:22.640Z,5.78
2022-12-29T09:17:14.155Z,5.80
2022-12-29T09:19:46.815Z,5.84
2022-12-29T09:22:19.923Z,5.89
2022-12-29T09:24:52.456Z,5.93
2022-12-29T09:27:25.402Z,5.97
2022-12-29T09:29:58.672Z,6.00
2022-12-29T09:32:33.981Z,6.01
2022-12-29T09:35:08.356Z,6.01
2022-12-29T09:37:41.100Z,5.99
2022-12-29T09:40:31.353Z,5.96
2022-12-29T09:43:07.829Z,5.94
2022-12-29T09:45:46.199Z,5.95
2022-12-29T09:48:24.341Z,5.96
2022-12-29T09:51:01.422Z,5.99
2022-12-29T09:53:38.809Z,6.03
2022-12-29T09:56:23.394Z,6.11
2022-12-29T09:59:00.521Z,6.17
2022-12-29T10:01:38.168Z,6.23
2022-12-29T10:04:11.727Z,6.29
2022-12-29T10:07:27.843Z,6.35
2022-12-29T10:10:02.477Z,6.39
2022-12-29T10:12:50.300Z,6.45
2022-12-29T10:15:41.812Z,6.47
2022-12-29T10:18:33.286Z,6.46
2022-12-29T10:21:11.236Z,6.43
2022-12-29T10:23:47.896Z,6.39
2022-12-29T10:26:25.755Z,6.38
2022-12-29T10:29:05.260Z,6.38
2022-12-29T10:31:41.587Z,6.41
2022-12-29T10:34:21.428Z,6.45
2022-12-29T10:37:01.327Z,6.49
2022-12-29T10:39:39.754Z,6.53
2022-12-29T10:42:22.333Z,6.56
2022-12-29T10:44:55.672Z,6.60
2022-12-29T10:47:36.759Z,6.63
2022-12-29T10:50:10.380Z,6.66
2022-12-29T10:52:43.931Z,6.69
2022-12-29T10:55:20.041Z,6.69
2022-12-29T10:57:54.064Z,6.73
2022-12-29T11:00:27.200Z,6.76
2022-12-29T11:03:24.825Z,6.81
2022-12-29T11:06:03.784Z,6.88
2022-12-29T11:08:40.156Z,6.94
2022-12-29T11:11:13.602Z,7.00
2022-12-29T11:13:58.414Z,7.04
2022-12-29T11:16:35.436Z,7.07
2022-12-29T11:19:08.146Z,7.10
2022-12-29T11:21:43.298Z,7.15
2022-12-29T11:24:30.370Z,7.25
2022-12-29T11:27:17.575Z,7.39
2022-12-29T11:29:51.087Z,7.52
2022-12-29T11:32:28.919Z,7.60
2022-12-29T11:35:03.723Z,7.63
2022-12-29T11:37:41.227Z,7.66
2022-12-29T11:40:22.046Z,7.69
2022-12-29T11:42:58.301Z,7.77
2022-12-29T11:45:35.573Z,7.84
2022-12-29T11:48:19.356Z,7.88
2022-12-29T11:50:56.261Z,7.95
2022-12-29T11:53:35.103Z,7.95
2022-12-29T11:56:12.859Z,7.92
2022-12-29T11:58:46.061Z,7.95
2022-12-29T12:01:26.264Z,7.94
2022-12-29T12:04:05.030Z,7.92
2022-12-29T12:06:44.732Z,7.87
2022-12-29T12:09:25.289Z,7.84
2022-12-29T12:12:01.810Z,7.82
2022-12-29T12:14:38.682Z,7.81
2022-12-29T12:17:39.378Z,7.78
2022-12-29T12:20:23.130Z,7.71
2022-12-29T12:23:09.658Z,7.65
2022-12-29T12:25:45.941Z,7.63
2022-12-29T12:28:31.760Z,7.65
2022-12-29T12:31:18.208Z,7.67
2022-12-29T12:33:57.697Z,7.71
2022-12-29T12:36:53.839Z,7.79
2022-12-29T12:39:34.762Z,7.88
2022-12-29T12:42:23.844Z,7.94
2022-12-29T12:45:12.750Z,7.98
2022-12-29T12:48:04.714Z,8.02
2022-12-29T12:50:51.579Z,8.06
2022-12-29T12:53:43.350Z,8.12
2022-12-29T12:56:40.283Z,8.16
2022-12-29T12:59:37.162Z,8.18
2022-12-29T13:02:24.515Z,8.15
2022-12-29T13:05:26.548Z,8.11
2022-12-29T13:08:25.723Z,8.13
2022-12-29T13:11:05.183Z,8.10
2022-12-29T13:13:55.869Z,8.04
2022-12-29T13:16:37.094Z,7.96
2022-12-29T13:19:17.838Z,7.88
2022-12-29T13:22:06.340Z,7.77
2022-12-29T13:24:50.118Z,7.67
2022-12-29T13:27:35.393Z,7.55
2022-12-29T13:30:15.132Z,7.45
2022-12-29T13:33:03.693Z,7.38
2022-12-29T13:35:49.970Z,7.31
2022-12-29T13:38:26.454Z,7.25
2022-12-29T13:41:02.792Z,7.20
2022-12-29T13:43:40.822Z,7.13
2022-12-29T13:46:14.788Z,7.06
2022-12-29T13:48:55.028Z,7.01
2022-12-29T13:51:29.277Z,6.93
2022-12-29T13:54:15.713Z,6.84
2022-12-29T13:56:54.913Z,6.75
2022-12-29T13:59:41.892Z,6.66
2022-12-29T14:02:24.595Z,6.59
2022-12-29T14:05:05.858Z,6.51
2022-12-29T14:07:42.825Z,6.44
2022-12-29T14:10:31.108Z,6.38
2022-12-29T14:13:08.931Z,6.32
2022-12-29T14:15:45.273Z,6.27
2022-12-29T14:18:20.500Z,6.21
2022-12-29T14:20:58.418Z,6.15
2022-12-29T14:23:38.987Z,6.09
2022-12-29T14:26:21.161Z,6.23
2022-12-29T14:28:54.977Z,7.38
2022-12-29T14:31:43.067Z,8.69
2022-12-29T14:34:51.826Z,9.64
2022-12-29T14:37:30.893Z,10.51
2022-12-29T14:40:26.168Z,10.55
2022-12-29T14:43:01.417Z,9.50
2022-12-29T14:45:38.627Z,8.58
2022-12-29T14:48:33.059Z,7.86
2022-12-29T14:51:22.376Z,7.27
2022-12-29T14:53:55.536Z,6.81
2022-12-29T14:56:32.964Z,6.49
2022-12-29T14:59:12.129Z,6.22
2022-12-29T15:01:50.160Z,5.99
2022-12-29T15:04:27.550Z,5.79
2022-12-29T15:07:05.584Z,5.64
2022-12-29T15:09:41.619Z,5.69
2022-12-29T15:12:26.245Z,6.22
2022-12-29T15:15:01.190Z,6.42
2022-12-29T15:17:35.774Z,6.54
2022-12-29T15:20:26.095Z,7.19
2022-12-29T15:23:04.813Z,7.46
2022-12-29T15:25:37.562Z,7.45
2022-12-29T15:28:14.530Z,7.65
2022-12-29T15:30:57.777Z,7.70
2022-12-29T15:33:31.462Z,7.67
2022-12-29T15:36:13.865Z,7.62
2022-12-29T15:38:46.750Z,7.78
2022-12-29T15:41:55.415Z,8.79
2022-12-29T15:44:32.425Z,9.72
2022-12-29T15:47:08.238Z,9.96
2022-12-29T15:49:41.470Z,9.14
2022-12-29T15:52:19.870Z,8.24
2022-12-29T15:54:55.906Z,7.53
2022-12-29T15:57:30.164Z,7.01
2022-12-29T16:00:03.099Z,6.60
2022-12-29T16:02:45.216Z,6.27
2022-12-29T16:05:21.312Z,6.02
2022-12-29T16:07:59.049Z,6.13
2022-12-29T16:10:35.779Z,7.45
2022-12-29T16:13:27.035Z,8.72
2022-12-29T16:16:05.366Z,9.54
2022-12-29T16:18:38.055Z,9.75
2022-12-29T16:21:22.239Z,8.94
2022-12-29T16:24:02.161Z,8.05
2022-12-29T16:26:35.033Z,7.40
2022-12-29T16:29:11.961Z,6.91
2022-12-29T16:32:01.532Z,6.54
2022-12-29T16:34:44.134Z,6.24
2022-12-29T16:37:32.415Z,6.39
2022-12-29T16:43:25.033Z,9.64
2022-12-29T16:46:23.517Z,10.03
2022-12-29T16:48:58.909Z,9.00
2022-12-29T16:51:39.426Z,8.07
2022-12-29T16:54:24.121Z,7.36
2022-12-29T16:56:57.711Z,6.82
2022-12-29T16:59:37.281Z,6.44
2022-12-29T17:02:16.067Z,6.12
2022-12-29T17:04:50.739Z,6.19
2022-12-29T17:07:25.490Z,7.51
2022-12-29T17:09:58.377Z,8.86
2022-12-29T17:12:35.506Z,9.84
2022-12-29T17:15:14.485Z,10.26
2022-12-29T17:17:49.718Z,9.40
2022-12-29T17:20:24.975Z,8.44
2022-12-29T17:22:59.026Z,7.75
2022-12-29T17:25:35.118Z,7.22
2022-12-29T17:28:15.182Z,6.83
2022-12-29T17:30:50.789Z,6.52
2022-12-29T17:33:26.039Z,6.57
2022-12-29T17:35:59.051Z,7.85
2022-12-29T17:38:36.169Z,9.21
2022-12-29T17:41:16.706Z,10.06
2022-12-29T17:43:50.607Z,10.16
2022-12-29T17:46:23.585Z,9.29
2022-12-29T17:48:56.146Z,8.39
2022-12-29T17:51:28.859Z,7.70
2022-12-29T17:54:01.663Z,7.16
2022-12-29T17:56:34.577Z,6.72
2022-12-29T17:59:15.377Z,6.35
2022-12-29T18:01:50.141Z,6.43
2022-12-29T18:04:23.604Z,7.77
2022-12-29T18:06:56.347Z,8.93
2022-12-29T18:09:29.629Z,9.61
2022-12-29T18:12:02.360Z,9.82
2022-12-29T18:14:35.446Z,8.98
2022-12-29T18:17:13.747Z,8.01
2022-12-29T18:19:44.840Z,7.27
2022-12-29T18:22:17.503Z,6.74
2022-12-29T18:24:50.048Z,6.33
2022-12-29T18:27:22.906Z,6.27
2022-12-29T18:29:56.904Z,7.34
2022-12-29T18:32:29.949Z,8.42
2022-12-29T18:35:02.742Z,9.12
2022-12-29T18:37:35.571Z,9.35
2022-12-29T18:40:10.532Z,8.59
2022-12-29T18:42:44.327Z,7.67
2022-12-29T18:45:23.093Z,6.97
2022-12-29T18:47:55.764Z,6.43
2022-12-29T18:50:28.909Z,6.26
2022-12-29T18:53:04.152Z,7.21
2022-12-29T18:55:37.193Z,8.37
2022-12-29T18:58:12.143Z,9.09
2022-12-29T19:00:45.440Z,9.23
2022-12-29T19:03:19.994Z,8.38
2022-12-29T19:05:52.913Z,7.46
2022-12-29T19:08:27.151Z,6.76
2022-12-29T19:11:00.680Z,6.25
2022-12-29T19:13:33.874Z,5.97
2022-12-29T19:16:06.784Z,6.26
2022-12-29T19:18:44.052Z,6.95
2022-12-29T19:21:20.074Z,7.95
2022-12-29T19:23:53.228Z,8.50
2022-12-29T19:26:34.730Z,9.02
2022-12-29T19:29:09.773Z,9.32
2022-12-29T19:31:42.637Z,8.55
2022-12-29T19:34:16.566Z,7.64
2022-12-29T19:36:49.220Z,6.95
2022-12-29T19:39:22.135Z,6.46
2022-12-29T19:41:59.055Z,6.10
2022-12-29T19:44:34.550Z,6.12
2022-12-29T19:47:07.193Z,7.29
2022-12-29T19:49:40.075Z,8.42
2022-12-29T19:52:14.962Z,9.27
2022-12-29T19:54:47.512Z,9.63
2022-12-29T19:57:20.174Z,8.95
2022-12-29T19:59:53.612Z,8.12
2022-12-29T20:02:27.743Z,7.50
2022-12-29T20:05:01.434Z,7.02
2022-12-29T20:07:34.174Z,6.67
2022-12-29T20:10:08.214Z,6.40
2022-12-29T20:12:41.225Z,6.47
2022-12-29T20:15:16.296Z,7.69
2022-12-29T20:20:42.474Z,9.94
2022-12-29T20:23:15.078Z,10.28
2022-12-29T20:25:49.535Z,9.54
2022-12-29T20:28:23.332Z,8.64
2022-12-29T20:31:00.349Z,7.97
2022-12-29T20:33:34.234Z,7.44
2022-12-29T20:36:16.005Z,7.07
2022-12-29T20:38:50.253Z,6.76
2022-12-29T20:41:23.920Z,6.53
2022-12-29T20:43:56.910Z,6.56
2022-12-29T20:46:35.339Z,7.72
2022-12-29T20:49:09.792Z,8.69
2022-12-29T20:54:39.374Z,9.10
2022-12-29T20:57:12.654Z,8.49
2022-12-29T20:59:46.036Z,7.88
2022-12-29T21:02:23.743Z,7.42
2022-12-29T21:05:22.891Z,7.06
2022-12-29T21:07:49.113Z,6.76
2022-12-29T21:10:22.517Z,6.56
2022-12-29T21:12:55.130Z,6.49
2022-12-29T21:15:28.294Z,6.98
2022-12-29T21:18:01.945Z,7.53
2022-12-29T21:20:37.377Z,7.88
2022-12-29T21:23:11.241Z,8.20
2022-12-29T21:25:46.851Z,8.47
2022-12-29T21:28:19.410Z,8.65
2022-12-29T21:30:52.431Z,8.78
2022-12-29T21:33:25.024Z,8.75
2022-12-29T21:35:57.605Z,8.25
2022-12-29T21:38:32.035Z,7.73
2022-12-29T21:41:15.014Z,7.31
2022-12-29T21:44:09.199Z,6.96
2022-12-29T21:46:44.221Z,6.68
2022-12-29T21:49:17.487Z,6.60
2022-12-29T21:51:54.107Z,7.44
2022-12-29T21:54:51.583Z,8.67
2022-12-29T21:57:41.819Z,9.29
2022-12-29T22:00:34.193Z,9.15
2022-12-29T22:03:25.249Z,8.44
2022-12-29T22:06:14.909Z,7.85
2022-12-29T22:09:05.201Z,7.44
2022-12-29T22:11:55.144Z,7.13
2022-12-29T22:14:27.688Z,6.89
2022-12-29T22:17:00.372Z,6.73
2022-12-29T22:19:34.300Z,6.72
2022-12-29T22:22:06.887Z,7.27
2022-12-29T22:24:39.528Z,7.73
2022-12-29T22:27:13.260Z,7.95
2022-12-29T22:29:50.803Z,8.12
2022-12-29T22:32:24.072Z,8.39
2022-12-29T22:34:58.337Z,9.19
2022-12-29T22:37:32.939Z,9.90
2022-12-29T22:40:09.975Z,10.11
2022-12-29T22:42:45.245Z,9.45
2022-12-29T22:45:20.184Z,8.71
2022-12-29T22:47:53.176Z,8.12
2022-12-29T22:50:26.266Z,7.69
2022-12-29T22:53:05.375Z,7.37
2022-12-29T22:55:40.865Z,7.09
2022-12-29T22:58:16.234Z,6.89
2022-12-29T23:00:52.948Z,6.93
2022-12-29T23:03:29.022Z,8.12
2022-12-29T23:06:03.685Z,9.36
2022-12-29T23:08:38.676Z,10.01
2022-12-29T23:11:13.957Z,10.34
2022-12-29T23:13:53.308Z,9.66
2022-12-29T23:16:27.349Z,8.86
2022-12-29T23:19:00.228Z,8.23
2022-12-29T23:21:33.496Z,7.76
2022-12-29T23:24:07.597Z,7.42
2022-12-29T23:26:42.530Z,7.14
2022-12-29T23:29:19.243Z,6.92
2022-12-29T23:31:54.264Z,7.01
2022-12-29T23:34:27.467Z,8.12
2022-12-29T23:37:00.688Z,9.13
2022-12-29T23:39:33.517Z,9.72
2022-12-29T23:42:11.759Z,9.87
2022-12-29T23:44:48.910Z,9.21
2022-12-29T23:47:23.551Z,8.53
2022-12-29T23:49:56.682Z,7.99
2022-12-29T23:52:29.762Z,7.61
2022-12-29T23:55:03.931Z,7.29
2022-12-29T23:57:36.786Z,7.05
