createdAt,value
2022-07-27T00:04:07.477Z,100.00
2022-07-27T00:09:09.680Z,100.00
2022-07-27T00:14:11.803Z,100.00
2022-07-27T00:19:13.825Z,100.00
2022-07-27T00:24:15.895Z,100.00
2022-07-27T00:29:18.432Z,100.00
2022-07-27T00:34:20.291Z,100.00
2022-07-27T00:39:22.063Z,100.00
2022-07-27T00:44:28.732Z,100.00
2022-07-27T00:49:30.728Z,100.00
2022-07-27T00:54:32.664Z,100.00
2022-07-27T00:59:34.676Z,100.00
2022-07-27T01:04:36.950Z,100.00
2022-07-27T01:09:56.957Z,100.00
2022-07-27T01:14:59.990Z,100.00
2022-07-27T01:20:02.085Z,100.00
2022-07-27T01:25:04.157Z,100.00
2022-07-27T01:30:26.568Z,100.00
2022-07-27T01:35:29.587Z,100.00
2022-07-27T01:40:32.513Z,100.00
2022-07-27T01:45:34.417Z,100.00
2022-07-27T01:50:36.349Z,100.00
2022-07-27T01:55:39.002Z,100.00
2022-07-27T02:00:41.773Z,100.00
2022-07-27T02:05:43.752Z,100.00
2022-07-27T02:11:04.109Z,100.00
2022-07-27T02:16:09.683Z,100.00
2022-07-27T02:21:18.709Z,100.00
2022-07-27T02:26:20.610Z,100.00
2022-07-27T02:31:22.635Z,100.00
2022-07-27T02:36:24.458Z,100.00
2022-07-27T02:41:26.341Z,100.00
2022-07-27T02:46:28.338Z,100.00
2022-07-27T02:51:30.225Z,100.00
2022-07-27T02:56:32.109Z,100.00
2022-07-27T03:01:33.948Z,100.00
2022-07-27T03:06:35.835Z,100.00
2022-07-27T03:11:38.058Z,100.00
2022-07-27T03:16:39.908Z,100.00
2022-07-27T03:21:41.681Z,100.00
2022-07-27T03:26:43.521Z,100.00
2022-07-27T03:31:45.614Z,100.00
2022-07-27T03:36:49.697Z,100.00
2022-07-27T03:41:51.531Z,100.00
2022-07-27T03:46:53.348Z,100.00
2022-07-27T03:51:55.340Z,100.00
2022-07-27T03:56:57.194Z,100.00
2022-07-27T04:01:59.056Z,100.00
2022-07-27T04:07:01.048Z,100.00
2022-07-27T04:12:02.865Z,100.00
2022-07-27T04:17:05.002Z,100.00
2022-07-27T04:22:07.042Z,100.00
2022-07-27T04:27:09.824Z,100.00
2022-07-27T04:32:11.653Z,100.00
2022-07-27T04:37:13.494Z,100.00
2022-07-27T04:42:15.340Z,100.00
2022-07-27T04:47:17.179Z,100.00
2022-07-27T04:52:19.357Z,100.00
2022-07-27T04:57:28.331Z,100.00
2022-07-27T05:02:33.333Z,100.00
2022-07-27T05:07:35.462Z,100.00
2022-07-27T05:12:38.776Z,100.00
2022-07-27T05:17:40.583Z,100.00
2022-07-27T05:22:42.447Z,100.00
2022-07-27T05:27:53.882Z,100.00
2022-07-27T05:32:56.902Z,100.00
2022-07-27T05:37:58.752Z,100.00
2022-07-27T05:43:01.069Z,100.00
2022-07-27T05:48:03.043Z,100.00
2022-07-27T05:53:04.985Z,100.00
2022-07-27T05:58:06.842Z,100.00
2022-07-27T06:03:08.687Z,100.00
2022-07-27T06:08:10.505Z,100.00
2022-07-27T06:13:12.374Z,100.00
2022-07-27T06:18:18.256Z,100.00
2022-07-27T06:23:20.105Z,100.00
2022-07-27T06:28:21.975Z,100.00
2022-07-27T06:33:32.531Z,100.00
2022-07-27T06:38:35.077Z,100.00
2022-07-27T06:43:36.980Z,100.00
2022-07-27T06:48:42.157Z,100.00
2022-07-27T06:53:44.003Z,100.00
2022-07-27T06:58:45.992Z,100.00
2022-07-27T07:03:48.251Z,100.00
2022-07-27T07:08:50.080Z,100.00
2022-07-27T07:13:51.983Z,100.00
2022-07-27T07:18:53.799Z,100.00
2022-07-27T07:23:55.848Z,100.00
2022-07-27T07:28:57.707Z,100.00
2022-07-27T07:33:59.833Z,100.00
2022-07-27T07:39:01.686Z,100.00
2022-07-27T07:44:04.139Z,100.00
2022-07-27T07:49:06.316Z,100.00
2022-07-27T07:54:08.988Z,100.00
2022-07-27T07:59:11.299Z,100.00
2022-07-27T08:04:14.049Z,100.00
2022-07-27T08:09:17.804Z,100.00
2022-07-27T08:14:19.621Z,100.00
2022-07-27T08:19:21.482Z,100.00
2022-07-27T08:24:23.275Z,100.00
2022-07-27T08:29:25.152Z,100.00
2022-07-27T08:34:38.685Z,100.00
2022-07-27T08:45:03.421Z,100.00
2022-07-27T08:50:23.215Z,100.00
2022-07-27T08:55:25.101Z,100.00
2022-07-27T09:00:27.870Z,100.00
2022-07-27T09:05:36.985Z,100.00
2022-07-27T09:10:40.645Z,100.00
2022-07-27T09:21:22.891Z,100.00
2022-07-27T09:26:34.390Z,100.00
2022-07-27T09:31:48.741Z,100.00
2022-07-27T09:36:55.985Z,100.00
2022-07-27T09:42:01.365Z,100.00
2022-07-27T09:47:27.258Z,100.00
2022-07-27T09:52:30.842Z,100.00
2022-07-27T09:57:54.393Z,100.00
2022-07-27T10:02:57.911Z,100.00
2022-07-27T10:07:59.783Z,100.00
2022-07-27T10:13:01.605Z,100.00
2022-07-27T10:18:10.607Z,100.00
2022-07-27T10:23:34.879Z,100.00
2022-07-27T10:28:58.490Z,100.00
2022-07-27T10:34:03.862Z,100.00
2022-07-27T10:39:06.898Z,100.00
2022-07-27T10:44:28.600Z,100.00
2022-07-27T10:49:40.421Z,100.00
2022-07-27T10:54:45.766Z,100.00
2022-07-27T11:00:08.087Z,100.00
2022-07-27T11:05:32.817Z,100.00
2022-07-27T11:10:44.219Z,100.00
2022-07-27T11:16:23.940Z,91.04
2022-07-27T11:21:29.807Z,79.40
2022-07-27T11:26:43.362Z,70.03
2022-07-27T11:31:56.534Z,58.98
2022-07-27T11:37:04.152Z,53.52
2022-07-27T11:42:09.055Z,48.50
2022-07-27T11:47:19.410Z,43.10
2022-07-27T11:52:21.218Z,47.34
2022-07-27T11:57:32.294Z,46.67
2022-07-27T12:02:34.185Z,41.88
2022-07-27T12:07:37.015Z,39.28
2022-07-27T12:12:38.839Z,46.54
2022-07-27T12:17:42.810Z,55.89
2022-07-27T12:22:53.180Z,56.32
2022-07-27T12:28:08.385Z,44.70
2022-07-27T12:33:37.333Z,34.28
2022-07-27T12:38:46.500Z,31.83
2022-07-27T12:44:10.960Z,31.53
2022-07-27T12:49:16.700Z,31.95
2022-07-27T12:54:19.002Z,41.13
2022-07-27T12:59:23.391Z,43.25
2022-07-27T13:04:25.241Z,46.43
2022-07-27T13:10:02.041Z,47.06
2022-07-27T13:14:48.878Z,45.78
2022-07-27T13:19:50.724Z,51.16
2022-07-27T13:24:52.566Z,37.34
2022-07-27T13:29:56.069Z,30.82
2022-07-27T13:34:57.932Z,29.51
2022-07-27T13:40:00.051Z,28.65
2022-07-27T13:45:11.211Z,26.58
2022-07-27T13:50:18.753Z,28.73
2022-07-27T13:55:27.760Z,27.90
2022-07-27T14:00:29.980Z,26.18
2022-07-27T14:05:31.996Z,25.09
2022-07-27T14:10:44.506Z,29.40
2022-07-27T14:15:53.255Z,27.45
2022-07-27T14:20:59.373Z,28.41
2022-07-27T14:26:03.516Z,36.44
2022-07-27T14:31:10.391Z,38.19
2022-07-27T14:36:12.230Z,34.48
2022-07-27T14:41:14.005Z,34.31
2022-07-27T14:46:15.875Z,38.86
2022-07-27T14:51:17.758Z,38.95
2022-07-27T14:56:19.609Z,33.38
2022-07-27T15:01:21.559Z,30.16
2022-07-27T15:06:24.008Z,27.11
2022-07-27T15:11:25.852Z,26.13
2022-07-27T15:16:27.741Z,24.54
2022-07-27T15:21:32.304Z,24.89
2022-07-27T15:26:34.769Z,29.15
2022-07-27T15:31:37.051Z,30.72
2022-07-27T15:36:45.917Z,37.08
2022-07-27T15:41:51.873Z,43.21
2022-07-27T15:46:54.415Z,46.38
2022-07-27T15:51:56.291Z,51.34
2022-07-27T15:56:58.196Z,53.16
2022-07-27T16:02:00.082Z,55.04
2022-07-27T16:07:01.929Z,59.41
2022-07-27T16:12:03.908Z,62.02
2022-07-27T16:17:05.844Z,62.61
2022-07-27T16:22:07.727Z,61.47
2022-07-27T16:27:11.773Z,62.26
2022-07-27T16:32:13.637Z,64.89
2022-07-27T16:37:15.439Z,62.39
2022-07-27T16:42:17.280Z,68.16
2022-07-27T16:47:21.360Z,64.51
2022-07-27T16:52:23.183Z,69.47
2022-07-27T16:57:25.010Z,68.20
2022-07-27T17:02:30.544Z,70.75
2022-07-27T17:07:32.595Z,66.67
2022-07-27T17:12:38.897Z,65.66
2022-07-27T17:17:41.424Z,66.58
2022-07-27T17:22:43.268Z,68.00
2022-07-27T17:27:45.317Z,70.09
2022-07-27T17:32:47.280Z,73.71
2022-07-27T17:38:05.570Z,82.05
2022-07-27T17:43:08.174Z,75.73
2022-07-27T17:48:10.030Z,81.93
2022-07-27T17:53:11.864Z,82.51
2022-07-27T17:58:14.415Z,78.34
2022-07-27T18:03:17.375Z,83.40
2022-07-27T18:08:19.354Z,86.03
2022-07-27T18:13:21.221Z,85.71
2022-07-27T18:18:25.095Z,95.02
2022-07-27T18:23:27.273Z,97.70
2022-07-27T18:28:29.184Z,100.00
2022-07-27T18:33:36.757Z,100.00
2022-07-27T18:38:39.341Z,100.00
2022-07-27T18:43:41.430Z,100.00
2022-07-27T18:48:44.406Z,100.00
2022-07-27T18:53:46.356Z,100.00
2022-07-27T18:58:48.931Z,100.00
2022-07-27T19:03:50.860Z,100.00
2022-07-27T19:08:52.749Z,100.00
2022-07-27T19:13:57.842Z,100.00
2022-07-27T19:18:59.671Z,100.00
2022-07-27T19:24:01.489Z,100.00
2022-07-27T19:29:03.594Z,100.00
2022-07-27T19:34:05.548Z,100.00
2022-07-27T19:39:08.288Z,100.00
2022-07-27T19:44:10.467Z,100.00
2022-07-27T19:49:12.790Z,100.00
2022-07-27T19:54:15.105Z,100.00
2022-07-27T19:59:16.957Z,100.00
2022-07-27T20:04:18.861Z,100.00
2022-07-27T20:09:20.735Z,100.00
2022-07-27T20:14:23.039Z,100.00
2022-07-27T20:19:29.953Z,100.00
2022-07-27T20:24:31.891Z,100.00
2022-07-27T20:29:33.792Z,100.00
2022-07-27T20:34:35.783Z,100.00
2022-07-27T20:39:37.569Z,100.00
2022-07-27T20:44:42.192Z,100.00
2022-07-27T20:49:44.184Z,100.00
2022-07-27T20:54:46.027Z,100.00
2022-07-27T20:59:47.809Z,100.00
2022-07-27T21:04:49.616Z,100.00
2022-07-27T21:09:51.436Z,100.00
2022-07-27T21:14:53.343Z,100.00
2022-07-27T21:19:57.639Z,100.00
2022-07-27T21:24:59.483Z,100.00
2022-07-27T21:30:01.920Z,100.00
2022-07-27T21:35:06.858Z,100.00
2022-07-27T21:40:12.274Z,100.00
2022-07-27T21:45:14.092Z,100.00
2022-07-27T21:50:16.015Z,100.00
2022-07-27T21:55:23.092Z,100.00
2022-07-27T22:00:29.389Z,100.00
2022-07-27T22:05:31.589Z,100.00
2022-07-27T22:10:33.438Z,100.00
2022-07-27T22:15:35.321Z,100.00
2022-07-27T22:20:37.139Z,100.00
2022-07-27T22:25:39.485Z,100.00
2022-07-27T22:30:41.579Z,100.00
2022-07-27T22:35:44.041Z,100.00
2022-07-27T22:40:45.960Z,100.00
2022-07-27T22:45:52.087Z,100.00
2022-07-27T22:50:54.124Z,100.00
2022-07-27T22:55:56.345Z,100.00
2022-07-27T23:00:59.918Z,100.00
2022-07-27T23:06:01.901Z,100.00
2022-07-27T23:11:03.793Z,100.00
2022-07-27T23:16:06.072Z,100.00
2022-07-27T23:21:09.298Z,100.00
2022-07-27T23:26:11.725Z,100.00
2022-07-27T23:31:17.723Z,100.00
2022-07-27T23:36:19.671Z,100.00
2022-07-27T23:41:23.452Z,100.00
2022-07-27T23:46:27.515Z,100.00
2022-07-27T23:51:29.449Z,100.00
2022-07-27T23:56:31.250Z,100.00
