createdAt,value
2023-03-18T00:02:09.520Z,100576.53
2023-03-18T00:04:36.206Z,100575.78
2023-03-18T00:07:03.412Z,100566.81
2023-03-18T00:09:30.207Z,100565.03
2023-03-18T00:11:56.864Z,100561.53
2023-03-18T00:14:24.248Z,100560.84
2023-03-18T00:16:50.976Z,100559.94
2023-03-18T00:19:17.709Z,100555.56
2023-03-18T00:21:44.382Z,100553.94
2023-03-18T00:24:11.119Z,100558.22
2023-03-18T00:26:38.481Z,100554.59
2023-03-18T00:29:05.214Z,100561.13
2023-03-18T00:31:31.869Z,100552.31
2023-03-18T00:33:58.503Z,100552.44
2023-03-18T00:36:25.396Z,100547.41
2023-03-18T00:38:54.030Z,100545.84
2023-03-18T00:41:20.668Z,100541.63
2023-03-18T00:43:49.191Z,100541.56
2023-03-18T00:46:25.216Z,100534.78
2023-03-18T00:48:54.059Z,100538.94
2023-03-18T00:51:23.106Z,100531.19
2023-03-18T00:53:52.415Z,100534.13
2023-03-18T00:56:21.811Z,100534.03
2023-03-18T00:58:49.222Z,100536.88
2023-03-18T01:01:16.818Z,100531.72
2023-03-18T01:03:44.479Z,100528.16
2023-03-18T01:06:16.482Z,100527.25
2023-03-18T01:08:43.698Z,100523.66
2023-03-18T01:11:11.001Z,100523.63
2023-03-18T01:13:38.160Z,100523.69
2023-03-18T01:16:05.952Z,100518.69
2023-03-18T01:18:32.660Z,100519.97
2023-03-18T01:20:59.304Z,100517.28
2023-03-18T01:23:26.467Z,100515.75
2023-03-18T01:25:53.450Z,100520.88
2023-03-18T01:28:21.591Z,100507.88
2023-03-18T01:30:49.058Z,100513.19
2023-03-18T01:33:16.004Z,100506.34
2023-03-18T01:35:42.932Z,100499.16
2023-03-18T01:38:09.588Z,100502.13
2023-03-18T01:40:38.081Z,100494.09
2023-03-18T01:43:10.882Z,100504.38
2023-03-18T01:45:37.519Z,100504.13
2023-03-18T01:48:04.652Z,100498.78
2023-03-18T01:50:34.866Z,100490.88
2023-03-18T01:53:09.342Z,100489.66
2023-03-18T01:55:38.401Z,100486.13
2023-03-18T01:58:10.521Z,100484.47
2023-03-18T02:00:42.188Z,100492.31
2023-03-18T02:03:08.938Z,100483.47
2023-03-18T02:05:35.870Z,100487.88
2023-03-18T02:08:02.837Z,100482.66
2023-03-18T02:10:31.593Z,100484.28
2023-03-18T02:13:03.529Z,100491.06
2023-03-18T02:15:31.494Z,100495.34
2023-03-18T02:18:07.464Z,100488.41
2023-03-18T02:20:52.779Z,100485.78
2023-03-18T02:23:27.305Z,100485.66
2023-03-18T02:26:20.430Z,100473.47
2023-03-18T02:28:50.606Z,100477.25
2023-03-18T02:31:19.165Z,100473.91
2023-03-18T02:33:46.865Z,100475.28
2023-03-18T02:36:25.048Z,100477.06
2023-03-18T02:38:51.826Z,100476.31
2023-03-18T02:41:25.131Z,100474.56
2023-03-18T02:43:52.696Z,100479.31
2023-03-18T02:46:48.476Z,100475.78
2023-03-18T02:49:18.548Z,100477.59
2023-03-18T02:51:45.396Z,100479.94
2023-03-18T02:54:15.369Z,100480.03
2023-03-18T02:56:43.437Z,100472.38
2023-03-18T02:59:11.661Z,100479.25
2023-03-18T03:01:39.662Z,100485.06
2023-03-18T03:04:07.464Z,100486.75
2023-03-18T03:06:35.062Z,100484.13
2023-03-18T03:09:03.144Z,100488.31
2023-03-18T03:11:30.262Z,100491.16
2023-03-18T03:13:56.946Z,100495.44
2023-03-18T03:16:23.576Z,100491.94
2023-03-18T03:18:50.917Z,100491.25
2023-03-18T03:21:17.613Z,100498.34
2023-03-18T03:23:46.649Z,100491.34
2023-03-18T03:26:14.351Z,100497.31
2023-03-18T03:28:40.973Z,100500.81
2023-03-18T03:31:07.650Z,100495.50
2023-03-18T03:33:34.309Z,100492.06
2023-03-18T03:36:00.938Z,100501.44
2023-03-18T03:38:27.731Z,100501.22
2023-03-18T03:40:54.474Z,100501.19
2023-03-18T03:43:21.445Z,100503.00
2023-03-18T03:45:48.050Z,100504.78
2023-03-18T03:48:16.000Z,100504.47
2023-03-18T03:50:42.754Z,100504.53
2023-03-18T03:53:09.490Z,100505.88
2023-03-18T03:55:36.539Z,100504.22
2023-03-18T03:58:03.275Z,100500.72
2023-03-18T04:00:30.422Z,100505.06
2023-03-18T04:02:57.279Z,100508.78
2023-03-18T04:05:24.701Z,100508.06
2023-03-18T04:07:52.461Z,100511.53
2023-03-18T04:10:20.918Z,100508.13
2023-03-18T04:12:48.178Z,100513.53
2023-03-18T04:15:16.797Z,100507.34
2023-03-18T04:17:43.506Z,100510.97
2023-03-18T04:20:10.891Z,100510.88
2023-03-18T04:22:37.578Z,100509.00
2023-03-18T04:25:05.200Z,100518.19
2023-03-18T04:27:32.732Z,100521.63
2023-03-18T04:29:59.531Z,100524.38
2023-03-18T04:32:26.297Z,100520.78
2023-03-18T04:34:52.990Z,100521.88
2023-03-18T04:37:19.593Z,100527.81
2023-03-18T04:39:48.025Z,100528.88
2023-03-18T04:42:14.740Z,100522.88
2023-03-18T04:44:41.480Z,100526.53
2023-03-18T04:47:08.248Z,100529.03
2023-03-18T04:49:35.163Z,100525.31
2023-03-18T04:52:01.809Z,100532.28
2023-03-18T04:54:28.394Z,100531.44
2023-03-18T04:56:55.160Z,100533.41
2023-03-18T04:59:21.809Z,100540.38
2023-03-18T05:01:48.409Z,100538.41
2023-03-18T05:04:15.210Z,100534.88
2023-03-18T05:06:41.978Z,100541.72
2023-03-18T05:09:08.861Z,100549.59
2023-03-18T05:11:36.112Z,100544.31
2023-03-18T05:14:02.789Z,100545.94
2023-03-18T05:16:29.446Z,100547.06
2023-03-18T05:18:56.554Z,100546.38
2023-03-18T05:21:23.297Z,100552.03
2023-03-18T05:23:49.933Z,100554.91
2023-03-18T05:26:16.614Z,100553.81
2023-03-18T05:28:43.229Z,100548.84
2023-03-18T05:31:10.143Z,100548.81
2023-03-18T05:33:36.824Z,100552.75
2023-03-18T05:36:03.807Z,100549.88
2023-03-18T05:38:30.432Z,100560.06
2023-03-18T05:40:57.164Z,100560.31
2023-03-18T05:43:23.804Z,100556.16
2023-03-18T05:45:50.775Z,100555.22
2023-03-18T05:48:17.565Z,100557.81
2023-03-18T05:50:44.723Z,100563.06
2023-03-18T05:53:12.326Z,100560.28
2023-03-18T05:55:39.994Z,100556.63
2023-03-18T05:58:07.351Z,100567.94
2023-03-18T06:00:34.723Z,100565.41
2023-03-18T06:03:02.292Z,100567.75
2023-03-18T06:05:30.061Z,100569.03
2023-03-18T06:07:59.795Z,100571.50
2023-03-18T06:10:26.673Z,100574.53
2023-03-18T06:12:54.077Z,100582.53
2023-03-18T06:15:21.205Z,100574.69
2023-03-18T06:17:48.392Z,100584.13
2023-03-18T06:20:15.760Z,100579.94
2023-03-18T06:22:42.637Z,100579.19
2023-03-18T06:25:09.854Z,100588.47
2023-03-18T06:27:36.528Z,100590.13
2023-03-18T06:30:04.269Z,100588.41
2023-03-18T06:32:31.725Z,100588.50
2023-03-18T06:34:58.482Z,100589.38
2023-03-18T06:37:25.130Z,100589.75
2023-03-18T06:39:51.972Z,100584.69
2023-03-18T06:42:18.607Z,100589.81
2023-03-18T06:44:45.270Z,100594.09
2023-03-18T06:47:12.108Z,100603.59
2023-03-18T06:49:38.753Z,100607.19
2023-03-18T06:52:05.494Z,100608.84
2023-03-18T06:54:32.272Z,100607.31
2023-03-18T06:56:58.949Z,100605.44
2023-03-18T06:59:28.500Z,100604.53
2023-03-18T07:01:55.240Z,100612.53
2023-03-18T07:04:22.014Z,100610.13
2023-03-18T07:06:48.755Z,100608.34
2023-03-18T07:09:15.622Z,100616.28
2023-03-18T07:11:42.947Z,100619.50
2023-03-18T07:14:09.796Z,100617.09
2023-03-18T07:16:36.464Z,100622.44
2023-03-18T07:19:03.221Z,100617.28
2023-03-18T07:21:29.966Z,100621.91
2023-03-18T07:23:56.686Z,100616.81
2023-03-18T07:26:23.414Z,100620.88
2023-03-18T07:28:50.075Z,100617.53
2023-03-18T07:31:16.833Z,100629.69
2023-03-18T07:33:43.597Z,100623.81
2023-03-18T07:36:10.376Z,100634.41
2023-03-18T07:38:37.052Z,100627.38
2023-03-18T07:41:06.917Z,100631.03
2023-03-18T07:43:33.727Z,100635.41
2023-03-18T07:46:00.332Z,100632.88
2023-03-18T07:48:27.125Z,100642.47
2023-03-18T07:50:53.782Z,100644.25
2023-03-18T07:53:20.488Z,100639.91
2023-03-18T07:55:47.181Z,100636.47
2023-03-18T07:58:13.969Z,100637.31
2023-03-18T08:00:41.154Z,100643.41
2023-03-18T08:03:07.777Z,100636.47
2023-03-18T08:05:34.761Z,100645.13
2023-03-18T08:08:01.579Z,100637.31
2023-03-18T08:10:28.265Z,100639.94
2023-03-18T08:12:54.953Z,100645.97
2023-03-18T08:15:22.416Z,100649.44
2023-03-18T08:17:50.188Z,100645.03
2023-03-18T08:20:16.970Z,100640.59
2023-03-18T08:22:43.602Z,100643.25
2023-03-18T08:25:10.252Z,100639.72
2023-03-18T08:27:37.057Z,100632.66
2023-03-18T08:30:04.246Z,100637.88
2023-03-18T08:32:31.076Z,100630.06
2023-03-18T08:34:57.837Z,100633.41
2023-03-18T08:37:24.578Z,100625.28
2023-03-18T08:39:51.218Z,100633.03
2023-03-18T08:42:17.870Z,100629.53
2023-03-18T08:44:44.497Z,100620.72
2023-03-18T08:47:11.265Z,100624.81
2023-03-18T08:49:37.975Z,100623.72
2023-03-18T08:52:05.217Z,100627.22
2023-03-18T08:54:31.826Z,100615.69
2023-03-18T08:56:58.484Z,100621.44
2023-03-18T08:59:25.223Z,100620.41
2023-03-18T09:01:51.856Z,100619.28
2023-03-18T09:04:18.661Z,100621.56
2023-03-18T09:06:45.300Z,100623.91
2023-03-18T09:09:12.016Z,100630.22
2023-03-18T09:11:38.919Z,100623.16
2023-03-18T09:14:05.520Z,100615.78
2023-03-18T09:16:32.452Z,100619.34
2023-03-18T09:18:59.183Z,100615.88
2023-03-18T09:21:25.876Z,100613.81
2023-03-18T09:23:52.545Z,100612.09
2023-03-18T09:26:19.380Z,100611.53
2023-03-18T09:28:45.997Z,100610.34
2023-03-18T09:31:13.066Z,100614.22
2023-03-18T09:33:39.770Z,100608.00
2023-03-18T09:36:06.760Z,100609.13
2023-03-18T09:38:33.447Z,100605.00
2023-03-18T09:41:03.166Z,100601.56
2023-03-18T09:43:53.578Z,100611.19
2023-03-18T09:46:32.317Z,100607.34
2023-03-18T09:49:13.021Z,100599.16
2023-03-18T09:52:17.075Z,100600.13
2023-03-18T09:54:50.052Z,100595.13
2023-03-18T09:57:28.812Z,100590.97
2023-03-18T10:00:02.114Z,100585.75
2023-03-18T10:02:39.838Z,100584.00
2023-03-18T10:05:24.544Z,100575.06
2023-03-18T10:07:56.819Z,100574.22
2023-03-18T10:10:40.849Z,100572.75
2023-03-18T10:13:21.536Z,100574.44
2023-03-18T10:15:53.556Z,100574.50
2023-03-18T10:18:46.692Z,100569.84
2023-03-18T10:21:44.822Z,100571.31
2023-03-18T10:24:23.279Z,100572.63
2023-03-18T10:26:57.481Z,100566.31
2023-03-18T10:29:42.108Z,100573.91
2023-03-18T10:32:49.172Z,100570.25
2023-03-18T10:35:27.102Z,100571.69
2023-03-18T10:38:09.915Z,100568.09
2023-03-18T10:40:39.507Z,100565.91
2023-03-18T10:43:16.680Z,100567.59
2023-03-18T10:45:46.267Z,100567.03
2023-03-18T10:48:21.041Z,100571.56
2023-03-18T10:51:21.481Z,100572.13
2023-03-18T10:53:57.151Z,100565.25
2023-03-18T10:56:23.970Z,100548.09
2023-03-18T10:58:50.711Z,100548.34
2023-03-18T11:01:22.716Z,100544.06
2023-03-18T11:04:01.437Z,100545.09
2023-03-18T11:06:39.882Z,100532.16
2023-03-18T11:09:10.098Z,100538.75
2023-03-18T11:11:40.868Z,100535.06
2023-03-18T11:14:13.944Z,100533.88
2023-03-18T11:16:46.394Z,100522.22
2023-03-18T11:19:41.069Z,100527.81
2023-03-18T11:22:10.811Z,100526.47
2023-03-18T11:24:40.732Z,100520.59
2023-03-18T11:27:13.717Z,100512.84
2023-03-18T11:29:43.393Z,100505.13
2023-03-18T11:32:31.477Z,100501.75
2023-03-18T11:35:00.955Z,100510.53
2023-03-18T11:37:37.371Z,100507.75
2023-03-18T11:40:20.189Z,100502.91
2023-03-18T11:42:49.666Z,100500.81
2023-03-18T11:45:46.887Z,100496.28
2023-03-18T11:48:22.211Z,100492.16
2023-03-18T11:51:27.482Z,100491.88
2023-03-18T11:54:29.037Z,100492.44
2023-03-18T11:57:02.479Z,100494.72
2023-03-18T11:59:34.893Z,100491.75
2023-03-18T12:02:30.728Z,100486.22
2023-03-18T12:05:18.880Z,100484.06
2023-03-18T12:07:51.299Z,100485.63
2023-03-18T12:10:33.277Z,100483.16
2023-03-18T12:13:24.502Z,100474.63
2023-03-18T12:15:56.801Z,100467.13
2023-03-18T12:18:49.120Z,100474.50
2023-03-18T12:21:49.886Z,100471.19
2023-03-18T12:24:22.481Z,100464.09
2023-03-18T12:27:05.811Z,100466.69
2023-03-18T12:29:54.043Z,100468.13
2023-03-18T12:32:45.399Z,100460.31
2023-03-18T12:35:49.465Z,100462.59
2023-03-18T12:38:31.047Z,100459.69
2023-03-18T12:41:26.675Z,100463.63
2023-03-18T12:44:05.912Z,100450.09
2023-03-18T12:46:41.336Z,100460.47
2023-03-18T12:49:38.803Z,100469.03
2023-03-18T12:52:08.849Z,100466.84
2023-03-18T12:54:50.553Z,100462.72
2023-03-18T12:57:48.339Z,100452.00
2023-03-18T13:00:19.294Z,100461.78
2023-03-18T13:02:53.021Z,100462.13
2023-03-18T13:05:27.175Z,100460.16
2023-03-18T13:08:13.121Z,100457.88
2023-03-18T13:10:41.551Z,100456.25
2023-03-18T13:13:10.475Z,100456.59
2023-03-18T13:15:51.672Z,100451.09
2023-03-18T13:18:21.219Z,100449.75
2023-03-18T13:20:51.461Z,100452.56
2023-03-18T13:23:50.404Z,100454.66
2023-03-18T13:26:52.120Z,100439.19
2023-03-18T13:29:27.751Z,100445.91
2023-03-18T13:32:03.374Z,100447.72
2023-03-18T13:35:07.214Z,100437.66
2023-03-18T13:38:05.664Z,100447.88
2023-03-18T13:40:56.866Z,100438.31
2023-03-18T13:43:25.597Z,100433.28
2023-03-18T13:45:54.093Z,100435.31
2023-03-18T13:48:32.829Z,100424.25
2023-03-18T13:51:34.709Z,100427.00
2023-03-18T13:54:04.155Z,100426.75
2023-03-18T13:56:48.738Z,100426.00
2023-03-18T13:59:33.436Z,100427.69
2023-03-18T14:02:24.762Z,100425.22
2023-03-18T14:04:52.346Z,100419.78
2023-03-18T14:07:23.076Z,100408.63
2023-03-18T14:10:17.317Z,100412.19
2023-03-18T14:12:46.476Z,100406.84
2023-03-18T14:15:15.988Z,100414.91
2023-03-18T14:17:47.907Z,100410.25
2023-03-18T14:20:17.255Z,100412.16
2023-03-18T14:22:46.101Z,100407.09
2023-03-18T14:25:19.099Z,100399.34
2023-03-18T14:27:55.041Z,100401.78
2023-03-18T14:30:44.372Z,100389.22
2023-03-18T14:33:19.842Z,100384.97
2023-03-18T14:35:46.487Z,100387.59
2023-03-18T14:38:38.107Z,100380.88
2023-03-18T14:41:16.620Z,100377.56
2023-03-18T14:44:00.914Z,100383.59
2023-03-18T14:46:33.790Z,100377.50
2023-03-18T14:49:00.661Z,100380.00
2023-03-18T14:51:30.162Z,100378.28
2023-03-18T14:54:05.391Z,100380.78
2023-03-18T14:56:42.568Z,100374.91
2023-03-18T14:59:15.475Z,100375.31
2023-03-18T15:01:47.083Z,100373.06
2023-03-18T15:04:23.649Z,100365.66
2023-03-18T15:06:52.110Z,100366.06
2023-03-18T15:09:24.032Z,100366.19
2023-03-18T15:11:50.945Z,100367.09
2023-03-18T15:14:29.910Z,100366.75
2023-03-18T15:16:59.872Z,100374.88
2023-03-18T15:19:28.809Z,100368.66
2023-03-18T15:21:58.468Z,100368.91
2023-03-18T15:24:27.040Z,100365.81
2023-03-18T15:27:14.712Z,100365.28
2023-03-18T15:29:55.760Z,100366.63
2023-03-18T15:32:34.194Z,100360.25
2023-03-18T15:35:15.873Z,100361.41
2023-03-18T15:37:44.664Z,100367.22
2023-03-18T15:40:23.425Z,100364.06
2023-03-18T15:42:50.157Z,100376.28
2023-03-18T15:45:22.225Z,100375.41
2023-03-18T15:47:48.956Z,100375.78
2023-03-18T15:50:18.486Z,100376.97
2023-03-18T15:52:46.967Z,100381.75
2023-03-18T15:55:32.217Z,100385.16
2023-03-18T15:57:59.775Z,100381.06
2023-03-18T16:00:27.003Z,100380.63
2023-03-18T16:02:53.764Z,100386.78
2023-03-18T16:05:26.036Z,100386.59
2023-03-18T16:07:52.944Z,100388.50
2023-03-18T16:10:21.598Z,100395.72
2023-03-18T16:12:53.997Z,100402.69
2023-03-18T16:15:23.227Z,100393.38
2023-03-18T16:17:52.025Z,100400.22
2023-03-18T16:20:30.342Z,100405.16
2023-03-18T16:22:57.099Z,100404.38
2023-03-18T16:25:25.025Z,100400.34
2023-03-18T16:27:55.388Z,100404.38
2023-03-18T16:30:24.624Z,100399.66
2023-03-18T16:32:52.971Z,100402.56
2023-03-18T16:35:22.414Z,100415.41
2023-03-18T16:37:49.234Z,100411.25
2023-03-18T16:40:18.949Z,100407.97
2023-03-18T16:42:46.560Z,100403.72
2023-03-18T16:45:16.636Z,100411.03
2023-03-18T16:47:45.102Z,100408.06
2023-03-18T16:50:22.977Z,100413.34
2023-03-18T16:52:50.721Z,100402.88
2023-03-18T16:55:18.969Z,100403.78
2023-03-18T16:57:59.183Z,100407.19
2023-03-18T17:00:28.453Z,100409.72
2023-03-18T17:02:55.065Z,100403.22
2023-03-18T17:05:22.116Z,100412.50
2023-03-18T17:07:49.792Z,100408.50
2023-03-18T17:10:19.845Z,100409.28
2023-03-18T17:12:54.485Z,100415.59
2023-03-18T17:15:25.686Z,100413.78
2023-03-18T17:17:52.674Z,100419.22
2023-03-18T17:20:21.488Z,100421.16
2023-03-18T17:22:48.596Z,100419.72
2023-03-18T17:25:15.756Z,100422.66
2023-03-18T17:28:05.840Z,100412.47
2023-03-18T17:30:40.144Z,100414.97
2023-03-18T17:33:21.775Z,100419.44
2023-03-18T17:35:48.412Z,100417.91
2023-03-18T17:38:15.720Z,100421.56
2023-03-18T17:40:42.903Z,100424.06
2023-03-18T17:43:22.420Z,100417.47
2023-03-18T17:45:49.092Z,100414.66
2023-03-18T17:48:15.821Z,100423.88
2023-03-18T17:50:43.507Z,100432.03
2023-03-18T17:53:23.880Z,100429.44
2023-03-18T17:55:50.784Z,100431.47
2023-03-18T17:58:19.602Z,100423.72
2023-03-18T18:00:47.191Z,100430.13
2023-03-18T18:03:21.148Z,100436.44
2023-03-18T18:05:48.005Z,100434.72
2023-03-18T18:08:18.550Z,100437.09
2023-03-18T18:10:45.589Z,100431.34
2023-03-18T18:13:18.433Z,100437.44
2023-03-18T18:15:46.532Z,100434.09
2023-03-18T18:18:23.474Z,100434.97
2023-03-18T18:21:01.680Z,100436.31
2023-03-18T18:23:34.268Z,100433.28
2023-03-18T18:26:04.276Z,100433.44
2023-03-18T18:28:35.991Z,100439.69
2023-03-18T18:31:05.258Z,100434.63
2023-03-18T18:33:32.773Z,100437.13
2023-03-18T18:36:00.263Z,100432.72
2023-03-18T18:38:27.591Z,100433.03
2023-03-18T18:40:55.797Z,100434.81
2023-03-18T18:43:24.391Z,100442.84
2023-03-18T18:45:52.883Z,100433.28
2023-03-18T18:48:24.945Z,100446.78
2023-03-18T18:50:51.617Z,100448.44
2023-03-18T18:53:34.054Z,100443.25
2023-03-18T18:56:22.138Z,100450.72
2023-03-18T18:58:51.023Z,100450.78
2023-03-18T19:01:18.573Z,100460.41
2023-03-18T19:03:45.869Z,100455.19
2023-03-18T19:06:39.104Z,100450.06
2023-03-18T19:09:16.239Z,100445.69
2023-03-18T19:11:42.879Z,100450.00
2023-03-18T19:14:29.231Z,100453.72
2023-03-18T19:16:59.526Z,100456.13
2023-03-18T19:19:29.313Z,100454.34
2023-03-18T19:21:56.107Z,100458.97
2023-03-18T19:24:27.470Z,100447.66
2023-03-18T19:26:59.398Z,100455.41
2023-03-18T19:29:26.660Z,100455.47
2023-03-18T19:31:53.297Z,100452.16
2023-03-18T19:34:20.942Z,100458.22
2023-03-18T19:36:49.582Z,100458.09
2023-03-18T19:39:18.526Z,100457.50
2023-03-18T19:41:46.505Z,100459.06
2023-03-18T19:44:22.072Z,100462.13
2023-03-18T19:46:50.288Z,100463.13
2023-03-18T19:49:33.250Z,100455.22
2023-03-18T19:52:00.390Z,100459.38
2023-03-18T19:54:32.818Z,100459.78
2023-03-18T19:57:05.369Z,100468.34
2023-03-18T19:59:38.595Z,100471.00
2023-03-18T20:02:19.531Z,100472.13
2023-03-18T20:04:50.018Z,100470.53
2023-03-18T20:07:18.554Z,100465.34
2023-03-18T20:09:45.724Z,100470.75
2023-03-18T20:12:22.066Z,100465.53
2023-03-18T20:14:49.098Z,100466.50
2023-03-18T20:17:29.551Z,100462.13
2023-03-18T20:19:56.472Z,100468.22
2023-03-18T20:22:28.025Z,100473.44
2023-03-18T20:24:54.730Z,100471.72
2023-03-18T20:27:21.875Z,100473.19
2023-03-18T20:29:49.199Z,100480.47
2023-03-18T20:32:16.016Z,100485.81
2023-03-18T20:34:42.814Z,100475.34
2023-03-18T20:37:21.333Z,100481.31
2023-03-18T20:39:49.448Z,100475.88
2023-03-18T20:42:17.185Z,100478.44
2023-03-18T20:44:46.895Z,100483.13
2023-03-18T20:47:13.871Z,100484.06
2023-03-18T20:49:41.197Z,100482.28
2023-03-18T20:52:20.014Z,100482.41
2023-03-18T20:54:46.640Z,100479.72
2023-03-18T20:57:13.263Z,100481.59
2023-03-18T20:59:39.891Z,100480.72
2023-03-18T21:02:27.482Z,100472.81
2023-03-18T21:04:56.337Z,100483.44
2023-03-18T21:07:23.051Z,100473.81
2023-03-18T21:09:49.703Z,100475.56
2023-03-18T21:12:17.482Z,100479.94
2023-03-18T21:14:44.452Z,100476.59
2023-03-18T21:17:25.472Z,100476.56
2023-03-18T21:19:55.028Z,100480.06
2023-03-18T21:22:28.120Z,100480.13
2023-03-18T21:24:55.256Z,100475.81
2023-03-18T21:27:25.334Z,100475.00
2023-03-18T21:29:53.441Z,100475.84
2023-03-18T21:32:29.614Z,100476.75
2023-03-18T21:34:56.466Z,100475.03
2023-03-18T21:37:25.186Z,100477.63
2023-03-18T21:39:52.598Z,100476.78
2023-03-18T21:42:30.408Z,100474.16
2023-03-18T21:44:57.027Z,100478.56
2023-03-18T21:47:25.684Z,100469.72
2023-03-18T21:49:52.385Z,100468.25
2023-03-18T21:52:36.528Z,100474.22
2023-03-18T21:55:04.734Z,100459.47
2023-03-18T21:57:31.360Z,100467.34
2023-03-18T21:59:58.131Z,100476.09
2023-03-18T22:02:28.792Z,100478.75
2023-03-18T22:04:57.802Z,100475.19
2023-03-18T22:07:28.319Z,100479.56
2023-03-18T22:09:55.727Z,100473.50
2023-03-18T22:12:25.441Z,100467.44
2023-03-18T22:14:53.197Z,100470.88
2023-03-18T22:17:19.819Z,100473.38
2023-03-18T22:19:46.453Z,100466.47
2023-03-18T22:22:15.754Z,100470.03
2023-03-18T22:24:42.759Z,100480.53
2023-03-18T22:27:29.669Z,100477.06
2023-03-18T22:29:59.155Z,100482.31
2023-03-18T22:32:35.704Z,100490.19
2023-03-18T22:35:04.393Z,100489.28
2023-03-18T22:37:31.133Z,100484.91
2023-03-18T22:40:00.453Z,100492.81
2023-03-18T22:42:27.752Z,100487.56
2023-03-18T22:44:54.496Z,100489.34
2023-03-18T22:47:23.735Z,100491.97
2023-03-18T22:49:51.221Z,100496.31
2023-03-18T22:52:24.971Z,100488.53
2023-03-18T22:54:55.966Z,100491.13
2023-03-18T22:57:24.487Z,100492.88
2023-03-18T22:59:51.105Z,100495.44
2023-03-18T23:02:21.911Z,100507.66
2023-03-18T23:04:49.685Z,100502.41
2023-03-18T23:07:31.306Z,100501.56
2023-03-18T23:10:00.392Z,100506.78
2023-03-18T23:12:29.070Z,100493.69
2023-03-18T23:14:56.534Z,100503.28
2023-03-18T23:17:26.554Z,100503.25
2023-03-18T23:19:54.638Z,100496.25
2023-03-18T23:22:23.288Z,100505.84
2023-03-18T23:24:49.952Z,100502.38
2023-03-18T23:27:16.902Z,100501.53
2023-03-18T23:29:43.543Z,100504.09
2023-03-18T23:32:10.734Z,100511.94
2023-03-18T23:34:37.452Z,100510.16
2023-03-18T23:37:04.276Z,100518.00
2023-03-18T23:39:30.973Z,100511.88
2023-03-18T23:41:57.652Z,100510.97
2023-03-18T23:44:24.295Z,100511.81
2023-03-18T23:46:51.692Z,100509.19
2023-03-18T23:49:18.478Z,100510.97
2023-03-18T23:51:45.332Z,100517.06
2023-03-18T23:54:12.031Z,100508.41
2023-03-18T23:56:38.723Z,100498.81
2023-03-18T23:59:05.657Z,100503.16
