createdAt,value
2023-02-02T00:01:24.698Z,7.23
2023-02-02T00:03:51.574Z,7.20
2023-02-02T00:06:18.989Z,7.21
2023-02-02T00:08:45.627Z,7.25
2023-02-02T00:11:12.956Z,7.28
2023-02-02T00:13:40.269Z,7.33
2023-02-02T00:16:29.266Z,7.34
2023-02-02T00:19:03.261Z,7.36
2023-02-02T00:21:29.971Z,7.32
2023-02-02T00:23:56.400Z,7.32
2023-02-02T00:26:23.263Z,7.33
2023-02-02T00:28:49.780Z,7.37
2023-02-02T00:31:16.265Z,7.39
2023-02-02T00:33:47.245Z,7.37
2023-02-02T00:36:14.202Z,7.37
2023-02-02T00:38:40.590Z,7.43
2023-02-02T00:41:07.402Z,7.46
2023-02-02T00:43:34.004Z,7.49
2023-02-02T00:46:00.458Z,7.51
2023-02-02T00:48:26.851Z,7.54
2023-02-02T00:50:53.724Z,7.55
2023-02-02T00:53:20.106Z,7.53
2023-02-02T00:55:47.030Z,7.51
2023-02-02T00:58:13.428Z,7.54
2023-02-02T01:00:40.503Z,7.55
2023-02-02T01:03:08.061Z,7.57
2023-02-02T01:05:34.890Z,7.56
2023-02-02T01:08:01.923Z,7.57
2023-02-02T01:10:28.729Z,7.57
2023-02-02T01:12:55.132Z,7.56
2023-02-02T01:15:21.603Z,7.60
2023-02-02T01:17:49.091Z,7.63
2023-02-02T01:20:17.986Z,7.63
2023-02-02T01:22:45.395Z,7.66
2023-02-02T01:25:11.965Z,7.61
2023-02-02T01:27:38.412Z,7.62
2023-02-02T01:30:05.260Z,7.65
2023-02-02T01:32:31.710Z,7.64
2023-02-02T01:34:58.065Z,7.60
2023-02-02T01:37:24.559Z,7.58
2023-02-02T01:39:50.918Z,7.53
2023-02-02T01:42:21.554Z,7.55
2023-02-02T01:45:25.495Z,7.58
2023-02-02T01:47:58.423Z,7.55
2023-02-02T01:50:29.583Z,7.52
2023-02-02T01:52:58.884Z,7.49
2023-02-02T01:55:27.855Z,7.48
2023-02-02T01:58:12.547Z,7.45
2023-02-02T02:00:42.426Z,7.41
2023-02-02T02:03:13.991Z,7.37
2023-02-02T02:05:55.748Z,7.35
2023-02-02T02:09:00.507Z,7.35
2023-02-02T02:11:27.091Z,7.39
2023-02-02T02:14:14.993Z,7.42
2023-02-02T02:17:15.524Z,7.42
2023-02-02T02:20:22.297Z,7.40
2023-02-02T02:23:47.310Z,7.35
2023-02-02T02:26:43.327Z,7.34
2023-02-02T02:29:24.222Z,7.33
2023-02-02T02:32:07.638Z,7.30
2023-02-02T02:35:03.978Z,7.19
2023-02-02T02:37:36.155Z,7.15
2023-02-02T02:40:08.192Z,7.15
2023-02-02T02:42:41.751Z,7.18
2023-02-02T02:45:11.467Z,7.19
2023-02-02T02:47:39.195Z,7.17
2023-02-02T02:50:06.077Z,7.15
2023-02-02T02:52:34.461Z,7.11
2023-02-02T02:55:02.397Z,7.10
2023-02-02T02:57:50.484Z,7.12
2023-02-02T03:00:42.452Z,7.17
2023-02-02T03:03:34.389Z,7.26
2023-02-02T03:06:22.567Z,7.26
2023-02-02T03:08:55.400Z,7.32
2023-02-02T03:11:22.117Z,7.35
2023-02-02T03:13:48.939Z,7.41
2023-02-02T03:16:16.681Z,7.44
2023-02-02T03:18:43.295Z,7.49
2023-02-02T03:21:11.096Z,7.54
2023-02-02T03:23:38.638Z,7.57
2023-02-02T03:26:05.705Z,7.53
2023-02-02T03:28:32.627Z,7.43
2023-02-02T03:31:01.953Z,7.38
2023-02-02T03:33:28.904Z,7.32
2023-02-02T03:35:55.310Z,7.32
2023-02-02T03:38:21.671Z,7.37
2023-02-02T03:40:48.024Z,7.41
2023-02-02T03:43:20.076Z,7.47
2023-02-02T03:45:46.565Z,7.43
2023-02-02T03:48:13.013Z,7.45
2023-02-02T03:50:39.545Z,7.47
2023-02-02T03:53:05.930Z,7.46
2023-02-02T03:55:32.397Z,7.47
2023-02-02T03:57:58.756Z,7.48
2023-02-02T04:00:25.183Z,7.51
2023-02-02T04:02:51.600Z,7.53
2023-02-02T04:05:18.024Z,7.48
2023-02-02T04:07:44.424Z,7.41
2023-02-02T04:10:11.348Z,7.37
2023-02-02T04:12:37.748Z,7.37
2023-02-02T04:15:04.541Z,7.39
2023-02-02T04:17:31.019Z,7.39
2023-02-02T04:19:58.404Z,7.35
2023-02-02T04:22:25.988Z,7.37
2023-02-02T04:24:52.412Z,7.41
2023-02-02T04:27:18.795Z,7.41
2023-02-02T04:29:45.152Z,7.44
2023-02-02T04:32:11.569Z,7.43
2023-02-02T04:34:38.001Z,7.42
2023-02-02T04:37:04.441Z,7.40
2023-02-02T04:39:31.096Z,7.41
2023-02-02T04:41:57.689Z,7.39
2023-02-02T04:44:24.185Z,7.37
2023-02-02T04:46:50.538Z,7.40
2023-02-02T04:49:17.293Z,7.42
2023-02-02T04:51:43.982Z,7.44
2023-02-02T04:54:10.386Z,7.46
2023-02-02T04:56:36.857Z,7.49
2023-02-02T04:59:03.272Z,7.46
2023-02-02T05:01:30.732Z,7.48
2023-02-02T05:03:57.763Z,7.50
2023-02-02T05:06:24.423Z,7.51
2023-02-02T05:08:51.097Z,7.53
2023-02-02T05:11:20.613Z,7.52
2023-02-02T05:13:49.056Z,7.54
2023-02-02T05:16:16.491Z,7.52
2023-02-02T05:18:43.287Z,7.51
2023-02-02T05:21:09.968Z,7.51
2023-02-02T05:23:36.350Z,7.41
2023-02-02T05:26:02.709Z,7.40
2023-02-02T05:28:29.355Z,7.36
2023-02-02T05:30:55.762Z,7.40
2023-02-02T05:33:22.133Z,7.38
2023-02-02T05:35:49.429Z,7.40
2023-02-02T05:38:16.370Z,7.43
2023-02-02T05:40:42.762Z,7.41
2023-02-02T05:43:09.243Z,7.44
2023-02-02T05:45:35.758Z,7.46
2023-02-02T05:48:02.301Z,7.47
2023-02-02T05:50:28.685Z,7.46
2023-02-02T05:53:03.093Z,7.46
2023-02-02T05:55:29.593Z,7.48
2023-02-02T05:57:56.015Z,7.47
2023-02-02T06:00:22.786Z,7.47
2023-02-02T06:02:49.186Z,7.48
2023-02-02T06:05:15.559Z,7.51
2023-02-02T06:07:42.120Z,7.54
2023-02-02T06:10:08.986Z,7.53
2023-02-02T06:12:35.370Z,7.49
2023-02-02T06:15:01.786Z,7.50
2023-02-02T06:17:28.207Z,7.54
2023-02-02T06:19:54.583Z,7.55
2023-02-02T06:22:20.954Z,7.57
2023-02-02T06:24:47.553Z,7.52
2023-02-02T06:27:13.900Z,7.54
2023-02-02T06:29:40.412Z,7.56
2023-02-02T06:32:06.798Z,7.54
2023-02-02T06:34:33.251Z,7.48
2023-02-02T06:36:59.609Z,7.51
2023-02-02T06:39:26.260Z,7.56
2023-02-02T06:41:52.618Z,7.62
2023-02-02T06:44:20.850Z,7.65
2023-02-02T06:46:47.609Z,7.65
2023-02-02T06:49:14.020Z,7.66
2023-02-02T06:51:40.528Z,7.62
2023-02-02T06:54:07.006Z,7.65
2023-02-02T06:56:33.623Z,7.68
2023-02-02T06:58:59.966Z,7.65
2023-02-02T07:01:26.512Z,7.59
2023-02-02T07:03:53.445Z,7.59
2023-02-02T07:06:26.527Z,7.58
2023-02-02T07:09:01.068Z,7.60
2023-02-02T07:11:35.008Z,7.57
2023-02-02T07:14:04.599Z,7.58
2023-02-02T07:16:31.984Z,7.58
2023-02-02T07:18:58.373Z,7.57
2023-02-02T07:21:28.500Z,7.51
2023-02-02T07:23:55.017Z,7.50
2023-02-02T07:26:21.433Z,7.51
2023-02-02T07:28:48.094Z,7.50
2023-02-02T07:31:20.518Z,7.48
2023-02-02T07:33:48.110Z,7.48
2023-02-02T07:36:17.750Z,7.49
2023-02-02T07:38:46.659Z,7.49
2023-02-02T07:41:13.926Z,7.49
2023-02-02T07:43:40.908Z,7.50
2023-02-02T07:46:09.914Z,7.51
2023-02-02T07:48:36.917Z,7.52
2023-02-02T07:51:07.168Z,7.58
2023-02-02T07:53:34.636Z,7.65
2023-02-02T07:56:09.164Z,7.69
2023-02-02T07:58:35.875Z,7.72
2023-02-02T08:01:03.992Z,7.76
2023-02-02T08:03:30.500Z,7.77
2023-02-02T08:05:58.336Z,7.72
2023-02-02T08:08:25.099Z,7.71
2023-02-02T08:10:53.108Z,7.71
2023-02-02T08:13:20.376Z,7.72
2023-02-02T08:15:47.119Z,7.73
2023-02-02T08:18:13.796Z,7.76
2023-02-02T08:20:40.253Z,7.81
2023-02-02T08:23:13.284Z,7.85
2023-02-02T08:25:40.205Z,7.83
2023-02-02T08:28:06.776Z,7.81
2023-02-02T08:30:35.444Z,7.79
2023-02-02T08:33:02.524Z,7.83
2023-02-02T08:35:29.026Z,7.85
2023-02-02T08:37:55.671Z,7.83
2023-02-02T08:40:22.831Z,7.80
2023-02-02T08:42:53.364Z,7.77
2023-02-02T08:46:13.408Z,7.77
2023-02-02T08:48:12.104Z,7.79
2023-02-02T08:50:39.269Z,7.79
2023-02-02T08:53:05.693Z,7.79
2023-02-02T08:55:32.747Z,7.80
2023-02-02T08:57:59.085Z,7.79
2023-02-02T09:00:25.614Z,7.78
2023-02-02T09:02:53.136Z,7.80
2023-02-02T09:05:19.627Z,7.78
2023-02-02T09:07:46.293Z,7.82
2023-02-02T09:10:12.758Z,7.88
2023-02-02T09:12:39.204Z,8.01
2023-02-02T09:15:05.975Z,8.11
2023-02-02T09:17:32.470Z,8.07
2023-02-02T09:19:58.814Z,8.07
2023-02-02T09:22:27.365Z,8.05
2023-02-02T09:24:54.941Z,8.04
2023-02-02T09:27:21.396Z,8.04
2023-02-02T09:29:48.649Z,8.04
2023-02-02T09:32:15.033Z,8.04
2023-02-02T09:34:41.484Z,8.06
2023-02-02T09:37:07.947Z,8.12
2023-02-02T09:39:34.347Z,8.11
2023-02-02T09:42:29.352Z,8.13
2023-02-02T09:45:18.726Z,8.15
2023-02-02T09:47:57.345Z,8.20
2023-02-02T09:50:42.778Z,8.32
2023-02-02T09:53:20.135Z,8.38
2023-02-02T09:55:50.868Z,8.41
2023-02-02T09:58:27.697Z,8.40
2023-02-02T10:01:10.128Z,8.37
2023-02-02T10:03:45.217Z,8.35
2023-02-02T10:06:35.637Z,8.40
2023-02-02T10:09:24.046Z,8.40
2023-02-02T10:11:58.056Z,8.42
2023-02-02T10:14:31.188Z,8.44
2023-02-02T10:17:03.322Z,8.49
2023-02-02T10:19:31.270Z,8.61
2023-02-02T10:22:21.043Z,8.83
2023-02-02T10:24:47.583Z,9.13
2023-02-02T10:27:16.798Z,9.59
2023-02-02T10:29:58.596Z,10.46
2023-02-02T10:32:47.668Z,11.44
2023-02-02T10:35:41.306Z,12.16
2023-02-02T10:38:11.988Z,12.64
2023-02-02T10:40:46.571Z,12.70
2023-02-02T10:43:54.768Z,12.32
2023-02-02T10:46:27.659Z,12.80
2023-02-02T10:49:23.845Z,12.90
2023-02-02T10:51:58.014Z,13.26
2023-02-02T10:54:56.509Z,13.88
2023-02-02T10:57:52.987Z,13.48
2023-02-02T11:00:23.289Z,12.68
2023-02-02T11:02:52.267Z,12.12
2023-02-02T11:05:55.445Z,11.45
2023-02-02T11:08:42.578Z,10.89
2023-02-02T11:11:25.613Z,10.56
2023-02-02T11:14:10.955Z,10.28
2023-02-02T11:16:44.547Z,10.26
2023-02-02T11:19:17.327Z,10.27
2023-02-02T11:21:56.351Z,10.34
2023-02-02T11:24:47.052Z,10.39
2023-02-02T11:27:18.120Z,10.35
2023-02-02T11:29:55.941Z,10.10
2023-02-02T11:32:27.692Z,9.91
2023-02-02T11:35:14.604Z,10.21
2023-02-02T11:38:10.403Z,10.25
2023-02-02T11:40:40.254Z,10.07
2023-02-02T11:43:19.061Z,9.92
2023-02-02T11:45:49.804Z,9.89
2023-02-02T11:48:28.012Z,10.10
2023-02-02T11:50:57.621Z,11.06
2023-02-02T11:53:28.257Z,11.39
2023-02-02T11:55:56.197Z,11.26
2023-02-02T11:58:29.207Z,10.98
2023-02-02T12:01:01.454Z,10.80
2023-02-02T12:03:35.113Z,10.66
2023-02-02T12:06:19.670Z,10.34
2023-02-02T12:08:47.111Z,10.11
2023-02-02T12:11:38.863Z,10.20
2023-02-02T12:14:27.165Z,10.65
2023-02-02T12:17:04.640Z,10.60
2023-02-02T12:19:55.934Z,10.77
2023-02-02T12:22:38.414Z,10.71
2023-02-02T12:25:31.138Z,11.00
2023-02-02T12:28:18.556Z,10.91
2023-02-02T12:31:02.164Z,10.71
2023-02-02T12:34:04.925Z,10.65
2023-02-02T12:36:57.071Z,11.34
2023-02-02T12:39:38.095Z,11.51
2023-02-02T12:42:40.681Z,11.28
2023-02-02T12:45:36.799Z,11.30
2023-02-02T12:48:08.962Z,11.44
2023-02-02T12:50:54.364Z,11.55
2023-02-02T12:53:41.016Z,11.71
2023-02-02T12:56:35.485Z,11.63
2023-02-02T12:59:10.022Z,11.32
2023-02-02T13:01:59.360Z,10.90
2023-02-02T13:04:34.141Z,10.67
2023-02-02T13:07:18.981Z,10.52
2023-02-02T13:10:01.060Z,10.39
2023-02-02T13:12:32.156Z,10.35
2023-02-02T13:15:03.903Z,10.31
2023-02-02T13:17:46.168Z,10.27
2023-02-02T13:20:24.427Z,10.22
2023-02-02T13:22:55.055Z,10.16
2023-02-02T13:25:30.164Z,10.14
2023-02-02T13:28:06.929Z,10.11
2023-02-02T13:30:38.325Z,10.07
2023-02-02T13:33:21.104Z,10.04
2023-02-02T13:35:57.951Z,9.98
2023-02-02T13:38:26.808Z,9.92
2023-02-02T13:40:56.148Z,9.88
2023-02-02T13:43:27.296Z,9.88
2023-02-02T13:46:17.722Z,9.88
2023-02-02T13:48:53.820Z,9.86
2023-02-02T13:51:46.099Z,9.89
2023-02-02T13:54:21.617Z,9.93
2023-02-02T13:57:33.560Z,10.01
2023-02-02T14:00:28.742Z,10.11
2023-02-02T14:02:58.223Z,10.14
2023-02-02T14:05:28.607Z,10.23
2023-02-02T14:08:04.225Z,10.33
2023-02-02T14:10:38.336Z,10.39
2023-02-02T14:13:32.686Z,10.40
2023-02-02T14:16:02.148Z,10.39
2023-02-02T14:19:06.478Z,10.42
2023-02-02T14:21:32.825Z,10.37
2023-02-02T14:24:14.295Z,10.25
2023-02-02T14:26:47.227Z,10.20
2023-02-02T14:29:32.156Z,10.16
2023-02-02T14:32:01.038Z,10.14
2023-02-02T14:34:29.204Z,10.08
2023-02-02T14:37:16.145Z,9.99
2023-02-02T14:40:06.486Z,9.97
2023-02-02T14:43:06.999Z,9.99
2023-02-02T14:45:39.209Z,9.99
2023-02-02T14:48:11.703Z,10.03
2023-02-02T14:50:38.045Z,10.04
2023-02-02T14:53:22.426Z,9.96
2023-02-02T14:56:09.013Z,9.92
2023-02-02T14:58:53.166Z,9.94
2023-02-02T15:01:28.507Z,9.94
2023-02-02T15:04:00.963Z,9.91
2023-02-02T15:06:43.352Z,9.87
2023-02-02T15:09:36.556Z,9.82
2023-02-02T15:12:03.152Z,9.79
2023-02-02T15:14:35.578Z,9.77
2023-02-02T15:17:21.002Z,9.72
2023-02-02T15:19:56.761Z,9.70
2023-02-02T15:22:31.086Z,9.68
2023-02-02T15:25:07.867Z,9.61
2023-02-02T15:27:38.704Z,9.59
2023-02-02T15:30:12.601Z,9.57
2023-02-02T15:32:40.885Z,9.49
2023-02-02T15:35:14.475Z,9.45
2023-02-02T15:37:51.883Z,9.38
2023-02-02T15:40:25.025Z,9.32
2023-02-02T15:42:57.073Z,9.24
2023-02-02T15:46:00.527Z,9.21
2023-02-02T15:48:30.126Z,9.18
2023-02-02T15:51:02.820Z,9.16
2023-02-02T15:53:45.815Z,9.12
2023-02-02T15:56:23.565Z,9.07
2023-02-02T15:58:52.993Z,9.04
2023-02-02T16:01:22.155Z,8.99
2023-02-02T16:04:23.710Z,8.96
2023-02-02T16:06:50.884Z,8.91
2023-02-02T16:09:31.406Z,8.88
2023-02-02T16:11:57.817Z,8.86
2023-02-02T16:14:24.233Z,8.86
2023-02-02T16:16:50.826Z,8.84
2023-02-02T16:19:26.575Z,8.81
2023-02-02T16:22:06.043Z,8.76
2023-02-02T16:24:39.504Z,8.74
2023-02-02T16:27:12.225Z,8.71
2023-02-02T16:29:42.217Z,8.67
2023-02-02T16:32:32.181Z,8.63
2023-02-02T16:35:04.483Z,8.62
2023-02-02T16:37:34.218Z,8.60
2023-02-02T16:40:25.394Z,8.54
2023-02-02T16:43:13.931Z,8.51
2023-02-02T16:45:52.250Z,8.48
2023-02-02T16:48:34.670Z,8.46
2023-02-02T16:51:07.459Z,8.43
2023-02-02T16:53:35.456Z,8.39
2023-02-02T16:56:04.579Z,8.35
2023-02-02T16:58:32.533Z,8.30
2023-02-02T17:01:14.928Z,8.25
2023-02-02T17:04:01.173Z,8.21
2023-02-02T17:06:42.140Z,8.17
2023-02-02T17:09:34.586Z,8.13
2023-02-02T17:12:31.951Z,8.08
2023-02-02T17:15:05.454Z,8.02
2023-02-02T17:17:31.870Z,7.98
2023-02-02T17:19:58.358Z,7.94
2023-02-02T17:22:27.597Z,7.90
2023-02-02T17:24:54.058Z,7.85
2023-02-02T17:27:27.420Z,7.81
2023-02-02T17:29:55.096Z,7.77
2023-02-02T17:32:21.497Z,7.75
2023-02-02T17:34:47.989Z,7.73
2023-02-02T17:37:14.433Z,7.70
2023-02-02T17:39:40.826Z,7.69
2023-02-02T17:42:20.885Z,7.69
2023-02-02T17:44:47.447Z,7.68
2023-02-02T17:47:14.005Z,7.69
2023-02-02T17:49:40.414Z,7.68
2023-02-02T17:52:06.866Z,7.69
2023-02-02T17:54:33.376Z,7.70
2023-02-02T17:56:59.762Z,7.69
2023-02-02T17:59:26.268Z,7.70
2023-02-02T18:01:55.001Z,7.68
2023-02-02T18:04:21.933Z,7.70
2023-02-02T18:06:48.350Z,7.70
2023-02-02T18:09:14.963Z,7.73
2023-02-02T18:11:42.601Z,7.73
2023-02-02T18:14:09.333Z,7.73
2023-02-02T18:16:35.895Z,7.74
2023-02-02T18:19:02.994Z,7.73
2023-02-02T18:21:30.122Z,7.75
2023-02-02T18:23:56.944Z,7.75
2023-02-02T18:26:23.395Z,7.78
2023-02-02T18:28:50.832Z,7.78
2023-02-02T18:31:19.609Z,7.81
2023-02-02T18:33:47.337Z,7.84
2023-02-02T18:36:18.794Z,7.86
2023-02-02T18:38:47.024Z,7.85
2023-02-02T18:41:15.592Z,7.87
2023-02-02T18:43:42.223Z,7.87
2023-02-02T18:46:13.439Z,7.88
2023-02-02T18:48:41.711Z,7.89
2023-02-02T18:51:11.781Z,7.98
2023-02-02T18:53:38.218Z,8.01
2023-02-02T18:56:09.323Z,7.98
2023-02-02T18:58:36.716Z,7.94
2023-02-02T19:01:23.393Z,8.00
2023-02-02T19:03:52.113Z,8.05
2023-02-02T19:06:38.396Z,8.09
2023-02-02T19:09:06.375Z,8.12
2023-02-02T19:11:45.009Z,8.11
2023-02-02T19:14:28.380Z,8.08
2023-02-02T19:16:59.293Z,8.03
2023-02-02T19:19:33.576Z,7.97
2023-02-02T19:22:04.206Z,7.97
2023-02-02T19:24:38.922Z,7.93
2023-02-02T19:27:16.194Z,7.89
2023-02-02T19:29:42.774Z,7.93
2023-02-02T19:32:14.987Z,7.88
2023-02-02T19:34:41.699Z,7.87
2023-02-02T19:37:26.409Z,7.93
2023-02-02T19:40:14.313Z,7.86
2023-02-02T19:42:45.763Z,7.80
2023-02-02T19:45:28.058Z,7.81
2023-02-02T19:47:57.070Z,7.76
2023-02-02T19:50:26.294Z,7.70
2023-02-02T19:52:54.410Z,7.55
2023-02-02T19:55:27.783Z,7.49
2023-02-02T19:58:00.409Z,7.48
2023-02-02T20:00:30.180Z,7.41
2023-02-02T20:03:11.392Z,7.35
2023-02-02T20:05:40.022Z,7.34
2023-02-02T20:08:22.081Z,7.32
2023-02-02T20:10:49.008Z,7.29
2023-02-02T20:13:25.585Z,7.32
2023-02-02T20:16:03.374Z,7.34
2023-02-02T20:18:45.436Z,7.29
2023-02-02T20:21:25.568Z,7.22
2023-02-02T20:23:52.158Z,7.18
2023-02-02T20:26:23.215Z,7.08
2023-02-02T20:28:52.416Z,6.98
2023-02-02T20:31:21.602Z,6.86
2023-02-02T20:33:54.382Z,6.87
2023-02-02T20:36:41.144Z,6.84
2023-02-02T20:39:27.951Z,6.84
2023-02-02T20:41:57.635Z,6.79
2023-02-02T20:44:25.714Z,6.77
2023-02-02T20:46:52.531Z,6.66
2023-02-02T20:49:20.658Z,6.56
2023-02-02T20:51:47.203Z,6.59
2023-02-02T20:54:13.730Z,6.58
2023-02-02T20:56:41.311Z,6.64
2023-02-02T20:59:07.831Z,6.70
2023-02-02T21:01:34.406Z,6.82
2023-02-02T21:04:01.230Z,6.85
2023-02-02T21:06:28.817Z,6.70
2023-02-02T21:08:55.336Z,6.67
2023-02-02T21:11:21.791Z,6.69
2023-02-02T21:13:50.036Z,6.57
2023-02-02T21:16:16.833Z,6.55
2023-02-02T21:18:47.174Z,6.48
2023-02-02T21:21:15.799Z,6.55
2023-02-02T21:23:47.202Z,6.61
2023-02-02T21:26:15.033Z,6.73
2023-02-02T21:28:41.459Z,6.76
2023-02-02T21:31:08.785Z,6.71
2023-02-02T21:33:35.742Z,6.66
2023-02-02T21:36:15.837Z,6.60
2023-02-02T21:38:42.249Z,6.56
2023-02-02T21:41:13.817Z,6.56
2023-02-02T21:43:40.574Z,6.51
2023-02-02T21:46:35.554Z,6.48
2023-02-02T21:49:02.116Z,6.43
2023-02-02T21:51:37.076Z,6.40
2023-02-02T21:54:26.305Z,6.37
2023-02-02T21:56:53.764Z,6.39
2023-02-02T21:59:28.585Z,6.41
2023-02-02T22:01:54.949Z,6.43
2023-02-02T22:04:22.758Z,6.37
2023-02-02T22:06:52.917Z,6.33
2023-02-02T22:09:29.008Z,6.25
2023-02-02T22:12:02.626Z,6.22
2023-02-02T22:14:41.139Z,6.11
2023-02-02T22:17:26.716Z,6.12
2023-02-02T22:19:59.803Z,6.07
2023-02-02T22:22:32.456Z,6.06
2023-02-02T22:25:03.692Z,6.15
2023-02-02T22:27:48.989Z,6.19
2023-02-02T22:30:36.157Z,6.11
2023-02-02T22:33:04.458Z,6.17
2023-02-02T22:35:31.397Z,6.20
2023-02-02T22:37:57.870Z,6.08
2023-02-02T22:40:24.858Z,6.08
2023-02-02T22:42:53.675Z,6.13
2023-02-02T22:45:20.505Z,6.10
2023-02-02T22:47:47.692Z,6.04
2023-02-02T22:50:15.634Z,6.05
2023-02-02T22:52:42.689Z,6.01
2023-02-02T22:55:10.093Z,6.06
2023-02-02T22:57:36.799Z,6.08
2023-02-02T23:00:12.649Z,6.11
2023-02-02T23:02:40.147Z,6.04
2023-02-02T23:05:08.769Z,5.99
2023-02-02T23:07:35.271Z,6.06
2023-02-02T23:10:01.853Z,6.08
2023-02-02T23:12:28.999Z,5.97
2023-02-02T23:14:55.437Z,5.92
2023-02-02T23:17:22.005Z,5.91
2023-02-02T23:19:48.608Z,5.99
2023-02-02T23:22:15.013Z,5.94
2023-02-02T23:24:41.584Z,5.97
2023-02-02T23:27:07.924Z,6.06
2023-02-02T23:29:34.337Z,6.05
2023-02-02T23:32:00.810Z,6.01
2023-02-02T23:34:27.534Z,6.07
2023-02-02T23:36:53.935Z,6.09
2023-02-02T23:39:20.389Z,6.12
2023-02-02T23:41:46.754Z,6.16
2023-02-02T23:44:13.271Z,6.20
2023-02-02T23:46:40.108Z,6.19
2023-02-02T23:49:06.645Z,6.16
2023-02-02T23:51:33.515Z,6.18
2023-02-02T23:54:00.952Z,6.16
2023-02-02T23:56:28.367Z,6.18
2023-02-02T23:58:54.962Z,6.29
