createdAt,value
2019-04-30T00:00:30.396Z,0.00
2019-04-30T00:01:27.906Z,0.00
2019-04-30T00:02:34.725Z,0.00
2019-04-30T00:03:27.931Z,0.00
2019-04-30T00:04:30.012Z,0.00
2019-04-30T00:05:27.905Z,0.00
2019-04-30T00:06:34.560Z,0.00
2019-04-30T00:07:27.886Z,0.00
2019-04-30T00:08:30.216Z,0.00
2019-04-30T00:09:27.895Z,0.00
2019-04-30T00:10:35.901Z,0.00
2019-04-30T00:11:27.876Z,0.00
2019-04-30T00:12:30.889Z,0.00
2019-04-30T00:13:27.858Z,0.00
2019-04-30T00:14:37.159Z,0.00
2019-04-30T00:15:27.862Z,0.00
2019-04-30T00:16:31.093Z,0.00
2019-04-30T00:17:27.856Z,0.00
2019-04-30T00:18:30.719Z,0.00
2019-04-30T00:19:27.830Z,0.00
2019-04-30T00:20:29.974Z,0.00
2019-04-30T00:21:27.840Z,0.00
2019-04-30T00:22:33.750Z,0.00
2019-04-30T00:23:30.683Z,0.00
2019-04-30T00:24:27.822Z,0.00
2019-04-30T00:25:28.635Z,0.00
2019-04-30T00:26:27.806Z,0.00
2019-04-30T00:27:30.140Z,0.00
2019-04-30T00:28:27.786Z,0.00
2019-04-30T00:29:30.840Z,0.00
2019-04-30T00:30:27.780Z,0.00
2019-04-30T00:31:27.785Z,0.00
2019-04-30T00:32:27.974Z,0.00
2019-04-30T00:33:27.814Z,0.00
2019-04-30T00:34:31.046Z,0.00
2019-04-30T00:35:27.752Z,0.00
2019-04-30T00:36:34.086Z,0.00
2019-04-30T00:37:27.748Z,0.00
2019-04-30T00:38:29.552Z,0.00
2019-04-30T00:39:27.738Z,0.00
2019-04-30T00:40:30.114Z,0.00
2019-04-30T00:41:30.171Z,0.00
2019-04-30T00:42:28.815Z,0.00
2019-04-30T00:43:27.721Z,0.00
2019-04-30T00:44:28.436Z,0.00
2019-04-30T00:45:27.710Z,0.00
2019-04-30T00:46:29.529Z,0.00
2019-04-30T00:47:27.904Z,0.00
2019-04-30T00:48:31.109Z,0.00
2019-04-30T00:49:27.695Z,0.00
2019-04-30T00:50:29.020Z,0.00
2019-04-30T00:51:27.697Z,0.00
2019-04-30T00:52:29.506Z,0.00
2019-04-30T00:53:27.679Z,0.00
2019-04-30T00:54:30.647Z,0.00
2019-04-30T00:55:27.667Z,0.00
2019-04-30T00:56:28.328Z,0.00
2019-04-30T00:57:27.672Z,0.00
2019-04-30T00:58:30.262Z,0.00
2019-04-30T00:59:27.654Z,0.00
2019-04-30T01:00:29.576Z,0.00
2019-04-30T01:01:27.636Z,0.00
2019-04-30T01:02:31.918Z,0.00
2019-04-30T01:03:27.653Z,0.00
2019-04-30T01:04:28.226Z,0.00
2019-04-30T01:05:27.617Z,0.00
2019-04-30T01:06:28.700Z,0.00
2019-04-30T01:07:27.616Z,0.00
2019-04-30T01:08:28.706Z,0.00
2019-04-30T01:09:27.611Z,0.00
2019-04-30T01:10:28.456Z,0.00
2019-04-30T01:11:27.625Z,0.00
2019-04-30T01:12:29.664Z,0.00
2019-04-30T01:13:29.117Z,0.00
2019-04-30T01:14:31.866Z,0.00
2019-04-30T01:15:29.175Z,0.00
2019-04-30T01:16:30.231Z,0.00
2019-04-30T01:17:27.564Z,0.00
2019-04-30T01:18:30.576Z,0.00
2019-04-30T01:19:30.658Z,0.00
2019-04-30T01:20:31.113Z,0.00
2019-04-30T01:21:28.551Z,0.00
2019-04-30T01:22:32.561Z,0.00
2019-04-30T01:23:29.524Z,0.00
2019-04-30T01:24:31.367Z,0.00
2019-04-30T01:25:28.818Z,0.00
2019-04-30T01:26:30.932Z,0.00
2019-04-30T01:27:28.410Z,0.00
2019-04-30T01:28:28.402Z,0.00
2019-04-30T01:29:31.100Z,0.00
2019-04-30T01:30:28.476Z,0.00
2019-04-30T01:31:31.734Z,0.00
2019-04-30T01:32:28.482Z,0.00
2019-04-30T01:33:30.110Z,0.00
2019-04-30T01:34:29.382Z,0.00
2019-04-30T01:35:29.021Z,0.00
2019-04-30T01:36:29.301Z,0.00
2019-04-30T01:37:29.590Z,0.00
2019-04-30T01:38:28.691Z,0.00
2019-04-30T01:39:30.052Z,0.00
2019-04-30T01:40:28.548Z,0.00
2019-04-30T01:41:31.288Z,0.00
2019-04-30T01:42:28.443Z,0.00
2019-04-30T01:43:31.720Z,0.00
2019-04-30T01:44:29.400Z,0.00
2019-04-30T01:45:31.390Z,0.00
2019-04-30T01:46:29.178Z,0.00
2019-04-30T01:47:28.842Z,0.00
2019-04-30T01:48:29.132Z,0.00
2019-04-30T01:49:28.935Z,0.00
2019-04-30T01:50:29.144Z,0.00
2019-04-30T01:51:28.598Z,0.00
2019-04-30T01:52:31.099Z,0.00
2019-04-30T01:53:28.552Z,0.00
2019-04-30T01:54:29.089Z,0.00
2019-04-30T01:55:29.377Z,0.00
2019-04-30T01:56:28.922Z,0.00
2019-04-30T01:57:29.219Z,0.00
2019-04-30T01:58:29.972Z,0.00
2019-04-30T01:59:29.048Z,0.00
2019-04-30T02:00:29.252Z,0.00
2019-04-30T02:01:28.597Z,0.00
2019-04-30T02:02:28.611Z,0.00
2019-04-30T02:03:29.179Z,0.00
2019-04-30T02:04:29.007Z,0.00
2019-04-30T02:05:28.745Z,0.00
2019-04-30T02:06:29.318Z,0.00
2019-04-30T02:07:28.740Z,0.00
2019-04-30T02:08:29.386Z,0.00
2019-04-30T02:09:28.649Z,0.00
2019-04-30T02:10:28.519Z,0.00
2019-04-30T02:11:28.851Z,0.00
2019-04-30T02:12:29.518Z,0.00
2019-04-30T02:13:31.236Z,0.00
2019-04-30T02:14:28.708Z,0.00
2019-04-30T02:15:29.037Z,0.00
2019-04-30T02:16:29.022Z,0.00
2019-04-30T02:17:29.140Z,0.00
2019-04-30T02:18:27.288Z,0.00
2019-04-30T02:19:28.767Z,0.00
2019-04-30T02:20:29.908Z,0.00
2019-04-30T02:21:27.272Z,0.00
2019-04-30T02:22:30.917Z,0.00
2019-04-30T02:23:29.527Z,0.00
2019-04-30T02:24:28.846Z,0.00
2019-04-30T02:25:29.394Z,0.00
2019-04-30T02:26:28.645Z,0.00
2019-04-30T02:27:29.049Z,0.00
2019-04-30T02:28:28.968Z,0.00
2019-04-30T02:29:27.249Z,0.00
2019-04-30T02:30:30.475Z,0.00
2019-04-30T02:31:27.231Z,0.00
2019-04-30T02:32:30.212Z,0.00
2019-04-30T02:33:27.225Z,0.00
2019-04-30T02:34:30.042Z,0.00
2019-04-30T02:35:28.791Z,0.00
2019-04-30T02:36:29.818Z,0.00
2019-04-30T02:37:27.204Z,0.00
2019-04-30T02:38:29.826Z,0.00
2019-04-30T02:39:27.193Z,0.00
2019-04-30T02:40:30.011Z,0.00
2019-04-30T02:41:29.262Z,0.00
2019-04-30T02:42:29.613Z,0.00
2019-04-30T02:43:29.866Z,0.00
2019-04-30T02:44:29.251Z,0.00
2019-04-30T02:45:29.853Z,0.00
2019-04-30T02:46:31.955Z,0.00
2019-04-30T02:47:30.071Z,0.00
2019-04-30T02:48:29.288Z,0.00
2019-04-30T02:49:27.145Z,0.00
2019-04-30T02:50:29.383Z,0.00
2019-04-30T02:51:29.472Z,0.00
2019-04-30T02:52:29.284Z,0.00
2019-04-30T02:53:29.223Z,0.00
2019-04-30T02:54:29.576Z,0.00
2019-04-30T02:55:29.607Z,0.00
2019-04-30T02:56:29.877Z,0.00
2019-04-30T02:57:29.800Z,0.00
2019-04-30T02:58:29.369Z,0.00
2019-04-30T02:59:29.891Z,0.00
2019-04-30T03:00:29.817Z,0.00
2019-04-30T03:01:27.099Z,0.00
2019-04-30T03:02:29.135Z,0.00
2019-04-30T03:03:29.796Z,0.00
2019-04-30T03:04:29.249Z,0.00
2019-04-30T03:05:27.087Z,0.00
2019-04-30T03:06:29.729Z,0.00
2019-04-30T03:07:29.374Z,0.00
2019-04-30T03:08:29.574Z,0.00
2019-04-30T03:09:29.511Z,0.00
2019-04-30T03:10:27.052Z,0.00
2019-04-30T03:11:29.899Z,0.00
2019-04-30T03:12:27.056Z,0.00
2019-04-30T03:13:29.750Z,0.00
2019-04-30T03:14:27.044Z,0.00
2019-04-30T03:15:29.610Z,0.00
2019-04-30T03:16:27.028Z,0.00
2019-04-30T03:17:29.388Z,0.00
2019-04-30T03:18:30.053Z,0.00
2019-04-30T03:19:29.323Z,0.00
2019-04-30T03:20:34.734Z,0.00
2019-04-30T03:21:29.089Z,0.00
2019-04-30T03:22:27.002Z,0.00
2019-04-30T03:23:29.379Z,0.00
2019-04-30T03:24:29.420Z,0.00
2019-04-30T03:25:29.680Z,0.00
2019-04-30T03:26:29.584Z,0.00
2019-04-30T03:27:27.041Z,0.00
2019-04-30T03:28:29.892Z,0.00
2019-04-30T03:29:26.967Z,0.00
2019-04-30T03:30:31.535Z,0.00
2019-04-30T03:31:26.957Z,0.00
2019-04-30T03:32:35.656Z,0.00
2019-04-30T03:33:26.982Z,0.00
2019-04-30T03:34:31.848Z,0.00
2019-04-30T03:35:31.743Z,0.00
2019-04-30T03:36:26.936Z,0.00
2019-04-30T03:37:29.286Z,0.00
2019-04-30T03:38:26.932Z,0.00
2019-04-30T03:39:29.263Z,0.00
2019-04-30T03:40:26.914Z,0.00
2019-04-30T03:41:26.907Z,0.00
2019-04-30T03:42:29.436Z,0.00
2019-04-30T03:43:26.906Z,0.00
2019-04-30T03:44:31.593Z,0.00
2019-04-30T03:45:26.892Z,0.00
2019-04-30T03:46:29.648Z,0.00
2019-04-30T03:47:26.884Z,0.00
2019-04-30T03:48:29.266Z,0.00
2019-04-30T03:49:26.871Z,0.00
2019-04-30T03:50:31.532Z,0.00
2019-04-30T03:51:26.861Z,0.00
2019-04-30T03:52:29.052Z,0.00
2019-04-30T03:53:26.861Z,0.00
2019-04-30T03:54:29.065Z,0.00
2019-04-30T03:55:26.847Z,0.00
2019-04-30T03:56:29.604Z,4.00
2019-04-30T03:57:27.039Z,0.00
2019-04-30T03:58:29.134Z,0.00
2019-04-30T03:59:26.830Z,0.00
2019-04-30T04:00:26.846Z,4.00
2019-04-30T04:01:29.340Z,4.00
2019-04-30T04:02:26.809Z,0.00
2019-04-30T04:03:29.192Z,0.00
2019-04-30T04:04:26.813Z,0.00
2019-04-30T04:05:26.811Z,4.00
2019-04-30T04:06:29.139Z,4.00
2019-04-30T04:07:26.792Z,4.00
2019-04-30T04:08:29.192Z,0.00
2019-04-30T04:09:26.784Z,4.00
2019-04-30T04:10:29.663Z,4.00
2019-04-30T04:11:26.772Z,4.00
2019-04-30T04:12:30.003Z,4.00
2019-04-30T04:13:26.759Z,8.00
2019-04-30T04:14:29.485Z,4.00
2019-04-30T04:15:26.753Z,8.00
2019-04-30T04:16:29.333Z,8.00
2019-04-30T04:17:26.741Z,8.00
2019-04-30T04:18:26.743Z,8.00
2019-04-30T04:19:29.120Z,12.00
2019-04-30T04:20:26.722Z,8.00
2019-04-30T04:21:29.815Z,8.00
2019-04-30T04:22:26.714Z,12.00
2019-04-30T04:23:32.333Z,12.00
2019-04-30T04:24:26.700Z,12.00
2019-04-30T04:25:29.671Z,12.00
2019-04-30T04:26:26.703Z,12.00
2019-04-30T04:27:29.805Z,12.00
2019-04-30T04:28:26.679Z,12.00
2019-04-30T04:29:29.647Z,16.00
2019-04-30T04:30:26.672Z,12.00
2019-04-30T04:31:29.657Z,12.00
2019-04-30T04:32:26.678Z,12.00
2019-04-30T04:33:26.659Z,16.00
2019-04-30T04:34:26.665Z,16.00
2019-04-30T04:35:29.638Z,16.00
2019-04-30T04:36:26.656Z,20.00
2019-04-30T04:37:29.307Z,20.00
2019-04-30T04:38:26.643Z,20.00
2019-04-30T04:39:29.605Z,24.00
2019-04-30T04:40:26.626Z,24.00
2019-04-30T04:41:29.350Z,28.00
2019-04-30T04:42:29.994Z,28.00
2019-04-30T04:43:26.607Z,28.00
2019-04-30T04:44:26.610Z,24.00
2019-04-30T04:45:26.598Z,28.00
2019-04-30T04:46:26.595Z,32.00
2019-04-30T04:47:26.604Z,32.00
2019-04-30T04:48:29.610Z,32.00
2019-04-30T04:49:26.574Z,36.00
2019-04-30T04:50:26.592Z,36.00
2019-04-30T04:51:34.472Z,40.00
2019-04-30T04:52:26.580Z,44.00
2019-04-30T04:53:26.569Z,44.00
2019-04-30T04:54:26.553Z,44.00
2019-04-30T04:55:26.561Z,44.00
2019-04-30T04:56:26.557Z,48.00
2019-04-30T04:57:26.557Z,44.00
2019-04-30T04:58:26.534Z,44.00
2019-04-30T04:59:26.525Z,44.00
2019-04-30T05:00:26.545Z,44.00
2019-04-30T05:01:28.781Z,44.00
2019-04-30T05:02:26.536Z,44.00
2019-04-30T05:03:26.539Z,40.00
2019-04-30T05:04:26.537Z,40.00
2019-04-30T05:05:26.507Z,40.00
2019-04-30T05:06:26.497Z,44.00
2019-04-30T05:07:28.499Z,48.00
2019-04-30T05:08:28.404Z,48.00
2019-04-30T05:09:26.480Z,48.00
2019-04-30T05:10:26.471Z,52.00
2019-04-30T05:11:26.475Z,48.00
2019-04-30T05:12:26.485Z,52.00
2019-04-30T05:13:26.464Z,52.00
2019-04-30T05:14:28.684Z,56.00
2019-04-30T05:15:26.448Z,56.00
2019-04-30T05:16:26.442Z,60.00
2019-04-30T05:17:26.430Z,60.00
2019-04-30T05:18:26.424Z,64.00
2019-04-30T05:19:26.439Z,60.00
2019-04-30T05:20:26.430Z,68.00
2019-04-30T05:21:26.419Z,68.00
2019-04-30T05:22:26.427Z,68.00
2019-04-30T05:23:26.426Z,64.00
2019-04-30T05:24:26.537Z,56.00
2019-04-30T05:25:26.391Z,56.00
2019-04-30T05:26:28.729Z,52.00
2019-04-30T05:27:26.380Z,56.00
2019-04-30T05:28:26.390Z,52.00
2019-04-30T05:29:26.375Z,56.00
2019-04-30T05:30:26.367Z,56.00
2019-04-30T05:31:26.382Z,64.00
2019-04-30T05:32:26.356Z,64.00
2019-04-30T05:33:26.362Z,64.00
2019-04-30T05:34:26.358Z,68.00
2019-04-30T05:35:26.337Z,80.00
2019-04-30T05:36:26.334Z,80.00
2019-04-30T05:37:28.381Z,100.00
2019-04-30T05:38:26.319Z,104.00
2019-04-30T05:39:26.325Z,112.00
2019-04-30T05:40:26.339Z,120.00
2019-04-30T05:41:26.308Z,128.00
2019-04-30T05:42:26.330Z,132.00
2019-04-30T05:43:26.300Z,140.00
2019-04-30T05:44:26.295Z,152.00
2019-04-30T05:45:26.285Z,176.00
2019-04-30T05:46:26.290Z,168.00
2019-04-30T05:47:26.292Z,172.00
2019-04-30T05:48:26.283Z,168.00
2019-04-30T05:49:26.268Z,160.00
2019-04-30T05:50:26.264Z,140.00
2019-04-30T05:51:26.270Z,160.00
2019-04-30T05:52:26.255Z,160.00
2019-04-30T05:53:26.246Z,132.00
2019-04-30T05:54:26.255Z,128.00
2019-04-30T05:55:26.262Z,124.00
2019-04-30T05:56:26.235Z,120.00
2019-04-30T05:57:26.228Z,128.00
2019-04-30T05:58:26.237Z,156.00
2019-04-30T05:59:26.236Z,156.00
2019-04-30T06:00:26.215Z,136.00
2019-04-30T06:01:26.214Z,140.00
2019-04-30T06:02:30.614Z,124.00
2019-04-30T06:03:30.700Z,128.00
2019-04-30T06:04:26.192Z,136.00
2019-04-30T06:05:26.195Z,140.00
2019-04-30T06:06:26.190Z,148.00
2019-04-30T06:07:26.185Z,152.00
2019-04-30T06:08:26.179Z,152.00
2019-04-30T06:09:31.747Z,160.00
2019-04-30T06:10:26.190Z,156.00
2019-04-30T06:11:26.155Z,160.00
2019-04-30T06:12:26.170Z,172.00
2019-04-30T06:13:26.159Z,176.00
2019-04-30T06:14:26.354Z,176.00
2019-04-30T06:15:26.130Z,176.00
2019-04-30T06:16:26.150Z,180.00
2019-04-30T06:17:26.130Z,192.00
2019-04-30T06:18:26.127Z,200.00
2019-04-30T06:19:26.113Z,204.00
2019-04-30T06:20:26.106Z,232.00
2019-04-30T06:21:26.101Z,264.00
2019-04-30T06:22:26.090Z,296.00
2019-04-30T06:23:26.094Z,356.00
2019-04-30T06:24:28.103Z,424.00
2019-04-30T06:25:32.158Z,436.00
2019-04-30T06:26:26.087Z,460.00
2019-04-30T06:27:26.071Z,372.00
2019-04-30T06:28:26.265Z,360.00
2019-04-30T06:29:26.263Z,344.00
2019-04-30T06:30:26.084Z,308.00
2019-04-30T06:31:32.235Z,300.00
2019-04-30T06:32:26.049Z,332.00
2019-04-30T06:33:26.252Z,320.00
2019-04-30T06:34:26.037Z,284.00
2019-04-30T06:35:26.024Z,264.00
2019-04-30T06:36:26.240Z,284.00
2019-04-30T06:37:26.021Z,284.00
2019-04-30T06:38:26.010Z,288.00
2019-04-30T06:39:26.014Z,248.00
2019-04-30T06:40:25.996Z,296.00
2019-04-30T06:41:26.007Z,272.00
2019-04-30T06:42:25.989Z,256.00
2019-04-30T06:43:26.007Z,316.00
2019-04-30T06:44:36.969Z,340.00
2019-04-30T06:45:25.977Z,392.00
2019-04-30T06:46:25.965Z,404.00
2019-04-30T06:47:32.749Z,400.00
2019-04-30T06:48:25.969Z,420.00
2019-04-30T06:49:25.955Z,352.00
2019-04-30T06:50:25.947Z,340.00
2019-04-30T06:51:25.939Z,356.00
2019-04-30T06:52:25.938Z,420.00
2019-04-30T06:53:25.928Z,376.00
2019-04-30T06:54:25.938Z,364.00
2019-04-30T06:55:25.935Z,396.00
2019-04-30T06:56:25.913Z,400.00
2019-04-30T06:57:25.906Z,352.00
2019-04-30T06:58:25.903Z,360.00
2019-04-30T06:59:25.921Z,372.00
2019-04-30T07:00:32.855Z,484.00
2019-04-30T07:01:25.891Z,640.00
2019-04-30T07:02:25.883Z,528.00
2019-04-30T07:03:25.893Z,444.00
2019-04-30T07:04:25.877Z,356.00
2019-04-30T07:05:25.868Z,308.00
2019-04-30T07:06:29.664Z,316.00
2019-04-30T07:07:36.250Z,360.00
2019-04-30T07:08:36.317Z,848.00
2019-04-30T07:09:26.773Z,1320.00
2019-04-30T07:10:25.845Z,1004.00
2019-04-30T07:11:25.848Z,724.00
2019-04-30T07:12:29.803Z,544.00
2019-04-30T07:13:25.832Z,360.00
2019-04-30T07:14:25.825Z,5352.00
2019-04-30T07:15:25.821Z,1708.00
2019-04-30T07:16:25.829Z,876.00
2019-04-30T07:17:25.825Z,948.00
2019-04-30T07:18:25.816Z,1292.00
2019-04-30T07:19:33.021Z,2288.00
2019-04-30T07:20:25.819Z,728.00
2019-04-30T07:21:25.787Z,7700.00
2019-04-30T07:22:37.566Z,1056.00
2019-04-30T07:23:25.775Z,1856.00
2019-04-30T07:24:25.777Z,2280.00
2019-04-30T07:25:25.770Z,1704.00
2019-04-30T07:26:25.778Z,1856.00
2019-04-30T07:27:25.778Z,2692.00
2019-04-30T07:28:42.759Z,428.00
2019-04-30T07:29:25.767Z,336.00
2019-04-30T07:30:25.963Z,372.00
2019-04-30T07:31:25.743Z,464.00
2019-04-30T07:32:25.944Z,880.00
2019-04-30T07:33:25.742Z,1004.00
2019-04-30T07:34:25.725Z,564.00
2019-04-30T07:35:25.722Z,768.00
2019-04-30T07:36:43.443Z,1016.00
2019-04-30T07:37:25.718Z,676.00
2019-04-30T07:38:25.727Z,616.00
2019-04-30T07:39:29.255Z,544.00
2019-04-30T07:40:25.713Z,508.00
2019-04-30T07:41:25.704Z,596.00
2019-04-30T07:42:25.686Z,956.00
2019-04-30T07:43:25.693Z,1112.00
2019-04-30T07:44:34.108Z,936.00
2019-04-30T07:45:25.897Z,792.00
2019-04-30T07:46:25.669Z,1804.00
2019-04-30T07:47:25.674Z,708.00
2019-04-30T07:48:26.576Z,584.00
2019-04-30T07:49:45.938Z,708.00
2019-04-30T07:50:26.297Z,756.00
2019-04-30T07:51:26.181Z,876.00
2019-04-30T07:52:26.350Z,1252.00
2019-04-30T07:53:25.638Z,1140.00
2019-04-30T07:54:25.635Z,1180.00
2019-04-30T07:55:25.634Z,1020.00
2019-04-30T07:56:31.644Z,1016.00
2019-04-30T07:57:25.848Z,1028.00
2019-04-30T07:58:25.624Z,1044.00
2019-04-30T07:59:25.631Z,960.00
2019-04-30T08:00:25.626Z,1272.00
2019-04-30T08:01:25.595Z,1348.00
2019-04-30T08:02:25.608Z,1024.00
2019-04-30T08:03:26.056Z,924.00
2019-04-30T08:04:25.812Z,820.00
2019-04-30T08:05:25.591Z,784.00
2019-04-30T08:06:25.672Z,868.00
2019-04-30T08:07:25.602Z,1280.00
2019-04-30T08:08:25.995Z,1104.00
2019-04-30T08:09:25.573Z,928.00
2019-04-30T08:10:25.559Z,656.00
2019-04-30T08:11:26.588Z,588.00
2019-04-30T08:12:34.030Z,808.00
2019-04-30T08:13:26.137Z,1008.00
2019-04-30T08:14:25.561Z,892.00
2019-04-30T08:15:25.536Z,904.00
2019-04-30T08:16:25.557Z,1140.00
2019-04-30T08:17:25.520Z,844.00
2019-04-30T08:18:25.534Z,1216.00
2019-04-30T08:19:25.531Z,1344.00
2019-04-30T08:20:25.515Z,1332.00
2019-04-30T08:21:25.505Z,2160.00
2019-04-30T08:22:25.500Z,1548.00
2019-04-30T08:23:34.716Z,1872.00
2019-04-30T08:24:25.492Z,1576.00
2019-04-30T08:25:25.485Z,1296.00
2019-04-30T08:26:25.488Z,1708.00
2019-04-30T08:27:25.480Z,1280.00
2019-04-30T08:28:25.484Z,3932.00
2019-04-30T08:29:25.463Z,9388.00
2019-04-30T08:30:26.907Z,15424.00
2019-04-30T08:31:25.469Z,11244.00
2019-04-30T08:32:25.461Z,10256.00
2019-04-30T08:33:25.450Z,30368.00
2019-04-30T08:34:25.452Z,33312.00
2019-04-30T08:35:25.448Z,16832.00
2019-04-30T08:36:25.443Z,3080.00
2019-04-30T08:37:25.445Z,2292.00
2019-04-30T08:38:25.441Z,1032.00
2019-04-30T08:39:25.453Z,1704.00
2019-04-30T08:40:25.432Z,4328.00
2019-04-30T08:41:25.436Z,3384.00
2019-04-30T08:42:31.622Z,2252.00
2019-04-30T08:43:25.420Z,16352.00
2019-04-30T08:44:25.413Z,5324.00
2019-04-30T08:45:25.425Z,13000.00
2019-04-30T08:46:25.411Z,7284.00
2019-04-30T08:47:25.402Z,51680.00
2019-04-30T08:48:25.397Z,8120.00
2019-04-30T08:49:25.789Z,24128.00
2019-04-30T08:50:25.405Z,41248.00
2019-04-30T08:51:25.409Z,50816.00
2019-04-30T08:52:25.399Z,55104.00
2019-04-30T08:53:29.779Z,51456.00
2019-04-30T08:54:25.385Z,53952.00
2019-04-30T08:55:25.383Z,47584.00
2019-04-30T08:56:25.380Z,47424.00
2019-04-30T08:57:25.383Z,48480.00
2019-04-30T08:58:25.368Z,42176.00
2019-04-30T08:59:25.586Z,20576.00
2019-04-30T09:00:25.580Z,4260.00
2019-04-30T09:01:25.358Z,2020.00
2019-04-30T09:02:25.376Z,1636.00
2019-04-30T09:03:25.361Z,1396.00
2019-04-30T09:04:25.368Z,1276.00
2019-04-30T09:05:28.078Z,1236.00
2019-04-30T09:06:25.347Z,1756.00
2019-04-30T09:07:25.341Z,1460.00
2019-04-30T09:08:25.338Z,756.00
2019-04-30T09:09:25.335Z,928.00
2019-04-30T09:10:25.330Z,872.00
2019-04-30T09:11:32.220Z,996.00
2019-04-30T09:12:25.340Z,700.00
2019-04-30T09:13:25.355Z,668.00
2019-04-30T09:14:25.347Z,804.00
2019-04-30T09:15:25.326Z,804.00
2019-04-30T09:16:25.362Z,796.00
2019-04-30T09:17:25.329Z,748.00
2019-04-30T09:18:25.314Z,784.00
2019-04-30T09:19:25.320Z,752.00
2019-04-30T09:20:25.324Z,804.00
2019-04-30T09:21:25.296Z,868.00
2019-04-30T09:22:25.291Z,896.00
2019-04-30T09:23:25.296Z,508.00
2019-04-30T09:24:25.485Z,616.00
2019-04-30T09:25:25.298Z,888.00
2019-04-30T09:26:25.475Z,508.00
2019-04-30T09:27:25.291Z,684.00
2019-04-30T09:28:25.274Z,720.00
2019-04-30T09:29:25.535Z,780.00
2019-04-30T09:30:25.271Z,744.00
2019-04-30T09:31:25.262Z,768.00
2019-04-30T09:32:25.479Z,832.00
2019-04-30T09:33:25.448Z,816.00
2019-04-30T09:34:25.242Z,716.00
2019-04-30T09:35:25.246Z,708.00
2019-04-30T09:36:25.245Z,728.00
2019-04-30T09:37:25.234Z,588.00
2019-04-30T09:38:25.229Z,672.00
2019-04-30T09:39:25.234Z,700.00
2019-04-30T09:40:25.224Z,664.00
2019-04-30T09:41:25.219Z,680.00
2019-04-30T09:42:25.217Z,744.00
2019-04-30T09:43:25.215Z,652.00
2019-04-30T09:44:25.211Z,700.00
2019-04-30T09:45:25.208Z,700.00
2019-04-30T09:46:27.212Z,664.00
2019-04-30T09:47:25.205Z,632.00
2019-04-30T09:48:25.194Z,640.00
2019-04-30T09:49:25.199Z,612.00
2019-04-30T09:50:25.184Z,624.00
2019-04-30T09:51:25.576Z,624.00
2019-04-30T09:52:25.303Z,660.00
2019-04-30T09:53:25.280Z,596.00
2019-04-30T09:54:25.459Z,456.00
2019-04-30T09:55:25.174Z,424.00
2019-04-30T09:56:25.168Z,588.00
2019-04-30T09:57:25.161Z,572.00
2019-04-30T09:58:25.162Z,500.00
2019-04-30T09:59:25.170Z,560.00
2019-04-30T10:00:25.179Z,584.00
2019-04-30T10:01:25.157Z,564.00
2019-04-30T10:02:25.146Z,564.00
2019-04-30T10:03:25.637Z,516.00
2019-04-30T10:04:25.569Z,524.00
2019-04-30T10:05:25.150Z,596.00
2019-04-30T10:06:37.025Z,528.00
2019-04-30T10:07:25.125Z,652.00
2019-04-30T10:08:25.429Z,512.00
2019-04-30T10:09:25.132Z,528.00
2019-04-30T10:10:25.118Z,552.00
2019-04-30T10:11:25.120Z,568.00
2019-04-30T10:12:25.111Z,612.00
2019-04-30T10:13:25.108Z,544.00
2019-04-30T10:14:25.119Z,484.00
2019-04-30T10:15:25.096Z,472.00
2019-04-30T10:16:25.099Z,472.00
2019-04-30T10:17:25.091Z,476.00
2019-04-30T10:18:25.098Z,492.00
2019-04-30T10:19:25.079Z,484.00
2019-04-30T10:20:25.083Z,436.00
2019-04-30T10:21:25.081Z,444.00
2019-04-30T10:22:25.073Z,424.00
2019-04-30T10:23:25.078Z,428.00
2019-04-30T10:24:25.074Z,416.00
2019-04-30T10:25:25.075Z,428.00
2019-04-30T10:26:25.059Z,480.00
2019-04-30T10:27:25.087Z,460.00
2019-04-30T10:28:25.076Z,448.00
2019-04-30T10:29:25.049Z,492.00
2019-04-30T10:30:25.049Z,440.00
2019-04-30T10:31:25.066Z,416.00
2019-04-30T10:32:25.047Z,392.00
2019-04-30T10:33:25.061Z,404.00
2019-04-30T10:34:25.039Z,408.00
2019-04-30T10:35:25.030Z,468.00
2019-04-30T10:36:25.036Z,428.00
2019-04-30T10:37:25.024Z,408.00
2019-04-30T10:38:25.018Z,412.00
2019-04-30T10:39:25.035Z,408.00
2019-04-30T10:40:25.045Z,412.00
2019-04-30T10:41:25.029Z,424.00
2019-04-30T10:42:25.019Z,448.00
2019-04-30T10:43:25.007Z,416.00
2019-04-30T10:44:24.999Z,420.00
2019-04-30T10:45:24.994Z,324.00
2019-04-30T10:46:24.992Z,284.00
2019-04-30T10:47:25.001Z,272.00
2019-04-30T10:48:24.986Z,304.00
2019-04-30T10:49:25.007Z,296.00
2019-04-30T10:50:24.982Z,380.00
2019-04-30T10:51:24.974Z,392.00
2019-04-30T10:52:24.984Z,384.00
2019-04-30T10:53:24.972Z,296.00
2019-04-30T10:54:26.477Z,316.00
2019-04-30T10:55:24.963Z,324.00
2019-04-30T10:56:24.954Z,344.00
2019-04-30T10:57:24.961Z,404.00
2019-04-30T10:58:24.975Z,420.00
2019-04-30T10:59:24.950Z,416.00
2019-04-30T11:00:24.949Z,424.00
2019-04-30T11:01:24.950Z,396.00
2019-04-30T11:02:24.956Z,392.00
2019-04-30T11:03:24.930Z,336.00
2019-04-30T11:04:24.935Z,316.00
2019-04-30T11:05:24.940Z,344.00
2019-04-30T11:06:24.938Z,348.00
2019-04-30T11:07:24.918Z,320.00
2019-04-30T11:08:25.135Z,380.00
2019-04-30T11:09:24.912Z,280.00
2019-04-30T11:10:25.319Z,344.00
2019-04-30T11:11:24.928Z,376.00
2019-04-30T11:12:24.917Z,344.00
2019-04-30T11:13:24.925Z,448.00
2019-04-30T11:14:24.896Z,468.00
2019-04-30T11:15:24.913Z,488.00
2019-04-30T11:16:24.892Z,504.00
2019-04-30T11:17:25.088Z,500.00
2019-04-30T11:18:25.103Z,472.00
2019-04-30T11:19:25.035Z,452.00
2019-04-30T11:20:25.144Z,392.00
2019-04-30T11:21:25.044Z,364.00
2019-04-30T11:22:25.038Z,368.00
2019-04-30T11:23:25.023Z,348.00
2019-04-30T11:24:35.951Z,376.00
2019-04-30T11:25:25.343Z,376.00
2019-04-30T11:26:25.329Z,380.00
2019-04-30T11:27:25.280Z,368.00
2019-04-30T11:28:25.486Z,368.00
2019-04-30T11:29:24.938Z,376.00
2019-04-30T11:30:25.089Z,332.00
2019-04-30T11:31:25.041Z,368.00
2019-04-30T11:32:24.885Z,380.00
2019-04-30T11:33:24.839Z,376.00
2019-04-30T11:34:24.849Z,376.00
2019-04-30T11:35:24.838Z,328.00
2019-04-30T11:36:24.849Z,276.00
2019-04-30T11:37:24.844Z,304.00
2019-04-30T11:38:24.829Z,292.00
2019-04-30T11:39:24.838Z,276.00
2019-04-30T11:40:31.614Z,288.00
2019-04-30T11:41:30.862Z,284.00
2019-04-30T11:42:24.824Z,304.00
2019-04-30T11:43:24.815Z,316.00
2019-04-30T11:44:30.798Z,384.00
2019-04-30T11:45:24.802Z,452.00
2019-04-30T11:46:24.809Z,420.00
2019-04-30T11:47:24.816Z,400.00
2019-04-30T11:48:24.823Z,380.00
2019-04-30T11:49:24.801Z,408.00
2019-04-30T11:50:24.804Z,352.00
2019-04-30T11:51:27.010Z,392.00
2019-04-30T11:52:24.788Z,336.00
2019-04-30T11:53:27.988Z,316.00
2019-04-30T11:54:24.783Z,300.00
2019-04-30T11:55:24.775Z,284.00
2019-04-30T11:56:24.805Z,272.00
2019-04-30T11:57:24.778Z,272.00
2019-04-30T11:58:24.769Z,292.00
2019-04-30T11:59:24.760Z,276.00
2019-04-30T12:00:24.771Z,260.00
2019-04-30T12:01:24.756Z,272.00
2019-04-30T12:02:24.775Z,268.00
2019-04-30T12:03:24.755Z,268.00
2019-04-30T12:04:24.759Z,252.00
2019-04-30T12:05:24.774Z,252.00
2019-04-30T12:06:24.750Z,252.00
2019-04-30T12:07:24.958Z,256.00
2019-04-30T12:08:26.521Z,252.00
2019-04-30T12:09:24.757Z,272.00
2019-04-30T12:10:24.756Z,252.00
2019-04-30T12:11:24.725Z,272.00
2019-04-30T12:12:24.724Z,240.00
2019-04-30T12:13:24.725Z,276.00
2019-04-30T12:14:24.719Z,264.00
2019-04-30T12:15:24.740Z,268.00
2019-04-30T12:16:24.724Z,280.00
2019-04-30T12:17:24.752Z,296.00
2019-04-30T12:18:24.711Z,316.00
2019-04-30T12:19:24.723Z,316.00
2019-04-30T12:20:24.714Z,328.00
2019-04-30T12:21:24.698Z,340.00
2019-04-30T12:22:24.696Z,348.00
2019-04-30T12:23:24.709Z,344.00
2019-04-30T12:24:24.710Z,340.00
2019-04-30T12:25:24.682Z,324.00
2019-04-30T12:26:24.696Z,316.00
2019-04-30T12:27:24.685Z,304.00
2019-04-30T12:28:27.229Z,300.00
2019-04-30T12:29:24.672Z,336.00
2019-04-30T12:30:24.675Z,308.00
2019-04-30T12:31:24.665Z,316.00
2019-04-30T12:32:24.669Z,288.00
2019-04-30T12:33:24.696Z,300.00
2019-04-30T12:34:24.681Z,312.00
2019-04-30T12:35:24.673Z,304.00
2019-04-30T12:36:24.658Z,292.00
2019-04-30T12:37:24.670Z,316.00
2019-04-30T12:38:24.663Z,308.00
2019-04-30T12:39:24.651Z,332.00
2019-04-30T12:40:29.179Z,328.00
2019-04-30T12:41:24.650Z,304.00
2019-04-30T12:42:24.642Z,296.00
2019-04-30T12:43:24.648Z,308.00
2019-04-30T12:44:24.638Z,288.00