createdAt,value
2019-03-17T00:00:56.074Z,10.20
2019-03-17T00:03:22.334Z,10.30
2019-03-17T00:05:48.808Z,10.30
2019-03-17T00:08:15.220Z,10.30
2019-03-17T00:10:41.550Z,10.30
2019-03-17T00:13:07.948Z,10.30
2019-03-17T00:15:34.310Z,10.30
2019-03-17T00:18:00.651Z,10.30
2019-03-17T00:20:27.034Z,10.30
2019-03-17T00:22:53.318Z,10.30
2019-03-17T00:25:19.747Z,10.40
2019-03-17T00:27:46.019Z,10.40
2019-03-17T00:30:12.519Z,10.40
2019-03-17T00:32:38.885Z,10.40
2019-03-17T00:35:05.350Z,10.40
2019-03-17T00:37:31.607Z,10.40
2019-03-17T00:39:58.191Z,10.40
2019-03-17T00:42:24.500Z,10.40
2019-03-17T00:44:50.849Z,10.40
2019-03-17T00:47:17.110Z,10.40
2019-03-17T00:49:43.414Z,10.40
2019-03-17T00:52:10.255Z,10.40
2019-03-17T00:54:36.614Z,10.40
2019-03-17T00:57:02.943Z,10.40
2019-03-17T00:59:29.240Z,10.40
2019-03-17T01:01:56.377Z,10.40
2019-03-17T01:04:22.690Z,10.40
2019-03-17T01:06:50.778Z,10.40
2019-03-17T01:09:17.276Z,10.40
2019-03-17T01:11:43.644Z,10.40
2019-03-17T01:14:10.052Z,10.30
2019-03-17T01:16:36.732Z,10.30
2019-03-17T01:19:03.149Z,10.20
2019-03-17T01:21:29.488Z,10.30
2019-03-17T01:23:55.799Z,10.30
2019-03-17T01:26:22.050Z,10.20
2019-03-17T01:28:48.353Z,10.20
2019-03-17T01:31:14.762Z,10.20
2019-03-17T01:33:41.137Z,10.20
2019-03-17T01:36:07.571Z,10.30
2019-03-17T01:38:34.028Z,10.30
2019-03-17T01:41:00.344Z,10.30
2019-03-17T01:43:26.752Z,10.30
2019-03-17T01:45:53.312Z,10.30
2019-03-17T01:48:19.579Z,10.30
2019-03-17T01:50:45.884Z,10.30
2019-03-17T01:53:12.783Z,10.30
2019-03-17T01:55:39.166Z,10.40
2019-03-17T01:58:05.552Z,10.30
2019-03-17T02:00:32.471Z,10.30
2019-03-17T02:02:59.165Z,10.30
2019-03-17T02:05:25.582Z,10.40
2019-03-17T02:07:51.870Z,10.30
2019-03-17T02:10:18.430Z,10.30
2019-03-17T02:12:44.936Z,10.30
2019-03-17T02:15:11.418Z,10.30
2019-03-17T02:17:37.716Z,10.30
2019-03-17T02:20:07.285Z,10.30
2019-03-17T02:22:33.590Z,10.30
2019-03-17T02:24:59.969Z,10.40
2019-03-17T02:27:26.282Z,10.40
2019-03-17T02:29:52.682Z,10.40
2019-03-17T02:32:19.141Z,10.40
2019-03-17T02:34:45.412Z,10.40
2019-03-17T02:37:11.706Z,10.40
2019-03-17T02:39:38.175Z,10.40
2019-03-17T02:42:04.556Z,10.40
2019-03-17T02:44:30.903Z,10.50
2019-03-17T02:46:57.325Z,10.50
2019-03-17T02:49:23.891Z,10.50
2019-03-17T02:51:50.291Z,10.50
2019-03-17T02:54:16.728Z,10.50
2019-03-17T02:56:43.166Z,10.50
2019-03-17T02:59:09.527Z,10.50
2019-03-17T03:01:36.447Z,10.50
2019-03-17T03:04:02.966Z,10.50
2019-03-17T03:06:29.353Z,10.50
2019-03-17T03:08:56.051Z,10.50
2019-03-17T03:11:22.498Z,10.50
2019-03-17T03:13:48.783Z,10.60
2019-03-17T03:16:15.435Z,10.50
2019-03-17T03:18:41.802Z,10.50
2019-03-17T03:21:08.052Z,10.50
2019-03-17T03:23:34.743Z,10.50
2019-03-17T03:26:01.081Z,10.50
2019-03-17T03:28:27.318Z,10.50
2019-03-17T03:30:53.681Z,10.50
2019-03-17T03:33:20.015Z,10.50
2019-03-17T03:35:46.243Z,10.40
2019-03-17T03:38:12.651Z,10.40
2019-03-17T03:40:39.041Z,10.40
2019-03-17T03:43:05.711Z,10.40
2019-03-17T03:45:32.157Z,10.40
2019-03-17T03:47:58.559Z,10.40
2019-03-17T03:50:24.911Z,10.40
2019-03-17T03:52:51.149Z,10.40
2019-03-17T03:55:17.617Z,10.40
2019-03-17T03:57:43.920Z,10.40
2019-03-17T04:00:12.583Z,10.30
2019-03-17T04:02:39.032Z,10.30
2019-03-17T04:05:06.237Z,10.20
2019-03-17T04:07:32.567Z,10.20
2019-03-17T04:09:58.913Z,10.20
2019-03-17T04:12:25.302Z,10.30
2019-03-17T04:14:51.547Z,10.20
2019-03-17T04:17:17.825Z,10.10
2019-03-17T04:19:44.074Z,10.20
2019-03-17T04:22:10.625Z,10.10
2019-03-17T04:24:37.364Z,10.10
2019-03-17T04:27:03.739Z,10.10
2019-03-17T04:29:29.978Z,10.10
2019-03-17T04:31:56.345Z,10.20
2019-03-17T04:34:22.636Z,10.20
2019-03-17T04:36:48.973Z,10.20
2019-03-17T04:39:15.245Z,10.30
2019-03-17T04:41:41.845Z,10.30
2019-03-17T04:44:20.053Z,10.30
2019-03-17T04:46:36.367Z,10.30
2019-03-17T04:49:02.883Z,10.40
2019-03-17T04:51:29.128Z,10.40
2019-03-17T04:53:55.599Z,10.40
2019-03-17T04:56:21.860Z,10.40
2019-03-17T04:58:50.082Z,10.40
2019-03-17T05:01:16.425Z,10.40
2019-03-17T05:03:42.713Z,10.40
2019-03-17T05:06:09.007Z,10.40
2019-03-17T05:08:35.275Z,10.50
2019-03-17T05:11:01.529Z,10.40
2019-03-17T05:13:27.858Z,10.50
2019-03-17T05:15:54.097Z,10.50
2019-03-17T05:18:20.357Z,10.30
2019-03-17T05:20:46.729Z,10.30
2019-03-17T05:23:13.265Z,10.20
2019-03-17T05:25:39.553Z,10.30
2019-03-17T05:28:05.999Z,10.20
2019-03-17T05:30:32.408Z,10.10
2019-03-17T05:32:58.816Z,10.10
2019-03-17T05:35:25.341Z,10.20
2019-03-17T05:37:51.617Z,10.10
2019-03-17T05:40:18.008Z,10.00
2019-03-17T05:42:44.426Z,10.00
2019-03-17T05:45:10.812Z,10.00
2019-03-17T05:47:37.138Z,10.00
2019-03-17T05:50:05.731Z,9.90
2019-03-17T05:52:31.997Z,9.90
2019-03-17T05:54:58.468Z,9.80
2019-03-17T05:57:25.106Z,9.80
2019-03-17T05:59:51.541Z,9.70
2019-03-17T06:02:18.026Z,9.70
2019-03-17T06:04:44.420Z,9.70
2019-03-17T06:07:18.615Z,9.60
2019-03-17T06:09:38.795Z,9.70
2019-03-17T06:12:05.134Z,9.70
2019-03-17T06:14:31.567Z,9.60
2019-03-17T06:16:57.907Z,9.60
2019-03-17T06:19:24.167Z,9.60
2019-03-17T06:21:50.789Z,9.60
2019-03-17T06:24:17.511Z,9.60
2019-03-17T06:26:44.093Z,9.50
2019-03-17T06:29:10.673Z,9.50
2019-03-17T06:31:37.045Z,9.50
2019-03-17T06:34:03.487Z,9.40
2019-03-17T06:36:29.758Z,9.40
2019-03-17T06:38:56.241Z,9.40
2019-03-17T06:41:22.933Z,9.40
2019-03-17T06:43:49.235Z,9.30
2019-03-17T06:46:15.679Z,9.30
2019-03-17T06:48:42.063Z,9.30
2019-03-17T06:51:08.531Z,9.30
2019-03-17T06:53:34.816Z,9.40
2019-03-17T06:56:01.116Z,8.90
2019-03-17T06:58:27.406Z,8.40
2019-03-17T07:00:53.815Z,8.30
2019-03-17T07:03:20.084Z,8.00
2019-03-17T07:05:46.464Z,7.90
2019-03-17T07:08:12.718Z,7.80
2019-03-17T07:10:39.026Z,7.80
2019-03-17T07:13:05.385Z,7.80
2019-03-17T07:15:31.687Z,7.70
2019-03-17T07:17:58.223Z,7.70
2019-03-17T07:20:25.476Z,7.70
2019-03-17T07:22:51.762Z,7.60
2019-03-17T07:25:18.098Z,7.80
2019-03-17T07:27:44.364Z,7.70
2019-03-17T07:30:15.054Z,7.50
2019-03-17T07:32:41.560Z,7.50
2019-03-17T07:35:08.020Z,7.50
2019-03-17T07:37:34.404Z,7.60
2019-03-17T07:40:00.677Z,7.60
2019-03-17T07:42:27.373Z,7.50
2019-03-17T07:44:53.723Z,7.40
2019-03-17T07:47:20.002Z,7.40
2019-03-17T07:49:46.278Z,7.40
2019-03-17T07:52:12.564Z,7.30
2019-03-17T07:54:38.837Z,7.30
2019-03-17T07:57:05.173Z,7.20
2019-03-17T07:59:31.770Z,7.10
2019-03-17T08:01:58.022Z,7.30
2019-03-17T08:04:24.365Z,7.40
2019-03-17T08:06:50.861Z,7.40
2019-03-17T08:09:17.129Z,7.30
2019-03-17T08:11:43.440Z,7.30
2019-03-17T08:14:10.076Z,7.30
2019-03-17T08:16:36.556Z,7.20
2019-03-17T08:19:03.005Z,7.20
2019-03-17T08:21:29.421Z,7.20
2019-03-17T08:23:56.045Z,7.20
2019-03-17T08:26:22.585Z,7.10
2019-03-17T08:28:48.933Z,7.20
2019-03-17T08:31:15.385Z,7.30
2019-03-17T08:33:41.640Z,7.30
2019-03-17T08:36:07.891Z,7.30
2019-03-17T08:38:34.261Z,7.30
2019-03-17T08:41:00.530Z,7.20
2019-03-17T08:43:26.930Z,7.30
2019-03-17T08:45:53.226Z,7.30
2019-03-17T08:48:19.647Z,7.30
2019-03-17T08:50:46.172Z,7.30
2019-03-17T08:53:12.446Z,7.40
2019-03-17T08:55:38.844Z,7.60
2019-03-17T08:58:07.682Z,7.50
2019-03-17T09:00:34.083Z,7.60
2019-03-17T09:03:00.349Z,7.60
2019-03-17T09:05:26.815Z,7.60
2019-03-17T09:07:53.094Z,7.50
2019-03-17T09:10:19.393Z,7.60
2019-03-17T09:12:45.629Z,7.60
2019-03-17T09:15:12.119Z,7.60
2019-03-17T09:17:38.409Z,7.60
2019-03-17T09:20:08.216Z,7.60
2019-03-17T09:22:34.487Z,7.50
2019-03-17T09:25:01.836Z,7.70
2019-03-17T09:27:29.184Z,7.70
2019-03-17T09:29:55.458Z,7.60
2019-03-17T09:32:22.908Z,7.60
2019-03-17T09:34:49.268Z,7.70
2019-03-17T09:37:15.475Z,7.70
2019-03-17T09:39:41.866Z,7.70
2019-03-17T09:42:11.060Z,7.60
2019-03-17T09:44:38.297Z,7.60
2019-03-17T09:47:04.619Z,7.80
2019-03-17T09:49:31.653Z,7.90
2019-03-17T09:51:58.092Z,7.80
2019-03-17T09:54:24.579Z,7.70
2019-03-17T09:56:50.834Z,7.70
2019-03-17T09:59:17.121Z,7.60
2019-03-17T10:01:43.409Z,7.70
2019-03-17T10:04:09.777Z,7.70
2019-03-17T10:06:36.177Z,7.80
2019-03-17T10:09:05.211Z,7.80
2019-03-17T10:11:31.485Z,7.70
2019-03-17T10:13:57.803Z,7.80
2019-03-17T10:16:24.065Z,8.00
2019-03-17T10:18:50.333Z,8.00
2019-03-17T10:21:16.722Z,8.00
2019-03-17T10:23:42.971Z,8.00
2019-03-17T10:26:09.908Z,8.10
2019-03-17T10:28:36.225Z,8.00
2019-03-17T10:31:02.674Z,8.10
2019-03-17T10:33:28.977Z,8.00
2019-03-17T10:35:55.262Z,8.10
2019-03-17T10:38:21.672Z,8.20
2019-03-17T10:40:48.076Z,8.20
2019-03-17T10:43:14.666Z,8.40
2019-03-17T10:45:41.145Z,8.50
2019-03-17T10:48:07.529Z,8.40
2019-03-17T10:50:33.765Z,8.50
2019-03-17T10:53:00.110Z,8.40
2019-03-17T10:55:26.443Z,8.30
2019-03-17T10:57:52.695Z,8.30
2019-03-17T11:00:22.678Z,8.40
2019-03-17T11:02:49.075Z,8.40
2019-03-17T11:05:15.419Z,8.50
2019-03-17T11:07:44.022Z,8.70
2019-03-17T11:10:11.523Z,8.80
2019-03-17T11:12:37.878Z,8.80
2019-03-17T11:15:07.922Z,8.70
2019-03-17T11:17:34.355Z,8.80
2019-03-17T11:20:00.698Z,8.90
2019-03-17T11:22:27.394Z,8.90
2019-03-17T11:24:53.950Z,8.90
2019-03-17T11:27:20.373Z,9.00
2019-03-17T11:29:46.665Z,8.90
2019-03-17T11:32:12.941Z,8.70
2019-03-17T11:34:39.294Z,8.70
2019-03-17T11:37:05.584Z,8.90
2019-03-17T11:39:38.109Z,9.10
2019-03-17T11:42:03.340Z,9.40
2019-03-17T11:44:29.720Z,9.50
2019-03-17T11:46:56.055Z,9.30
2019-03-17T11:49:22.414Z,9.20
2019-03-17T11:51:48.802Z,9.10
2019-03-17T11:54:15.349Z,9.10
2019-03-17T11:56:41.788Z,9.20
2019-03-17T11:59:08.188Z,9.00
2019-03-17T12:01:36.422Z,8.60
2019-03-17T12:04:02.845Z,8.40
2019-03-17T12:06:29.176Z,8.40
2019-03-17T12:08:55.476Z,8.40
2019-03-17T12:11:21.785Z,8.60
2019-03-17T12:13:48.141Z,8.80
2019-03-17T12:16:14.418Z,8.90
2019-03-17T12:18:40.809Z,8.90
2019-03-17T12:21:07.214Z,8.80
2019-03-17T12:23:33.626Z,8.90
2019-03-17T12:26:00.077Z,8.80
2019-03-17T12:28:26.443Z,8.90
2019-03-17T12:31:04.856Z,8.70
2019-03-17T12:33:27.620Z,8.50
2019-03-17T12:35:54.374Z,8.60
2019-03-17T12:38:20.821Z,8.70
2019-03-17T12:40:47.607Z,8.90
2019-03-17T12:43:14.184Z,9.00
2019-03-17T12:45:40.941Z,8.70
2019-03-17T12:48:07.348Z,8.60
2019-03-17T12:50:34.245Z,8.60
2019-03-17T12:53:01.307Z,8.80
2019-03-17T12:55:29.199Z,8.90
2019-03-17T12:57:55.522Z,8.80
2019-03-17T13:00:25.622Z,8.70
2019-03-17T13:02:51.971Z,8.90
2019-03-17T13:05:18.480Z,9.00
2019-03-17T13:07:44.744Z,9.20
2019-03-17T13:10:17.941Z,9.30
2019-03-17T13:12:44.335Z,9.30
2019-03-17T13:15:11.138Z,9.30
2019-03-17T13:17:37.571Z,9.20
2019-03-17T13:20:10.742Z,9.30
2019-03-17T13:22:37.019Z,9.20
2019-03-17T13:25:03.719Z,9.20
2019-03-17T13:27:30.180Z,9.30
2019-03-17T13:29:56.621Z,9.30
2019-03-17T13:32:22.910Z,9.30
2019-03-17T13:34:49.212Z,9.10
2019-03-17T13:37:15.843Z,9.20
2019-03-17T13:39:42.771Z,9.20
2019-03-17T13:42:09.118Z,9.20
2019-03-17T13:44:37.542Z,9.30
2019-03-17T13:47:03.917Z,9.30
2019-03-17T13:49:30.314Z,9.30
2019-03-17T13:51:56.688Z,9.30
2019-03-17T13:54:22.966Z,9.30
2019-03-17T13:56:50.535Z,9.30
2019-03-17T13:59:16.817Z,9.30
2019-03-17T14:01:43.110Z,9.30
2019-03-17T14:04:09.413Z,9.20
2019-03-17T14:06:37.985Z,9.30
2019-03-17T14:09:04.872Z,9.00
2019-03-17T14:11:31.442Z,9.10
2019-03-17T14:13:57.902Z,9.00
2019-03-17T14:16:24.203Z,9.10
2019-03-17T14:18:50.523Z,9.20
2019-03-17T14:21:16.883Z,9.30
2019-03-17T14:23:43.333Z,9.40
2019-03-17T14:26:09.634Z,9.40
2019-03-17T14:28:35.934Z,9.30
2019-03-17T14:31:02.289Z,9.10
2019-03-17T14:33:28.629Z,9.00
2019-03-17T14:35:54.989Z,9.00
2019-03-17T14:38:21.278Z,9.00
2019-03-17T14:40:53.292Z,9.10
2019-03-17T14:43:16.057Z,9.10
2019-03-17T14:45:42.428Z,8.90
2019-03-17T14:48:08.822Z,9.00
2019-03-17T14:50:35.179Z,8.90
2019-03-17T14:53:01.553Z,8.80
2019-03-17T14:55:27.855Z,8.80
2019-03-17T14:57:54.258Z,8.70
2019-03-17T15:00:21.631Z,8.80
2019-03-17T15:02:48.224Z,8.70
2019-03-17T15:05:14.606Z,8.80
2019-03-17T15:07:40.839Z,8.70
2019-03-17T15:10:13.988Z,8.60
2019-03-17T15:12:40.248Z,8.60
2019-03-17T15:15:12.442Z,8.50
2019-03-17T15:17:38.848Z,8.50
2019-03-17T15:20:08.824Z,8.60
2019-03-17T15:22:35.090Z,8.20
2019-03-17T15:25:02.913Z,8.30
2019-03-17T15:27:29.467Z,8.20
2019-03-17T15:29:56.030Z,8.00
2019-03-17T15:32:22.440Z,8.20
2019-03-17T15:34:48.681Z,8.10
2019-03-17T15:37:15.034Z,8.00
2019-03-17T15:39:41.388Z,7.80
2019-03-17T15:42:27.533Z,7.90
2019-03-17T15:44:53.826Z,7.90
2019-03-17T15:47:20.617Z,7.90
2019-03-17T15:49:47.291Z,7.80
2019-03-17T15:52:13.633Z,7.90
2019-03-17T15:54:40.026Z,7.90
2019-03-17T15:57:06.457Z,7.80
2019-03-17T15:59:32.792Z,8.00
2019-03-17T16:01:59.071Z,7.80
2019-03-17T16:04:25.325Z,7.90
2019-03-17T16:06:51.589Z,7.80
2019-03-17T16:09:17.874Z,7.80
2019-03-17T16:11:44.147Z,8.00
2019-03-17T16:14:10.501Z,8.00
2019-03-17T16:16:37.430Z,8.00
2019-03-17T16:19:04.192Z,8.10
2019-03-17T16:21:30.866Z,8.10
2019-03-17T16:23:57.685Z,7.90
2019-03-17T16:26:24.677Z,8.00
2019-03-17T16:28:51.778Z,8.10
2019-03-17T16:31:18.300Z,8.10
2019-03-17T16:33:45.576Z,8.10
2019-03-17T16:36:12.295Z,8.00
2019-03-17T16:38:38.658Z,8.00
2019-03-17T16:41:05.486Z,7.80
2019-03-17T16:43:32.062Z,7.80
2019-03-17T16:45:58.999Z,8.00
2019-03-17T16:48:25.916Z,8.10
2019-03-17T16:50:52.121Z,8.10
2019-03-17T16:53:18.887Z,8.10
2019-03-17T16:55:45.768Z,8.00
2019-03-17T16:58:12.163Z,8.00
2019-03-17T17:00:38.928Z,8.00
2019-03-17T17:03:05.275Z,8.00
2019-03-17T17:05:34.805Z,8.00
2019-03-17T17:07:59.863Z,8.10
2019-03-17T17:10:27.172Z,8.00
2019-03-17T17:12:53.696Z,8.00
2019-03-17T17:15:23.120Z,8.00
2019-03-17T17:17:49.666Z,8.00
2019-03-17T17:20:31.158Z,7.90
2019-03-17T17:22:57.526Z,7.80
2019-03-17T17:25:24.074Z,7.90
2019-03-17T17:27:52.400Z,7.90
2019-03-17T17:30:19.123Z,8.00
2019-03-17T17:32:45.393Z,7.90
2019-03-17T17:35:12.381Z,7.90
2019-03-17T17:37:39.294Z,7.80
2019-03-17T17:40:20.173Z,7.80
2019-03-17T17:42:46.460Z,7.90
2019-03-17T17:45:17.572Z,7.80
2019-03-17T17:47:43.933Z,7.80
2019-03-17T17:50:13.245Z,7.70
2019-03-17T17:52:39.748Z,7.70
2019-03-17T17:55:07.018Z,7.60
2019-03-17T17:57:33.409Z,7.60
2019-03-17T18:00:02.527Z,7.70
2019-03-17T18:02:29.775Z,8.10
2019-03-17T18:04:56.408Z,7.80
2019-03-17T18:07:22.998Z,7.60
2019-03-17T18:09:50.258Z,7.50
2019-03-17T18:12:21.150Z,7.50
2019-03-17T18:14:44.990Z,7.60
2019-03-17T18:17:11.510Z,7.60
2019-03-17T18:19:37.979Z,7.50
2019-03-17T18:22:04.656Z,7.50
2019-03-17T18:24:30.989Z,7.40
2019-03-17T18:27:00.388Z,7.40
2019-03-17T18:29:29.167Z,7.40
2019-03-17T18:31:57.509Z,7.50
2019-03-17T18:34:24.201Z,7.50
2019-03-17T18:36:50.642Z,7.50
2019-03-17T18:39:17.319Z,7.30
2019-03-17T18:41:43.711Z,7.30
2019-03-17T18:44:10.287Z,7.20
2019-03-17T18:46:36.683Z,7.20
2019-03-17T18:49:03.103Z,7.10
2019-03-17T18:51:29.515Z,7.00
2019-03-17T18:53:56.071Z,7.00
2019-03-17T18:56:22.628Z,7.00
2019-03-17T18:58:49.010Z,7.10
2019-03-17T19:01:15.487Z,7.10
2019-03-17T19:03:41.974Z,7.10
2019-03-17T19:06:08.453Z,7.00
2019-03-17T19:08:34.808Z,7.00
2019-03-17T19:11:01.399Z,7.10
2019-03-17T19:13:27.871Z,7.00
2019-03-17T19:15:54.265Z,7.00
2019-03-17T19:18:21.130Z,6.90
2019-03-17T19:20:47.463Z,6.90
2019-03-17T19:23:13.820Z,7.00
2019-03-17T19:25:40.297Z,6.90
2019-03-17T19:28:07.144Z,7.00
2019-03-17T19:30:33.653Z,6.80
2019-03-17T19:33:00.106Z,6.70
2019-03-17T19:35:28.579Z,6.70
2019-03-17T19:37:54.865Z,6.60
2019-03-17T19:40:22.357Z,6.50
2019-03-17T19:42:58.020Z,6.50
2019-03-17T19:45:17.117Z,6.50
2019-03-17T19:47:43.634Z,6.40
2019-03-17T19:50:13.652Z,6.40
2019-03-17T19:52:40.064Z,6.30
2019-03-17T19:55:07.704Z,6.40
2019-03-17T19:57:33.963Z,6.40
2019-03-17T20:00:00.725Z,6.40
2019-03-17T20:02:27.037Z,6.40
2019-03-17T20:04:53.464Z,6.30
2019-03-17T20:07:19.889Z,6.50
2019-03-17T20:09:46.492Z,6.40
2019-03-17T20:12:12.966Z,6.30
2019-03-17T20:14:42.011Z,6.20
2019-03-17T20:17:07.756Z,6.10
2019-03-17T20:19:34.126Z,6.00
2019-03-17T20:22:00.759Z,5.90
2019-03-17T20:24:27.384Z,6.10
2019-03-17T20:26:53.814Z,6.10
2019-03-17T20:29:20.188Z,6.20
2019-03-17T20:31:46.767Z,6.10
2019-03-17T20:34:13.123Z,6.10
2019-03-17T20:36:40.157Z,6.00
2019-03-17T20:39:06.509Z,6.00
2019-03-17T20:41:33.403Z,6.00
2019-03-17T20:43:59.724Z,6.00
2019-03-17T20:46:26.229Z,5.90
2019-03-17T20:48:52.734Z,5.80
2019-03-17T20:51:19.160Z,6.00
2019-03-17T20:53:45.491Z,6.10
2019-03-17T20:56:11.756Z,6.00
2019-03-17T20:58:38.273Z,6.00
2019-03-17T21:01:07.170Z,5.90
2019-03-17T21:03:33.580Z,5.90
2019-03-17T21:06:00.331Z,5.90
2019-03-17T21:08:26.651Z,5.90
2019-03-17T21:10:53.033Z,5.80
2019-03-17T21:13:19.463Z,5.70
2019-03-17T21:15:45.853Z,5.70
2019-03-17T21:18:14.138Z,5.70
2019-03-17T21:20:40.368Z,5.70
2019-03-17T21:23:06.907Z,5.70
2019-03-17T21:25:33.428Z,5.60
2019-03-17T21:27:59.723Z,5.60
2019-03-17T21:30:29.555Z,5.80
2019-03-17T21:32:55.930Z,5.70
2019-03-17T21:35:22.436Z,5.70
2019-03-17T21:37:48.854Z,5.70
2019-03-17T21:40:15.257Z,5.70
2019-03-17T21:42:41.643Z,5.60
2019-03-17T21:45:11.742Z,5.60
2019-03-17T21:47:38.089Z,5.60
2019-03-17T21:50:13.557Z,5.60
2019-03-17T21:52:39.930Z,5.60
2019-03-17T21:55:08.031Z,5.50
2019-03-17T21:57:34.367Z,5.40
2019-03-17T22:00:01.036Z,5.50
2019-03-17T22:02:27.299Z,5.60
2019-03-17T22:04:53.611Z,5.50
2019-03-17T22:07:20.002Z,5.50
2019-03-17T22:09:46.434Z,5.50
2019-03-17T22:12:12.977Z,5.30
2019-03-17T22:14:39.336Z,5.30
2019-03-17T22:17:05.838Z,5.40
2019-03-17T22:19:32.255Z,5.60
2019-03-17T22:21:58.525Z,5.50
2019-03-17T22:24:26.608Z,5.40
2019-03-17T22:26:52.964Z,5.40
2019-03-17T22:29:19.363Z,5.40
2019-03-17T22:31:46.226Z,5.40
2019-03-17T22:34:12.466Z,5.30
2019-03-17T22:36:38.837Z,5.40
2019-03-17T22:39:05.447Z,5.40
2019-03-17T22:41:31.840Z,5.40
2019-03-17T22:44:01.532Z,5.30
2019-03-17T22:46:28.218Z,5.30
2019-03-17T22:48:54.705Z,5.20
2019-03-17T22:51:26.585Z,5.20
2019-03-17T22:53:51.262Z,5.40
2019-03-17T22:56:17.574Z,5.40
2019-03-17T22:58:43.863Z,5.30
2019-03-17T23:01:12.538Z,5.30
2019-03-17T23:03:39.016Z,5.40
2019-03-17T23:06:05.300Z,5.30
2019-03-17T23:08:31.584Z,5.30
2019-03-17T23:10:57.933Z,5.30
2019-03-17T23:13:26.288Z,5.40
2019-03-17T23:15:52.888Z,5.40
2019-03-17T23:18:19.283Z,5.40
2019-03-17T23:20:45.751Z,5.30
2019-03-17T23:23:12.558Z,5.30
2019-03-17T23:25:38.821Z,5.40
2019-03-17T23:28:05.092Z,5.50
2019-03-17T23:30:31.477Z,5.30
2019-03-17T23:32:57.869Z,5.40
2019-03-17T23:35:24.271Z,5.40
2019-03-17T23:37:50.652Z,5.40
2019-03-17T23:40:17.212Z,5.30
2019-03-17T23:42:43.694Z,5.30
2019-03-17T23:45:10.787Z,5.20
2019-03-17T23:47:37.192Z,5.20
2019-03-17T23:50:06.187Z,5.20
2019-03-17T23:52:32.836Z,5.20
2019-03-17T23:54:59.104Z,5.20
2019-03-17T23:57:25.422Z,5.20
2019-03-17T23:59:51.980Z,5.30
