createdAt,value
2022-11-12T00:00:32.241Z,21.75
2022-11-12T00:03:21.031Z,21.75
2022-11-12T00:06:09.599Z,21.87
2022-11-12T00:08:57.914Z,21.88
2022-11-12T00:11:46.801Z,21.96
2022-11-12T00:14:35.106Z,22.02
2022-11-12T00:17:23.502Z,21.84
2022-11-12T00:20:13.100Z,21.66
2022-11-12T00:23:01.710Z,21.60
2022-11-12T00:25:49.988Z,21.63
2022-11-12T00:28:39.446Z,21.65
2022-11-12T00:31:28.643Z,21.85
2022-11-12T00:34:17.317Z,22.14
2022-11-12T00:37:06.895Z,22.16
2022-11-12T00:39:55.696Z,22.40
2022-11-12T00:42:43.765Z,22.34
2022-11-12T00:45:32.559Z,22.39
2022-11-12T00:48:21.029Z,22.35
2022-11-12T00:51:09.707Z,22.29
2022-11-12T00:53:58.080Z,22.28
2022-11-12T00:56:48.903Z,22.27
2022-11-12T00:59:36.925Z,22.21
2022-11-12T01:02:25.802Z,21.92
2022-11-12T01:05:14.453Z,22.01
2022-11-12T01:08:03.309Z,22.25
2022-11-12T01:10:52.543Z,21.95
2022-11-12T01:13:44.532Z,21.63
2022-11-12T01:16:37.371Z,21.57
2022-11-12T01:19:26.118Z,21.53
2022-11-12T01:22:14.717Z,21.42
2022-11-12T01:25:03.544Z,21.35
2022-11-12T01:27:51.955Z,21.27
2022-11-12T01:30:40.665Z,21.38
2022-11-12T01:33:29.064Z,21.33
2022-11-12T01:36:18.976Z,21.35
2022-11-12T01:39:08.922Z,21.32
2022-11-12T01:41:57.518Z,21.31
2022-11-12T01:44:47.775Z,21.22
2022-11-12T01:47:36.949Z,21.27
2022-11-12T01:50:43.545Z,21.49
2022-11-12T01:53:34.617Z,21.28
2022-11-12T01:56:24.292Z,21.46
2022-11-12T01:59:18.545Z,21.46
2022-11-12T02:02:06.849Z,21.28
2022-11-12T02:04:56.202Z,21.27
2022-11-12T02:07:48.123Z,21.21
2022-11-12T02:10:37.165Z,21.19
2022-11-12T02:13:43.948Z,21.04
2022-11-12T02:16:39.712Z,20.77
2022-11-12T02:19:28.153Z,20.72
2022-11-12T02:22:16.779Z,20.60
2022-11-12T02:25:05.336Z,20.67
2022-11-12T02:27:56.013Z,21.08
2022-11-12T02:30:51.548Z,20.88
2022-11-12T02:33:40.030Z,20.76
2022-11-12T02:36:29.321Z,20.79
2022-11-12T02:39:18.047Z,21.27
2022-11-12T02:42:06.984Z,21.47
2022-11-12T02:44:55.796Z,21.45
2022-11-12T02:47:43.984Z,21.60
2022-11-12T02:50:32.628Z,21.29
2022-11-12T02:53:21.093Z,21.24
2022-11-12T02:56:09.813Z,21.56
2022-11-12T02:58:58.090Z,21.65
2022-11-12T03:01:46.298Z,21.56
2022-11-12T03:04:34.741Z,21.45
2022-11-12T03:07:23.725Z,21.64
2022-11-12T03:10:12.128Z,21.32
2022-11-12T03:13:02.733Z,21.26
2022-11-12T03:15:50.815Z,21.08
2022-11-12T03:18:39.522Z,21.58
2022-11-12T03:21:27.917Z,21.68
2022-11-12T03:24:16.425Z,21.85
2022-11-12T03:27:04.784Z,21.99
2022-11-12T03:29:54.324Z,21.50
2022-11-12T03:32:43.582Z,21.49
2022-11-12T03:35:33.331Z,21.42
2022-11-12T03:38:22.111Z,21.84
2022-11-12T03:41:10.382Z,21.51
2022-11-12T03:43:58.591Z,21.56
2022-11-12T03:46:50.643Z,21.54
2022-11-12T03:49:39.133Z,21.55
2022-11-12T03:52:27.802Z,21.66
2022-11-12T03:55:18.339Z,22.09
2022-11-12T03:58:08.715Z,21.51
2022-11-12T04:00:56.859Z,21.40
2022-11-12T04:03:45.465Z,21.43
2022-11-12T04:06:52.220Z,21.38
2022-11-12T04:09:40.973Z,21.41
2022-11-12T04:12:47.258Z,21.38
2022-11-12T04:15:35.997Z,21.39
2022-11-12T04:18:42.502Z,21.26
2022-11-12T04:21:52.483Z,21.66
2022-11-12T04:25:01.363Z,21.88
2022-11-12T04:27:50.028Z,21.35
2022-11-12T04:30:38.457Z,21.19
2022-11-12T04:33:27.270Z,21.17
2022-11-12T04:36:15.564Z,21.49
2022-11-12T04:39:04.698Z,22.07
2022-11-12T04:42:10.829Z,22.11
2022-11-12T04:45:04.906Z,22.11
2022-11-12T04:47:53.066Z,21.87
2022-11-12T04:50:42.864Z,21.82
2022-11-12T04:53:32.242Z,22.08
2022-11-12T04:56:21.135Z,21.99
2022-11-12T04:59:09.566Z,22.20
2022-11-12T05:01:58.336Z,22.19
2022-11-12T05:04:46.995Z,22.31
2022-11-12T05:07:36.052Z,22.33
2022-11-12T05:10:24.308Z,22.30
2022-11-12T05:13:12.987Z,22.18
2022-11-12T05:16:01.552Z,22.26
2022-11-12T05:18:50.320Z,22.34
2022-11-12T05:21:56.652Z,22.34
2022-11-12T05:24:46.925Z,22.12
2022-11-12T05:27:35.569Z,22.35
2022-11-12T05:30:24.536Z,22.35
2022-11-12T05:33:13.069Z,22.49
2022-11-12T05:36:02.128Z,22.40
2022-11-12T05:38:52.798Z,22.46
2022-11-12T05:42:10.720Z,22.56
2022-11-12T05:44:49.705Z,22.48
2022-11-12T05:47:38.390Z,22.60
2022-11-12T05:50:34.979Z,22.67
2022-11-12T05:53:28.728Z,22.71
2022-11-12T05:56:16.974Z,22.50
2022-11-12T05:59:08.397Z,22.46
2022-11-12T06:01:59.991Z,22.08
2022-11-12T06:04:48.873Z,21.92
2022-11-12T06:07:37.108Z,22.22
2022-11-12T06:10:25.886Z,21.91
2022-11-12T06:13:14.494Z,21.69
2022-11-12T06:16:03.144Z,21.53
2022-11-12T06:18:51.777Z,21.57
2022-11-12T06:21:40.559Z,21.50
2022-11-12T06:24:35.165Z,21.50
2022-11-12T06:27:25.293Z,21.65
2022-11-12T06:30:13.950Z,21.59
2022-11-12T06:33:03.444Z,21.78
2022-11-12T06:36:04.206Z,21.78
2022-11-12T06:38:53.228Z,21.82
2022-11-12T06:41:41.675Z,22.18
2022-11-12T06:44:30.460Z,22.34
2022-11-12T06:47:19.351Z,22.38
2022-11-12T06:50:07.833Z,22.46
2022-11-12T06:53:00.686Z,22.39
2022-11-12T06:55:51.969Z,22.11
2022-11-12T06:58:40.896Z,22.50
2022-11-12T07:01:29.173Z,22.50
2022-11-12T07:04:18.215Z,22.57
2022-11-12T07:07:10.416Z,22.53
2022-11-12T07:09:59.642Z,22.61
2022-11-12T07:12:53.022Z,22.64
2022-11-12T07:15:42.210Z,22.43
2022-11-12T07:18:31.814Z,21.95
2022-11-12T07:21:22.059Z,22.34
2022-11-12T07:24:10.765Z,22.54
2022-11-12T07:26:59.779Z,22.38
2022-11-12T07:29:48.849Z,22.35
2022-11-12T07:32:44.009Z,22.40
2022-11-12T07:35:33.988Z,22.48
2022-11-12T07:38:22.750Z,22.56
2022-11-12T07:41:19.955Z,22.59
2022-11-12T07:44:08.940Z,22.61
2022-11-12T07:46:57.268Z,22.61
2022-11-12T07:49:45.852Z,22.61
2022-11-12T07:52:34.828Z,22.33
2022-11-12T07:55:23.654Z,22.38
2022-11-12T07:58:12.045Z,22.35
2022-11-12T08:01:08.296Z,22.45
2022-11-12T08:03:56.847Z,22.42
2022-11-12T08:06:45.502Z,22.42
2022-11-12T08:09:33.668Z,22.35
2022-11-12T08:12:22.555Z,22.48
2022-11-12T08:15:11.189Z,22.48
2022-11-12T08:18:00.279Z,22.44
2022-11-12T08:20:48.177Z,22.51
2022-11-12T08:23:36.699Z,22.54
2022-11-12T08:26:25.351Z,22.48
2022-11-12T08:29:14.193Z,22.47
2022-11-12T08:32:02.423Z,22.47
2022-11-12T08:34:51.018Z,22.45
2022-11-12T08:37:39.258Z,22.68
2022-11-12T08:40:29.485Z,22.70
2022-11-12T08:43:17.659Z,22.77
2022-11-12T08:46:06.860Z,22.82
2022-11-12T08:48:55.391Z,22.63
2022-11-12T08:51:44.327Z,22.83
2022-11-12T08:54:32.647Z,22.79
2022-11-12T08:57:21.401Z,22.12
2022-11-12T09:00:11.295Z,22.63
2022-11-12T09:03:07.553Z,21.97
2022-11-12T09:05:56.036Z,22.05
2022-11-12T09:08:45.560Z,22.02
2022-11-12T09:11:33.847Z,22.01
2022-11-12T09:14:22.737Z,21.99
2022-11-12T09:17:11.279Z,22.00
2022-11-12T09:19:59.945Z,22.02
2022-11-12T09:22:50.854Z,22.05
2022-11-12T09:25:40.280Z,22.12
2022-11-12T09:28:28.698Z,22.54
2022-11-12T09:31:17.765Z,22.60
2022-11-12T09:34:07.246Z,22.87
2022-11-12T09:36:57.197Z,22.65
2022-11-12T09:39:45.311Z,22.58
2022-11-12T09:42:37.716Z,23.00
2022-11-12T09:45:34.199Z,23.11
2022-11-12T09:48:38.324Z,22.67
2022-11-12T09:51:33.907Z,22.70
2022-11-12T09:54:22.896Z,22.70
2022-11-12T09:57:14.217Z,22.67
2022-11-12T10:00:04.609Z,23.15
2022-11-12T10:03:04.288Z,23.29
2022-11-12T10:06:12.911Z,23.65
2022-11-12T10:09:30.354Z,23.37
2022-11-12T10:12:34.326Z,23.38
2022-11-12T10:15:58.804Z,23.30
2022-11-12T10:19:01.341Z,23.30
2022-11-12T10:22:05.753Z,23.40
2022-11-12T10:24:54.673Z,23.43
2022-11-12T10:27:44.356Z,23.55
2022-11-12T10:30:33.020Z,23.54
2022-11-12T10:33:21.285Z,23.61
2022-11-12T10:36:32.542Z,23.77
2022-11-12T10:39:39.137Z,23.83
2022-11-12T10:42:28.315Z,23.88
2022-11-12T10:45:24.698Z,24.08
2022-11-12T10:48:34.987Z,24.17
2022-11-12T10:51:41.819Z,24.21
2022-11-12T10:54:36.601Z,24.50
2022-11-12T10:57:28.284Z,24.76
2022-11-12T11:00:19.380Z,25.07
2022-11-12T11:03:09.076Z,25.17
2022-11-12T11:05:59.893Z,25.27
2022-11-12T11:08:50.953Z,25.24
2022-11-12T11:11:49.533Z,25.36
2022-11-12T11:14:39.401Z,25.33
2022-11-12T11:17:28.001Z,25.48
2022-11-12T11:20:43.094Z,25.78
2022-11-12T11:23:54.633Z,25.86
2022-11-12T11:27:04.612Z,25.82
2022-11-12T11:30:14.559Z,25.86
2022-11-12T11:33:11.050Z,26.41
2022-11-12T11:36:12.016Z,26.92
2022-11-12T11:39:19.768Z,27.47
2022-11-12T11:42:08.622Z,28.43
2022-11-12T11:45:08.483Z,28.75
2022-11-12T11:48:06.140Z,29.03
2022-11-12T11:51:02.866Z,29.83
2022-11-12T11:54:15.964Z,30.57
2022-11-12T11:57:12.319Z,31.23
2022-11-12T12:00:26.633Z,31.12
2022-11-12T12:03:50.104Z,30.90
2022-11-12T12:07:02.148Z,30.77
2022-11-12T12:10:19.622Z,30.83
2022-11-12T12:13:08.519Z,30.68
2022-11-12T12:16:10.542Z,31.10
2022-11-12T12:19:20.744Z,31.23
2022-11-12T12:22:17.637Z,30.81
2022-11-12T12:25:14.906Z,30.31
2022-11-12T12:28:33.973Z,30.43
2022-11-12T12:31:27.578Z,30.54
2022-11-12T12:34:32.120Z,30.38
2022-11-12T12:37:48.079Z,30.69
2022-11-12T12:40:38.939Z,30.82
2022-11-12T12:43:39.686Z,31.04
2022-11-12T12:46:32.068Z,31.52
2022-11-12T12:49:38.331Z,32.23
2022-11-12T12:52:26.432Z,31.80
2022-11-12T12:55:43.219Z,32.29
2022-11-12T12:58:49.778Z,31.28
2022-11-12T13:01:38.973Z,31.23
2022-11-12T13:04:51.707Z,31.44
2022-11-12T13:07:49.724Z,31.84
2022-11-12T13:10:41.075Z,31.96
2022-11-12T13:13:33.010Z,32.62
2022-11-12T13:16:54.593Z,32.92
2022-11-12T13:20:12.065Z,33.24
2022-11-12T13:23:00.460Z,32.67
2022-11-12T13:25:49.515Z,33.86
2022-11-12T13:28:37.921Z,33.92
2022-11-12T13:31:29.733Z,34.13
2022-11-12T13:34:24.355Z,35.67
2022-11-12T13:37:22.505Z,36.61
2022-11-12T13:40:16.894Z,37.49
2022-11-12T13:43:11.645Z,36.96
2022-11-12T13:46:10.815Z,36.30
2022-11-12T13:49:14.394Z,36.13
2022-11-12T13:52:02.707Z,36.98
2022-11-12T13:55:06.926Z,37.35
2022-11-12T13:57:57.549Z,37.71
2022-11-12T14:00:57.264Z,37.97
2022-11-12T14:03:51.304Z,37.49
2022-11-12T14:06:45.745Z,37.08
2022-11-12T14:09:52.089Z,38.00
2022-11-12T14:12:57.066Z,39.12
2022-11-12T14:16:14.636Z,37.80
2022-11-12T14:19:03.337Z,38.20
2022-11-12T14:22:10.757Z,39.48
2022-11-12T14:25:04.181Z,39.67
2022-11-12T14:27:54.745Z,39.07
2022-11-12T14:30:47.024Z,39.77
2022-11-12T14:33:35.520Z,39.68
2022-11-12T14:36:24.877Z,37.79
2022-11-12T14:39:13.955Z,36.45
2022-11-12T14:42:03.029Z,37.34
2022-11-12T14:44:51.478Z,38.50
2022-11-12T14:47:40.498Z,38.41
2022-11-12T14:50:40.209Z,36.98
2022-11-12T14:53:42.555Z,37.95
2022-11-12T14:56:35.846Z,37.87
2022-11-12T14:59:24.574Z,38.80
2022-11-12T15:02:49.817Z,40.06
2022-11-12T15:05:26.383Z,37.38
2022-11-12T15:08:14.799Z,39.24
2022-11-12T15:11:45.488Z,37.76
2022-11-12T15:14:33.655Z,37.04
2022-11-12T15:17:37.441Z,37.84
2022-11-12T15:20:25.409Z,36.90
2022-11-12T15:23:23.280Z,37.37
2022-11-12T15:26:24.126Z,38.66
2022-11-12T15:29:12.764Z,38.43
2022-11-12T15:32:02.791Z,38.72
2022-11-12T15:34:52.751Z,40.28
2022-11-12T15:37:44.783Z,38.65
2022-11-12T15:40:44.380Z,39.07
2022-11-12T15:43:38.033Z,39.29
2022-11-12T15:46:26.940Z,39.73
2022-11-12T15:49:15.213Z,39.36
2022-11-12T15:52:06.365Z,38.36
2022-11-12T15:54:54.458Z,39.73
2022-11-12T15:57:52.721Z,38.37
2022-11-12T16:00:41.228Z,39.82
2022-11-12T16:03:30.218Z,40.69
2022-11-12T16:06:18.670Z,38.52
2022-11-12T16:09:07.655Z,38.35
2022-11-12T16:11:58.562Z,38.45
2022-11-12T16:14:47.376Z,38.46
2022-11-12T16:17:35.589Z,37.94
2022-11-12T16:20:29.674Z,37.74
2022-11-12T16:23:18.500Z,38.92
2022-11-12T16:26:10.541Z,38.86
2022-11-12T16:28:58.945Z,38.77
2022-11-12T16:31:47.933Z,37.18
2022-11-12T16:34:36.406Z,36.86
2022-11-12T16:37:25.233Z,36.93
2022-11-12T16:40:19.745Z,37.02
2022-11-12T16:43:08.393Z,36.67
2022-11-12T16:45:56.556Z,36.11
2022-11-12T16:48:45.358Z,36.64
2022-11-12T16:51:34.062Z,37.87
2022-11-12T16:54:22.892Z,37.66
2022-11-12T16:57:12.867Z,37.36
2022-11-12T17:00:01.619Z,36.75
2022-11-12T17:02:53.466Z,36.89
2022-11-12T17:05:42.263Z,37.95
2022-11-12T17:08:33.960Z,39.21
2022-11-12T17:11:23.658Z,40.39
2022-11-12T17:14:12.252Z,39.60
2022-11-12T17:17:01.423Z,40.57
2022-11-12T17:19:49.616Z,40.18
2022-11-12T17:22:39.274Z,41.59
2022-11-12T17:25:27.437Z,39.41
2022-11-12T17:28:16.118Z,39.55
2022-11-12T17:31:24.951Z,38.49
2022-11-12T17:34:13.757Z,36.96
2022-11-12T17:37:01.985Z,36.85
2022-11-12T17:39:50.698Z,36.58
2022-11-12T17:42:38.981Z,36.18
2022-11-12T17:45:29.897Z,36.34
2022-11-12T17:48:18.333Z,36.98
2022-11-12T17:51:15.751Z,36.64
2022-11-12T17:54:03.895Z,36.12
2022-11-12T17:56:52.694Z,35.45
2022-11-12T17:59:40.768Z,35.63
2022-11-12T18:02:29.558Z,35.63
2022-11-12T18:05:17.920Z,35.30
2022-11-12T18:08:06.814Z,35.73
2022-11-12T18:10:55.097Z,35.44
2022-11-12T18:13:44.233Z,35.03
2022-11-12T18:16:32.361Z,35.23
2022-11-12T18:19:21.161Z,34.80
2022-11-12T18:22:11.236Z,34.32
2022-11-12T18:25:00.371Z,34.82
2022-11-12T18:27:48.723Z,34.71
2022-11-12T18:30:40.617Z,34.96
2022-11-12T18:33:29.178Z,35.75
2022-11-12T18:36:27.544Z,35.34
2022-11-12T18:39:16.237Z,34.85
2022-11-12T18:42:06.075Z,34.29
2022-11-12T18:44:54.103Z,34.04
2022-11-12T18:47:43.079Z,33.76
2022-11-12T18:50:31.593Z,33.53
2022-11-12T18:53:20.425Z,33.34
2022-11-12T18:56:14.629Z,33.41
2022-11-12T18:59:03.279Z,33.67
2022-11-12T19:01:51.996Z,33.22
2022-11-12T19:04:45.191Z,33.41
2022-11-12T19:07:33.883Z,33.37
2022-11-12T19:10:22.452Z,33.35
2022-11-12T19:13:10.895Z,34.32
2022-11-12T19:16:08.540Z,33.97
2022-11-12T19:18:57.087Z,33.81
2022-11-12T19:21:45.976Z,33.21
2022-11-12T19:24:34.182Z,32.92
2022-11-12T19:27:24.288Z,33.30
2022-11-12T19:30:13.148Z,32.97
2022-11-12T19:33:02.238Z,32.88
2022-11-12T19:35:50.740Z,32.63
2022-11-12T19:38:39.867Z,32.43
2022-11-12T19:41:28.209Z,32.05
2022-11-12T19:44:17.315Z,31.82
2022-11-12T19:47:05.789Z,31.82
2022-11-12T19:49:54.476Z,31.94
2022-11-12T19:52:42.748Z,31.91
2022-11-12T19:55:38.632Z,31.76
2022-11-12T19:58:28.612Z,31.74
2022-11-12T20:01:19.892Z,31.64
2022-11-12T20:04:13.000Z,31.30
2022-11-12T20:07:01.756Z,31.53
2022-11-12T20:09:50.343Z,31.37
2022-11-12T20:12:41.183Z,31.31
2022-11-12T20:15:29.422Z,31.25
2022-11-12T20:18:18.785Z,31.46
2022-11-12T20:21:07.610Z,31.31
2022-11-12T20:23:56.510Z,31.13
2022-11-12T20:26:44.711Z,31.21
2022-11-12T20:29:33.269Z,30.83
2022-11-12T20:32:23.584Z,30.75
2022-11-12T20:35:17.785Z,30.74
2022-11-12T20:38:07.686Z,30.57
2022-11-12T20:41:03.739Z,30.55
2022-11-12T20:43:56.778Z,30.54
2022-11-12T20:46:45.900Z,30.45
2022-11-12T20:49:34.421Z,30.32
2022-11-12T20:52:23.296Z,30.25
2022-11-12T20:55:11.595Z,30.33
2022-11-12T20:58:04.193Z,30.51
2022-11-12T21:00:52.647Z,30.35
2022-11-12T21:03:42.951Z,30.21
2022-11-12T21:06:31.357Z,29.74
2022-11-12T21:09:20.138Z,29.84
2022-11-12T21:12:08.983Z,29.61
2022-11-12T21:14:58.043Z,29.40
2022-11-12T21:17:46.307Z,29.33
2022-11-12T21:20:35.472Z,29.17
2022-11-12T21:23:23.936Z,29.07
2022-11-12T21:26:24.104Z,28.99
2022-11-12T21:29:14.452Z,28.93
2022-11-12T21:32:07.373Z,28.88
2022-11-12T21:34:58.231Z,28.75
2022-11-12T21:37:47.265Z,28.66
2022-11-12T21:40:36.364Z,28.51
2022-11-12T21:43:26.089Z,28.42
2022-11-12T21:46:19.485Z,28.35
2022-11-12T21:49:08.574Z,28.30
2022-11-12T21:51:59.457Z,28.11
2022-11-12T21:54:48.020Z,28.07
2022-11-12T21:57:36.294Z,27.74
2022-11-12T22:00:41.424Z,27.58
2022-11-12T22:03:33.672Z,27.49
2022-11-12T22:06:24.153Z,27.43
2022-11-12T22:09:12.224Z,27.36
2022-11-12T22:12:01.008Z,27.21
2022-11-12T22:14:49.267Z,27.11
2022-11-12T22:17:38.125Z,27.03
2022-11-12T22:20:26.904Z,27.01
2022-11-12T22:23:15.522Z,27.01
2022-11-12T22:26:08.150Z,26.92
2022-11-12T22:28:58.130Z,26.86
2022-11-12T22:31:46.300Z,26.95
2022-11-12T22:34:35.241Z,27.17
2022-11-12T22:37:23.581Z,27.08
2022-11-12T22:40:13.663Z,26.71
2022-11-12T22:43:02.246Z,26.95
2022-11-12T22:45:50.487Z,26.95
2022-11-12T22:48:39.283Z,26.70
2022-11-12T22:51:30.624Z,26.62
2022-11-12T22:54:19.164Z,26.56
2022-11-12T22:57:08.032Z,26.42
2022-11-12T22:59:56.261Z,26.53
2022-11-12T23:02:47.576Z,26.97
2022-11-12T23:05:37.966Z,27.03
2022-11-12T23:08:41.835Z,27.23
2022-11-12T23:11:30.389Z,27.25
2022-11-12T23:14:19.569Z,27.09
2022-11-12T23:17:07.845Z,27.30
2022-11-12T23:19:56.381Z,26.86
2022-11-12T23:22:44.735Z,26.46
2022-11-12T23:25:35.805Z,26.34
2022-11-12T23:28:24.239Z,26.38
2022-11-12T23:31:25.304Z,26.14
2022-11-12T23:34:14.138Z,26.03
2022-11-12T23:37:02.794Z,26.16
2022-11-12T23:39:51.123Z,26.11
2022-11-12T23:42:39.762Z,26.01
2022-11-12T23:45:33.578Z,26.41
2022-11-12T23:48:23.710Z,26.03
2022-11-12T23:51:16.906Z,26.06
2022-11-12T23:54:05.677Z,25.92
2022-11-12T23:56:53.979Z,26.02
2022-11-12T23:59:42.465Z,25.73
