createdAt,value
2017-12-13T00:00:12.021Z,99.99
2017-12-13T00:01:12.046Z,99.99
2017-12-13T00:02:12.070Z,99.99
2017-12-13T00:03:12.095Z,99.99
2017-12-13T00:04:12.120Z,99.99
2017-12-13T00:05:12.145Z,99.99
2017-12-13T00:06:12.168Z,99.99
2017-12-13T00:07:12.194Z,99.99
2017-12-13T00:08:12.218Z,99.99
2017-12-13T00:09:12.244Z,99.99
2017-12-13T00:10:12.269Z,99.99
2017-12-13T00:11:12.292Z,99.99
2017-12-13T00:12:12.319Z,99.99
2017-12-13T00:13:12.342Z,99.99
2017-12-13T00:14:12.369Z,99.99
2017-12-13T00:15:12.392Z,99.99
2017-12-13T00:16:12.419Z,99.99
2017-12-13T00:17:12.443Z,99.99
2017-12-13T00:18:12.467Z,99.99
2017-12-13T00:19:12.491Z,99.99
2017-12-13T00:20:12.516Z,99.99
2017-12-13T00:21:12.542Z,99.99
2017-12-13T00:22:12.565Z,99.99
2017-12-13T00:23:12.592Z,99.99
2017-12-13T00:24:12.616Z,99.99
2017-12-13T00:25:12.642Z,99.99
2017-12-13T00:26:12.666Z,99.99
2017-12-13T00:27:12.690Z,99.99
2017-12-13T00:28:12.716Z,99.99
2017-12-13T00:29:12.741Z,99.99
2017-12-13T00:30:12.766Z,99.99
2017-12-13T00:31:12.791Z,99.99
2017-12-13T00:32:12.816Z,99.99
2017-12-13T00:33:12.840Z,99.99
2017-12-13T00:34:12.865Z,99.99
2017-12-13T00:35:12.890Z,99.99
2017-12-13T00:36:12.919Z,99.99
2017-12-13T00:37:12.940Z,99.99
2017-12-13T00:38:12.965Z,99.99
2017-12-13T00:39:12.992Z,99.99
2017-12-13T00:40:13.016Z,99.99
2017-12-13T00:41:13.041Z,99.99
2017-12-13T00:42:13.064Z,99.99
2017-12-13T00:43:13.089Z,99.99
2017-12-13T00:44:13.117Z,99.99
2017-12-13T00:45:13.139Z,99.99
2017-12-13T00:46:13.166Z,99.99
2017-12-13T00:47:13.189Z,99.99
2017-12-13T00:48:13.215Z,99.99
2017-12-13T00:49:13.241Z,99.99
2017-12-13T00:50:13.265Z,99.99
2017-12-13T00:51:13.291Z,99.99
2017-12-13T00:52:13.316Z,99.99
2017-12-13T00:53:13.341Z,99.99
2017-12-13T00:54:13.366Z,99.99
2017-12-13T00:55:13.391Z,99.99
2017-12-13T00:56:13.415Z,99.99
2017-12-13T00:57:13.441Z,99.99
2017-12-13T00:58:13.466Z,99.99
2017-12-13T00:59:13.492Z,99.99
2017-12-13T01:00:13.516Z,99.99
2017-12-13T01:01:13.542Z,99.99
2017-12-13T01:02:13.566Z,99.99
2017-12-13T01:03:13.592Z,99.99
2017-12-13T01:04:13.620Z,99.99
2017-12-13T01:05:13.642Z,99.99
2017-12-13T01:06:13.669Z,99.99
2017-12-13T01:07:13.692Z,99.99
2017-12-13T01:08:13.718Z,99.99
2017-12-13T01:09:13.743Z,99.99
2017-12-13T01:10:13.771Z,99.99
2017-12-13T01:11:13.794Z,99.99
2017-12-13T01:12:13.819Z,99.99
2017-12-13T01:13:13.845Z,99.99
2017-12-13T01:14:13.870Z,99.99
2017-12-13T01:15:13.895Z,99.99
2017-12-13T01:16:13.921Z,99.99
2017-12-13T01:17:13.947Z,99.99
2017-12-13T01:18:13.971Z,99.99
2017-12-13T01:19:13.995Z,99.99
2017-12-13T01:20:14.022Z,99.99
2017-12-13T01:21:14.048Z,99.99
2017-12-13T01:22:14.072Z,99.99
2017-12-13T01:23:14.096Z,99.99
2017-12-13T01:24:14.128Z,99.99
2017-12-13T01:25:14.149Z,99.99
2017-12-13T01:26:14.174Z,99.99
2017-12-13T01:27:14.199Z,99.99
2017-12-13T01:28:14.223Z,99.99
2017-12-13T01:29:14.249Z,99.99
2017-12-13T01:30:14.275Z,99.99
2017-12-13T01:31:14.301Z,99.99
2017-12-13T01:32:14.326Z,99.99
2017-12-13T01:33:14.351Z,99.99
2017-12-13T01:34:14.374Z,99.99
2017-12-13T01:35:14.401Z,99.99
2017-12-13T01:36:14.427Z,99.99
2017-12-13T01:37:14.453Z,99.99
2017-12-13T01:38:14.477Z,99.99
2017-12-13T01:39:14.502Z,99.99
2017-12-13T01:40:14.527Z,99.99
2017-12-13T01:41:14.553Z,99.99
2017-12-13T01:42:14.576Z,99.99
2017-12-13T01:43:14.610Z,99.99
2017-12-13T01:44:14.629Z,99.99
2017-12-13T01:45:14.654Z,99.99
2017-12-13T01:46:14.679Z,99.99
2017-12-13T01:47:14.704Z,99.99
2017-12-13T01:48:14.730Z,99.99
2017-12-13T01:49:14.760Z,99.99
2017-12-13T01:50:14.780Z,99.99
2017-12-13T01:51:14.805Z,99.99
2017-12-13T01:52:14.832Z,99.99
2017-12-13T01:53:14.856Z,99.99
2017-12-13T01:54:14.883Z,99.99
2017-12-13T01:55:14.910Z,99.99
2017-12-13T01:56:14.931Z,99.99
2017-12-13T01:57:14.958Z,99.99
2017-12-13T01:58:14.986Z,99.99
2017-12-13T01:59:15.007Z,99.99
2017-12-13T02:00:15.033Z,99.99
2017-12-13T02:01:15.058Z,99.99
2017-12-13T02:02:15.084Z,99.99
2017-12-13T02:03:15.109Z,99.99
2017-12-13T02:04:15.136Z,99.99
2017-12-13T02:05:15.159Z,99.99
2017-12-13T02:06:15.184Z,99.99
2017-12-13T02:07:15.213Z,99.99
2017-12-13T02:08:15.234Z,99.99
2017-12-13T02:09:15.260Z,99.99
2017-12-13T02:10:15.286Z,99.99
2017-12-13T02:11:15.310Z,99.99
2017-12-13T02:12:15.338Z,99.99
2017-12-13T02:13:15.362Z,99.99
2017-12-13T02:14:15.385Z,99.99
2017-12-13T02:15:15.410Z,99.99
2017-12-13T02:16:15.435Z,99.99
2017-12-13T02:17:15.461Z,99.99
2017-12-13T02:18:15.485Z,99.99
2017-12-13T02:19:15.512Z,99.99
2017-12-13T02:20:15.537Z,99.99
2017-12-13T02:21:48.771Z,99.99
2017-12-13T02:22:15.586Z,99.99
2017-12-13T02:23:15.611Z,99.99
2017-12-13T02:24:48.846Z,99.99
2017-12-13T02:25:15.661Z,99.99
2017-12-13T02:26:15.686Z,99.99
2017-12-13T02:27:15.711Z,99.99
2017-12-13T02:28:15.736Z,99.99
2017-12-13T02:29:15.762Z,99.99
2017-12-13T02:30:15.784Z,99.99
2017-12-13T02:31:15.809Z,99.99
2017-12-13T02:32:15.836Z,99.99
2017-12-13T02:33:15.861Z,99.99
2017-12-13T02:34:15.886Z,99.99
2017-12-13T02:35:15.910Z,99.99
2017-12-13T02:36:15.935Z,99.99
2017-12-13T02:37:15.961Z,99.99
2017-12-13T02:38:15.983Z,99.99
2017-12-13T02:39:16.008Z,99.99
2017-12-13T02:40:16.039Z,99.99
2017-12-13T02:41:16.060Z,99.99
2017-12-13T02:42:16.084Z,99.99
2017-12-13T02:43:16.109Z,99.99
2017-12-13T02:44:16.134Z,99.99
2017-12-13T02:45:16.159Z,99.99
2017-12-13T02:46:16.181Z,99.99
2017-12-13T02:47:16.208Z,99.99
2017-12-13T02:48:16.233Z,99.99
2017-12-13T02:49:16.257Z,99.99
2017-12-13T02:50:16.282Z,99.99
2017-12-13T02:51:16.305Z,99.99
2017-12-13T02:52:16.331Z,99.99
2017-12-13T02:53:16.367Z,99.99
2017-12-13T02:54:16.379Z,99.99
2017-12-13T02:55:16.406Z,99.99
2017-12-13T02:56:16.429Z,99.99
2017-12-13T02:57:16.454Z,99.99
2017-12-13T02:58:16.479Z,99.99
2017-12-13T02:59:16.504Z,99.99
2017-12-13T03:00:16.528Z,99.99
2017-12-13T03:01:16.552Z,99.99
2017-12-13T03:02:16.577Z,99.99
2017-12-13T03:03:16.602Z,99.99
2017-12-13T03:04:16.626Z,99.99
2017-12-13T03:05:16.656Z,99.99
2017-12-13T03:06:16.675Z,99.99
2017-12-13T03:07:16.699Z,99.99
2017-12-13T03:08:16.724Z,99.99
2017-12-13T03:09:16.748Z,99.99
2017-12-13T03:10:16.774Z,99.99
2017-12-13T03:11:16.799Z,99.99
2017-12-13T03:12:16.825Z,99.99
2017-12-13T03:13:16.848Z,99.99
2017-12-13T03:14:16.870Z,99.99
2017-12-13T03:15:16.897Z,99.99
2017-12-13T03:16:16.921Z,99.99
2017-12-13T03:17:17.005Z,99.99
2017-12-13T03:18:16.970Z,99.99
2017-12-13T03:19:16.994Z,99.99
2017-12-13T03:20:17.019Z,99.99
2017-12-13T03:21:17.043Z,99.99
2017-12-13T03:22:17.068Z,99.99
2017-12-13T03:23:17.092Z,99.99
2017-12-13T03:24:17.117Z,99.99
2017-12-13T03:25:17.142Z,99.99
2017-12-13T03:26:17.166Z,99.99
2017-12-13T03:27:17.190Z,99.99
2017-12-13T03:28:17.215Z,99.99
2017-12-13T03:29:17.245Z,99.99
2017-12-13T03:30:17.264Z,99.99
2017-12-13T03:31:17.292Z,99.99
2017-12-13T03:32:17.313Z,99.99
2017-12-13T03:33:17.337Z,99.99
2017-12-13T03:34:17.361Z,99.99
2017-12-13T03:35:17.385Z,99.99
2017-12-13T03:36:17.411Z,99.99
2017-12-13T03:37:17.436Z,99.99
2017-12-13T03:38:17.459Z,99.99
2017-12-13T03:39:17.485Z,99.99
2017-12-13T03:40:17.508Z,99.99
2017-12-13T03:41:17.533Z,99.99
2017-12-13T03:42:17.557Z,99.99
2017-12-13T03:43:17.582Z,99.99
2017-12-13T03:44:17.606Z,99.99
2017-12-13T03:45:17.631Z,99.99
2017-12-13T03:46:17.656Z,99.99
2017-12-13T03:47:17.680Z,99.99
2017-12-13T03:48:17.706Z,99.99
2017-12-13T03:49:17.729Z,99.99
2017-12-13T03:50:17.754Z,99.99
2017-12-13T03:51:17.778Z,99.99
2017-12-13T03:52:17.804Z,99.99
2017-12-13T03:53:17.828Z,99.99
2017-12-13T03:54:17.853Z,99.99
2017-12-13T03:55:17.880Z,99.99
2017-12-13T03:56:17.902Z,99.99
2017-12-13T03:57:17.926Z,99.99
2017-12-13T03:58:17.952Z,99.99
2017-12-13T03:59:17.977Z,99.99
2017-12-13T04:00:18.001Z,99.99
2017-12-13T04:01:18.026Z,99.99
2017-12-13T04:02:18.050Z,99.99
2017-12-13T04:03:18.074Z,99.99
2017-12-13T04:04:18.100Z,99.99
2017-12-13T04:05:18.125Z,99.99
2017-12-13T04:06:18.149Z,99.99
2017-12-13T04:07:18.173Z,99.99
2017-12-13T04:08:18.198Z,99.99
2017-12-13T04:09:18.223Z,99.99
2017-12-13T04:10:18.247Z,99.99
2017-12-13T04:11:18.271Z,99.99
2017-12-13T04:12:18.297Z,99.99
2017-12-13T04:13:18.321Z,99.99
2017-12-13T04:14:18.345Z,99.99
2017-12-13T04:15:18.369Z,99.99
2017-12-13T04:16:18.395Z,99.99
2017-12-13T04:17:18.419Z,99.99
2017-12-13T04:18:18.443Z,99.99
2017-12-13T04:19:18.469Z,99.99
2017-12-13T04:20:18.492Z,99.99
2017-12-13T04:21:18.517Z,99.99
2017-12-13T04:22:18.541Z,99.99
2017-12-13T04:23:18.567Z,99.99
2017-12-13T04:24:18.638Z,99.99
2017-12-13T04:25:18.615Z,99.99
2017-12-13T04:26:18.640Z,99.99
2017-12-13T04:27:18.664Z,99.99
2017-12-13T04:28:18.690Z,99.99
2017-12-13T04:29:18.714Z,99.99
2017-12-13T04:30:18.737Z,99.99
2017-12-13T04:31:18.763Z,99.99
2017-12-13T04:32:18.787Z,99.99
2017-12-13T04:33:18.812Z,99.99
2017-12-13T04:34:18.836Z,99.99
2017-12-13T04:35:18.861Z,99.99
2017-12-13T04:36:18.884Z,99.99
2017-12-13T04:37:18.910Z,99.99
2017-12-13T04:38:18.935Z,99.99
2017-12-13T04:39:18.959Z,99.99
2017-12-13T04:40:18.982Z,99.99
2017-12-13T04:41:19.008Z,99.99
2017-12-13T04:42:19.032Z,99.99
2017-12-13T04:43:19.058Z,99.99
2017-12-13T04:44:19.081Z,99.99
2017-12-13T04:45:19.107Z,99.99
2017-12-13T04:46:19.130Z,99.99
2017-12-13T04:47:19.154Z,99.99
2017-12-13T04:48:19.196Z,99.99
2017-12-13T04:49:19.206Z,99.99
2017-12-13T04:50:19.226Z,99.99
2017-12-13T04:51:19.252Z,99.99
2017-12-13T04:52:19.277Z,99.99
2017-12-13T04:53:19.301Z,99.99
2017-12-13T04:54:19.324Z,99.99
2017-12-13T04:55:19.350Z,99.99
2017-12-13T04:56:19.374Z,99.99
2017-12-13T04:57:19.399Z,99.99
2017-12-13T04:58:19.422Z,99.99
2017-12-13T04:59:19.447Z,99.99
2017-12-13T05:00:19.475Z,99.99
2017-12-13T05:01:19.495Z,99.99
2017-12-13T05:02:19.519Z,99.99
2017-12-13T05:03:19.544Z,99.99
2017-12-13T05:04:19.569Z,99.99
2017-12-13T05:05:19.593Z,99.99
2017-12-13T05:06:19.617Z,99.99
2017-12-13T05:07:20.643Z,99.99
2017-12-13T05:08:19.666Z,99.99
2017-12-13T05:09:19.691Z,99.99
2017-12-13T05:10:19.713Z,99.99
2017-12-13T05:11:19.738Z,99.99
2017-12-13T05:12:19.763Z,99.99
2017-12-13T05:13:19.786Z,99.99
2017-12-13T05:14:19.811Z,99.99
2017-12-13T05:15:19.835Z,99.99
2017-12-13T05:16:19.860Z,99.99
2017-12-13T05:17:19.885Z,99.99
2017-12-13T05:18:19.906Z,99.99
2017-12-13T05:19:19.931Z,99.99
2017-12-13T05:20:19.955Z,99.99
2017-12-13T05:21:19.980Z,99.99
2017-12-13T05:22:20.005Z,99.99
2017-12-13T05:23:20.027Z,99.99
2017-12-13T05:24:20.053Z,99.99
2017-12-13T05:25:20.076Z,99.99
2017-12-13T05:26:20.101Z,99.99
2017-12-13T05:27:20.126Z,99.99
2017-12-13T05:28:20.151Z,99.99
2017-12-13T05:29:20.174Z,99.99
2017-12-13T05:30:20.196Z,99.99
2017-12-13T05:31:20.221Z,99.99
2017-12-13T05:32:20.248Z,99.99
2017-12-13T05:33:20.270Z,99.99
2017-12-13T05:34:20.292Z,99.99
2017-12-13T05:35:20.317Z,99.99
2017-12-13T05:36:20.341Z,99.99
2017-12-13T05:37:20.365Z,99.99
2017-12-13T05:38:20.389Z,99.99
2017-12-13T05:39:20.416Z,99.99
2017-12-13T05:40:20.437Z,99.99
2017-12-13T05:41:20.460Z,99.99
2017-12-13T05:42:20.486Z,99.99
2017-12-13T05:43:20.509Z,99.99
2017-12-13T05:44:20.534Z,99.99
2017-12-13T05:45:20.558Z,99.99
2017-12-13T05:46:20.581Z,99.99
2017-12-13T05:47:20.604Z,99.99
2017-12-13T05:48:20.629Z,99.99
2017-12-13T05:49:20.654Z,99.99
2017-12-13T05:50:20.676Z,99.99
2017-12-13T05:51:20.701Z,99.99
2017-12-13T05:52:20.724Z,99.99
2017-12-13T05:53:20.748Z,99.99
2017-12-13T05:54:20.773Z,99.99
2017-12-13T05:55:20.797Z,99.99
2017-12-13T05:56:20.820Z,99.99
2017-12-13T05:57:20.845Z,99.99
2017-12-13T05:58:20.868Z,99.99
2017-12-13T05:59:20.892Z,99.99
2017-12-13T06:00:20.917Z,99.99
2017-12-13T06:01:20.939Z,99.99
2017-12-13T06:02:20.963Z,99.99
2017-12-13T06:03:20.988Z,99.99
2017-12-13T06:04:21.012Z,99.99
2017-12-13T06:05:21.037Z,99.99
2017-12-13T06:06:21.060Z,99.99
2017-12-13T06:07:21.084Z,99.99
2017-12-13T06:08:21.108Z,99.99
2017-12-13T06:09:21.133Z,99.99
2017-12-13T06:10:21.156Z,99.99
2017-12-13T06:11:21.182Z,99.99
2017-12-13T06:12:21.203Z,99.99
2017-12-13T06:13:21.227Z,99.99
2017-12-13T06:14:21.252Z,99.99
2017-12-13T06:15:21.275Z,99.99
2017-12-13T06:16:21.301Z,99.99
2017-12-13T06:17:21.324Z,99.99
2017-12-13T06:18:21.346Z,99.99
2017-12-13T06:19:21.371Z,99.99
2017-12-13T06:20:21.395Z,99.99
2017-12-13T06:21:21.426Z,99.99
2017-12-13T06:22:21.443Z,99.99
2017-12-13T06:23:21.466Z,99.99
2017-12-13T06:24:21.491Z,99.99
2017-12-13T06:25:21.516Z,99.99
2017-12-13T06:26:21.538Z,99.99
2017-12-13T06:27:21.563Z,99.99
2017-12-13T06:28:21.585Z,99.99
2017-12-13T06:29:21.611Z,99.99
2017-12-13T06:30:21.650Z,99.99
2017-12-13T06:31:21.661Z,99.99
2017-12-13T06:32:21.682Z,99.99
2017-12-13T06:33:21.707Z,99.99
2017-12-13T06:34:21.730Z,99.99
2017-12-13T06:35:21.753Z,99.99
2017-12-13T06:36:21.777Z,99.99
2017-12-13T06:37:21.802Z,99.99
2017-12-13T06:38:21.826Z,99.99
2017-12-13T06:39:21.850Z,99.99
2017-12-13T06:40:21.875Z,99.99
2017-12-13T06:41:21.899Z,99.99
2017-12-13T06:42:21.926Z,99.99
2017-12-13T06:43:21.948Z,99.99
2017-12-13T06:44:21.971Z,99.99
2017-12-13T06:45:21.995Z,99.99
2017-12-13T06:46:22.019Z,99.99
2017-12-13T06:47:22.042Z,99.99
2017-12-13T06:48:22.066Z,99.99
2017-12-13T06:49:22.092Z,99.99
2017-12-13T06:50:22.112Z,99.99
2017-12-13T06:51:22.137Z,99.99
2017-12-13T06:52:22.162Z,99.99
2017-12-13T06:53:22.187Z,99.99
2017-12-13T06:54:22.210Z,99.99
2017-12-13T06:55:22.234Z,99.99
2017-12-13T06:56:22.258Z,99.99
2017-12-13T06:57:22.282Z,99.99
2017-12-13T06:58:22.305Z,99.99
2017-12-13T06:59:22.331Z,99.99
2017-12-13T07:00:22.356Z,99.99
2017-12-13T07:01:22.379Z,99.99
2017-12-13T07:02:22.401Z,99.99
2017-12-13T07:03:22.426Z,99.99
2017-12-13T07:04:22.450Z,99.99
2017-12-13T07:05:22.474Z,99.99
2017-12-13T07:06:22.497Z,99.99
2017-12-13T07:07:22.522Z,99.99
2017-12-13T07:08:22.547Z,99.99
2017-12-13T07:09:22.571Z,99.99
2017-12-13T07:10:22.594Z,99.99
2017-12-13T07:11:22.621Z,99.99
2017-12-13T07:12:22.642Z,99.99
2017-12-13T07:13:22.666Z,99.99
2017-12-13T07:14:22.690Z,99.99
2017-12-13T07:15:22.715Z,99.99
2017-12-13T07:16:22.742Z,99.99
2017-12-13T07:17:22.766Z,99.99
2017-12-13T07:18:22.787Z,99.99
2017-12-13T07:19:22.810Z,99.99
2017-12-13T07:20:22.836Z,99.99
2017-12-13T07:21:22.862Z,99.99
2017-12-13T07:22:22.883Z,99.99
2017-12-13T07:23:22.907Z,99.99
2017-12-13T07:24:22.931Z,99.99
2017-12-13T07:25:22.957Z,99.99
2017-12-13T07:26:22.980Z,99.99
2017-12-13T07:27:23.006Z,99.99
2017-12-13T07:28:23.028Z,99.99
2017-12-13T07:29:23.052Z,99.99
2017-12-13T07:30:23.075Z,99.99
2017-12-13T07:31:23.102Z,99.99
2017-12-13T07:32:23.124Z,99.99
2017-12-13T07:33:23.149Z,99.99
2017-12-13T07:34:23.172Z,99.99
2017-12-13T07:35:23.197Z,99.99
2017-12-13T07:36:23.222Z,99.99
2017-12-13T07:37:23.246Z,99.99
2017-12-13T07:38:23.272Z,99.99
2017-12-13T07:39:23.294Z,99.99
2017-12-13T07:40:23.320Z,99.99
2017-12-13T07:41:23.344Z,99.33
2017-12-13T07:42:23.367Z,95.41
2017-12-13T07:43:23.393Z,90.81
2017-12-13T07:44:23.418Z,88.35
2017-12-13T07:45:23.443Z,86.07
2017-12-13T07:46:23.468Z,83.69
2017-12-13T07:47:23.491Z,82.46
2017-12-13T07:48:23.516Z,81.88
2017-12-13T07:49:23.543Z,79.46
2017-12-13T07:50:23.565Z,77.41
2017-12-13T07:51:23.592Z,76.65
2017-12-13T07:52:23.617Z,75.93
2017-12-13T07:53:23.644Z,75.59
2017-12-13T07:54:23.668Z,74.44
2017-12-13T07:55:23.694Z,71.22
2017-12-13T07:56:23.720Z,70.36
2017-12-13T07:57:23.748Z,71.22
2017-12-13T07:58:23.772Z,70.64
2017-12-13T07:59:23.797Z,68.01
2017-12-13T08:00:23.823Z,67.38
2017-12-13T08:01:23.852Z,65.77
2017-12-13T08:02:23.876Z,63.70
2017-12-13T08:03:23.905Z,62.46
2017-12-13T08:04:23.931Z,62.59
2017-12-13T08:05:23.957Z,60.78
2017-12-13T08:06:23.984Z,59.74
2017-12-13T08:07:24.011Z,62.21
2017-12-13T08:08:24.039Z,62.65
2017-12-13T08:09:24.067Z,60.21
2017-12-13T08:10:24.093Z,58.29
2017-12-13T08:11:24.120Z,57.43
2017-12-13T08:12:24.148Z,55.65
2017-12-13T08:13:24.178Z,54.89
2017-12-13T08:14:24.205Z,54.15
2017-12-13T08:15:24.233Z,53.32
2017-12-13T08:16:24.263Z,51.31
2017-12-13T08:17:24.290Z,49.66
2017-12-13T08:18:24.319Z,48.83
2017-12-13T08:19:24.348Z,48.35
2017-12-13T08:20:24.378Z,47.71
2017-12-13T08:21:24.407Z,47.82
2017-12-13T08:22:24.450Z,46.58
2017-12-13T08:23:24.464Z,46.30
2017-12-13T08:24:24.495Z,44.88
2017-12-13T08:25:24.525Z,42.54
2017-12-13T08:26:24.553Z,43.95
2017-12-13T08:27:24.583Z,48.18
2017-12-13T08:28:24.615Z,48.88
2017-12-13T08:29:24.646Z,45.81
2017-12-13T08:30:24.675Z,44.88
2017-12-13T08:31:24.708Z,41.91
2017-12-13T08:32:24.736Z,41.09
2017-12-13T08:33:24.769Z,40.35
2017-12-13T08:34:24.799Z,39.56
2017-12-13T08:35:24.830Z,39.39
2017-12-13T08:36:24.861Z,39.01
2017-12-13T08:37:24.893Z,37.59
2017-12-13T08:38:24.926Z,34.61
2017-12-13T08:39:24.957Z,35.77
2017-12-13T08:40:24.993Z,34.88
2017-12-13T08:41:25.020Z,36.15
2017-12-13T08:42:25.053Z,35.69
2017-12-13T08:43:25.085Z,35.02
2017-12-13T08:44:25.119Z,33.40
2017-12-13T08:45:25.152Z,33.31
2017-12-13T08:46:25.184Z,33.37
2017-12-13T08:47:25.218Z,33.00
2017-12-13T08:48:25.252Z,33.42
2017-12-13T08:49:25.289Z,32.36
2017-12-13T08:50:25.318Z,30.93
2017-12-13T08:51:25.354Z,30.71
2017-12-13T08:52:25.387Z,30.84
2017-12-13T08:53:25.422Z,30.33
2017-12-13T08:54:25.455Z,29.64
2017-12-13T08:55:25.490Z,30.04
2017-12-13T08:56:25.524Z,29.08
2017-12-13T08:57:25.559Z,30.15
2017-12-13T08:58:25.594Z,30.79
2017-12-13T08:59:25.628Z,30.52
2017-12-13T09:00:25.664Z,30.14
2017-12-13T09:01:25.699Z,28.97
2017-12-13T09:02:25.733Z,29.23
2017-12-13T09:03:25.769Z,30.78
2017-12-13T09:04:25.804Z,31.56
2017-12-13T09:05:25.841Z,30.33
2017-12-13T09:06:25.875Z,28.33
2017-12-13T09:07:25.910Z,27.84
2017-12-13T09:08:25.947Z,29.22
2017-12-13T09:09:25.984Z,28.18
2017-12-13T09:10:26.018Z,25.68
2017-12-13T09:11:26.055Z,25.99
2017-12-13T09:12:26.091Z,25.02
2017-12-13T09:13:26.129Z,25.79
2017-12-13T09:14:26.163Z,25.73
2017-12-13T09:15:26.201Z,26.05
2017-12-13T09:16:26.237Z,24.68
2017-12-13T09:17:26.276Z,25.85
2017-12-13T09:18:26.311Z,25.20
2017-12-13T09:19:26.350Z,24.26
2017-12-13T09:20:26.386Z,23.57
2017-12-13T09:21:26.427Z,23.75
2017-12-13T09:22:26.463Z,24.44
2017-12-13T09:23:26.500Z,24.23
2017-12-13T09:24:26.538Z,23.66
2017-12-13T09:25:26.578Z,23.57
2017-12-13T09:26:26.616Z,23.46
2017-12-13T09:27:26.654Z,23.11
2017-12-13T09:28:26.694Z,21.88
2017-12-13T09:29:26.734Z,21.50
2017-12-13T09:30:26.769Z,21.38
2017-12-13T09:31:26.813Z,22.03
2017-12-13T09:32:26.852Z,22.71
2017-12-13T09:33:26.889Z,22.91
2017-12-13T09:34:26.928Z,21.97
2017-12-13T09:35:26.968Z,20.43
2017-12-13T09:36:27.047Z,21.86
2017-12-13T09:37:27.049Z,21.56
2017-12-13T09:38:27.087Z,22.92
2017-12-13T09:39:27.126Z,21.88
2017-12-13T09:40:27.168Z,21.77
2017-12-13T09:41:27.208Z,21.50
2017-12-13T09:42:27.247Z,21.01
2017-12-13T09:43:27.287Z,21.22
2017-12-13T09:44:27.328Z,20.45
2017-12-13T09:45:27.367Z,19.38
2017-12-13T09:46:27.410Z,18.92
2017-12-13T09:47:27.448Z,19.10
2017-12-13T09:48:27.489Z,19.38
2017-12-13T09:49:27.531Z,19.96
2017-12-13T09:50:27.571Z,21.01
2017-12-13T09:51:27.611Z,21.09
2017-12-13T09:52:27.651Z,21.68
2017-12-13T09:53:27.694Z,21.75
2017-12-13T09:54:27.733Z,22.22
2017-12-13T09:55:27.775Z,22.91
2017-12-13T09:56:27.817Z,23.00
2017-12-13T09:57:27.857Z,23.50
2017-12-13T09:58:27.901Z,22.47
2017-12-13T09:59:27.939Z,21.59
2017-12-13T10:00:28.270Z,21.23
2017-12-13T10:01:28.023Z,20.75
2017-12-13T10:02:28.063Z,20.28
2017-12-13T10:03:28.104Z,19.89
2017-12-13T10:04:28.146Z,20.00
2017-12-13T10:05:28.188Z,18.52
2017-12-13T10:06:28.229Z,19.20
2017-12-13T10:07:28.272Z,21.77
2017-12-13T10:08:28.313Z,21.95
2017-12-13T10:09:28.355Z,21.85
2017-12-13T10:10:28.396Z,21.86
2017-12-13T10:11:28.436Z,21.67
2017-12-13T10:12:28.526Z,22.83
2017-12-13T10:13:28.522Z,26.10
2017-12-13T10:14:28.564Z,26.21
2017-12-13T10:15:28.604Z,25.57
2017-12-13T10:16:28.647Z,24.84
2017-12-13T10:17:28.689Z,23.88
2017-12-13T10:18:28.730Z,23.71
2017-12-13T10:19:28.773Z,22.66
2017-12-13T10:20:28.813Z,22.25
2017-12-13T10:21:28.856Z,23.36
2017-12-13T10:22:28.897Z,25.17
2017-12-13T10:23:28.939Z,25.74
2017-12-13T10:24:28.980Z,26.89
2017-12-13T10:25:29.023Z,25.32
2017-12-13T10:26:29.065Z,25.90
2017-12-13T10:27:29.106Z,27.83
2017-12-13T10:28:29.147Z,26.98
2017-12-13T10:29:29.189Z,26.89
2017-12-13T10:30:29.231Z,27.94
2017-12-13T10:31:29.269Z,28.22
2017-12-13T10:32:29.312Z,28.39
2017-12-13T10:33:29.385Z,28.11
2017-12-13T10:34:29.393Z,28.48
2017-12-13T10:35:29.434Z,29.80
2017-12-13T10:36:29.475Z,30.68
2017-12-13T10:37:29.515Z,30.96
2017-12-13T10:38:29.555Z,31.42
2017-12-13T10:39:29.598Z,32.09
2017-12-13T10:40:29.635Z,31.63
2017-12-13T10:41:29.676Z,30.08
2017-12-13T10:42:29.713Z,30.44
2017-12-13T10:43:29.754Z,32.26
2017-12-13T10:44:29.795Z,31.99
2017-12-13T10:45:29.835Z,31.21
2017-12-13T10:46:29.876Z,30.46
2017-12-13T10:47:29.913Z,30.16
2017-12-13T10:48:29.952Z,31.69
2017-12-13T10:49:29.992Z,31.48
2017-12-13T10:50:30.034Z,32.81
2017-12-13T10:51:30.068Z,33.46
2017-12-13T10:52:30.109Z,34.01
2017-12-13T10:53:30.148Z,34.67
2017-12-13T10:54:30.194Z,36.10
2017-12-13T10:55:30.225Z,37.63
2017-12-13T10:56:30.263Z,38.20
2017-12-13T10:57:30.302Z,37.24
2017-12-13T10:58:30.338Z,37.42
2017-12-13T10:59:30.377Z,38.58
2017-12-13T11:00:30.414Z,39.73
2017-12-13T11:01:30.453Z,39.65
2017-12-13T11:02:30.490Z,37.19
2017-12-13T11:03:30.527Z,36.73
2017-12-13T11:04:30.565Z,36.43
2017-12-13T11:05:30.602Z,37.30
2017-12-13T11:06:30.639Z,36.25
2017-12-13T11:07:30.676Z,35.49
2017-12-13T11:08:30.714Z,34.53
2017-12-13T11:09:30.752Z,36.08
2017-12-13T11:10:30.789Z,35.69
2017-12-13T11:11:30.832Z,32.84
2017-12-13T11:12:30.864Z,32.81
2017-12-13T11:13:30.900Z,34.83
2017-12-13T11:14:30.938Z,35.68
2017-12-13T11:15:30.974Z,34.67
2017-12-13T11:16:31.012Z,32.95
2017-12-13T11:17:31.051Z,32.84
2017-12-13T11:18:31.087Z,33.38
2017-12-13T11:19:31.125Z,35.85
2017-12-13T11:20:31.162Z,37.26
2017-12-13T11:21:31.199Z,38.51
2017-12-13T11:22:31.236Z,37.66
2017-12-13T11:23:31.275Z,37.30
2017-12-13T11:24:31.312Z,36.94
2017-12-13T11:25:31.348Z,35.63
2017-12-13T11:26:31.386Z,34.08
2017-12-13T11:27:31.424Z,34.47
2017-12-13T11:28:31.460Z,34.02
2017-12-13T11:29:31.499Z,33.35
2017-12-13T11:30:31.535Z,32.21
2017-12-13T11:31:31.574Z,30.90
2017-12-13T11:32:31.613Z,30.12
2017-12-13T11:33:31.650Z,29.83
2017-12-13T11:34:31.693Z,32.09
2017-12-13T11:35:31.725Z,34.08
2017-12-13T11:36:31.763Z,35.86
2017-12-13T11:37:31.801Z,36.50
2017-12-13T11:38:31.837Z,38.18
2017-12-13T11:39:31.877Z,40.37
2017-12-13T11:40:31.915Z,40.66
2017-12-13T11:41:31.952Z,42.77
2017-12-13T11:42:31.990Z,43.60
2017-12-13T11:43:32.037Z,43.96
2017-12-13T11:44:32.064Z,44.63
2017-12-13T11:45:32.102Z,45.58
2017-12-13T11:46:32.135Z,46.99
2017-12-13T11:47:32.173Z,47.08
2017-12-13T11:48:32.209Z,45.63
2017-12-13T11:49:32.246Z,45.25
2017-12-13T11:50:32.279Z,47.61
2017-12-13T11:51:32.316Z,46.84
2017-12-13T11:52:32.352Z,49.23
2017-12-13T11:53:32.386Z,50.18
2017-12-13T11:54:32.422Z,50.56
2017-12-13T11:55:32.457Z,50.75
2017-12-13T11:56:32.491Z,49.42
2017-12-13T11:57:32.526Z,50.18
2017-12-13T11:58:32.559Z,51.42
2017-12-13T11:59:32.593Z,51.80
2017-12-13T12:00:32.626Z,51.32
2017-12-13T12:01:32.662Z,51.04
2017-12-13T12:02:32.695Z,50.94
2017-12-13T12:03:32.728Z,50.94
2017-12-13T12:04:32.762Z,51.89
2017-12-13T12:05:32.795Z,51.14
2017-12-13T12:06:32.828Z,51.14
2017-12-13T12:07:32.862Z,49.20
2017-12-13T12:08:32.895Z,48.85
2017-12-13T12:09:32.928Z,47.89
2017-12-13T12:10:32.960Z,46.94
2017-12-13T12:11:32.993Z,47.80
2017-12-13T12:12:33.025Z,47.73
2017-12-13T12:13:33.060Z,47.58
2017-12-13T12:14:33.092Z,45.70
2017-12-13T12:15:33.124Z,44.20
2017-12-13T12:16:33.173Z,40.76
2017-12-13T12:17:33.203Z,40.44
2017-12-13T12:18:33.224Z,41.96
2017-12-13T12:19:33.258Z,42.53
2017-12-13T12:20:33.291Z,44.32
2017-12-13T12:21:33.324Z,45.56
2017-12-13T12:22:33.359Z,45.35
2017-12-13T12:23:33.392Z,46.01
2017-12-13T12:24:33.426Z,46.87
2017-12-13T12:25:33.458Z,46.39
2017-12-13T12:26:33.494Z,46.30
2017-12-13T12:27:33.529Z,44.78
2017-12-13T12:28:33.559Z,48.18
2017-12-13T12:29:33.592Z,49.13
2017-12-13T12:30:33.625Z,48.75
2017-12-13T12:31:33.658Z,48.56
2017-12-13T12:32:33.698Z,47.49
2017-12-13T12:33:33.725Z,50.54
2017-12-13T12:34:33.757Z,49.58
2017-12-13T12:35:33.791Z,49.40
2017-12-13T12:36:33.824Z,50.82
2017-12-13T12:37:33.857Z,51.10
2017-12-13T12:38:33.887Z,51.49
2017-12-13T12:39:33.921Z,52.63
2017-12-13T12:40:33.954Z,51.78
2017-12-13T12:41:33.985Z,51.68
2017-12-13T12:42:34.019Z,50.92
2017-12-13T12:43:34.050Z,51.10
2017-12-13T12:44:34.083Z,51.20
2017-12-13T12:45:34.115Z,51.49
2017-12-13T12:46:34.149Z,49.94
2017-12-13T12:47:34.179Z,51.18
2017-12-13T12:48:34.210Z,51.18
2017-12-13T12:49:34.241Z,50.89
2017-12-13T12:50:34.273Z,52.06
2017-12-13T12:51:34.304Z,50.99
2017-12-13T12:52:34.335Z,50.42