createdAt,value
2023-02-14T17:58:29.597Z,101962.84
2023-02-14T18:01:34.600Z,101956.91
2023-02-14T18:04:38.428Z,101958.31
2023-02-14T18:07:41.431Z,101951.50
2023-02-14T18:11:06.638Z,101953.13
2023-02-14T18:14:10.527Z,101960.06
2023-02-14T18:17:14.472Z,101944.03
2023-02-14T18:20:37.635Z,101947.34
2023-02-14T18:23:43.668Z,101954.22
2023-02-14T18:26:47.163Z,101947.66
2023-02-14T18:29:52.899Z,101946.19
2023-02-14T18:32:56.296Z,101941.13
2023-02-14T18:36:09.003Z,101945.28
2023-02-14T18:39:12.336Z,101944.34
2023-02-14T18:42:17.866Z,101944.53
2023-02-14T18:45:20.955Z,101940.75
2023-02-14T18:48:45.014Z,101947.94
2023-02-14T18:51:49.282Z,101946.69
2023-02-14T18:55:22.401Z,101946.53
2023-02-14T18:58:26.015Z,101938.41
2023-02-14T19:01:31.821Z,101941.91
2023-02-14T19:04:35.389Z,101941.97
2023-02-14T19:07:38.584Z,101942.69
2023-02-14T19:10:41.584Z,101945.31
2023-02-14T19:13:49.966Z,101932.22
2023-02-14T19:16:55.417Z,101939.75
2023-02-14T19:19:59.830Z,101940.44
2023-02-14T19:23:03.833Z,101934.87
2023-02-14T19:26:11.685Z,101936.81
2023-02-14T19:29:18.027Z,101940.59
2023-02-14T19:32:23.153Z,101937.03
2023-02-14T19:35:26.853Z,101943.75
2023-02-14T19:38:30.493Z,101937.00
2023-02-14T19:41:36.746Z,101941.13
2023-02-14T19:44:40.477Z,101941.13
2023-02-14T19:47:47.417Z,101944.41
2023-02-14T19:50:52.657Z,101939.31
2023-02-14T19:53:58.169Z,101932.63
2023-02-14T19:57:02.993Z,101934.91
2023-02-14T20:00:08.782Z,101939.31
2023-02-14T20:03:14.743Z,101946.38
2023-02-14T20:06:18.586Z,101941.13
2023-02-14T20:09:23.573Z,101938.34
2023-02-14T20:12:27.291Z,101936.38
2023-02-14T20:15:31.238Z,101939.47
2023-02-14T20:18:35.048Z,101941.75
2023-02-14T20:21:40.477Z,101937.84
2023-02-14T20:24:44.249Z,101942.72
2023-02-14T20:27:47.767Z,101943.53
2023-02-14T20:30:52.121Z,101946.00
2023-02-14T20:33:56.844Z,101944.66
2023-02-14T20:37:00.297Z,101949.31
2023-02-14T20:40:03.891Z,101944.59
2023-02-14T20:43:08.607Z,101939.72
2023-02-14T20:46:12.869Z,101938.09
2023-02-14T20:49:16.739Z,101940.50
2023-02-14T20:52:20.342Z,101943.13
2023-02-14T20:55:24.203Z,101922.03
2023-02-14T20:58:30.947Z,101922.53
2023-02-14T21:01:34.538Z,101930.66
2023-02-14T21:04:37.922Z,101929.31
2023-02-14T21:07:41.357Z,101926.94
2023-02-14T21:10:44.438Z,101930.22
2023-02-14T21:13:48.339Z,101934.97
2023-02-14T21:16:51.447Z,101929.38
2023-02-14T21:19:55.862Z,101929.25
2023-02-14T21:22:59.184Z,101934.50
2023-02-14T21:26:02.913Z,101931.31
2023-02-14T21:29:07.521Z,101935.41
2023-02-14T21:32:12.084Z,101919.72
2023-02-14T21:35:15.691Z,101923.88
2023-02-14T21:38:19.331Z,101922.50
2023-02-14T21:41:24.720Z,101934.59
2023-02-14T21:44:48.146Z,101932.56
2023-02-14T21:48:09.776Z,101930.62
2023-02-14T21:51:13.893Z,101922.72
2023-02-14T21:54:17.695Z,101917.81
2023-02-14T21:57:21.108Z,101930.56
2023-02-14T22:00:26.159Z,101926.03
2023-02-14T22:03:29.548Z,101933.72
2023-02-14T22:06:36.751Z,101937.03
2023-02-14T22:09:39.875Z,101933.81
2023-02-14T22:12:42.582Z,101939.47
2023-02-14T22:15:45.733Z,101944.69
2023-02-14T22:18:49.047Z,101938.59
2023-02-14T22:21:52.464Z,101934.16
2023-02-14T22:24:55.247Z,101936.97
2023-02-14T22:27:58.648Z,101935.97
2023-02-14T22:31:01.898Z,101939.19
2023-02-14T22:34:06.461Z,101940.44
2023-02-14T22:37:10.135Z,101933.47
2023-02-14T22:40:13.309Z,101938.34
2023-02-14T22:43:16.643Z,101936.31
2023-02-14T22:46:28.120Z,101943.59
2023-02-14T22:49:30.926Z,101936.09
2023-02-14T22:52:34.958Z,101939.84
2023-02-14T22:55:37.737Z,101932.16
2023-02-14T22:58:41.008Z,101941.13
2023-02-14T23:01:44.192Z,101939.13
2023-02-14T23:04:47.473Z,101943.28
2023-02-14T23:07:50.241Z,101942.63
2023-02-14T23:10:53.338Z,101947.03
2023-02-14T23:14:15.785Z,101955.84
2023-02-14T23:17:18.870Z,101951.50
2023-02-14T23:20:40.376Z,101948.69
2023-02-14T23:23:43.432Z,101947.25
2023-02-14T23:26:46.806Z,101945.47
2023-02-14T23:29:50.212Z,101948.09
2023-02-14T23:32:55.007Z,101940.25
2023-02-14T23:36:03.073Z,101940.19
2023-02-14T23:39:06.637Z,101940.94
2023-02-14T23:42:13.827Z,101929.72
2023-02-14T23:45:34.913Z,101937.56
2023-02-14T23:48:39.176Z,101935.72
2023-02-14T23:51:43.024Z,101934.94
2023-02-14T23:54:46.808Z,101942.28
2023-02-14T23:57:49.514Z,101943.38
