createdAt,value
2024-03-25T00:00:04.263Z,0.00
2024-03-25T00:01:04.267Z,0.00
2024-03-25T00:02:04.284Z,0.00
2024-03-25T00:03:04.235Z,0.00
2024-03-25T00:04:04.235Z,0.00
2024-03-25T00:05:04.214Z,0.00
2024-03-25T00:06:04.254Z,0.00
2024-03-25T00:07:04.203Z,0.00
2024-03-25T00:08:04.184Z,0.00
2024-03-25T00:09:04.168Z,0.00
2024-03-25T00:10:04.157Z,0.00
2024-03-25T00:11:04.147Z,0.00
2024-03-25T00:12:04.134Z,0.00
2024-03-25T00:13:04.156Z,0.00
2024-03-25T00:14:04.124Z,0.00
2024-03-25T00:15:04.107Z,0.00
2024-03-25T00:16:04.085Z,0.00
2024-03-25T00:17:04.132Z,0.00
2024-03-25T00:18:04.054Z,0.00
2024-03-25T00:19:04.133Z,0.00
2024-03-25T00:20:04.073Z,0.00
2024-03-25T00:21:04.032Z,0.00
2024-03-25T00:22:04.025Z,0.00
2024-03-25T00:23:04.032Z,0.00
2024-03-25T00:24:04.004Z,0.00
2024-03-25T00:25:04.008Z,0.00
2024-03-25T00:26:03.990Z,0.00
2024-03-25T00:27:03.981Z,0.00
2024-03-25T00:28:03.956Z,0.00
2024-03-25T00:29:03.978Z,0.00
2024-03-25T00:30:03.936Z,0.00
2024-03-25T00:31:03.939Z,0.00
2024-03-25T00:32:03.923Z,0.00
2024-03-25T00:33:03.915Z,0.00
2024-03-25T00:34:03.925Z,0.00
2024-03-25T00:35:03.894Z,0.00
2024-03-25T00:36:03.873Z,0.00
2024-03-25T00:37:03.908Z,0.00
2024-03-25T00:38:03.856Z,0.00
2024-03-25T00:39:03.856Z,0.00
2024-03-25T00:40:03.838Z,0.00
2024-03-25T00:41:03.812Z,0.00
2024-03-25T00:42:03.859Z,0.00
2024-03-25T00:43:03.833Z,0.00
2024-03-25T00:44:03.778Z,0.00
2024-03-25T00:45:03.808Z,0.00
2024-03-25T00:46:03.773Z,0.00
2024-03-25T00:47:03.785Z,0.00
2024-03-25T00:48:03.747Z,0.00
2024-03-25T00:49:03.755Z,0.00
2024-03-25T00:50:03.763Z,0.00
2024-03-25T00:51:03.707Z,0.00
2024-03-25T00:52:03.703Z,0.00
2024-03-25T00:53:03.685Z,0.00
2024-03-25T00:54:03.673Z,0.00
2024-03-25T00:55:03.690Z,0.00
2024-03-25T00:56:03.669Z,0.00
2024-03-25T00:57:03.645Z,0.00
2024-03-25T00:58:03.631Z,0.00
2024-03-25T00:59:03.609Z,0.00
2024-03-25T01:00:03.617Z,0.00
2024-03-25T01:01:03.608Z,0.00
2024-03-25T01:02:03.591Z,0.00
2024-03-25T01:03:03.581Z,0.00
2024-03-25T01:04:03.564Z,0.00
2024-03-25T01:05:03.546Z,0.00
2024-03-25T01:06:03.531Z,0.00
2024-03-25T01:07:03.569Z,0.00
2024-03-25T01:08:03.515Z,0.00
2024-03-25T01:09:03.499Z,0.00
2024-03-25T01:10:03.523Z,0.00
2024-03-25T01:11:03.479Z,0.00
2024-03-25T01:12:03.532Z,0.00
2024-03-25T01:13:03.480Z,0.00
2024-03-25T01:14:03.457Z,0.00
2024-03-25T01:15:03.427Z,0.00
2024-03-25T01:16:03.446Z,0.00
2024-03-25T01:17:03.413Z,0.00
2024-03-25T01:18:03.562Z,0.00
2024-03-25T01:19:03.441Z,0.00
2024-03-25T01:20:03.379Z,0.00
2024-03-25T01:21:03.416Z,0.00
2024-03-25T01:22:03.357Z,0.00
2024-03-25T01:23:03.364Z,0.00
2024-03-25T01:24:03.350Z,0.00
2024-03-25T01:25:03.373Z,0.00
2024-03-25T01:26:03.321Z,0.00
2024-03-25T01:27:03.354Z,0.00
2024-03-25T01:28:03.308Z,0.00
2024-03-25T01:29:03.276Z,0.00
2024-03-25T01:30:03.280Z,0.00
2024-03-25T01:31:03.266Z,0.00
2024-03-25T01:32:03.260Z,0.00
2024-03-25T01:33:03.254Z,0.00
2024-03-25T01:34:03.273Z,0.00
2024-03-25T01:35:03.224Z,0.00
2024-03-25T01:36:03.218Z,0.00
2024-03-25T01:37:03.221Z,0.00
2024-03-25T01:38:03.182Z,0.00
2024-03-25T01:39:03.216Z,0.00
2024-03-25T01:40:03.167Z,0.00
2024-03-25T01:41:03.147Z,0.00
2024-03-25T01:42:03.147Z,0.00
2024-03-25T01:43:03.167Z,0.00
2024-03-25T01:44:03.164Z,0.00
2024-03-25T01:45:03.133Z,0.00
2024-03-25T01:46:03.101Z,0.00
2024-03-25T01:47:03.097Z,0.00
2024-03-25T01:48:03.090Z,0.00
2024-03-25T01:49:03.098Z,0.00
2024-03-25T01:50:03.070Z,0.00
2024-03-25T01:51:03.042Z,0.00
2024-03-25T01:52:03.026Z,0.00
2024-03-25T01:53:03.075Z,0.00
2024-03-25T01:54:02.993Z,0.00
2024-03-25T01:55:03.023Z,0.00
2024-03-25T01:56:02.982Z,0.00
2024-03-25T01:57:02.976Z,0.00
2024-03-25T01:58:03.013Z,0.00
2024-03-25T01:59:02.957Z,0.00
2024-03-25T02:00:02.961Z,0.00
2024-03-25T02:01:02.988Z,0.00
2024-03-25T02:02:02.957Z,0.00
2024-03-25T02:03:02.931Z,0.00
2024-03-25T02:04:02.962Z,0.00
2024-03-25T02:05:02.930Z,0.00
2024-03-25T02:06:03.002Z,0.00
2024-03-25T02:07:02.956Z,0.00
2024-03-25T02:08:02.885Z,0.00
2024-03-25T02:09:02.878Z,0.00
2024-03-25T02:10:02.937Z,0.00
2024-03-25T02:11:02.821Z,0.00
2024-03-25T02:12:02.971Z,0.00
2024-03-25T02:13:02.906Z,0.00
2024-03-25T02:14:02.838Z,0.00
2024-03-25T02:15:02.786Z,0.00
2024-03-25T02:16:02.838Z,0.00
2024-03-25T02:17:02.778Z,0.00
2024-03-25T02:18:02.788Z,0.00
2024-03-25T02:19:02.761Z,0.00
2024-03-25T02:20:02.786Z,0.00
2024-03-25T02:21:02.705Z,0.00
2024-03-25T02:22:02.758Z,0.00
2024-03-25T02:23:02.680Z,0.00
2024-03-25T02:24:02.678Z,0.00
2024-03-25T02:25:02.699Z,0.00
2024-03-25T02:26:02.650Z,0.00
2024-03-25T02:27:02.653Z,0.00
2024-03-25T02:28:02.649Z,0.00
2024-03-25T02:29:02.629Z,0.00
2024-03-25T02:30:02.625Z,0.00
2024-03-25T02:31:02.665Z,0.00
2024-03-25T02:32:02.600Z,0.00
2024-03-25T02:33:02.561Z,0.00
2024-03-25T02:34:02.556Z,0.00
2024-03-25T02:35:02.556Z,0.00
2024-03-25T02:36:02.548Z,0.00
2024-03-25T02:37:02.530Z,0.00
2024-03-25T02:38:02.507Z,0.00
2024-03-25T02:39:02.488Z,0.00
2024-03-25T02:40:02.511Z,0.00
2024-03-25T02:41:02.469Z,0.00
2024-03-25T02:42:02.473Z,0.00
2024-03-25T02:43:02.479Z,0.00
2024-03-25T02:44:02.444Z,0.00
2024-03-25T02:45:02.425Z,0.00
2024-03-25T02:46:02.424Z,0.00
2024-03-25T02:47:02.413Z,0.00
2024-03-25T02:48:02.421Z,0.00
2024-03-25T02:49:02.398Z,0.00
2024-03-25T02:50:02.435Z,0.00
2024-03-25T02:51:02.379Z,0.00
2024-03-25T02:52:02.356Z,0.00
2024-03-25T02:53:02.338Z,0.00
2024-03-25T02:54:02.345Z,0.00
2024-03-25T02:55:02.367Z,0.00
2024-03-25T02:56:02.303Z,0.00
2024-03-25T02:57:02.306Z,0.00
2024-03-25T02:58:02.294Z,0.00
2024-03-25T02:59:02.292Z,0.00
2024-03-25T03:00:02.324Z,0.00
2024-03-25T03:01:02.269Z,0.00
2024-03-25T03:02:02.251Z,0.00
2024-03-25T03:03:02.244Z,0.00
2024-03-25T03:04:02.233Z,0.00
2024-03-25T03:05:02.239Z,0.00
2024-03-25T03:06:02.224Z,0.00
2024-03-25T03:07:02.197Z,0.00
2024-03-25T03:08:02.190Z,0.00
2024-03-25T03:09:02.160Z,0.00
2024-03-25T03:10:02.179Z,0.00
2024-03-25T03:11:02.146Z,0.00
2024-03-25T03:12:02.157Z,0.00
2024-03-25T03:13:02.136Z,0.00
2024-03-25T03:14:02.133Z,0.00
2024-03-25T03:15:02.106Z,0.00
2024-03-25T03:16:02.095Z,0.00
2024-03-25T03:17:02.115Z,0.00
2024-03-25T03:18:02.062Z,0.00
2024-03-25T03:19:02.076Z,0.00
2024-03-25T03:20:02.139Z,0.00
2024-03-25T03:21:02.051Z,0.00
2024-03-25T03:22:02.032Z,0.00
2024-03-25T03:23:02.066Z,0.00
2024-03-25T03:24:02.007Z,0.00
2024-03-25T03:25:02.009Z,0.00
2024-03-25T03:26:02.017Z,0.00
2024-03-25T03:27:01.967Z,0.00
2024-03-25T03:28:01.957Z,0.00
2024-03-25T03:29:01.958Z,0.00
2024-03-25T03:30:02.002Z,0.00
2024-03-25T03:31:01.932Z,0.00
2024-03-25T03:32:01.903Z,0.00
2024-03-25T03:33:01.914Z,0.00
2024-03-25T03:34:01.893Z,0.00
2024-03-25T03:35:01.925Z,0.00
2024-03-25T03:36:01.919Z,0.00
2024-03-25T03:37:01.860Z,0.00
2024-03-25T03:38:01.869Z,0.00
2024-03-25T03:39:01.831Z,0.00
2024-03-25T03:40:01.830Z,0.00
2024-03-25T03:41:01.830Z,0.00
2024-03-25T03:42:01.830Z,0.00
2024-03-25T03:43:01.799Z,0.00
2024-03-25T03:44:01.799Z,0.00
2024-03-25T03:45:01.773Z,0.00
2024-03-25T03:46:01.746Z,0.00
2024-03-25T03:47:01.769Z,0.00
2024-03-25T03:48:01.720Z,0.00
2024-03-25T03:49:01.756Z,0.00
2024-03-25T03:50:01.723Z,0.00
2024-03-25T03:51:01.700Z,0.00
2024-03-25T03:52:01.697Z,0.00
2024-03-25T03:53:01.709Z,0.00
2024-03-25T03:54:01.673Z,0.00
2024-03-25T03:55:01.671Z,0.00
2024-03-25T03:56:01.681Z,0.00
2024-03-25T03:57:01.627Z,0.00
2024-03-25T03:58:01.616Z,0.00
2024-03-25T03:59:01.671Z,0.00
2024-03-25T04:00:01.599Z,0.00
2024-03-25T04:01:01.615Z,0.00
2024-03-25T04:02:01.604Z,0.00
2024-03-25T04:03:01.564Z,0.00
2024-03-25T04:04:01.563Z,0.00
2024-03-25T04:05:01.589Z,0.00
2024-03-25T04:06:01.527Z,0.00
2024-03-25T04:07:01.540Z,0.00
2024-03-25T04:08:01.520Z,0.00
2024-03-25T04:09:01.510Z,0.00
2024-03-25T04:10:01.511Z,0.00
2024-03-25T04:11:01.500Z,0.00
2024-03-25T04:12:01.480Z,0.00
2024-03-25T04:13:01.486Z,0.00
2024-03-25T04:14:01.471Z,0.00
2024-03-25T04:15:01.425Z,0.00
2024-03-25T04:16:01.416Z,0.00
2024-03-25T04:17:01.463Z,0.00
2024-03-25T04:18:01.397Z,0.00
2024-03-25T04:19:01.409Z,0.00
2024-03-25T04:20:01.401Z,0.00
2024-03-25T04:21:01.370Z,0.00
2024-03-25T04:22:01.377Z,0.00
2024-03-25T04:23:01.407Z,0.00
2024-03-25T04:24:01.331Z,0.00
2024-03-25T04:25:01.336Z,0.00
2024-03-25T04:26:01.339Z,0.00
2024-03-25T04:27:01.305Z,0.00
2024-03-25T04:28:01.284Z,0.00
2024-03-25T04:29:01.328Z,0.00
2024-03-25T04:30:01.314Z,0.00
2024-03-25T04:31:01.274Z,0.00
2024-03-25T04:32:01.266Z,0.00
2024-03-25T04:33:01.251Z,0.00
2024-03-25T04:34:01.218Z,0.00
2024-03-25T04:35:01.249Z,0.00
2024-03-25T04:36:01.215Z,0.00
2024-03-25T04:37:01.200Z,0.00
2024-03-25T04:38:01.182Z,0.00
2024-03-25T04:39:01.165Z,0.00
2024-03-25T04:40:01.150Z,0.00
2024-03-25T04:41:01.151Z,0.00
2024-03-25T04:42:01.165Z,0.00
2024-03-25T04:43:01.139Z,0.00
2024-03-25T04:44:01.138Z,4.00
2024-03-25T04:45:01.095Z,0.00
2024-03-25T04:46:01.124Z,4.00
2024-03-25T04:47:01.082Z,4.00
2024-03-25T04:48:01.058Z,4.00
2024-03-25T04:49:01.061Z,8.00
2024-03-25T04:50:01.049Z,4.00
2024-03-25T04:51:01.024Z,4.00
2024-03-25T04:52:01.027Z,8.00
2024-03-25T04:53:01.016Z,8.00
2024-03-25T04:54:01.013Z,8.00
2024-03-25T04:55:00.991Z,8.00
2024-03-25T04:56:01.029Z,12.00
2024-03-25T04:57:00.960Z,12.00
2024-03-25T04:58:00.953Z,16.00
2024-03-25T04:59:00.969Z,16.00
2024-03-25T05:00:00.930Z,16.00
2024-03-25T05:01:00.955Z,16.00
2024-03-25T05:02:00.923Z,20.00
2024-03-25T05:03:00.895Z,24.00
2024-03-25T05:04:02.986Z,28.00
2024-03-25T05:05:00.889Z,32.00
2024-03-25T05:06:00.870Z,36.00
2024-03-25T05:07:00.865Z,40.00
2024-03-25T05:08:00.858Z,48.00
2024-03-25T05:09:00.823Z,60.00
2024-03-25T05:10:01.668Z,72.00
2024-03-25T05:11:00.835Z,84.00
2024-03-25T05:12:00.809Z,92.00
2024-03-25T05:13:00.801Z,100.00
2024-03-25T05:14:00.799Z,104.00
2024-03-25T05:15:00.799Z,108.00
2024-03-25T05:16:00.761Z,116.00
2024-03-25T05:17:00.757Z,124.00
2024-03-25T05:18:00.718Z,128.00
2024-03-25T05:19:00.727Z,136.00
2024-03-25T05:20:00.716Z,140.00
2024-03-25T05:21:00.689Z,148.00
2024-03-25T05:22:00.686Z,176.00
2024-03-25T05:23:00.698Z,188.00
2024-03-25T05:24:00.654Z,192.00
2024-03-25T05:25:00.669Z,196.00
2024-03-25T05:26:00.661Z,220.00
2024-03-25T05:27:00.618Z,232.00
2024-03-25T05:28:00.640Z,248.00
2024-03-25T05:29:00.600Z,268.00
2024-03-25T05:30:01.478Z,288.00
2024-03-25T05:31:00.596Z,296.00
2024-03-25T05:32:00.614Z,292.00
2024-03-25T05:33:00.587Z,288.00
2024-03-25T05:34:00.552Z,316.00
2024-03-25T05:35:00.541Z,348.00
2024-03-25T05:36:00.537Z,384.00
2024-03-25T05:37:00.532Z,400.00
2024-03-25T05:38:00.527Z,416.00
2024-03-25T05:39:00.491Z,444.00
2024-03-25T05:40:00.481Z,492.00
2024-03-25T05:41:00.530Z,536.00
2024-03-25T05:42:00.490Z,584.00
2024-03-25T05:43:00.468Z,624.00
2024-03-25T05:44:00.472Z,644.00
2024-03-25T05:45:00.427Z,668.00
2024-03-25T05:46:00.415Z,664.00
2024-03-25T05:47:00.431Z,648.00
2024-03-25T05:48:00.392Z,632.00
2024-03-25T05:49:00.402Z,644.00
2024-03-25T05:50:00.403Z,652.00
2024-03-25T05:51:00.349Z,636.00
2024-03-25T05:52:00.373Z,648.00
2024-03-25T05:53:00.398Z,652.00
2024-03-25T05:54:00.328Z,672.00
2024-03-25T05:55:00.350Z,680.00
2024-03-25T05:56:00.315Z,744.00
2024-03-25T05:57:00.291Z,804.00
2024-03-25T05:58:00.282Z,728.00
2024-03-25T05:59:00.282Z,796.00
2024-03-25T06:00:00.406Z,912.00
2024-03-25T06:01:00.382Z,936.00
2024-03-25T06:02:00.239Z,956.00
2024-03-25T06:03:00.220Z,912.00
2024-03-25T06:04:00.250Z,744.00
2024-03-25T06:05:00.207Z,628.00
2024-03-25T06:06:00.204Z,548.00
2024-03-25T06:07:00.202Z,536.00
2024-03-25T06:08:00.172Z,540.00
2024-03-25T06:09:00.167Z,504.00
2024-03-25T06:10:00.208Z,516.00
2024-03-25T06:11:00.138Z,512.00
2024-03-25T06:12:00.151Z,496.00
2024-03-25T06:13:00.140Z,492.00
2024-03-25T06:14:00.109Z,408.00
2024-03-25T06:15:00.126Z,364.00
2024-03-25T06:16:00.091Z,276.00
2024-03-25T06:17:00.074Z,228.00
2024-03-25T06:18:00.085Z,208.00
2024-03-25T06:19:00.078Z,232.00
2024-03-25T06:20:00.057Z,316.00
2024-03-25T06:21:00.024Z,404.00
2024-03-25T06:22:00.048Z,396.00
2024-03-25T06:23:00.055Z,448.00
2024-03-25T06:24:00.015Z,544.00
2024-03-25T06:24:59.994Z,600.00
2024-03-25T06:25:59.973Z,600.00
2024-03-25T06:26:59.957Z,648.00
2024-03-25T06:27:59.947Z,756.00
2024-03-25T06:28:59.955Z,760.00
2024-03-25T06:29:59.929Z,660.00
2024-03-25T06:30:59.931Z,612.00
2024-03-25T06:31:59.912Z,552.00
2024-03-25T06:32:59.914Z,532.00
2024-03-25T06:33:59.905Z,536.00
2024-03-25T06:34:59.892Z,508.00
2024-03-25T06:35:59.958Z,592.00
2024-03-25T06:36:59.877Z,656.00
2024-03-25T06:37:59.838Z,680.00
2024-03-25T06:38:59.846Z,712.00
2024-03-25T06:39:59.820Z,836.00
2024-03-25T06:40:59.804Z,816.00
2024-03-25T06:41:59.798Z,788.00
2024-03-25T06:42:59.795Z,812.00
2024-03-25T06:43:59.770Z,764.00
2024-03-25T06:44:59.764Z,768.00
2024-03-25T06:45:59.860Z,836.00
2024-03-25T06:46:59.733Z,1012.00
2024-03-25T06:47:59.733Z,1148.00
2024-03-25T06:48:59.738Z,1204.00
2024-03-25T06:49:59.721Z,1244.00
2024-03-25T06:50:59.690Z,1272.00
2024-03-25T06:51:59.682Z,1404.00
2024-03-25T06:52:59.683Z,1468.00
2024-03-25T06:53:59.678Z,1496.00
2024-03-25T06:54:59.668Z,1476.00
2024-03-25T06:55:59.668Z,1472.00
2024-03-25T06:56:59.627Z,1548.00
2024-03-25T06:57:59.629Z,1640.00
2024-03-25T06:58:59.603Z,1660.00
2024-03-25T07:00:01.194Z,1648.00
2024-03-25T07:00:59.617Z,1676.00
2024-03-25T07:01:59.574Z,1704.00
2024-03-25T07:02:59.556Z,1756.00
2024-03-25T07:03:59.571Z,1840.00
2024-03-25T07:04:59.539Z,1968.00
2024-03-25T07:05:59.536Z,2076.00
2024-03-25T07:06:59.571Z,2176.00
2024-03-25T07:07:59.507Z,2260.00
2024-03-25T07:08:59.491Z,2300.00
2024-03-25T07:09:59.484Z,2300.00
2024-03-25T07:10:59.480Z,2288.00
2024-03-25T07:11:59.483Z,2328.00
2024-03-25T07:12:59.471Z,2364.00
2024-03-25T07:13:59.437Z,2400.00
2024-03-25T07:14:59.425Z,2476.00
2024-03-25T07:15:59.415Z,2516.00
2024-03-25T07:16:59.415Z,2480.00
2024-03-25T07:17:59.389Z,2416.00
2024-03-25T07:18:59.396Z,2288.00
2024-03-25T07:19:59.373Z,2196.00
2024-03-25T07:20:59.361Z,2096.00
2024-03-25T07:21:59.356Z,2040.00
2024-03-25T07:22:59.336Z,1944.00
2024-03-25T07:23:59.343Z,1876.00
2024-03-25T07:24:59.350Z,1880.00
2024-03-25T07:25:59.311Z,1992.00
2024-03-25T07:26:59.296Z,2116.00
2024-03-25T07:27:59.293Z,2096.00
2024-03-25T07:28:59.293Z,2240.00
2024-03-25T07:29:59.268Z,2312.00
2024-03-25T07:30:59.265Z,2316.00
2024-03-25T07:31:59.248Z,2564.00
2024-03-25T07:32:59.223Z,2972.00
2024-03-25T07:33:59.219Z,3328.00
2024-03-25T07:34:59.209Z,3036.00
2024-03-25T07:35:59.214Z,3084.00
2024-03-25T07:36:59.191Z,3336.00
2024-03-25T07:37:59.176Z,3536.00
2024-03-25T07:38:59.172Z,3584.00
2024-03-25T07:39:59.441Z,3272.00
2024-03-25T07:40:59.156Z,3144.00
2024-03-25T07:41:59.184Z,3208.00
2024-03-25T07:42:59.156Z,3416.00
2024-03-25T07:43:59.132Z,3576.00
2024-03-25T07:44:59.104Z,3748.00
2024-03-25T07:45:59.147Z,3444.00
2024-03-25T07:46:59.075Z,3044.00
2024-03-25T07:47:59.107Z,2840.00
2024-03-25T07:48:59.082Z,2796.00
2024-03-25T07:49:59.063Z,2636.00
2024-03-25T07:50:59.037Z,2584.00
2024-03-25T07:51:59.030Z,2448.00
2024-03-25T07:52:59.032Z,2648.00
2024-03-25T07:53:58.996Z,2972.00
2024-03-25T07:54:59.010Z,3336.00
2024-03-25T07:55:59.007Z,3416.00
2024-03-25T07:56:58.981Z,3224.00
2024-03-25T07:57:58.990Z,3184.00
2024-03-25T07:58:58.948Z,3224.00
2024-03-25T07:59:58.947Z,3384.00
2024-03-25T08:00:58.924Z,3472.00
2024-03-25T08:01:58.932Z,3564.00
2024-03-25T08:02:58.908Z,3552.00
2024-03-25T08:03:58.957Z,3556.00
2024-03-25T08:04:58.876Z,3376.00
2024-03-25T08:05:58.878Z,3312.00
2024-03-25T08:06:58.909Z,3060.00
2024-03-25T08:07:58.848Z,2904.00
2024-03-25T08:08:58.866Z,2776.00
2024-03-25T08:09:58.814Z,2752.00
2024-03-25T08:10:58.808Z,2880.00
2024-03-25T08:11:58.785Z,3100.00
2024-03-25T08:12:58.825Z,3516.00
2024-03-25T08:13:58.787Z,3772.00
2024-03-25T08:14:58.767Z,4076.00
2024-03-25T08:15:58.754Z,4224.00
2024-03-25T08:16:58.729Z,4456.00
2024-03-25T08:17:58.721Z,4324.00
2024-03-25T08:18:58.738Z,4316.00
2024-03-25T08:19:58.717Z,4364.00
2024-03-25T08:20:59.465Z,4236.00
2024-03-25T08:21:58.696Z,4216.00
2024-03-25T08:22:58.671Z,4148.00
2024-03-25T08:23:58.741Z,3948.00
2024-03-25T08:24:58.660Z,4068.00
2024-03-25T08:25:58.730Z,4072.00
2024-03-25T08:26:58.624Z,3880.00
2024-03-25T08:27:58.622Z,3784.00
2024-03-25T08:28:58.669Z,3940.00
2024-03-25T08:29:58.587Z,3840.00
2024-03-25T08:30:58.642Z,4348.00
2024-03-25T08:31:58.578Z,4420.00
2024-03-25T08:32:58.560Z,4588.00
2024-03-25T08:33:58.552Z,5268.00
2024-03-25T08:34:58.531Z,4888.00
2024-03-25T08:35:58.546Z,4676.00
2024-03-25T08:36:58.532Z,4708.00
2024-03-25T08:37:58.513Z,4652.00
2024-03-25T08:38:58.493Z,4728.00
2024-03-25T08:39:58.490Z,5328.00
2024-03-25T08:40:58.460Z,4872.00
2024-03-25T08:41:58.455Z,4392.00
2024-03-25T08:42:58.457Z,4228.00
2024-03-25T08:43:58.504Z,4264.00
2024-03-25T08:44:58.435Z,4324.00
2024-03-25T08:45:58.424Z,4580.00
2024-03-25T08:46:58.410Z,4928.00
2024-03-25T08:47:58.389Z,5428.00
2024-03-25T08:48:58.406Z,5564.00
2024-03-25T08:49:58.375Z,5532.00
2024-03-25T08:50:58.367Z,5480.00
2024-03-25T08:51:58.367Z,4576.00
2024-03-25T08:52:58.337Z,4268.00
2024-03-25T08:53:58.325Z,4600.00
2024-03-25T08:54:58.346Z,4424.00
2024-03-25T08:55:58.351Z,4184.00
2024-03-25T08:56:58.332Z,3592.00
2024-03-25T08:57:58.314Z,3192.00
2024-03-25T08:58:58.333Z,3188.00
2024-03-25T08:59:58.310Z,3212.00
2024-03-25T09:00:58.260Z,3280.00
2024-03-25T09:01:58.253Z,3104.00
2024-03-25T09:02:58.221Z,2704.00
2024-03-25T09:03:58.253Z,2348.00
2024-03-25T09:04:58.200Z,2168.00
2024-03-25T09:05:58.217Z,2264.00
2024-03-25T09:06:58.202Z,2340.00
2024-03-25T09:07:58.788Z,2412.00
2024-03-25T09:08:58.175Z,2524.00
2024-03-25T09:09:58.197Z,2860.00
2024-03-25T09:10:58.128Z,3352.00
2024-03-25T09:11:58.153Z,3780.00
2024-03-25T09:12:58.149Z,4212.00
2024-03-25T09:13:58.103Z,4580.00
2024-03-25T09:14:58.092Z,4696.00
2024-03-25T09:15:58.120Z,4788.00
2024-03-25T09:16:58.081Z,5056.00
2024-03-25T09:17:58.089Z,5008.00
2024-03-25T09:18:58.114Z,4984.00
2024-03-25T09:19:58.037Z,5020.00
2024-03-25T09:20:58.033Z,4960.00
2024-03-25T09:21:58.017Z,4900.00
2024-03-25T09:22:58.017Z,4924.00
2024-03-25T09:23:58.003Z,5032.00
2024-03-25T09:24:58.022Z,4928.00
2024-03-25T09:25:57.988Z,4656.00
2024-03-25T09:26:57.963Z,4324.00
2024-03-25T09:27:58.003Z,3980.00
2024-03-25T09:28:57.995Z,4076.00
2024-03-25T09:29:57.947Z,4296.00
2024-03-25T09:30:57.973Z,3900.00
2024-03-25T09:31:57.965Z,3408.00
2024-03-25T09:32:57.917Z,3380.00
2024-03-25T09:33:57.917Z,3452.00
2024-03-25T09:34:58.735Z,3488.00
2024-03-25T09:35:57.868Z,3744.00
2024-03-25T09:36:57.897Z,4120.00
2024-03-25T09:37:57.917Z,4440.00
2024-03-25T09:38:57.872Z,4888.00
2024-03-25T09:39:57.841Z,5268.00
2024-03-25T09:40:57.802Z,5436.00
2024-03-25T09:41:57.822Z,5432.00
2024-03-25T09:42:57.829Z,5232.00
2024-03-25T09:43:57.781Z,5152.00
2024-03-25T09:44:57.760Z,5004.00
2024-03-25T09:45:57.822Z,4804.00
2024-03-25T09:46:57.745Z,4476.00
2024-03-25T09:47:57.735Z,4248.00
2024-03-25T09:48:57.817Z,4144.00
2024-03-25T09:49:57.812Z,4212.00
2024-03-25T09:50:57.822Z,4412.00
2024-03-25T09:51:57.684Z,4400.00
2024-03-25T09:52:57.687Z,4280.00
2024-03-25T09:53:57.680Z,5800.00
2024-03-25T09:54:57.685Z,3476.00
2024-03-25T09:55:57.735Z,2984.00
2024-03-25T09:56:57.681Z,2556.00
2024-03-25T09:57:57.655Z,2572.00
2024-03-25T09:58:57.629Z,2844.00
2024-03-25T09:59:57.720Z,3708.00
2024-03-25T10:00:57.620Z,4596.00
2024-03-25T10:01:57.578Z,6924.00
2024-03-25T10:02:57.576Z,6576.00
2024-03-25T10:03:57.605Z,7888.00
2024-03-25T10:04:57.540Z,7812.00
2024-03-25T10:05:57.640Z,7916.00
2024-03-25T10:06:57.576Z,7256.00
2024-03-25T10:07:57.514Z,6220.00
2024-03-25T10:08:57.527Z,5880.00
2024-03-25T10:09:57.539Z,5548.00
2024-03-25T10:10:57.473Z,5384.00
2024-03-25T10:11:57.473Z,5612.00
2024-03-25T10:12:57.520Z,5740.00
2024-03-25T10:13:57.440Z,5884.00
2024-03-25T10:14:57.545Z,5848.00
2024-03-25T10:15:57.431Z,5632.00
2024-03-25T10:16:57.415Z,5588.00
2024-03-25T10:17:57.394Z,5696.00
2024-03-25T10:18:57.483Z,5840.00
2024-03-25T10:19:57.393Z,5804.00
2024-03-25T10:20:57.360Z,5852.00
2024-03-25T10:21:57.358Z,6036.00
2024-03-25T10:22:57.387Z,6144.00
2024-03-25T10:23:57.418Z,6148.00
2024-03-25T10:24:57.366Z,5980.00
2024-03-25T10:25:57.308Z,5736.00
2024-03-25T10:26:57.313Z,5536.00
2024-03-25T10:27:57.329Z,5232.00
2024-03-25T10:28:57.284Z,5676.00
2024-03-25T10:29:58.174Z,5292.00
2024-03-25T10:30:57.279Z,5176.00
2024-03-25T10:31:57.253Z,6648.00
2024-03-25T10:32:57.258Z,5256.00
2024-03-25T10:33:57.222Z,5304.00
2024-03-25T10:34:58.764Z,4880.00
2024-03-25T10:35:57.237Z,4240.00
2024-03-25T10:36:57.310Z,3744.00
2024-03-25T10:37:57.173Z,3640.00
2024-03-25T10:38:57.296Z,3412.00
2024-03-25T10:39:57.205Z,3376.00
2024-03-25T10:40:57.141Z,3368.00
2024-03-25T10:41:57.225Z,3660.00
2024-03-25T10:42:57.208Z,4320.00
2024-03-25T10:43:57.131Z,5420.00
2024-03-25T10:44:57.089Z,6284.00
2024-03-25T10:45:57.080Z,6288.00
2024-03-25T10:46:57.210Z,5772.00
2024-03-25T10:47:57.072Z,5512.00
2024-03-25T10:48:57.070Z,6012.00
2024-03-25T10:49:57.057Z,6000.00
2024-03-25T10:50:57.028Z,6000.00
2024-03-25T10:51:57.010Z,5980.00
2024-03-25T10:52:57.028Z,6132.00
2024-03-25T10:53:57.115Z,5944.00
2024-03-25T10:54:57.058Z,5692.00
2024-03-25T10:55:57.006Z,5372.00
2024-03-25T10:56:57.009Z,5636.00
2024-03-25T10:57:57.044Z,5872.00
2024-03-25T10:58:56.974Z,6216.00
2024-03-25T10:59:57.067Z,7264.00
2024-03-25T11:00:56.934Z,7000.00
2024-03-25T11:01:56.901Z,7564.00
2024-03-25T11:02:57.001Z,6192.00
2024-03-25T11:03:56.894Z,5996.00
2024-03-25T11:04:56.932Z,5404.00
2024-03-25T11:05:56.870Z,5520.00
2024-03-25T11:06:56.911Z,5244.00
2024-03-25T11:07:56.869Z,7808.00
2024-03-25T11:08:56.859Z,6396.00
2024-03-25T11:09:56.861Z,6904.00
2024-03-25T11:10:56.829Z,6880.00
2024-03-25T11:11:56.807Z,6940.00
2024-03-25T11:12:56.818Z,7412.00
2024-03-25T11:13:56.778Z,7692.00
2024-03-25T11:14:56.804Z,7916.00
2024-03-25T11:15:56.756Z,8148.00
2024-03-25T11:16:56.741Z,8860.00
2024-03-25T11:17:56.727Z,6248.00
2024-03-25T11:18:56.787Z,5704.00
2024-03-25T11:19:56.858Z,5520.00
2024-03-25T11:20:56.707Z,5572.00
2024-03-25T11:21:56.698Z,5700.00
2024-03-25T11:22:56.681Z,5948.00
2024-03-25T11:23:56.673Z,6384.00
2024-03-25T11:24:56.666Z,6680.00
2024-03-25T11:25:56.637Z,6696.00
2024-03-25T11:26:56.658Z,6588.00
2024-03-25T11:27:56.608Z,6488.00
2024-03-25T11:28:56.598Z,6260.00
2024-03-25T11:29:56.606Z,6056.00
2024-03-25T11:30:56.629Z,6156.00
2024-03-25T11:31:56.598Z,6096.00
2024-03-25T11:32:56.557Z,6760.00
2024-03-25T11:33:56.546Z,6584.00
2024-03-25T11:34:56.539Z,6580.00
2024-03-25T11:35:56.518Z,6416.00
2024-03-25T11:36:56.597Z,6120.00
2024-03-25T11:37:56.526Z,5792.00
2024-03-25T11:38:56.476Z,5884.00
2024-03-25T11:39:56.516Z,6260.00
2024-03-25T11:40:56.469Z,5720.00
2024-03-25T11:41:56.458Z,5556.00
2024-03-25T11:42:56.502Z,5736.00
2024-03-25T11:43:56.508Z,6300.00
2024-03-25T11:45:00.965Z,6716.00
2024-03-25T11:45:56.415Z,6556.00
2024-03-25T11:46:56.451Z,6276.00
2024-03-25T11:47:56.404Z,5964.00
2024-03-25T11:48:56.430Z,5728.00
2024-03-25T11:49:56.366Z,5708.00
2024-03-25T11:50:56.367Z,5820.00
2024-03-25T11:51:56.347Z,5960.00
2024-03-25T11:52:56.323Z,6388.00
2024-03-25T11:53:56.352Z,7212.00
2024-03-25T11:54:56.333Z,6940.00
2024-03-25T11:55:56.312Z,6724.00
2024-03-25T11:56:56.297Z,6468.00
2024-03-25T11:57:56.289Z,6124.00
2024-03-25T11:58:56.292Z,5668.00
2024-03-25T11:59:56.292Z,7588.00
2024-03-25T12:00:56.259Z,6084.00
2024-03-25T12:01:56.338Z,6328.00
2024-03-25T12:02:56.243Z,6848.00
2024-03-25T12:03:56.211Z,7784.00
2024-03-25T12:04:56.193Z,7760.00
2024-03-25T12:05:56.226Z,7904.00
2024-03-25T12:06:56.190Z,9052.00
2024-03-25T12:07:56.198Z,9256.00
2024-03-25T12:08:56.691Z,9860.00
2024-03-25T12:09:56.144Z,10308.00
2024-03-25T12:10:56.135Z,10684.00
2024-03-25T12:11:56.131Z,9952.00
2024-03-25T12:12:56.174Z,10204.00
2024-03-25T12:13:56.106Z,8500.00
2024-03-25T12:14:56.106Z,7816.00
2024-03-25T12:15:56.093Z,5548.00
2024-03-25T12:16:56.070Z,3652.00
2024-03-25T12:17:56.069Z,2220.00
2024-03-25T12:18:56.091Z,1616.00
2024-03-25T12:19:56.067Z,1516.00
2024-03-25T12:20:56.041Z,2360.00
2024-03-25T12:21:56.033Z,3852.00
2024-03-25T12:22:56.029Z,5524.00
2024-03-25T12:23:55.984Z,6404.00
2024-03-25T12:24:56.020Z,6648.00
2024-03-25T12:25:55.971Z,6416.00
2024-03-25T12:26:56.193Z,6080.00
2024-03-25T12:27:55.956Z,7508.00
2024-03-25T12:28:55.933Z,5848.00
2024-03-25T12:29:55.910Z,5752.00
2024-03-25T12:30:55.967Z,5820.00
2024-03-25T12:31:55.924Z,5988.00
2024-03-25T12:32:55.893Z,6128.00
2024-03-25T12:33:55.909Z,6160.00
2024-03-25T12:34:55.881Z,6216.00
2024-03-25T12:35:55.914Z,6284.00