createdAt,value
2023-04-24T00:02:05.414Z,96.17
2023-04-24T00:02:43.242Z,96.17
2023-04-24T00:04:32.865Z,97.39
2023-04-24T00:07:01.007Z,97.69
2023-04-24T00:07:43.007Z,97.69
2023-04-24T00:09:27.513Z,97.65
2023-04-24T00:11:54.740Z,98.30
2023-04-24T00:12:43.013Z,98.30
2023-04-24T00:14:21.346Z,98.87
2023-04-24T00:16:47.733Z,98.64
2023-04-24T00:17:43.038Z,98.64
2023-04-24T00:19:14.098Z,99.16
2023-04-24T00:21:40.930Z,99.21
2023-04-24T00:22:43.017Z,99.21
2023-04-24T00:24:09.892Z,99.38
2023-04-24T00:26:36.325Z,99.07
2023-04-24T00:27:43.000Z,99.07
2023-04-24T00:29:03.137Z,98.87
2023-04-24T00:31:29.779Z,98.35
2023-04-24T00:32:43.114Z,98.35
2023-04-24T00:33:56.166Z,96.16
2023-04-24T00:36:22.526Z,95.48
2023-04-24T00:37:43.039Z,95.48
2023-04-24T00:38:48.935Z,95.13
2023-04-24T00:41:15.350Z,94.07
2023-04-24T00:42:43.026Z,94.07
2023-04-24T00:43:41.754Z,93.59
2023-04-24T00:46:08.363Z,92.57
2023-04-24T00:47:43.109Z,92.57
2023-04-24T00:48:35.511Z,91.17
2023-04-24T00:51:02.029Z,90.41
2023-04-24T00:52:43.061Z,90.41
2023-04-24T00:53:28.398Z,88.54
2023-04-24T00:55:54.838Z,88.03
2023-04-24T00:57:43.024Z,88.03
2023-04-24T00:58:21.704Z,87.30
2023-04-24T01:00:50.038Z,86.54
2023-04-24T01:02:43.079Z,86.54
2023-04-24T01:03:16.897Z,86.63
2023-04-24T01:05:43.409Z,85.75
2023-04-24T01:07:43.007Z,85.75
2023-04-24T01:08:09.920Z,85.09
2023-04-24T01:10:37.518Z,84.91
2023-04-24T01:12:43.021Z,84.91
2023-04-24T01:13:04.022Z,86.40
2023-04-24T01:15:31.045Z,88.13
2023-04-24T01:17:43.032Z,88.13
2023-04-24T01:17:58.014Z,89.54
2023-04-24T01:20:25.632Z,90.31
2023-04-24T01:22:42.994Z,90.31
2023-04-24T01:22:52.165Z,91.22
2023-04-24T01:25:18.604Z,92.11
2023-04-24T01:27:43.070Z,92.11
2023-04-24T01:27:45.640Z,92.82
2023-04-24T01:30:13.050Z,94.75
2023-04-24T01:32:40.202Z,96.34
2023-04-24T01:32:43.041Z,96.34
2023-04-24T01:35:07.742Z,98.05
2023-04-24T01:37:34.362Z,99.67
2023-04-24T01:37:43.007Z,99.67
2023-04-24T01:40:00.819Z,100.00
2023-04-24T01:42:27.639Z,100.00
2023-04-24T01:42:43.002Z,100.00
2023-04-24T01:44:55.390Z,100.00
2023-04-24T01:47:21.848Z,100.00
2023-04-24T01:47:43.107Z,100.00
2023-04-24T01:49:49.197Z,100.00
2023-04-24T01:52:15.863Z,100.00
2023-04-24T01:52:43.039Z,100.00
2023-04-24T01:54:42.216Z,100.00
2023-04-24T01:57:09.558Z,100.00
2023-04-24T01:57:43.012Z,100.00
2023-04-24T01:59:37.399Z,100.00
2023-04-24T02:02:04.595Z,100.00
2023-04-24T02:02:45.647Z,100.00
2023-04-24T02:04:30.945Z,100.00
2023-04-24T02:06:57.268Z,100.00
2023-04-24T02:07:43.025Z,100.00
2023-04-24T02:09:23.616Z,100.00
2023-04-24T02:11:49.994Z,100.00
2023-04-24T02:12:43.038Z,100.00
2023-04-24T02:14:16.432Z,100.00
2023-04-24T02:16:43.400Z,100.00
2023-04-24T02:17:43.098Z,100.00
2023-04-24T02:19:09.866Z,100.00
2023-04-24T02:21:36.613Z,100.00
2023-04-24T02:22:42.999Z,100.00
2023-04-24T02:24:03.144Z,100.00
2023-04-24T02:26:29.512Z,100.00
2023-04-24T02:27:43.036Z,100.00
2023-04-24T02:28:56.001Z,100.00
2023-04-24T02:31:22.418Z,100.00
2023-04-24T02:32:43.015Z,100.00
2023-04-24T02:33:48.959Z,100.00
2023-04-24T02:36:15.400Z,100.00
2023-04-24T02:37:43.006Z,100.00
2023-04-24T02:38:41.768Z,100.00
2023-04-24T02:41:08.163Z,100.00
2023-04-24T02:42:43.017Z,100.00
2023-04-24T02:43:34.689Z,100.00
2023-04-24T02:46:01.222Z,100.00
2023-04-24T02:47:43.037Z,100.00
2023-04-24T02:48:27.624Z,100.00
2023-04-24T02:50:54.035Z,100.00
2023-04-24T02:52:43.012Z,100.00
2023-04-24T02:53:20.342Z,100.00
2023-04-24T02:55:47.054Z,99.85
2023-04-24T02:57:43.033Z,99.85
2023-04-24T02:58:14.037Z,100.00
2023-04-24T03:00:40.787Z,99.88
2023-04-24T03:02:43.146Z,99.88
2023-04-24T03:03:07.875Z,99.97
2023-04-24T03:05:34.561Z,99.61
2023-04-24T03:07:43.020Z,99.61
2023-04-24T03:08:01.024Z,98.92
2023-04-24T03:10:27.369Z,98.53
2023-04-24T03:12:43.074Z,98.53
2023-04-24T03:12:53.825Z,99.32
2023-04-24T03:15:20.305Z,99.15
2023-04-24T03:17:43.041Z,99.15
2023-04-24T03:17:46.746Z,99.10
2023-04-24T03:20:13.167Z,98.53
2023-04-24T03:22:39.530Z,98.23
2023-04-24T03:22:43.006Z,98.23
2023-04-24T03:25:06.555Z,96.91
2023-04-24T03:27:32.950Z,96.26
2023-04-24T03:27:43.014Z,96.26
2023-04-24T03:29:59.387Z,96.37
2023-04-24T03:32:25.853Z,96.39
2023-04-24T03:32:43.054Z,96.39
2023-04-24T03:34:52.272Z,96.05
2023-04-24T03:37:18.744Z,95.91
2023-04-24T03:37:43.016Z,95.91
2023-04-24T03:39:45.601Z,95.60
2023-04-24T03:42:12.054Z,94.84
2023-04-24T03:42:43.010Z,94.84
2023-04-24T03:44:38.411Z,94.53
2023-04-24T03:47:04.718Z,95.68
2023-04-24T03:47:43.030Z,95.68
2023-04-24T03:49:31.142Z,96.13
2023-04-24T03:51:57.520Z,96.25
2023-04-24T03:52:43.065Z,96.25
2023-04-24T03:54:23.934Z,95.75
2023-04-24T03:56:50.357Z,94.92
2023-04-24T03:57:43.028Z,94.92
2023-04-24T03:59:16.753Z,95.43
2023-04-24T04:01:44.209Z,95.70
2023-04-24T04:02:43.135Z,95.70
2023-04-24T04:04:10.771Z,95.56
2023-04-24T04:06:37.205Z,95.42
2023-04-24T04:07:43.031Z,95.42
2023-04-24T04:09:04.204Z,96.25
2023-04-24T04:11:31.450Z,97.82
2023-04-24T04:12:43.050Z,97.82
2023-04-24T04:13:57.872Z,98.90
2023-04-24T04:16:24.347Z,99.98
2023-04-24T04:17:43.077Z,99.98
2023-04-24T04:18:50.853Z,100.00
2023-04-24T04:21:17.232Z,100.00
2023-04-24T04:22:44.498Z,100.00
2023-04-24T04:23:43.666Z,99.42
2023-04-24T04:26:10.260Z,100.00
2023-04-24T04:27:43.033Z,100.00
2023-04-24T04:28:36.714Z,99.63
2023-04-24T04:31:03.110Z,99.83
2023-04-24T04:32:43.133Z,99.83
2023-04-24T04:33:29.566Z,99.73
2023-04-24T04:35:57.798Z,99.73
2023-04-24T04:37:42.992Z,99.73
2023-04-24T04:38:24.263Z,100.00
2023-04-24T04:40:50.779Z,98.62
2023-04-24T04:42:43.046Z,98.62
2023-04-24T04:43:17.360Z,99.32
2023-04-24T04:45:46.405Z,98.59
2023-04-24T04:47:43.117Z,98.59
2023-04-24T04:48:14.860Z,98.54
2023-04-24T04:50:41.226Z,98.59
2023-04-24T04:52:43.054Z,98.59
2023-04-24T04:53:07.966Z,98.78
2023-04-24T04:55:34.372Z,98.41
2023-04-24T04:57:43.037Z,98.41
2023-04-24T04:58:01.363Z,98.43
2023-04-24T05:00:28.428Z,97.39
2023-04-24T05:02:43.237Z,97.39
2023-04-24T05:02:56.367Z,97.31
2023-04-24T05:05:25.534Z,96.91
2023-04-24T05:07:43.024Z,96.91
2023-04-24T05:07:54.005Z,96.22
2023-04-24T05:10:20.454Z,96.02
2023-04-24T05:12:45.686Z,96.02
2023-04-24T05:12:46.881Z,96.43
2023-04-24T05:15:13.427Z,96.40
2023-04-24T05:17:41.071Z,95.73
2023-04-24T05:17:43.096Z,95.73
2023-04-24T05:20:08.343Z,96.36
2023-04-24T05:22:34.810Z,97.04
2023-04-24T05:22:43.049Z,97.04
2023-04-24T05:25:01.273Z,97.03
2023-04-24T05:27:27.707Z,99.34
2023-04-24T05:27:43.049Z,99.34
2023-04-24T05:29:54.028Z,100.00
2023-04-24T05:32:20.369Z,100.00
2023-04-24T05:32:43.089Z,100.00
2023-04-24T05:34:47.477Z,100.00
2023-04-24T05:37:13.937Z,100.00
2023-04-24T05:37:43.037Z,100.00
2023-04-24T05:39:42.050Z,100.00
2023-04-24T05:42:08.871Z,100.00
2023-04-24T05:42:43.045Z,100.00
2023-04-24T05:44:35.259Z,100.00
2023-04-24T05:47:01.888Z,100.00
2023-04-24T05:47:43.053Z,100.00
2023-04-24T05:49:28.357Z,100.00
2023-04-24T05:51:54.740Z,100.00
2023-04-24T05:52:43.047Z,100.00
2023-04-24T05:54:21.261Z,100.00
2023-04-24T05:56:47.677Z,100.00
2023-04-24T05:57:43.074Z,100.00
2023-04-24T05:59:14.363Z,100.00
2023-04-24T06:01:41.641Z,100.00
2023-04-24T06:02:43.155Z,100.00
2023-04-24T06:04:08.232Z,100.00
2023-04-24T06:06:36.219Z,100.00
2023-04-24T06:07:43.070Z,100.00
2023-04-24T06:09:03.250Z,100.00
2023-04-24T06:11:29.787Z,100.00
2023-04-24T06:12:43.150Z,100.00
2023-04-24T06:13:56.390Z,100.00
2023-04-24T06:16:22.799Z,100.00
2023-04-24T06:17:43.041Z,100.00
2023-04-24T06:18:49.207Z,100.00
2023-04-24T06:21:17.434Z,100.00
2023-04-24T06:22:43.051Z,100.00
2023-04-24T06:23:43.800Z,100.00
2023-04-24T06:26:10.522Z,100.00
2023-04-24T06:27:43.067Z,100.00
2023-04-24T06:28:37.066Z,100.00
2023-04-24T06:31:03.485Z,100.00
2023-04-24T06:32:43.089Z,100.00
2023-04-24T06:33:29.897Z,100.00
2023-04-24T06:35:58.668Z,100.00
2023-04-24T06:37:43.035Z,100.00
2023-04-24T06:38:25.209Z,100.00
2023-04-24T06:40:51.783Z,100.00
2023-04-24T06:42:43.054Z,100.00
2023-04-24T06:43:18.523Z,100.00
2023-04-24T06:45:44.990Z,100.00
2023-04-24T06:47:43.088Z,100.00
2023-04-24T06:48:11.517Z,100.00
2023-04-24T06:50:37.965Z,100.00
2023-04-24T06:52:43.072Z,100.00
2023-04-24T06:53:04.428Z,100.00
2023-04-24T06:55:30.853Z,100.00
2023-04-24T06:57:43.034Z,100.00
2023-04-24T06:57:57.334Z,100.00
2023-04-24T07:00:25.356Z,100.00
2023-04-24T07:02:43.164Z,100.00
2023-04-24T07:02:51.959Z,100.00
2023-04-24T07:05:20.800Z,100.00
2023-04-24T07:07:43.039Z,100.00
2023-04-24T07:07:48.368Z,100.00
2023-04-24T07:10:15.373Z,100.00
2023-04-24T07:12:41.793Z,100.00
2023-04-24T07:12:43.113Z,100.00
2023-04-24T07:15:11.553Z,100.00
2023-04-24T07:17:39.420Z,100.00
2023-04-24T07:17:43.038Z,100.00
2023-04-24T07:20:07.951Z,100.00
2023-04-24T07:22:34.347Z,100.00
2023-04-24T07:22:43.082Z,100.00
2023-04-24T07:25:00.830Z,100.00
2023-04-24T07:27:27.226Z,100.00
2023-04-24T07:27:43.042Z,100.00
2023-04-24T07:29:53.627Z,100.00
2023-04-24T07:32:20.024Z,100.00
2023-04-24T07:32:43.082Z,100.00
2023-04-24T07:34:46.795Z,100.00
2023-04-24T07:37:13.174Z,100.00
2023-04-24T07:37:43.016Z,100.00
2023-04-24T07:39:39.556Z,100.00
2023-04-24T07:42:05.915Z,100.00
2023-04-24T07:42:43.093Z,100.00
2023-04-24T07:44:33.089Z,100.00
2023-04-24T07:46:59.500Z,100.00
2023-04-24T07:47:43.187Z,100.00
2023-04-24T07:49:26.080Z,100.00
2023-04-24T07:51:52.499Z,100.00
2023-04-24T07:52:43.119Z,100.00
2023-04-24T07:54:18.935Z,100.00
2023-04-24T07:56:45.357Z,100.00
2023-04-24T07:57:43.142Z,100.00
2023-04-24T07:59:12.123Z,100.00
2023-04-24T08:01:39.194Z,100.00
2023-04-24T08:02:43.433Z,100.00
2023-04-24T08:04:06.004Z,100.00
2023-04-24T08:06:32.895Z,100.00
2023-04-24T08:07:43.178Z,100.00
2023-04-24T08:09:00.664Z,100.00
2023-04-24T08:11:27.543Z,100.00
2023-04-24T08:12:43.238Z,100.00
2023-04-24T08:13:55.499Z,100.00
2023-04-24T08:16:22.149Z,100.00
2023-04-24T08:17:43.389Z,100.00
2023-04-24T08:18:48.595Z,100.00
2023-04-24T08:21:18.259Z,100.00
2023-04-24T08:22:43.278Z,100.00
2023-04-24T08:23:44.954Z,100.00
2023-04-24T08:26:12.213Z,100.00
2023-04-24T08:27:43.344Z,100.00
2023-04-24T08:28:39.333Z,100.00
2023-04-24T08:31:06.155Z,100.00
2023-04-24T08:32:43.391Z,100.00
2023-04-24T08:33:35.318Z,100.00
2023-04-24T08:36:03.780Z,100.00
2023-04-24T08:37:43.367Z,100.00
2023-04-24T08:38:30.547Z,100.00
2023-04-24T08:40:59.190Z,100.00
2023-04-24T08:42:44.221Z,100.00
2023-04-24T08:43:26.744Z,100.00
2023-04-24T08:45:57.221Z,100.00
2023-04-24T08:47:43.635Z,100.00
2023-04-24T08:48:31.126Z,100.00
2023-04-24T08:50:59.574Z,100.00
2023-04-24T08:52:43.522Z,100.00
2023-04-24T08:53:27.293Z,100.00
2023-04-24T08:55:56.399Z,100.00
2023-04-24T08:57:43.512Z,100.00
2023-04-24T08:58:26.441Z,100.00
2023-04-24T09:00:55.418Z,100.00
2023-04-24T09:02:43.636Z,100.00
2023-04-24T09:03:22.259Z,100.00
2023-04-24T09:05:51.567Z,100.00
2023-04-24T09:07:43.581Z,100.00
2023-04-24T09:08:24.647Z,100.00
2023-04-24T09:10:51.387Z,100.00
2023-04-24T09:12:43.625Z,100.00
2023-04-24T09:13:19.897Z,100.00
2023-04-24T09:15:46.614Z,100.00
2023-04-24T09:17:43.713Z,100.00
2023-04-24T09:18:13.039Z,100.00
2023-04-24T09:21:03.218Z,100.00
2023-04-24T09:22:43.722Z,100.00
2023-04-24T09:23:31.782Z,100.00
2023-04-24T09:26:00.963Z,100.00
2023-04-24T09:27:43.675Z,100.00
2023-04-24T09:28:38.382Z,100.00
2023-04-24T09:31:07.568Z,100.00
2023-04-24T09:32:43.762Z,100.00
2023-04-24T09:33:34.334Z,100.00
2023-04-24T09:36:01.464Z,100.00
2023-04-24T09:37:43.808Z,100.00
2023-04-24T09:38:38.600Z,100.00
2023-04-24T09:41:09.391Z,100.00
2023-04-24T09:42:43.741Z,100.00
2023-04-24T09:43:36.684Z,100.00
2023-04-24T09:46:11.416Z,100.00
2023-04-24T09:47:43.796Z,100.00
2023-04-24T09:48:39.070Z,100.00
2023-04-24T09:51:12.189Z,100.00
2023-04-24T09:52:43.849Z,100.00
2023-04-24T09:53:40.148Z,100.00
2023-04-24T09:56:11.204Z,100.00
2023-04-24T09:57:43.916Z,100.00
2023-04-24T09:58:37.872Z,100.00
2023-04-24T10:01:04.698Z,100.00
2023-04-24T10:02:44.031Z,100.00
2023-04-24T10:03:32.933Z,100.00
2023-04-24T10:06:01.031Z,100.00
2023-04-24T10:07:43.973Z,100.00
2023-04-24T10:08:33.699Z,100.00
2023-04-24T10:11:00.525Z,100.00
2023-04-24T10:12:44.009Z,18
2023-04-24T10:13:27.104Z,100.00
2023-04-24T10:15:54.256Z,100.00
2023-04-24T10:17:44.076Z,100.00
2023-04-24T10:18:22.594Z,100.00
2023-04-24T10:20:49.748Z,100.00
2023-04-24T10:22:44.118Z,100.00
2023-04-24T10:23:16.341Z,100.00
2023-04-24T10:25:43.103Z,100.00
2023-04-24T10:27:44.112Z,100.00
2023-04-24T10:28:11.353Z,100.00
2023-04-24T10:30:38.220Z,100.00
2023-04-24T10:32:44.145Z,100.00
2023-04-24T10:33:06.263Z,100.00
2023-04-24T10:35:35.774Z,100.00
2023-04-24T10:37:44.156Z,100.00
2023-04-24T10:38:07.729Z,100.00
2023-04-24T10:40:35.943Z,100.00
2023-04-24T10:42:44.173Z,100.00
2023-04-24T10:43:11.435Z,100.00
2023-04-24T10:45:38.866Z,100.00
2023-04-24T10:47:44.221Z,100.00
2023-04-24T10:48:12.258Z,100.00
2023-04-24T10:50:53.633Z,100.00
2023-04-24T10:52:44.219Z,100.00
2023-04-24T10:53:24.136Z,100.00
2023-04-24T10:55:53.148Z,100.00
2023-04-24T10:57:45.262Z,100.00
2023-04-24T10:58:23.799Z,100.00
2023-04-24T11:01:01.166Z,100.00
2023-04-24T11:02:44.378Z,100.00
2023-04-24T11:03:30.560Z,100.00
2023-04-24T11:06:03.437Z,100.00
2023-04-24T11:07:44.378Z,100.00
2023-04-24T11:08:37.044Z,100.00
2023-04-24T11:11:05.454Z,100.00
2023-04-24T11:12:44.418Z,100.00
2023-04-24T11:13:56.850Z,100.00
2023-04-24T11:16:48.389Z,100.00
2023-04-24T11:17:44.461Z,100.00
2023-04-24T11:19:14.753Z,100.00
2023-04-24T11:22:04.758Z,100.00
2023-04-24T11:22:44.500Z,100.00
2023-04-24T11:24:33.745Z,100.00
2023-04-24T11:27:06.052Z,100.00
2023-04-24T11:27:44.505Z,100.00
2023-04-24T11:30:01.874Z,100.00
2023-04-24T11:32:34.929Z,97.91
2023-04-24T11:32:44.601Z,97.91
2023-04-24T11:35:04.743Z,96.57
2023-04-24T11:38:18.789Z,96.64
2023-04-24T11:40:23.915Z,93.74
2023-04-24T11:42:44.624Z,93.74
2023-04-24T11:42:51.872Z,93.65
2023-04-24T11:45:26.888Z,92.69
2023-04-24T11:47:44.855Z,92.69
2023-04-24T11:47:53.418Z,91.47
2023-04-24T11:50:23.649Z,90.31
2023-04-24T11:52:44.691Z,90.31
2023-04-24T11:52:51.747Z,89.69
2023-04-24T11:55:18.449Z,89.06
2023-04-24T11:57:51.649Z,85.62
2023-04-24T11:57:51.859Z,85.62
2023-04-24T12:00:29.191Z,83.51
2023-04-24T12:02:44.900Z,83.51
2023-04-24T12:03:10.659Z,82.93
2023-04-24T12:05:37.618Z,83.46
2023-04-24T12:07:44.896Z,83.46
2023-04-24T12:08:04.280Z,82.31
2023-04-24T12:10:32.814Z,81.53
2023-04-24T12:12:44.867Z,81.53
2023-04-24T12:13:01.361Z,81.55
2023-04-24T12:15:28.731Z,81.55
2023-04-24T12:17:44.919Z,81.55
2023-04-24T12:17:56.544Z,80.64
2023-04-24T12:20:30.487Z,80.99
2023-04-24T12:22:44.936Z,80.99
2023-04-24T12:22:58.787Z,78.17
2023-04-24T12:25:33.520Z,77.07
2023-04-24T12:27:44.978Z,77.07
2023-04-24T12:28:06.183Z,73.96
2023-04-24T12:30:41.004Z,73.93
2023-04-24T12:32:45.050Z,73.93
2023-04-24T12:33:07.577Z,73.69
2023-04-24T12:35:36.381Z,70.98
2023-04-24T12:37:47.247Z,70.98
2023-04-24T12:38:15.634Z,71.42
2023-04-24T12:40:43.415Z,72.43
2023-04-24T12:42:45.077Z,72.43
2023-04-24T12:43:17.658Z,72.33
2023-04-24T12:45:45.163Z,72.65
2023-04-24T12:47:45.093Z,72.65
2023-04-24T12:48:12.125Z,70.78
2023-04-24T12:50:39.354Z,70.52
2023-04-24T12:52:45.101Z,70.52
2023-04-24T12:53:06.667Z,68.03
2023-04-24T12:55:33.913Z,68.22
2023-04-24T12:57:45.150Z,68.22
2023-04-24T12:58:00.518Z,68.92
2023-04-24T13:00:27.078Z,69.38
2023-04-24T13:02:45.305Z,69.38
2023-04-24T13:02:53.684Z,69.98
2023-04-24T13:05:20.200Z,71.31
2023-04-24T13:07:45.222Z,71.31
2023-04-24T13:07:46.651Z,69.80
2023-04-24T13:10:14.256Z,69.95
2023-04-24T13:12:41.214Z,69.37
2023-04-24T13:12:45.241Z,69.37
2023-04-24T13:15:08.144Z,69.46
2023-04-24T13:17:34.643Z,68.80
2023-04-24T13:17:45.346Z,68.80
2023-04-24T13:20:01.027Z,67.92
2023-04-24T13:22:28.203Z,66.42
2023-04-24T13:22:45.288Z,66.42
2023-04-24T13:24:54.644Z,64.64
2023-04-24T13:27:21.132Z,62.63
2023-04-24T13:27:45.340Z,62.63
2023-04-24T13:29:47.554Z,63.15
2023-04-24T13:32:14.523Z,64.25
2023-04-24T13:32:45.470Z,64.25
2023-04-24T13:34:40.949Z,64.55
2023-04-24T13:37:08.923Z,65.55
2023-04-24T13:37:45.396Z,65.55
2023-04-24T13:39:36.123Z,63.91
2023-04-24T13:42:04.651Z,63.50
2023-04-24T13:42:45.443Z,63.50
2023-04-24T13:44:31.534Z,64.17
2023-04-24T13:46:58.870Z,64.95
2023-04-24T13:47:45.487Z,64.95
2023-04-24T13:49:26.319Z,63.91
2023-04-24T13:51:53.523Z,63.35
2023-04-24T13:52:45.497Z,63.35
2023-04-24T13:54:20.090Z,64.03
2023-04-24T13:56:46.558Z,64.29
2023-04-24T13:57:45.553Z,64.29
2023-04-24T13:59:16.124Z,63.38
2023-04-24T14:01:42.523Z,64.03
2023-04-24T14:02:45.813Z,64.03
2023-04-24T14:04:09.024Z,64.04
2023-04-24T14:06:35.755Z,65.23
2023-04-24T14:07:45.640Z,65.23
2023-04-24T14:09:02.077Z,64.71
2023-04-24T14:11:28.640Z,63.63
2023-04-24T14:12:45.638Z,63.63
2023-04-24T14:13:57.447Z,64.68
2023-04-24T14:16:23.921Z,65.41
2023-04-24T14:17:45.651Z,65.41
2023-04-24T14:18:52.498Z,64.87
2023-04-24T14:21:18.910Z,64.60
2023-04-24T14:22:45.712Z,64.60
2023-04-24T14:23:45.536Z,64.73
2023-04-24T14:26:12.201Z,64.86
2023-04-24T14:27:45.750Z,64.86
2023-04-24T14:28:38.566Z,64.51
2023-04-24T14:31:04.930Z,64.21
2023-04-24T14:32:45.878Z,64.21
2023-04-24T14:33:31.328Z,65.64
2023-04-24T14:35:58.080Z,64.90
2023-04-24T14:37:45.860Z,64.90
2023-04-24T14:38:24.449Z,64.85
2023-04-24T14:42:45.872Z,65.72
2023-04-24T14:43:20.586Z,65.63
2023-04-24T14:45:47.013Z,63.04
2023-04-24T14:47:45.908Z,63.04
2023-04-24T14:48:13.497Z,63.17
2023-04-24T14:50:39.912Z,63.22
2023-04-24T14:52:45.935Z,63.22
2023-04-24T14:53:06.341Z,61.85
2023-04-24T14:55:34.203Z,62.62
2023-04-24T14:57:46.010Z,62.62
2023-04-24T14:58:00.675Z,61.87
2023-04-24T15:00:27.234Z,60.73
2023-04-24T15:02:46.165Z,60.73
2023-04-24T15:02:53.918Z,59.96
2023-04-24T15:05:20.874Z,60.46
2023-04-24T15:07:46.075Z,60.46
2023-04-24T15:07:47.424Z,61.36
2023-04-24T15:10:13.798Z,62.35
2023-04-24T15:12:40.187Z,61.62
2023-04-24T15:12:46.059Z,61.62
2023-04-24T15:15:07.354Z,61.46
2023-04-24T15:17:33.946Z,60.79
2023-04-24T15:17:46.160Z,60.79
2023-04-24T15:20:01.825Z,60.93
2023-04-24T15:22:28.311Z,61.66
2023-04-24T15:22:46.159Z,61.66
2023-04-24T15:24:54.671Z,61.10
2023-04-24T15:27:21.014Z,59.82
2023-04-24T15:27:46.185Z,59.82
2023-04-24T15:29:47.404Z,58.58
2023-04-24T15:32:16.340Z,58.62
2023-04-24T15:32:46.246Z,58.62
2023-04-24T15:34:43.061Z,59.48
2023-04-24T15:37:10.101Z,59.10
2023-04-24T15:37:46.340Z,59.10
2023-04-24T15:39:36.536Z,58.64
2023-04-24T15:42:02.963Z,58.91
2023-04-24T15:42:46.275Z,58.91
2023-04-24T15:44:29.272Z,58.08
2023-04-24T15:46:56.234Z,58.42
2023-04-24T15:47:46.375Z,58.42
2023-04-24T15:49:22.632Z,58.23
2023-04-24T15:51:49.029Z,58.22
2023-04-24T15:52:46.402Z,58.22
2023-04-24T15:54:15.529Z,57.23
2023-04-24T15:56:41.895Z,57.64
2023-04-24T15:57:46.361Z,57.64
2023-04-24T15:59:08.272Z,57.53
2023-04-24T16:01:34.870Z,58.28
2023-04-24T16:02:46.570Z,58.28
2023-04-24T16:04:01.962Z,58.90
2023-04-24T16:06:28.486Z,59.48
2023-04-24T16:07:46.413Z,59.48
2023-04-24T16:08:57.277Z,59.25
2023-04-24T16:11:25.202Z,58.53
2023-04-24T16:12:46.449Z,58.53
2023-04-24T16:13:51.611Z,58.73
2023-04-24T16:16:18.080Z,58.21
2023-04-24T16:17:46.525Z,58.21
2023-04-24T16:18:44.530Z,59.45
2023-04-24T16:21:11.074Z,59.49
2023-04-24T16:22:46.548Z,59.49
2023-04-24T16:23:37.485Z,58.69
2023-04-24T16:26:03.934Z,58.59
2023-04-24T16:27:46.686Z,58.59
2023-04-24T16:28:30.683Z,59.56
2023-04-24T16:30:57.251Z,58.52
2023-04-24T16:32:46.649Z,58.52
2023-04-24T16:33:26.148Z,59.94
2023-04-24T16:35:52.582Z,59.70
2023-04-24T16:37:46.736Z,59.70
2023-04-24T16:38:19.049Z,58.42
2023-04-24T16:40:45.534Z,58.86
2023-04-24T16:42:46.632Z,58.86
2023-04-24T16:43:11.851Z,58.10
2023-04-24T16:45:38.375Z,58.40
2023-04-24T16:47:46.812Z,58.40
2023-04-24T16:48:04.849Z,58.90
2023-04-24T16:50:31.298Z,59.54
2023-04-24T16:52:46.641Z,59.54
2023-04-24T16:52:57.676Z,59.78
2023-04-24T16:55:25.291Z,61.51
2023-04-24T16:57:46.596Z,61.51
2023-04-24T16:57:51.701Z,61.75
2023-04-24T17:00:18.285Z,62.43
2023-04-24T17:02:48.475Z,61.55
2023-04-24T17:02:49.080Z,61.55
2023-04-24T17:05:15.031Z,61.86
2023-04-24T17:07:41.720Z,62.30
2023-04-24T17:07:46.553Z,62.30
2023-04-24T17:10:11.574Z,61.78
2023-04-24T17:12:37.968Z,61.85
2023-04-24T17:12:46.573Z,61.85
2023-04-24T17:15:04.910Z,61.26
2023-04-24T17:17:31.469Z,61.94
2023-04-24T17:17:46.649Z,61.94
2023-04-24T17:19:59.769Z,62.82
2023-04-24T17:22:26.792Z,63.41
2023-04-24T17:22:46.597Z,63.41
2023-04-24T17:24:53.139Z,61.97
2023-04-24T17:27:19.620Z,62.15
2023-04-24T17:27:46.574Z,62.15
2023-04-24T17:29:46.001Z,62.05
2023-04-24T17:32:12.459Z,62.74
2023-04-24T17:32:46.650Z,62.74
2023-04-24T17:34:38.883Z,63.85
2023-04-24T17:37:05.371Z,64.67
2023-04-24T17:37:46.644Z,64.67
2023-04-24T17:39:31.694Z,65.63
2023-04-24T17:41:58.213Z,66.03
2023-04-24T17:42:46.614Z,66.03
2023-04-24T17:44:24.709Z,66.75
2023-04-24T17:46:51.246Z,67.37
2023-04-24T17:47:46.661Z,67.37
2023-04-24T17:49:17.805Z,67.91
2023-04-24T17:51:44.215Z,67.78
2023-04-24T17:52:46.590Z,67.78
2023-04-24T17:54:10.663Z,68.08
2023-04-24T17:56:37.300Z,67.47
2023-04-24T17:57:46.604Z,67.47
2023-04-24T17:59:03.833Z,68.50
2023-04-24T18:01:30.533Z,68.31
2023-04-24T18:02:46.781Z,68.31
2023-04-24T18:03:57.254Z,68.45
2023-04-24T18:06:23.874Z,68.96
2023-04-24T18:07:46.635Z,68.96
2023-04-24T18:08:50.740Z,68.87
2023-04-24T18:11:17.268Z,69.71
2023-04-24T18:12:46.591Z,69.71
2023-04-24T18:13:43.721Z,70.48
2023-04-24T18:16:10.313Z,70.59
2023-04-24T18:17:46.620Z,70.59
2023-04-24T18:18:36.850Z,71.26
2023-04-24T18:21:03.733Z,73.01
2023-04-24T18:22:46.591Z,73.01
2023-04-24T18:23:30.045Z,73.00
2023-04-24T18:25:56.369Z,71.39
2023-04-24T18:27:46.654Z,71.39
2023-04-24T18:28:25.679Z,70.61
2023-04-24T18:30:52.182Z,71.01
2023-04-24T18:32:46.674Z,71.01
2023-04-24T18:33:19.015Z,71.12
2023-04-24T18:35:45.696Z,71.56
2023-04-24T18:37:46.631Z,71.56
2023-04-24T18:38:12.071Z,71.85
2023-04-24T18:40:38.426Z,71.61
2023-04-24T18:42:46.611Z,71.61
2023-04-24T18:43:04.859Z,72.02
2023-04-24T18:45:31.245Z,72.04
2023-04-24T18:47:46.656Z,72.04
2023-04-24T18:47:57.689Z,72.79
2023-04-24T18:50:25.693Z,73.37
2023-04-24T18:52:46.624Z,73.37
2023-04-24T18:52:52.080Z,73.57
2023-04-24T18:55:18.610Z,74.21
2023-04-24T18:57:45.001Z,74.69
2023-04-24T18:57:46.579Z,74.69
2023-04-24T19:00:11.846Z,75.52
2023-04-24T19:02:41.281Z,76.08
2023-04-24T19:02:46.669Z,76.08
2023-04-24T19:05:11.027Z,76.49
2023-04-24T19:07:37.420Z,76.42
2023-04-24T19:07:46.605Z,76.42
2023-04-24T19:10:04.561Z,77.42
2023-04-24T19:12:30.964Z,77.74
2023-04-24T19:12:46.609Z,77.74
2023-04-24T19:14:57.908Z,78.07
2023-04-24T19:17:25.310Z,78.85
2023-04-24T19:17:46.636Z,78.85
2023-04-24T19:19:53.799Z,78.87
2023-04-24T19:22:22.957Z,79.66
2023-04-24T19:22:46.619Z,79.66
2023-04-24T19:24:49.340Z,80.03
2023-04-24T19:27:15.934Z,80.77
2023-04-24T19:27:46.615Z,80.77
2023-04-24T19:29:42.311Z,81.09
2023-04-24T19:32:08.943Z,81.33
2023-04-24T19:32:46.711Z,81.33
2023-04-24T19:34:36.332Z,81.04
2023-04-24T19:37:03.615Z,81.23
2023-04-24T19:37:46.633Z,81.23
2023-04-24T19:39:32.174Z,81.62
2023-04-24T19:42:04.101Z,81.44
2023-04-24T19:42:46.598Z,81.44
2023-04-24T19:44:31.634Z,81.30
2023-04-24T19:46:58.083Z,82.00
2023-04-24T19:47:46.701Z,82.00
2023-04-24T19:49:24.631Z,82.92
2023-04-24T19:51:50.963Z,82.66
2023-04-24T19:52:46.605Z,82.66
2023-04-24T19:54:20.006Z,83.64
2023-04-24T19:56:46.750Z,84.21
2023-04-24T19:57:46.644Z,84.21
2023-04-24T19:59:13.293Z,84.80
2023-04-24T20:01:40.129Z,85.40
2023-04-24T20:02:46.805Z,85.40
2023-04-24T20:04:07.818Z,85.71
2023-04-24T20:06:34.448Z,87.19
2023-04-24T20:07:46.606Z,87.19
2023-04-24T20:09:00.812Z,86.84
2023-04-24T20:11:27.393Z,87.17
2023-04-24T20:12:46.639Z,87.17
2023-04-24T20:13:53.859Z,88.50
2023-04-24T20:16:20.407Z,88.46
2023-04-24T20:17:46.628Z,88.46
2023-04-24T20:18:47.457Z,88.72
2023-04-24T20:21:14.089Z,88.36
2023-04-24T20:22:46.612Z,88.36
2023-04-24T20:23:40.480Z,89.88
2023-04-24T20:26:08.347Z,90.28
2023-04-24T20:27:46.614Z,90.28
2023-04-24T20:28:35.029Z,91.51
2023-04-24T20:31:01.473Z,92.09
2023-04-24T20:32:46.644Z,92.09
2023-04-24T20:35:55.628Z,93.78
2023-04-24T20:37:46.639Z,93.78
2023-04-24T20:38:22.838Z,94.58
2023-04-24T20:40:57.757Z,94.88
2023-04-24T20:42:46.612Z,94.88
2023-04-24T20:43:28.410Z,95.24
2023-04-24T20:45:55.814Z,95.64
2023-04-24T20:47:48.716Z,95.64
2023-04-24T20:48:22.320Z,95.82
2023-04-24T20:50:50.088Z,96.47
2023-04-24T20:52:46.611Z,96.47
2023-04-24T20:53:16.506Z,97.72
2023-04-24T20:55:42.911Z,97.51
2023-04-24T20:57:46.651Z,97.51
2023-04-24T20:58:09.754Z,97.54
2023-04-24T21:00:36.463Z,98.15
2023-04-24T21:02:46.708Z,98.15
2023-04-24T21:03:05.127Z,97.94
2023-04-24T21:05:31.580Z,98.64
2023-04-24T21:07:46.619Z,98.64