createdAt,value
2019-02-21T00:01:51.841Z,10.47
2019-02-21T00:04:41.254Z,10.33
2019-02-21T00:07:30.912Z,10.47
2019-02-21T00:10:20.466Z,10.73
2019-02-21T00:13:10.005Z,11.37
2019-02-21T00:15:59.792Z,12.90
2019-02-21T00:18:48.978Z,12.60
2019-02-21T00:21:38.263Z,12.77
2019-02-21T00:24:28.126Z,14.63
2019-02-21T00:27:17.368Z,18.17
2019-02-21T00:30:06.890Z,18.10
2019-02-21T00:32:56.476Z,16.57
2019-02-21T00:35:46.147Z,17.03
2019-02-21T00:38:36.776Z,15.50
2019-02-21T00:41:26.418Z,16.90
2019-02-21T00:44:15.579Z,14.50
2019-02-21T00:47:05.016Z,16.43
2019-02-21T00:49:54.294Z,14.57
2019-02-21T00:52:44.339Z,14.20
2019-02-21T00:55:33.886Z,15.60
2019-02-21T00:58:23.317Z,14.20
2019-02-21T01:01:13.262Z,15.70
2019-02-21T01:04:02.719Z,16.47
2019-02-21T01:06:52.407Z,15.73
2019-02-21T01:09:41.995Z,15.90
2019-02-21T01:12:31.810Z,14.00
2019-02-21T01:15:22.082Z,14.20
2019-02-21T01:18:11.729Z,12.80
2019-02-21T01:21:01.176Z,14.33
2019-02-21T01:23:50.344Z,12.93
2019-02-21T01:26:39.554Z,15.13
2019-02-21T01:29:29.408Z,13.93
2019-02-21T01:32:18.955Z,16.27
2019-02-21T01:35:08.925Z,14.97
2019-02-21T01:37:58.332Z,15.20
2019-02-21T01:40:48.291Z,15.33
2019-02-21T01:43:37.441Z,13.50
2019-02-21T01:46:26.308Z,13.70
2019-02-21T01:49:15.569Z,12.97
2019-02-21T01:52:04.868Z,14.30
2019-02-21T01:54:54.514Z,11.37
2019-02-21T01:57:43.916Z,12.77
2019-02-21T02:00:33.446Z,12.70
2019-02-21T02:03:22.594Z,12.47
2019-02-21T02:06:12.172Z,12.57
2019-02-21T02:09:02.644Z,12.53
2019-02-21T02:11:52.025Z,11.77
2019-02-21T02:14:41.986Z,13.33
2019-02-21T02:17:31.489Z,14.23
2019-02-21T02:20:20.905Z,12.43
2019-02-21T02:23:10.481Z,16.20
2019-02-21T02:26:00.423Z,16.30
2019-02-21T02:28:49.943Z,17.20
2019-02-21T02:31:39.669Z,18.97
2019-02-21T02:34:28.786Z,18.33
2019-02-21T02:37:17.903Z,17.00
2019-02-21T02:40:07.942Z,16.00
2019-02-21T02:42:57.655Z,17.77
2019-02-21T02:45:46.897Z,16.40
2019-02-21T02:48:37.197Z,16.57
2019-02-21T02:51:26.497Z,29.30
2019-02-21T02:54:15.900Z,27.13
2019-02-21T02:57:05.503Z,18.07
2019-02-21T02:59:54.909Z,20.57
2019-02-21T03:02:44.348Z,16.30
2019-02-21T03:05:34.084Z,18.03
2019-02-21T03:08:23.964Z,17.70
2019-02-21T03:11:13.742Z,17.03
2019-02-21T03:14:03.030Z,17.37
2019-02-21T03:16:52.230Z,15.07
2019-02-21T03:19:41.780Z,16.90
2019-02-21T03:22:31.252Z,17.63
2019-02-21T03:25:20.738Z,18.07
2019-02-21T03:28:10.432Z,17.83
2019-02-21T03:30:59.846Z,18.40
2019-02-21T03:33:49.014Z,17.60
2019-02-21T03:36:39.371Z,18.60
2019-02-21T03:39:28.534Z,18.67
2019-02-21T03:42:18.175Z,18.30
2019-02-21T03:45:08.945Z,17.63
2019-02-21T03:47:58.983Z,17.37
2019-02-21T03:50:48.682Z,16.63
2019-02-21T03:53:38.426Z,19.33
2019-02-21T03:56:27.617Z,18.60
2019-02-21T03:59:17.408Z,18.27
2019-02-21T04:02:06.849Z,19.40
2019-02-21T04:04:56.582Z,18.43
2019-02-21T04:07:45.919Z,21.27
2019-02-21T04:10:35.910Z,19.00
2019-02-21T04:13:25.726Z,19.57
2019-02-21T04:16:15.534Z,19.40
2019-02-21T04:19:05.057Z,20.30
2019-02-21T04:21:55.112Z,19.60
2019-02-21T04:24:44.952Z,16.77
2019-02-21T04:27:34.549Z,14.97
2019-02-21T04:30:24.116Z,16.37
2019-02-21T04:33:13.327Z,17.63
2019-02-21T04:36:03.083Z,17.13
2019-02-21T04:38:52.497Z,17.83
2019-02-21T04:41:41.699Z,17.43
2019-02-21T04:44:31.727Z,19.50
2019-02-21T04:47:21.371Z,21.47
2019-02-21T04:50:11.200Z,26.53
2019-02-21T04:53:00.538Z,21.90
2019-02-21T04:55:50.272Z,19.13
2019-02-21T04:58:39.761Z,20.47
2019-02-21T05:01:30.575Z,19.57
2019-02-21T05:04:19.863Z,20.53
2019-02-21T05:07:09.488Z,21.03
2019-02-21T05:09:59.243Z,18.83
2019-02-21T05:12:48.458Z,17.90
2019-02-21T05:15:37.923Z,18.90
2019-02-21T05:18:27.505Z,20.80
2019-02-21T05:21:17.144Z,18.43
2019-02-21T05:24:08.867Z,17.17
2019-02-21T05:27:07.284Z,18.63
2019-02-21T05:29:56.390Z,18.13
2019-02-21T05:33:01.170Z,16.90
2019-02-21T05:36:03.890Z,17.03
2019-02-21T05:39:24.929Z,16.20
2019-02-21T05:42:21.214Z,18.23
2019-02-21T05:45:35.808Z,16.83
2019-02-21T05:48:33.152Z,16.83
2019-02-21T05:51:31.568Z,18.80
2019-02-21T05:54:39.951Z,17.60
2019-02-21T05:57:51.755Z,16.67
2019-02-21T06:01:00.066Z,17.20
2019-02-21T06:04:19.313Z,17.17
2019-02-21T06:07:27.265Z,21.63
2019-02-21T06:10:34.967Z,21.40
2019-02-21T06:13:46.687Z,17.30
2019-02-21T06:16:53.365Z,19.20
2019-02-21T06:20:02.199Z,17.10
2019-02-21T06:23:02.542Z,17.27
2019-02-21T06:26:10.681Z,18.10
2019-02-21T06:29:10.480Z,19.20
2019-02-21T06:32:00.026Z,19.27
2019-02-21T06:34:49.231Z,20.47
2019-02-21T06:37:38.415Z,19.73
2019-02-21T06:40:27.811Z,17.70
2019-02-21T06:43:17.447Z,20.50
2019-02-21T06:46:06.985Z,28.17
2019-02-21T06:48:56.653Z,26.00
2019-02-21T06:51:46.345Z,21.87
2019-02-21T06:54:35.522Z,21.13
2019-02-21T06:57:25.039Z,23.40
2019-02-21T07:00:14.556Z,23.17
2019-02-21T07:03:15.238Z,20.97
2019-02-21T07:05:55.509Z,23.23
2019-02-21T07:08:45.208Z,21.43
2019-02-21T07:11:34.573Z,19.20
2019-02-21T07:14:24.102Z,20.87
2019-02-21T07:17:13.532Z,23.70
2019-02-21T07:20:03.481Z,25.07
2019-02-21T07:22:52.701Z,23.90
2019-02-21T07:26:03.719Z,24.07
2019-02-21T07:28:53.377Z,25.33
2019-02-21T07:31:42.650Z,24.73
2019-02-21T07:34:32.256Z,28.07
2019-02-21T07:37:21.795Z,27.90
2019-02-21T07:40:19.675Z,30.23
2019-02-21T07:43:03.722Z,28.77
2019-02-21T07:45:53.196Z,32.23
2019-02-21T07:48:43.240Z,29.97
2019-02-21T07:51:32.703Z,31.10
2019-02-21T07:54:22.347Z,31.33
2019-02-21T07:57:11.615Z,34.07
2019-02-21T08:00:01.411Z,38.37
2019-02-21T08:02:50.589Z,34.97
2019-02-21T08:05:40.122Z,34.60
2019-02-21T08:08:32.276Z,30.23
2019-02-21T08:11:20.544Z,37.10
2019-02-21T08:14:11.220Z,33.20
2019-02-21T08:17:00.745Z,34.23
2019-02-21T08:19:50.188Z,32.70
2019-02-21T08:22:39.778Z,31.03
2019-02-21T08:25:29.230Z,31.20
2019-02-21T08:28:18.417Z,31.87
2019-02-21T08:31:07.911Z,33.13
2019-02-21T08:34:05.362Z,32.10
2019-02-21T08:36:54.642Z,30.20
2019-02-21T08:39:44.251Z,35.00
2019-02-21T08:42:33.721Z,32.00
2019-02-21T08:45:23.108Z,35.83
2019-02-21T08:48:13.506Z,34.60
2019-02-21T08:51:06.082Z,32.83
2019-02-21T08:53:54.758Z,36.90
2019-02-21T08:56:44.296Z,33.07
2019-02-21T08:59:33.750Z,31.80
2019-02-21T09:02:23.734Z,30.40
2019-02-21T09:05:13.162Z,32.67
2019-02-21T09:08:03.163Z,32.00
2019-02-21T09:10:52.929Z,31.67
2019-02-21T09:13:42.517Z,28.73
2019-02-21T09:16:32.098Z,27.47
2019-02-21T09:19:21.460Z,29.50
2019-02-21T09:22:15.253Z,28.77
2019-02-21T09:25:10.004Z,27.40
2019-02-21T09:27:59.972Z,28.97
2019-02-21T09:30:49.770Z,26.73
2019-02-21T09:33:38.996Z,26.50
2019-02-21T09:36:28.376Z,26.40
2019-02-21T09:39:17.893Z,26.30
2019-02-21T09:42:08.048Z,25.20
2019-02-21T09:44:57.320Z,24.73
2019-02-21T09:47:47.239Z,27.17
2019-02-21T09:50:36.717Z,25.13
2019-02-21T09:53:26.549Z,25.10
2019-02-21T09:56:16.000Z,25.63
2019-02-21T09:59:06.799Z,23.50
2019-02-21T10:01:57.603Z,24.20
2019-02-21T10:04:47.359Z,24.77
2019-02-21T10:07:37.627Z,22.53
2019-02-21T10:10:26.805Z,23.33
2019-02-21T10:13:16.517Z,26.80
2019-02-21T10:16:06.115Z,24.33
2019-02-21T10:18:55.857Z,21.90
2019-02-21T10:21:45.320Z,23.67
2019-02-21T10:24:35.026Z,23.60
2019-02-21T10:27:24.304Z,23.80
2019-02-21T10:30:14.721Z,25.97
2019-02-21T10:33:04.125Z,23.70
2019-02-21T10:35:53.737Z,21.80
2019-02-21T10:38:42.998Z,25.70
2019-02-21T10:41:32.921Z,24.93
2019-02-21T10:44:22.239Z,21.37
2019-02-21T10:47:12.283Z,22.80
2019-02-21T10:50:01.748Z,19.47
2019-02-21T10:52:51.646Z,21.80
2019-02-21T10:55:40.845Z,19.70
2019-02-21T10:58:30.666Z,18.13
2019-02-21T11:01:20.811Z,18.30
2019-02-21T11:04:12.840Z,19.47
2019-02-21T11:07:02.305Z,17.70
2019-02-21T11:09:52.180Z,18.37
2019-02-21T11:12:41.579Z,17.67
2019-02-21T11:15:31.613Z,18.70
2019-02-21T11:18:20.771Z,17.83
2019-02-21T11:21:13.005Z,17.37
2019-02-21T11:24:02.293Z,18.10
2019-02-21T11:26:51.934Z,16.77
2019-02-21T11:29:41.272Z,17.70
2019-02-21T11:32:30.648Z,17.30
2019-02-21T11:35:20.104Z,15.87
2019-02-21T11:38:09.722Z,16.80
2019-02-21T11:40:59.220Z,17.43
2019-02-21T11:43:49.100Z,16.97
2019-02-21T11:46:38.606Z,17.33
2019-02-21T11:49:27.945Z,15.87
2019-02-21T11:52:17.845Z,16.13
2019-02-21T11:55:08.154Z,16.97
2019-02-21T11:57:57.750Z,16.77
2019-02-21T12:00:46.981Z,16.83
2019-02-21T12:03:36.792Z,14.83
2019-02-21T12:06:25.973Z,16.27
2019-02-21T12:09:15.692Z,15.47
2019-02-21T12:12:05.274Z,15.90
2019-02-21T12:14:54.904Z,16.67
2019-02-21T12:17:44.337Z,17.30
2019-02-21T12:20:34.272Z,16.17
2019-02-21T12:23:23.408Z,18.10
2019-02-21T12:26:12.845Z,17.43
2019-02-21T12:29:02.203Z,16.30
2019-02-21T12:31:51.909Z,16.00
2019-02-21T12:34:41.061Z,17.10
2019-02-21T12:37:30.406Z,19.03
2019-02-21T12:40:19.959Z,18.77
2019-02-21T12:43:10.021Z,16.07
2019-02-21T12:46:02.247Z,17.40
2019-02-21T12:48:51.695Z,16.00
2019-02-21T12:51:41.863Z,15.70
2019-02-21T12:54:31.246Z,17.27
2019-02-21T12:57:20.438Z,17.13
2019-02-21T13:00:15.305Z,16.37
2019-02-21T13:03:05.025Z,17.73
2019-02-21T13:05:54.942Z,14.53
2019-02-21T13:08:44.594Z,17.93
2019-02-21T13:11:35.583Z,17.30
2019-02-21T13:14:25.383Z,16.97
2019-02-21T13:17:14.971Z,19.30
2019-02-21T13:20:05.776Z,19.20
2019-02-21T13:22:55.199Z,19.63
2019-02-21T13:25:44.549Z,18.40
2019-02-21T13:28:33.702Z,15.90
2019-02-21T13:31:23.200Z,16.57
2019-02-21T13:34:12.469Z,18.70
2019-02-21T13:37:02.263Z,18.93
2019-02-21T13:39:51.881Z,19.90
2019-02-21T13:42:41.248Z,19.53
2019-02-21T13:45:30.666Z,19.87
2019-02-21T13:48:20.293Z,20.70
2019-02-21T13:51:09.683Z,19.60
2019-02-21T13:53:59.433Z,20.20
2019-02-21T13:56:49.138Z,18.13
2019-02-21T13:59:39.011Z,19.27
2019-02-21T14:02:28.555Z,21.10
2019-02-21T14:05:18.130Z,17.50
2019-02-21T14:08:07.608Z,18.83
2019-02-21T14:10:57.535Z,21.93
2019-02-21T14:13:46.795Z,19.10
2019-02-21T14:16:46.120Z,19.10
2019-02-21T14:19:27.715Z,19.00
2019-02-21T14:22:17.288Z,22.27
2019-02-21T14:25:07.759Z,20.97
2019-02-21T14:27:57.167Z,18.63
2019-02-21T14:30:47.021Z,18.80
2019-02-21T14:33:36.535Z,18.60
2019-02-21T14:36:25.762Z,18.97
2019-02-21T14:39:15.781Z,20.13
2019-02-21T14:42:05.509Z,18.70
2019-02-21T14:44:54.730Z,17.73
2019-02-21T14:47:44.408Z,18.70
2019-02-21T14:50:35.962Z,17.40
2019-02-21T14:53:24.696Z,17.53
2019-02-21T14:56:13.888Z,19.10
2019-02-21T14:59:03.858Z,16.60
2019-02-21T15:01:53.918Z,14.00
2019-02-21T15:04:43.967Z,14.10
2019-02-21T15:07:33.348Z,15.07
2019-02-21T15:10:22.848Z,14.80
2019-02-21T15:13:12.202Z,14.27
2019-02-21T15:16:01.329Z,14.67
2019-02-21T15:18:50.647Z,14.70
2019-02-21T15:21:40.776Z,15.40
2019-02-21T15:24:30.024Z,16.17
2019-02-21T15:27:19.546Z,15.53
2019-02-21T15:30:11.283Z,14.83
2019-02-21T15:33:01.014Z,16.60
2019-02-21T15:35:50.124Z,14.37
2019-02-21T15:38:40.004Z,15.23
2019-02-21T15:41:29.480Z,15.43
2019-02-21T15:44:19.328Z,15.00
2019-02-21T15:47:08.896Z,15.80
2019-02-21T15:49:58.073Z,14.57
2019-02-21T15:52:47.380Z,14.00
2019-02-21T15:55:37.117Z,14.10
2019-02-21T15:58:26.560Z,13.70
2019-02-21T16:01:16.234Z,14.83
2019-02-21T16:04:06.498Z,13.20
2019-02-21T16:06:56.107Z,15.67
2019-02-21T16:09:45.797Z,17.50
2019-02-21T16:12:35.233Z,15.63
2019-02-21T16:15:25.076Z,15.00
2019-02-21T16:18:14.519Z,13.97
2019-02-21T16:21:04.618Z,15.00
2019-02-21T16:23:54.274Z,17.70
2019-02-21T16:26:43.445Z,15.00
2019-02-21T16:29:32.931Z,18.63
2019-02-21T16:32:22.486Z,14.90
2019-02-21T16:35:12.212Z,16.20
2019-02-21T16:38:01.387Z,16.93
2019-02-21T16:40:51.212Z,15.00
2019-02-21T16:43:40.867Z,14.20
2019-02-21T16:46:30.549Z,14.30
2019-02-21T16:49:19.737Z,16.83
2019-02-21T16:52:09.858Z,18.93
2019-02-21T16:54:59.003Z,17.23
2019-02-21T16:57:48.589Z,15.83
2019-02-21T17:00:50.382Z,16.73
2019-02-21T17:03:30.601Z,18.63
2019-02-21T17:06:20.420Z,14.40
2019-02-21T17:09:11.953Z,12.73
2019-02-21T17:15:39.621Z,14.10
2019-02-21T17:18:28.855Z,18.40
2019-02-21T17:21:20.921Z,14.90
2019-02-21T17:24:10.923Z,17.07
2019-02-21T17:27:00.870Z,15.80
2019-02-21T17:29:50.487Z,16.10
2019-02-21T17:32:40.010Z,20.47
2019-02-21T17:35:29.624Z,17.50
2019-02-21T17:38:18.724Z,15.30
2019-02-21T17:41:08.194Z,16.97
2019-02-21T17:43:57.288Z,18.43
2019-02-21T17:46:46.501Z,17.43
2019-02-21T17:49:36.437Z,19.17
2019-02-21T17:52:24.579Z,16.00
2019-02-21T17:55:13.718Z,19.57
2019-02-21T17:58:03.096Z,17.50
2019-02-21T18:00:52.256Z,19.00
2019-02-21T18:03:41.625Z,17.00
2019-02-21T18:06:31.787Z,20.20
2019-02-21T18:09:21.273Z,18.30
2019-02-21T18:12:11.175Z,19.03
2019-02-21T18:15:00.731Z,18.57
2019-02-21T18:17:50.337Z,18.10
2019-02-21T18:20:39.687Z,18.87
2019-02-21T18:23:29.676Z,21.70
2019-02-21T18:26:20.058Z,17.83
2019-02-21T18:29:12.472Z,21.93
2019-02-21T18:32:02.218Z,20.83
2019-02-21T18:34:51.646Z,20.47
2019-02-21T18:37:47.291Z,19.40
2019-02-21T18:40:32.000Z,19.20
2019-02-21T18:43:21.482Z,20.97
2019-02-21T18:46:11.028Z,19.27
2019-02-21T18:49:00.652Z,18.10
2019-02-21T18:51:50.384Z,18.40
2019-02-21T18:54:39.974Z,22.97
2019-02-21T18:57:29.680Z,21.03
2019-02-21T19:00:20.345Z,19.30
2019-02-21T19:03:10.311Z,20.07
2019-02-21T19:05:59.698Z,21.53
2019-02-21T19:08:49.125Z,24.60
2019-02-21T19:11:38.733Z,20.30
2019-02-21T19:14:27.988Z,21.30
2019-02-21T19:17:17.503Z,21.87
2019-02-21T19:20:08.936Z,21.43
2019-02-21T19:22:58.844Z,22.10
2019-02-21T19:25:48.350Z,20.40
2019-02-21T19:28:37.906Z,21.10
2019-02-21T19:31:27.864Z,20.90
2019-02-21T19:34:17.246Z,22.97
2019-02-21T19:37:07.124Z,23.00
2019-02-21T19:39:56.452Z,21.43
2019-02-21T19:42:49.136Z,23.27
2019-02-21T19:45:38.451Z,24.80
2019-02-21T19:48:28.213Z,21.93
2019-02-21T19:51:17.844Z,23.77
2019-02-21T19:54:10.371Z,22.13
2019-02-21T19:56:59.790Z,22.23
2019-02-21T19:59:49.362Z,23.40
2019-02-21T20:02:39.063Z,23.20
2019-02-21T20:05:29.454Z,25.17
2019-02-21T20:08:21.572Z,25.23
2019-02-21T20:11:10.331Z,23.57
2019-02-21T20:13:59.881Z,24.13
2019-02-21T20:16:49.216Z,22.63
2019-02-21T20:19:39.974Z,21.67
2019-02-21T20:22:30.102Z,24.83
2019-02-21T20:25:20.636Z,22.67
2019-02-21T20:28:10.966Z,23.20
2019-02-21T20:31:00.555Z,22.77
2019-02-21T20:33:50.521Z,23.90
2019-02-21T20:36:50.472Z,23.17
2019-02-21T20:39:30.957Z,22.80
2019-02-21T20:42:20.209Z,23.57
2019-02-21T20:45:10.302Z,24.47
2019-02-21T20:47:59.785Z,21.77
2019-02-21T20:50:56.888Z,19.63
2019-02-21T20:53:40.584Z,22.70
2019-02-21T20:56:30.108Z,21.10
2019-02-21T20:59:19.954Z,19.80
2019-02-21T21:02:11.296Z,22.00
2019-02-21T21:05:00.773Z,20.60
2019-02-21T21:07:50.393Z,25.10
2019-02-21T21:10:40.806Z,20.50
2019-02-21T21:13:30.432Z,20.87
2019-02-21T21:16:20.482Z,21.43
2019-02-21T21:19:12.744Z,20.73
2019-02-21T21:22:01.949Z,20.90
2019-02-21T21:24:51.957Z,20.90
2019-02-21T21:27:41.464Z,21.03
2019-02-21T21:30:30.901Z,20.37
2019-02-21T21:33:20.210Z,20.77
2019-02-21T21:36:09.559Z,20.47
2019-02-21T21:38:58.971Z,21.70
2019-02-21T21:41:48.189Z,20.73
2019-02-21T21:44:37.344Z,21.27
2019-02-21T21:47:27.297Z,20.97
2019-02-21T21:50:17.291Z,22.97
2019-02-21T21:53:06.928Z,21.23
2019-02-21T21:55:56.241Z,20.50
2019-02-21T21:58:45.836Z,19.40
2019-02-21T22:01:35.345Z,19.47
2019-02-21T22:04:25.282Z,19.40
2019-02-21T22:07:14.788Z,19.60
2019-02-21T22:10:05.309Z,21.77
2019-02-21T22:12:54.998Z,19.97
2019-02-21T22:15:44.933Z,20.97
2019-02-21T22:18:34.319Z,19.03
2019-02-21T22:21:24.169Z,21.83
2019-02-21T22:24:13.415Z,20.20
2019-02-21T22:27:03.681Z,22.97
2019-02-21T22:29:53.093Z,19.10
2019-02-21T22:32:43.072Z,18.63
2019-02-21T22:35:32.552Z,21.47
2019-02-21T22:38:21.884Z,23.97
2019-02-21T22:41:11.109Z,20.37
2019-02-21T22:44:00.695Z,17.67
2019-02-21T22:46:49.900Z,16.40
2019-02-21T22:49:39.559Z,19.67
2019-02-21T22:52:28.735Z,18.80
2019-02-21T22:55:18.492Z,16.13
2019-02-21T22:58:08.072Z,18.13
2019-02-21T23:01:23.592Z,17.07
2019-02-21T23:04:51.503Z,17.60
2019-02-21T23:07:48.053Z,17.33
2019-02-21T23:10:37.535Z,18.37
2019-02-21T23:13:26.660Z,17.00
2019-02-21T23:16:16.478Z,17.63
2019-02-21T23:19:07.815Z,19.20
2019-02-21T23:21:57.415Z,18.57
2019-02-21T23:24:46.639Z,17.00
2019-02-21T23:27:36.668Z,19.00
2019-02-21T23:30:25.969Z,14.50
2019-02-21T23:33:15.090Z,16.13
2019-02-21T23:36:04.728Z,16.87
2019-02-21T23:38:54.035Z,17.27
2019-02-21T23:41:43.640Z,16.27
2019-02-21T23:44:33.485Z,15.40
2019-02-21T23:47:23.072Z,16.20
2019-02-21T23:50:13.066Z,16.83
2019-02-21T23:53:02.294Z,20.20
2019-02-21T23:55:52.180Z,16.90
2019-02-21T23:58:41.681Z,17.97
