createdAt,value
2018-05-25T00:01:52.705Z,98336.77
2018-05-25T00:04:20.366Z,98333.31
2018-05-25T00:06:47.991Z,98338.86
2018-05-25T00:09:15.582Z,98334.14
2018-05-25T00:11:43.230Z,98336.61
2018-05-25T00:14:10.977Z,98333.87
2018-05-25T00:16:38.637Z,98333.56
2018-05-25T00:19:06.227Z,98334.36
2018-05-25T00:21:33.929Z,98336.15
2018-05-25T00:24:01.507Z,98333.88
2018-05-25T00:26:29.079Z,98333.98
2018-05-25T00:28:56.848Z,98338.66
2018-05-25T00:31:24.497Z,98333.95
2018-05-25T00:33:52.067Z,98327.75
2018-05-25T00:36:19.744Z,98332.05
2018-05-25T00:38:47.324Z,98330.65
2018-05-25T00:41:14.944Z,98324.59
2018-05-25T00:43:42.672Z,98328.52
2018-05-25T00:46:10.259Z,98329.31
2018-05-25T00:48:37.924Z,98317.68
2018-05-25T00:51:05.679Z,98319.77
2018-05-25T00:53:33.264Z,98314.29
2018-05-25T00:56:00.877Z,98320.61
2018-05-25T00:58:28.499Z,98316.69
2018-05-25T01:00:56.122Z,98315.85
2018-05-25T01:03:23.758Z,98310.80
2018-05-25T01:05:51.408Z,98307.26
2018-05-25T01:08:19.037Z,98310.11
2018-05-25T01:10:46.711Z,98309.20
2018-05-25T01:13:14.347Z,98307.55
2018-05-25T01:15:41.999Z,98306.60
2018-05-25T01:18:09.586Z,98304.47
2018-05-25T01:20:37.253Z,98301.16
2018-05-25T01:23:04.824Z,98301.92
2018-05-25T01:25:32.402Z,98305.08
2018-05-25T01:28:00.123Z,98294.27
2018-05-25T01:30:27.704Z,98294.64
2018-05-25T01:32:56.096Z,98292.52
2018-05-25T01:35:24.149Z,98297.66
2018-05-25T01:37:51.746Z,98296.77
2018-05-25T01:40:19.319Z,98291.91
2018-05-25T01:42:47.039Z,98298.15
2018-05-25T01:45:14.728Z,98291.00
2018-05-25T01:47:42.303Z,98296.25
2018-05-25T01:50:10.125Z,98295.06
2018-05-25T01:52:37.715Z,98294.37
2018-05-25T01:55:05.372Z,98292.08
2018-05-25T01:57:33.062Z,98292.00
2018-05-25T02:00:00.719Z,98292.22
2018-05-25T02:02:28.295Z,98293.59
2018-05-25T02:04:56.082Z,98293.84
2018-05-25T02:07:23.665Z,98288.63
2018-05-25T02:09:51.252Z,98282.11
2018-05-25T02:12:18.963Z,98282.64
2018-05-25T02:14:46.551Z,98291.58
2018-05-25T02:17:14.180Z,98286.10
2018-05-25T02:19:41.802Z,98287.17
2018-05-25T02:22:09.376Z,98288.31
2018-05-25T02:24:37.021Z,98297.48
2018-05-25T02:27:04.776Z,98294.67
2018-05-25T02:29:32.445Z,98287.28
2018-05-25T02:32:00.032Z,98297.38
2018-05-25T02:34:27.768Z,98289.53
2018-05-25T02:36:55.351Z,98294.76
2018-05-25T02:39:22.954Z,98293.69
2018-05-25T02:41:50.644Z,98297.20
2018-05-25T02:44:18.615Z,98304.53
2018-05-25T02:46:46.299Z,98306.25
2018-05-25T02:49:14.001Z,98306.87
2018-05-25T02:51:42.004Z,98309.19
2018-05-25T02:54:09.596Z,98318.21
2018-05-25T02:56:37.220Z,98317.58
2018-05-25T02:59:04.890Z,98322.11
2018-05-25T03:01:32.493Z,98334.14
2018-05-25T03:04:00.118Z,98334.75
2018-05-25T03:06:27.711Z,98336.16
2018-05-25T03:08:55.304Z,98336.62
2018-05-25T03:11:23.013Z,98348.52
2018-05-25T03:13:50.653Z,98353.84
2018-05-25T03:16:18.249Z,98350.69
2018-05-25T03:18:46.040Z,98351.06
2018-05-25T03:21:13.684Z,98355.58
2018-05-25T03:23:41.326Z,98358.66
2018-05-25T03:26:09.089Z,98358.50
2018-05-25T03:28:36.647Z,98352.13
2018-05-25T03:31:04.265Z,98361.59
2018-05-25T03:33:32.026Z,98361.70
2018-05-25T03:35:59.616Z,98359.92
2018-05-25T03:38:27.210Z,98361.77
2018-05-25T03:40:54.862Z,98360.89
2018-05-25T03:43:22.515Z,98362.95
2018-05-25T03:45:50.105Z,98354.94
2018-05-25T03:48:17.813Z,98367.43
2018-05-25T03:50:45.444Z,98364.05
2018-05-25T03:53:13.860Z,98364.93
2018-05-25T03:55:41.578Z,98362.08
2018-05-25T03:58:09.300Z,98369.38
2018-05-25T04:00:48.967Z,98369.92
2018-05-25T04:03:16.538Z,98373.40
2018-05-25T04:05:44.127Z,98374.88
2018-05-25T04:08:11.750Z,98374.20
2018-05-25T04:10:39.388Z,98371.77
2018-05-25T04:13:07.758Z,98374.73
2018-05-25T04:15:35.370Z,98384.24
2018-05-25T04:18:02.959Z,98371.00
2018-05-25T04:20:30.525Z,98377.66
2018-05-25T04:22:58.148Z,98377.31
2018-05-25T04:25:25.747Z,98375.06
2018-05-25T04:27:53.331Z,98387.91
2018-05-25T04:30:21.117Z,98378.24
2018-05-25T04:32:48.748Z,98378.42
2018-05-25T04:35:16.873Z,98389.48
2018-05-25T04:37:44.552Z,98387.77
2018-05-25T04:40:12.147Z,98382.95
2018-05-25T04:42:39.715Z,98372.06
2018-05-25T04:45:07.354Z,98376.84
2018-05-25T04:47:34.980Z,98385.52
2018-05-25T04:50:02.652Z,98387.34
2018-05-25T04:52:30.350Z,98392.47
2018-05-25T04:54:58.056Z,98387.40
2018-05-25T04:57:25.647Z,98393.30
2018-05-25T04:59:53.353Z,98384.56
2018-05-25T05:02:20.934Z,98390.08
2018-05-25T05:04:48.527Z,98391.02
2018-05-25T05:07:16.143Z,98397.59
2018-05-25T05:09:43.782Z,98397.24
2018-05-25T05:12:11.428Z,98402.48
2018-05-25T05:14:39.109Z,98401.83
2018-05-25T05:17:06.683Z,98411.39
2018-05-25T05:19:34.771Z,98412.52
2018-05-25T05:22:02.409Z,98412.28
2018-05-25T05:24:30.023Z,98416.13
2018-05-25T05:26:57.672Z,98414.23
2018-05-25T05:29:26.196Z,98417.97
2018-05-25T05:31:53.783Z,98416.73
2018-05-25T05:34:21.363Z,98411.38
2018-05-25T05:36:49.109Z,98415.83
2018-05-25T05:39:16.686Z,98424.09
2018-05-25T05:41:44.320Z,98415.34
2018-05-25T05:44:12.648Z,98417.91
2018-05-25T05:46:40.232Z,98423.72
2018-05-25T05:49:07.889Z,98417.00
2018-05-25T05:51:35.525Z,98414.83
2018-05-25T05:54:03.107Z,98420.64
2018-05-25T05:56:30.715Z,98412.22
2018-05-25T05:58:58.344Z,98424.88
2018-05-25T06:01:25.945Z,98426.39
2018-05-25T06:03:54.249Z,98432.78
2018-05-25T06:06:21.949Z,98430.11
2018-05-25T06:08:49.617Z,98433.00
2018-05-25T06:11:17.247Z,98440.16
2018-05-25T06:13:44.861Z,98437.39
2018-05-25T06:16:12.464Z,98439.48
2018-05-25T06:18:40.100Z,98443.38
2018-05-25T06:21:07.772Z,98441.52
2018-05-25T06:23:35.458Z,98443.22
2018-05-25T06:26:03.124Z,98451.96
2018-05-25T06:28:30.762Z,98440.78
2018-05-25T06:30:58.344Z,98438.47
2018-05-25T06:33:26.024Z,98435.56
2018-05-25T06:35:53.749Z,98442.17
2018-05-25T06:38:21.427Z,98445.64
2018-05-25T06:40:49.039Z,98435.53
2018-05-25T06:43:16.764Z,98433.63
2018-05-25T06:45:45.000Z,98433.60
2018-05-25T06:48:12.595Z,98428.91
2018-05-25T06:50:40.278Z,98425.17
2018-05-25T06:53:07.917Z,98428.91
2018-05-25T06:55:35.507Z,98435.14
2018-05-25T06:58:03.357Z,98436.80
2018-05-25T07:00:30.947Z,98433.48
2018-05-25T07:02:58.581Z,98440.92
2018-05-25T07:05:26.305Z,98447.58
2018-05-25T07:07:53.961Z,98446.17
2018-05-25T07:10:21.545Z,98447.69
2018-05-25T07:12:49.169Z,98451.64
2018-05-25T07:15:16.813Z,98454.59
2018-05-25T07:17:44.425Z,98459.56
2018-05-25T07:20:12.147Z,98464.94
2018-05-25T07:22:39.716Z,98467.13
2018-05-25T07:25:07.305Z,98471.64
2018-05-25T07:27:35.128Z,98482.80
2018-05-25T07:30:02.751Z,98485.91
2018-05-25T07:32:30.318Z,98496.03
2018-05-25T07:34:57.945Z,98518.12
2018-05-25T07:37:25.515Z,98532.56
2018-05-25T07:39:53.100Z,98539.27
2018-05-25T07:42:20.728Z,98536.63
2018-05-25T07:44:48.320Z,98526.89
2018-05-25T07:47:15.909Z,98539.47
2018-05-25T07:49:43.636Z,98537.86
2018-05-25T07:52:12.647Z,98538.31
2018-05-25T07:54:40.240Z,98545.47
2018-05-25T07:57:07.875Z,98548.31
2018-05-25T07:59:35.478Z,98539.46
2018-05-25T08:02:03.075Z,98540.78
2018-05-25T08:04:30.931Z,98543.65
2018-05-25T08:06:58.531Z,98544.21
2018-05-25T08:09:28.176Z,98539.52
2018-05-25T08:11:55.839Z,98545.04
2018-05-25T08:14:23.424Z,98550.02
2018-05-25T08:16:51.011Z,98552.91
2018-05-25T08:19:18.668Z,98549.41
2018-05-25T08:21:46.286Z,98556.52
2018-05-25T08:24:13.882Z,98553.20
2018-05-25T08:26:41.525Z,98553.16
2018-05-25T08:29:09.108Z,98551.63
2018-05-25T08:31:36.704Z,98541.80
2018-05-25T08:34:04.372Z,98541.36
2018-05-25T08:36:31.961Z,98537.02
2018-05-25T08:38:59.536Z,98533.48
2018-05-25T08:41:27.180Z,98525.59
2018-05-25T08:43:54.787Z,98524.94
2018-05-25T08:46:22.417Z,98522.47
2018-05-25T08:48:50.183Z,98519.42
2018-05-25T08:51:17.771Z,98517.08
2018-05-25T08:53:45.346Z,98512.15
2018-05-25T08:56:12.996Z,98511.84
2018-05-25T08:58:40.620Z,98501.72
2018-05-25T09:01:08.212Z,98497.03
2018-05-25T09:03:35.859Z,98490.82
2018-05-25T09:06:03.444Z,98486.69
2018-05-25T09:08:31.035Z,98490.97
2018-05-25T09:10:58.682Z,98483.63
2018-05-25T09:13:26.267Z,98481.44
2018-05-25T09:15:53.848Z,98474.94
2018-05-25T09:18:21.475Z,98474.86
2018-05-25T09:20:49.105Z,98476.63
2018-05-25T09:23:16.712Z,98473.48
2018-05-25T09:25:44.424Z,98474.01
2018-05-25T09:28:12.037Z,98474.52
2018-05-25T09:30:39.647Z,98474.86
2018-05-25T09:33:07.329Z,98477.06
2018-05-25T09:35:35.413Z,98473.94
2018-05-25T09:38:02.990Z,98481.05
2018-05-25T09:40:30.627Z,98469.84
2018-05-25T09:42:58.213Z,98472.62
2018-05-25T09:45:25.804Z,98460.48
2018-05-25T09:47:53.535Z,98466.31
2018-05-25T09:50:21.120Z,98466.31
2018-05-25T09:52:48.715Z,98470.68
2018-05-25T09:55:16.463Z,98458.69
2018-05-25T09:57:55.676Z,98465.53
2018-05-25T10:00:25.731Z,98454.56
2018-05-25T10:02:53.408Z,98452.92
2018-05-25T10:05:21.009Z,98452.72
2018-05-25T10:07:49.364Z,98460.45
2018-05-25T10:10:16.951Z,98456.97
2018-05-25T10:12:44.548Z,98463.36
2018-05-25T10:15:12.293Z,98449.53
2018-05-25T10:17:39.905Z,98462.19
2018-05-25T10:20:07.509Z,98464.16
2018-05-25T10:22:35.257Z,98456.51
2018-05-25T10:25:02.847Z,98452.86
2018-05-25T10:27:30.436Z,98454.52
2018-05-25T10:29:58.105Z,98451.55
2018-05-25T10:32:25.693Z,98451.97
2018-05-25T10:34:53.284Z,98438.23
2018-05-25T10:37:20.935Z,98438.06
2018-05-25T10:39:48.519Z,98428.45
2018-05-25T10:42:16.104Z,98417.77
2018-05-25T10:44:43.743Z,98417.01
2018-05-25T10:47:13.699Z,98424.32
2018-05-25T10:49:41.295Z,98411.77
2018-05-25T10:52:09.028Z,98415.54
2018-05-25T10:54:36.765Z,98403.05
2018-05-25T10:57:04.379Z,98395.21
2018-05-25T10:59:32.129Z,98399.02
2018-05-25T11:02:00.378Z,98396.98
2018-05-25T11:04:27.984Z,98395.85
2018-05-25T11:06:55.617Z,98395.34
2018-05-25T11:09:23.791Z,98383.39
2018-05-25T11:11:51.449Z,98374.53
2018-05-25T11:14:19.083Z,98373.56
2018-05-25T11:16:46.688Z,98365.98
2018-05-25T11:19:14.269Z,98362.52
2018-05-25T11:21:41.936Z,98370.75
2018-05-25T11:24:09.513Z,98371.63
2018-05-25T11:26:37.101Z,98365.24
2018-05-25T11:29:04.734Z,98363.52
2018-05-25T11:31:32.325Z,98364.23
2018-05-25T11:33:59.913Z,98366.48
2018-05-25T11:36:27.552Z,98389.02
2018-05-25T11:38:55.149Z,98403.95
2018-05-25T11:41:22.760Z,98401.37
2018-05-25T11:43:50.495Z,98427.67
2018-05-25T11:46:18.101Z,98467.97
2018-05-25T11:48:45.676Z,98415.90
2018-05-25T11:51:13.328Z,98414.89
2018-05-25T11:53:40.906Z,98411.69
2018-05-25T11:56:08.485Z,98410.66
2018-05-25T11:58:36.137Z,98422.23
2018-05-25T12:01:03.775Z,98421.88
2018-05-25T12:03:31.399Z,98421.15
2018-05-25T12:05:59.140Z,98423.67
2018-05-25T12:08:26.744Z,98418.78
2018-05-25T12:10:54.335Z,98407.72
2018-05-25T12:13:21.976Z,98412.36
2018-05-25T12:15:50.652Z,98421.34
2018-05-25T12:18:18.255Z,98410.45
2018-05-25T12:20:45.903Z,98422.25
2018-05-25T12:23:13.503Z,98411.61
2018-05-25T12:25:41.096Z,98397.38
2018-05-25T12:28:08.846Z,98384.55
2018-05-25T12:30:36.445Z,98383.41
2018-05-25T12:33:04.900Z,98368.13
2018-05-25T12:35:32.559Z,98368.95
2018-05-25T12:38:00.154Z,98370.58
2018-05-25T12:40:28.577Z,98374.03
2018-05-25T12:42:56.219Z,98375.84
2018-05-25T12:45:23.839Z,98366.31
2018-05-25T12:47:51.435Z,98366.09
2018-05-25T12:50:19.231Z,98372.92
2018-05-25T12:52:46.824Z,98381.75
2018-05-25T12:55:14.429Z,98402.75
2018-05-25T12:57:42.178Z,98393.20
2018-05-25T13:00:10.278Z,98385.87
2018-05-25T13:02:38.713Z,98395.91
2018-05-25T13:05:06.771Z,98395.25
2018-05-25T13:07:34.726Z,98378.94
2018-05-25T13:10:02.303Z,98373.20
2018-05-25T13:12:29.961Z,98364.55
2018-05-25T13:14:58.182Z,98357.97
2018-05-25T13:17:25.751Z,98373.59
2018-05-25T13:19:53.377Z,98382.49
2018-05-25T13:22:20.975Z,98392.41
2018-05-25T13:24:48.612Z,98434.73
2018-05-25T13:27:16.352Z,98487.21
2018-05-25T13:29:43.938Z,98526.89
2018-05-25T13:32:11.537Z,98555.32
2018-05-25T13:34:39.315Z,98563.10
2018-05-25T13:37:06.924Z,98583.55
2018-05-25T13:39:34.511Z,98601.51
2018-05-25T13:42:02.236Z,98621.87
2018-05-25T13:44:29.834Z,98632.48
2018-05-25T13:46:57.446Z,98638.89
2018-05-25T13:49:25.091Z,98636.81
2018-05-25T13:51:52.704Z,98633.64
2018-05-25T13:54:20.282Z,98632.98
2018-05-25T13:56:47.957Z,98623.23
2018-05-25T13:59:15.555Z,98614.87
2018-05-25T14:01:43.945Z,98618.93
2018-05-25T14:04:12.531Z,98605.05
2018-05-25T14:06:41.014Z,98600.69
2018-05-25T14:09:08.646Z,98597.03
2018-05-25T14:11:36.372Z,98608.46
2018-05-25T14:14:04.028Z,98604.66
2018-05-25T14:16:31.620Z,98597.26
2018-05-25T14:18:59.343Z,98603.05
2018-05-25T14:21:26.937Z,98594.33
2018-05-25T14:23:54.762Z,98593.55
2018-05-25T14:26:22.421Z,98591.53
2018-05-25T14:28:50.012Z,98585.86
2018-05-25T14:31:17.601Z,98587.23
2018-05-25T14:33:45.222Z,98584.91
2018-05-25T14:36:12.808Z,98579.02
2018-05-25T14:38:40.407Z,98574.02
2018-05-25T14:41:08.048Z,98566.63
2018-05-25T14:43:35.643Z,98565.05
2018-05-25T14:46:03.256Z,98553.75
2018-05-25T14:48:31.000Z,98544.77
2018-05-25T14:50:58.613Z,98534.14
2018-05-25T14:53:26.205Z,98529.24
2018-05-25T14:55:53.838Z,98518.73
2018-05-25T14:58:24.068Z,98507.55
2018-05-25T15:00:53.979Z,98501.97
2018-05-25T15:03:21.572Z,98501.55
2018-05-25T15:05:49.167Z,98498.45
2018-05-25T15:08:16.807Z,98501.44
2018-05-25T15:10:45.276Z,98485.02
2018-05-25T15:13:12.925Z,98485.75
2018-05-25T15:15:40.612Z,98490.83
2018-05-25T15:18:08.276Z,98481.88
2018-05-25T15:20:35.855Z,98476.45
2018-05-25T15:23:03.588Z,98478.59
2018-05-25T15:25:31.240Z,98482.78
2018-05-25T15:27:58.881Z,98485.72
2018-05-25T15:30:26.508Z,98492.86
2018-05-25T15:32:54.080Z,98491.66
2018-05-25T15:35:21.671Z,98493.05
2018-05-25T15:37:49.292Z,98498.92
2018-05-25T15:40:18.868Z,98490.80
2018-05-25T15:42:46.443Z,98493.66
2018-05-25T15:45:14.219Z,98491.50
2018-05-25T15:47:41.813Z,98494.64
2018-05-25T15:50:09.420Z,98492.98
2018-05-25T15:52:37.020Z,98492.09
2018-05-25T15:55:04.642Z,98492.38
2018-05-25T15:57:32.227Z,98487.02
2018-05-25T15:59:59.945Z,98490.05
2018-05-25T16:02:27.640Z,98488.80
2018-05-25T16:04:55.281Z,98492.56
2018-05-25T16:07:22.913Z,98483.30
2018-05-25T16:09:50.500Z,98486.89
2018-05-25T16:12:18.193Z,98486.31
2018-05-25T16:14:45.824Z,98486.83
2018-05-25T16:17:13.679Z,98483.31
2018-05-25T16:19:43.671Z,98492.30
2018-05-25T16:22:11.313Z,98496.34
2018-05-25T16:24:38.955Z,98498.44
2018-05-25T16:27:06.592Z,98500.25
2018-05-25T16:29:34.879Z,98493.97
2018-05-25T16:32:02.471Z,98499.97
2018-05-25T16:34:30.062Z,98505.53
2018-05-25T16:36:57.706Z,98513.95
2018-05-25T16:39:25.285Z,98513.92
2018-05-25T16:41:52.876Z,98518.72
2018-05-25T16:44:20.517Z,98519.03
2018-05-25T16:46:48.153Z,98528.30
2018-05-25T16:49:15.744Z,98520.53
2018-05-25T16:51:43.384Z,98518.88
2018-05-25T16:54:10.963Z,98525.55
2018-05-25T16:56:38.565Z,98526.32
2018-05-25T16:59:06.251Z,98522.57
2018-05-25T17:01:33.863Z,98523.81
2018-05-25T17:04:01.435Z,98522.14
2018-05-25T17:06:29.196Z,98524.81
2018-05-25T17:08:56.769Z,98523.75
2018-05-25T17:11:24.361Z,98522.78
2018-05-25T17:13:52.184Z,98527.02
2018-05-25T17:16:19.778Z,98524.20
2018-05-25T17:18:47.363Z,98525.92
2018-05-25T17:21:15.013Z,98519.17
2018-05-25T17:23:42.615Z,98528.12
2018-05-25T17:26:10.209Z,98523.71
2018-05-25T17:28:37.841Z,98531.72
2018-05-25T17:31:05.481Z,98536.98
2018-05-25T17:33:33.097Z,98537.25
2018-05-25T17:36:00.836Z,98541.03
2018-05-25T17:38:28.414Z,98551.34
2018-05-25T17:40:57.256Z,98549.91
2018-05-25T17:43:25.082Z,98545.86
2018-05-25T17:45:54.767Z,98549.25
2018-05-25T17:48:22.364Z,98555.27
2018-05-25T17:50:50.076Z,98567.23
2018-05-25T17:53:17.648Z,98562.05
2018-05-25T17:55:45.215Z,98563.65
2018-05-25T17:58:12.920Z,98569.40
2018-05-25T18:00:40.501Z,98569.78
2018-05-25T18:03:08.219Z,98578.23
2018-05-25T18:05:35.884Z,98573.05
2018-05-25T18:08:03.467Z,98575.11
2018-05-25T18:10:31.069Z,98575.00
2018-05-25T18:12:59.234Z,98578.23
2018-05-25T18:15:26.832Z,98583.69
2018-05-25T18:17:54.467Z,98590.58
2018-05-25T18:20:22.110Z,98593.78
2018-05-25T18:22:49.752Z,98603.68
2018-05-25T18:25:17.442Z,98606.05
2018-05-25T18:27:45.069Z,98611.23
2018-05-25T18:30:12.649Z,98615.41
2018-05-25T18:32:40.301Z,98612.30
2018-05-25T18:35:08.835Z,98615.50
2018-05-25T18:37:36.477Z,98617.89
2018-05-25T18:40:04.170Z,98630.47
2018-05-25T18:42:31.885Z,98627.23
2018-05-25T18:44:59.538Z,98633.83
2018-05-25T18:47:27.245Z,98636.30
2018-05-25T18:49:54.971Z,98644.53
2018-05-25T18:52:24.074Z,98637.82
2018-05-25T18:54:51.668Z,98644.03
2018-05-25T18:57:19.333Z,98647.46
2018-05-25T18:59:46.948Z,98645.77
2018-05-25T19:02:17.113Z,98644.97
2018-05-25T19:04:46.130Z,98643.09
2018-05-25T19:07:13.772Z,98639.52
2018-05-25T19:09:41.351Z,98644.05
2018-05-25T19:12:08.984Z,98640.84
2018-05-25T19:14:36.643Z,98637.73
2018-05-25T19:17:04.271Z,98643.33
2018-05-25T19:19:33.040Z,98648.86
2018-05-25T19:22:00.757Z,98649.52
2018-05-25T19:24:28.381Z,98653.20
2018-05-25T19:26:56.143Z,98652.56
2018-05-25T19:29:24.652Z,98655.99
2018-05-25T19:31:52.229Z,98654.50
2018-05-25T19:34:19.913Z,98653.93
2018-05-25T19:36:49.615Z,98656.59
2018-05-25T19:39:17.342Z,98657.63
2018-05-25T19:41:44.992Z,98656.25
2018-05-25T19:44:13.331Z,98654.00
2018-05-25T19:46:41.287Z,98656.97
2018-05-25T19:49:09.093Z,98648.91
2018-05-25T19:51:36.688Z,98653.28
2018-05-25T19:54:04.285Z,98650.27
2018-05-25T19:56:31.944Z,98647.48
2018-05-25T19:58:59.519Z,98647.30
2018-05-25T20:01:27.124Z,98642.95
2018-05-25T20:03:54.804Z,98638.73
2018-05-25T20:06:22.380Z,98639.80
2018-05-25T20:08:50.018Z,98641.47
2018-05-25T20:11:18.767Z,98632.41
2018-05-25T20:13:46.434Z,98627.61
2018-05-25T20:16:14.172Z,98631.56
2018-05-25T20:18:41.800Z,98636.28
2018-05-25T20:21:09.372Z,98631.03
2018-05-25T20:23:36.949Z,98633.96
2018-05-25T20:26:04.749Z,98639.40
2018-05-25T20:28:32.367Z,98641.88
2018-05-25T20:30:59.963Z,98641.23
2018-05-25T20:33:27.614Z,98632.05
2018-05-25T20:35:55.180Z,98637.54
2018-05-25T20:38:22.766Z,98629.78
2018-05-25T20:40:52.823Z,98640.62
2018-05-25T20:43:20.441Z,98638.72
2018-05-25T20:45:48.026Z,98636.77
2018-05-25T20:48:15.720Z,98646.41
2018-05-25T20:50:43.357Z,98633.55
2018-05-25T20:53:11.001Z,98645.54
2018-05-25T20:55:38.657Z,98643.44
2018-05-25T20:58:06.242Z,98648.55
2018-05-25T21:00:33.848Z,98651.06
2018-05-25T21:03:01.584Z,98643.67
2018-05-25T21:05:29.181Z,98646.77
2018-05-25T21:07:56.751Z,98643.48
2018-05-25T21:10:25.196Z,98641.84
2018-05-25T21:12:52.834Z,98636.55
2018-05-25T21:15:20.480Z,98637.84
2018-05-25T21:17:50.604Z,98634.75
2018-05-25T21:20:20.610Z,98632.16
2018-05-25T21:22:48.269Z,98628.00
2018-05-25T21:25:15.997Z,98630.16
2018-05-25T21:27:43.585Z,98625.27
2018-05-25T21:30:11.251Z,98630.68
2018-05-25T21:32:38.904Z,98637.59
2018-05-25T21:35:06.483Z,98639.50
2018-05-25T21:37:34.052Z,98632.53
2018-05-25T21:40:01.750Z,98634.44
2018-05-25T21:42:29.328Z,98636.63
2018-05-25T21:44:56.966Z,98636.05
2018-05-25T21:47:24.641Z,98638.38
2018-05-25T21:49:52.220Z,98636.04
2018-05-25T21:52:19.796Z,98643.38
2018-05-25T21:54:47.521Z,98637.34
2018-05-25T21:57:15.092Z,98641.77
2018-05-25T21:59:42.738Z,98640.80
2018-05-25T22:02:10.382Z,98632.81
2018-05-25T22:04:37.963Z,98637.34
2018-05-25T22:07:05.561Z,98638.13
2018-05-25T22:09:33.231Z,98626.81
2018-05-25T22:12:04.083Z,98625.14
2018-05-25T22:14:31.672Z,98621.31
2018-05-25T22:16:59.381Z,98626.98
2018-05-25T22:19:26.971Z,98626.27
2018-05-25T22:21:55.415Z,98620.25
2018-05-25T22:24:23.027Z,98626.15
2018-05-25T22:26:50.672Z,98624.14
2018-05-25T22:29:18.559Z,98614.41
2018-05-25T22:31:46.252Z,98611.33
2018-05-25T22:34:13.823Z,98608.48
2018-05-25T22:36:41.398Z,98610.20
2018-05-25T22:39:09.148Z,98604.35
2018-05-25T22:41:36.739Z,98603.29
2018-05-25T22:44:16.245Z,98602.76
2018-05-25T22:46:55.631Z,98609.19
2018-05-25T22:49:35.167Z,98601.13
2018-05-25T22:52:14.644Z,98596.66
2018-05-25T22:54:42.350Z,98594.54
2018-05-25T22:57:09.915Z,98597.20
2018-05-25T22:59:37.488Z,98596.55
2018-05-25T23:02:05.184Z,98599.41
2018-05-25T23:04:32.755Z,98594.66
2018-05-25T23:07:00.331Z,98591.13
2018-05-25T23:09:27.999Z,98581.61
2018-05-25T23:11:55.563Z,98590.55
2018-05-25T23:14:24.044Z,98582.19
2018-05-25T23:16:51.817Z,98586.91
2018-05-25T23:19:19.453Z,98583.37
2018-05-25T23:21:47.076Z,98585.94
2018-05-25T23:24:14.696Z,98584.88
2018-05-25T23:26:42.274Z,98584.12
2018-05-25T23:29:09.966Z,98582.61
2018-05-25T23:31:37.652Z,98585.39
2018-05-25T23:34:05.491Z,98583.16
2018-05-25T23:36:33.125Z,98581.52
2018-05-25T23:39:00.879Z,98585.22
2018-05-25T23:41:28.513Z,98581.10
2018-05-25T23:43:56.168Z,98584.45
2018-05-25T23:46:23.952Z,98584.20
2018-05-25T23:48:51.523Z,98587.77
2018-05-25T23:51:19.156Z,98586.10
2018-05-25T23:53:47.942Z,98591.47
2018-05-25T23:56:15.541Z,98593.08
2018-05-25T23:58:43.118Z,98579.55
