createdAt,value
2023-04-25T00:00:51.325Z,5.28
2023-04-25T00:03:19.691Z,5.38
2023-04-25T00:05:46.642Z,5.50
2023-04-25T00:08:13.411Z,5.25
2023-04-25T00:10:40.048Z,5.78
2023-04-25T00:13:07.343Z,5.88
2023-04-25T00:15:34.090Z,5.68
2023-04-25T00:18:00.769Z,5.50
2023-04-25T00:20:27.525Z,5.20
2023-04-25T00:22:54.536Z,5.05
2023-04-25T00:25:21.221Z,5.65
2023-04-25T00:27:47.937Z,5.28
2023-04-25T00:30:15.126Z,5.43
2023-04-25T00:32:41.913Z,5.13
2023-04-25T00:35:08.982Z,6.05
2023-04-25T00:37:36.104Z,5.43
2023-04-25T00:40:02.802Z,5.82
2023-04-25T00:42:29.785Z,5.00
2023-04-25T00:44:57.425Z,4.75
2023-04-25T00:47:24.941Z,4.43
2023-04-25T00:49:51.702Z,5.53
2023-04-25T00:52:18.437Z,4.45
2023-04-25T00:54:45.070Z,5.07
2023-04-25T00:57:11.860Z,5.00
2023-04-25T00:59:39.480Z,5.38
2023-04-25T01:02:06.486Z,5.75
2023-04-25T01:04:33.218Z,4.03
2023-04-25T01:06:59.935Z,4.68
2023-04-25T01:09:26.986Z,5.65
2023-04-25T01:11:53.894Z,5.55
2023-04-25T01:14:20.600Z,5.72
2023-04-25T01:16:47.722Z,4.45
2023-04-25T01:19:17.785Z,4.78
2023-04-25T01:21:44.375Z,5.57
2023-04-25T01:24:11.049Z,4.88
2023-04-25T01:26:37.695Z,4.15
2023-04-25T01:29:05.965Z,4.03
2023-04-25T01:31:33.462Z,4.47
2023-04-25T01:34:00.168Z,4.20
2023-04-25T01:36:28.133Z,4.60
2023-04-25T01:38:55.081Z,5.00
2023-04-25T01:43:51.121Z,4.40
2023-04-25T01:46:17.976Z,4.78
2023-04-25T01:48:45.053Z,4.80
2023-04-25T01:51:12.676Z,4.85
2023-04-25T01:53:39.928Z,4.68
2023-04-25T01:56:07.026Z,4.97
2023-04-25T01:58:33.630Z,4.43
2023-04-25T02:01:00.403Z,6.30
2023-04-25T02:03:27.274Z,5.90
2023-04-25T02:05:54.113Z,4.38
2023-04-25T02:08:20.975Z,4.30
2023-04-25T02:10:47.694Z,4.95
2023-04-25T02:13:14.382Z,5.13
2023-04-25T02:15:41.145Z,5.57
2023-04-25T02:18:07.996Z,5.28
2023-04-25T02:20:34.973Z,5.40
2023-04-25T02:23:01.515Z,6.07
2023-04-25T02:25:28.392Z,5.03
2023-04-25T02:27:55.666Z,5.10
2023-04-25T02:30:22.319Z,5.32
2023-04-25T02:32:49.015Z,5.53
2023-04-25T02:35:15.733Z,5.70
2023-04-25T02:37:43.178Z,5.57
2023-04-25T02:40:10.254Z,5.22
2023-04-25T02:42:36.939Z,5.55
2023-04-25T02:45:04.209Z,5.13
2023-04-25T02:47:31.243Z,5.75
2023-04-25T02:49:57.981Z,5.63
2023-04-25T02:52:24.629Z,6.05
2023-04-25T02:54:51.597Z,6.50
2023-04-25T02:57:18.228Z,6.05
2023-04-25T02:59:44.789Z,5.30
2023-04-25T03:02:11.667Z,5.90
2023-04-25T03:04:38.696Z,6.90
2023-04-25T03:07:06.146Z,5.85
2023-04-25T03:09:32.729Z,8.27
2023-04-25T03:11:59.385Z,6.95
2023-04-25T03:14:25.979Z,6.68
2023-04-25T03:16:52.693Z,6.22
2023-04-25T03:19:19.685Z,6.93
2023-04-25T03:21:46.365Z,6.63
2023-04-25T03:24:13.522Z,6.70
2023-04-25T03:26:40.199Z,7.40
2023-04-25T03:29:06.954Z,6.57
2023-04-25T03:31:33.665Z,6.47
2023-04-25T03:34:00.577Z,7.18
2023-04-25T03:36:27.192Z,6.40
2023-04-25T03:38:53.901Z,6.53
2023-04-25T03:41:21.165Z,7.50
2023-04-25T03:43:47.862Z,7.30
2023-04-25T03:46:14.748Z,7.32
2023-04-25T03:48:42.020Z,9.23
2023-04-25T03:51:08.649Z,6.90
2023-04-25T03:53:35.351Z,7.70
2023-04-25T03:56:02.024Z,7.80
2023-04-25T03:58:28.654Z,8.40
2023-04-25T04:00:55.366Z,8.18
2023-04-25T04:03:22.505Z,8.13
2023-04-25T04:05:49.567Z,8.68
2023-04-25T04:08:16.302Z,8.95
2023-04-25T04:10:42.989Z,7.93
2023-04-25T04:13:09.626Z,7.57
2023-04-25T04:15:36.351Z,9.13
2023-04-25T04:18:04.015Z,7.13
2023-04-25T04:20:31.580Z,7.32
2023-04-25T04:22:58.238Z,7.30
2023-04-25T04:25:25.625Z,7.13
2023-04-25T04:27:55.927Z,6.65
2023-04-25T04:30:26.529Z,7.00
2023-04-25T04:32:53.500Z,6.60
2023-04-25T04:35:20.262Z,6.53
2023-04-25T04:37:46.959Z,6.63
2023-04-25T04:40:16.517Z,6.22
2023-04-25T04:42:44.342Z,5.68
2023-04-25T04:45:11.390Z,5.70
2023-04-25T04:47:38.576Z,5.57
2023-04-25T04:50:05.500Z,6.00
2023-04-25T04:52:32.110Z,5.50
2023-04-25T04:54:58.702Z,4.70
2023-04-25T04:57:25.856Z,5.53
2023-04-25T04:59:52.620Z,6.15
2023-04-25T05:02:19.308Z,4.60
2023-04-25T05:04:46.290Z,5.18
2023-04-25T05:07:12.917Z,4.22
2023-04-25T05:09:39.608Z,4.38
2023-04-25T05:12:06.453Z,4.47
2023-04-25T05:14:33.044Z,5.63
2023-04-25T05:16:59.732Z,4.40
2023-04-25T05:19:26.536Z,4.65
2023-04-25T05:21:53.380Z,4.30
2023-04-25T05:24:20.029Z,4.35
2023-04-25T05:26:46.753Z,5.15
2023-04-25T05:29:13.469Z,5.55
2023-04-25T05:31:40.076Z,5.50
2023-04-25T05:34:06.847Z,5.13
2023-04-25T05:36:33.806Z,4.85
2023-04-25T05:39:00.512Z,6.30
2023-04-25T05:41:27.047Z,5.47
2023-04-25T05:43:55.437Z,5.93
2023-04-25T05:46:23.867Z,5.30
2023-04-25T05:48:50.616Z,5.05
2023-04-25T05:51:17.452Z,2.60
2023-04-25T05:53:44.035Z,2.13
2023-04-25T05:56:10.729Z,2.58
2023-04-25T05:58:37.524Z,2.60
2023-04-25T06:01:04.207Z,2.97
2023-04-25T06:03:31.518Z,2.80
2023-04-25T06:05:58.536Z,2.22
2023-04-25T06:08:25.165Z,2.20
2023-04-25T06:10:51.816Z,2.60
2023-04-25T06:13:18.456Z,2.30
2023-04-25T06:15:45.251Z,2.40
2023-04-25T06:18:11.959Z,2.50
2023-04-25T06:20:38.522Z,2.53
2023-04-25T06:23:05.152Z,2.08
2023-04-25T06:25:31.891Z,2.47
2023-04-25T06:27:58.464Z,2.35
2023-04-25T06:30:26.822Z,2.63
2023-04-25T06:32:56.746Z,2.50
2023-04-25T06:35:23.455Z,2.75
2023-04-25T06:37:50.094Z,2.92
2023-04-25T06:40:18.468Z,3.15
2023-04-25T06:42:45.450Z,2.13
2023-04-25T06:45:12.077Z,2.03
2023-04-25T06:47:38.798Z,1.92
2023-04-25T06:50:07.038Z,2.20
2023-04-25T06:52:34.115Z,2.10
2023-04-25T06:55:00.887Z,2.42
2023-04-25T06:57:27.495Z,2.60
2023-04-25T06:59:54.130Z,2.63
2023-04-25T07:02:22.287Z,3.30
2023-04-25T07:04:49.211Z,2.88
2023-04-25T07:07:16.107Z,3.15
2023-04-25T07:09:42.733Z,3.00
2023-04-25T07:12:09.493Z,2.92
2023-04-25T07:14:36.100Z,2.55
2023-04-25T07:17:03.007Z,3.25
2023-04-25T07:19:30.938Z,2.30
2023-04-25T07:21:57.611Z,2.40
2023-04-25T07:24:24.278Z,2.67
2023-04-25T07:26:51.057Z,2.63
2023-04-25T07:29:17.788Z,2.63
2023-04-25T07:31:44.470Z,2.00
2023-04-25T07:34:11.432Z,3.85
2023-04-25T07:36:38.049Z,3.00
2023-04-25T07:39:04.707Z,2.10
2023-04-25T07:41:31.422Z,2.53
2023-04-25T07:43:58.066Z,2.63
2023-04-25T07:46:24.959Z,2.75
2023-04-25T07:48:51.850Z,2.38
2023-04-25T07:51:21.047Z,1.95
2023-04-25T07:53:50.122Z,2.72
2023-04-25T07:56:17.437Z,2.53
2023-04-25T07:58:44.151Z,2.35
2023-04-25T08:01:10.803Z,1.98
2023-04-25T08:03:37.635Z,1.80
2023-04-25T08:06:07.670Z,2.45
2023-04-25T08:08:34.903Z,3.13
2023-04-25T08:11:01.589Z,2.65
2023-04-25T08:13:28.259Z,2.15
2023-04-25T08:15:55.876Z,2.90
2023-04-25T08:18:22.729Z,2.10
2023-04-25T08:20:49.488Z,2.22
2023-04-25T08:23:16.328Z,2.25
2023-04-25T08:25:43.034Z,2.40
2023-04-25T08:28:09.695Z,2.28
2023-04-25T08:30:36.407Z,1.80
2023-04-25T08:33:03.216Z,2.15
2023-04-25T08:35:29.926Z,1.88
2023-04-25T08:37:56.620Z,2.03
2023-04-25T08:40:29.871Z,2.45
2023-04-25T08:42:58.065Z,2.80
2023-04-25T08:45:26.437Z,2.65
2023-04-25T08:47:54.272Z,2.95
2023-04-25T08:50:23.378Z,2.40
2023-04-25T08:52:53.492Z,2.65
2023-04-25T08:55:20.558Z,2.88
2023-04-25T08:57:47.603Z,2.25
2023-04-25T09:00:15.310Z,3.00
2023-04-25T09:02:43.833Z,2.67
2023-04-25T09:05:13.327Z,2.50
2023-04-25T09:07:40.002Z,2.65
2023-04-25T09:10:07.171Z,2.28
2023-04-25T09:12:34.409Z,1.98
2023-04-25T09:15:12.050Z,2.22
2023-04-25T09:17:41.755Z,1.90
2023-04-25T09:20:09.228Z,2.13
2023-04-25T09:22:37.354Z,2.83
2023-04-25T09:25:09.208Z,1.92
2023-04-25T09:27:36.099Z,1.55
2023-04-25T09:30:03.097Z,1.80
2023-04-25T09:32:30.037Z,1.20
2023-04-25T09:34:58.071Z,1.17
2023-04-25T09:37:25.793Z,1.48
2023-04-25T09:39:57.745Z,1.10
2023-04-25T09:42:26.207Z,1.30
2023-04-25T09:44:54.168Z,1.55
2023-04-25T09:47:23.215Z,2.38
2023-04-25T09:49:50.726Z,1.50
2023-04-25T09:52:25.802Z,1.52
2023-04-25T09:54:53.488Z,1.50
2023-04-25T09:57:20.195Z,1.25
2023-04-25T09:59:53.628Z,1.38
2023-04-25T10:02:25.033Z,0.98
2023-04-25T10:04:55.966Z,1.40
2023-04-25T10:07:27.113Z,1.10
2023-04-25T10:10:04.970Z,1.40
2023-04-25T10:12:32.452Z,1.35
2023-04-25T10:14:59.885Z,1.45
2023-04-25T10:17:29.047Z,1.75
2023-04-25T10:19:56.231Z,1.33
2023-04-25T10:22:41.368Z,1.58
2023-04-25T10:25:09.526Z,1.50
2023-04-25T10:27:38.189Z,1.65
2023-04-25T10:30:10.155Z,1.50
2023-04-25T10:32:37.163Z,1.60
2023-04-25T10:35:17.223Z,1.15
2023-04-25T10:38:06.832Z,1.13
2023-04-25T10:40:34.811Z,1.40
2023-04-25T10:43:32.751Z,0.90
2023-04-25T10:46:03.157Z,0.93
2023-04-25T10:48:32.022Z,1.20
2023-04-25T10:51:11.815Z,0.80
2023-04-25T10:53:38.855Z,1.10
2023-04-25T10:56:33.281Z,1.00
2023-04-25T10:59:08.451Z,0.85
2023-04-25T11:01:43.800Z,0.70
2023-04-25T11:07:25.272Z,0.77
2023-04-25T11:09:52.461Z,0.90
2023-04-25T11:12:19.164Z,0.60
2023-04-25T11:14:46.118Z,0.75
2023-04-25T11:17:12.941Z,0.57
2023-04-25T11:19:39.767Z,1.05
2023-04-25T11:22:07.146Z,0.73
2023-04-25T11:24:35.897Z,1.25
2023-04-25T11:27:03.863Z,0.88
2023-04-25T11:29:31.721Z,1.58
2023-04-25T11:32:02.374Z,1.77
2023-04-25T11:34:33.996Z,0.80
2023-04-25T11:37:02.747Z,0.80
2023-04-25T11:39:30.114Z,0.80
2023-04-25T11:41:56.968Z,0.90
2023-04-25T11:44:23.658Z,1.30
2023-04-25T11:46:50.489Z,1.00
2023-04-25T11:49:19.480Z,0.80
2023-04-25T11:51:48.466Z,0.60
2023-04-25T11:54:16.021Z,0.70
2023-04-25T11:56:46.614Z,1.63
2023-04-25T11:59:14.124Z,0.82
2023-04-25T12:01:42.862Z,0.70
2023-04-25T12:04:17.682Z,0.63
2023-04-25T12:06:48.680Z,0.95
2023-04-25T12:09:19.032Z,0.90
2023-04-25T12:11:47.026Z,1.30
2023-04-25T12:14:21.654Z,0.73
2023-04-25T12:16:49.422Z,0.77
2023-04-25T12:19:17.175Z,0.88
2023-04-25T12:21:57.274Z,0.70
2023-04-25T12:24:27.217Z,0.60
2023-04-25T12:27:00.880Z,0.80
2023-04-25T12:29:34.618Z,0.93
2023-04-25T12:32:05.558Z,0.90
2023-04-25T12:34:33.557Z,0.55
2023-04-25T12:37:00.212Z,0.73
2023-04-25T12:39:27.046Z,1.00
2023-04-25T12:41:55.183Z,1.20
2023-04-25T12:44:22.392Z,1.00
2023-04-25T12:46:49.786Z,0.88
2023-04-25T12:52:03.300Z,1.38
2023-04-25T12:54:29.905Z,0.93
2023-04-25T12:55:52.583Z,0.80
2023-04-25T12:56:56.751Z,1.05
2023-04-25T12:59:23.649Z,1.08
2023-04-25T13:01:50.649Z,1.23
2023-04-25T13:04:17.764Z,0.90
2023-04-25T13:06:44.760Z,0.70
2023-04-25T13:09:13.616Z,0.50
2023-04-25T13:11:41.690Z,0.60
2023-04-25T13:14:08.958Z,0.70
2023-04-25T13:16:35.865Z,0.60
2023-04-25T13:19:02.679Z,0.32
2023-04-25T13:21:33.257Z,0.40
2023-04-25T13:24:00.146Z,0.50
2023-04-25T13:26:27.102Z,0.50
2023-04-25T13:28:54.077Z,0.80
2023-04-25T13:31:21.163Z,0.50
2023-04-25T13:33:49.405Z,0.70
2023-04-25T13:36:16.282Z,1.17
2023-04-25T13:38:45.096Z,0.50
2023-04-25T13:41:16.807Z,1.20
2023-04-25T13:43:43.615Z,0.70
2023-04-25T13:46:24.830Z,0.70
2023-04-25T13:49:06.134Z,0.85
2023-04-25T13:54:05.184Z,0.70
2023-04-25T13:56:32.283Z,0.98
2023-04-25T13:58:59.300Z,1.00
2023-04-25T14:01:26.396Z,1.02
2023-04-25T14:03:53.587Z,0.70
2023-04-25T14:06:24.117Z,1.20
2023-04-25T14:08:52.021Z,0.90
2023-04-25T14:11:21.576Z,0.65
2023-04-25T14:13:50.454Z,0.70
2023-04-25T14:16:17.893Z,0.85
2023-04-25T14:18:44.898Z,0.95
2023-04-25T14:21:11.910Z,0.70
2023-04-25T14:23:38.708Z,1.02
2023-04-25T14:26:05.954Z,0.93
2023-04-25T14:28:33.207Z,1.23
2023-04-25T14:31:00.377Z,0.90
2023-04-25T14:33:27.724Z,1.10
2023-04-25T14:35:54.527Z,0.80
2023-04-25T14:38:24.421Z,1.00
2023-04-25T14:40:51.612Z,1.10
2023-04-25T14:43:18.691Z,0.93
2023-04-25T14:45:45.983Z,0.70
2023-04-25T14:48:13.243Z,0.90
2023-04-25T14:50:40.199Z,1.02
2023-04-25T14:53:06.956Z,0.90
2023-04-25T14:55:33.828Z,0.93
2023-04-25T14:58:01.720Z,0.73
2023-04-25T15:00:28.685Z,0.60
2023-04-25T15:02:55.851Z,0.80
2023-04-25T15:05:23.035Z,0.80
2023-04-25T15:07:50.127Z,0.82
2023-04-25T15:10:19.120Z,1.10
2023-04-25T15:12:47.845Z,0.95
2023-04-25T15:15:22.754Z,0.85
2023-04-25T15:18:02.191Z,0.80
2023-04-25T15:20:29.193Z,0.52
2023-04-25T15:22:56.376Z,0.80
2023-04-25T15:25:23.678Z,0.77
2023-04-25T15:27:53.035Z,0.70
2023-04-25T15:30:20.818Z,0.70
2023-04-25T15:32:48.747Z,0.75
2023-04-25T15:35:16.561Z,0.45
2023-04-25T15:37:43.828Z,0.40
2023-04-25T15:40:16.602Z,0.70
2023-04-25T15:42:48.151Z,0.45
2023-04-25T15:45:17.907Z,0.30
2023-04-25T15:47:45.304Z,0.45
2023-04-25T15:50:13.066Z,0.40
2023-04-25T15:52:40.205Z,0.43
2023-04-25T15:55:09.016Z,0.40
2023-04-25T15:57:37.045Z,0.70
2023-04-25T16:00:15.392Z,0.73
2023-04-25T16:02:44.523Z,0.45
2023-04-25T16:05:13.333Z,0.50
2023-04-25T16:10:24.787Z,0.47
2023-04-25T16:15:37.130Z,0.47
2023-04-25T16:18:04.783Z,0.60
2023-04-25T16:20:32.094Z,0.55
2023-04-25T16:22:59.671Z,0.50
2023-04-25T16:25:27.600Z,0.47
2023-04-25T16:27:55.395Z,0.40
2023-04-25T16:30:23.784Z,0.70
2023-04-25T16:32:50.932Z,0.70
2023-04-25T16:35:18.043Z,0.55
2023-04-25T16:37:44.963Z,0.57
2023-04-25T16:40:12.441Z,0.73
2023-04-25T16:42:39.331Z,0.88
2023-04-25T16:45:06.518Z,1.27
2023-04-25T16:47:33.327Z,1.23
2023-04-25T16:50:01.699Z,1.23
2023-04-25T16:52:28.518Z,0.80
2023-04-25T16:54:55.255Z,1.48
2023-04-25T16:57:22.231Z,0.70
2023-04-25T16:59:49.106Z,1.10
2023-04-25T17:02:32.867Z,1.10
2023-04-25T17:10:08.932Z,0.50
2023-04-25T17:12:35.894Z,0.80
2023-04-25T17:15:02.705Z,1.02
2023-04-25T17:17:29.618Z,0.95
2023-04-25T17:25:50.988Z,0.93
2023-04-25T17:28:18.110Z,1.10
2023-04-25T17:30:45.118Z,0.98
2023-04-25T17:33:12.095Z,0.68
2023-04-25T17:35:39.025Z,1.00
2023-04-25T17:38:06.297Z,1.02
2023-04-25T17:40:33.180Z,0.90
2023-04-25T17:43:00.256Z,1.02
2023-04-25T17:45:27.314Z,0.85
2023-04-25T17:47:54.185Z,0.93
2023-04-25T17:50:21.184Z,1.40
2023-04-25T17:52:48.760Z,1.23
2023-04-25T17:55:15.607Z,1.50
2023-04-25T17:57:42.447Z,1.00
2023-04-25T18:00:09.863Z,1.00
2023-04-25T18:02:37.154Z,0.80
2023-04-25T18:05:09.433Z,0.80
2023-04-25T18:07:37.132Z,0.57
2023-04-25T18:10:08.396Z,0.40
2023-04-25T18:12:38.825Z,0.50
2023-04-25T18:15:07.189Z,0.60
2023-04-25T18:17:40.679Z,1.08
2023-04-25T18:20:12.115Z,0.82
2023-04-25T18:25:08.528Z,0.80
2023-04-25T18:27:35.886Z,0.90
2023-04-25T18:30:03.870Z,0.70
2023-04-25T18:32:31.976Z,0.77
2023-04-25T18:34:59.406Z,0.60
2023-04-25T18:37:26.773Z,0.73
2023-04-25T18:39:54.933Z,0.80
2023-04-25T18:42:22.830Z,0.80
2023-04-25T18:44:49.929Z,1.08
2023-04-25T18:47:17.712Z,1.15
2023-04-25T18:49:46.481Z,1.02
2023-04-25T18:52:16.277Z,0.80
2023-04-25T18:54:46.138Z,0.70
2023-04-25T18:57:15.709Z,0.70
2023-04-25T18:59:44.395Z,0.90
2023-04-25T19:02:13.078Z,0.70
2023-04-25T19:04:40.528Z,1.10
2023-04-25T19:07:07.899Z,1.83
2023-04-25T19:09:35.514Z,2.60
2023-04-25T19:12:04.147Z,2.72
2023-04-25T19:14:33.229Z,1.92
2023-04-25T19:17:01.002Z,1.60
2023-04-25T19:19:28.345Z,0.80
2023-04-25T19:21:55.638Z,1.10
2023-04-25T19:24:25.567Z,1.40
2023-04-25T19:26:53.077Z,0.90
2023-04-25T19:29:19.976Z,1.30
2023-04-25T19:31:47.306Z,1.42
2023-04-25T19:34:15.579Z,1.30
2023-04-25T19:36:43.046Z,1.25
2023-04-25T19:39:13.532Z,1.00
2023-04-25T19:41:40.950Z,1.98
2023-04-25T19:44:09.723Z,1.13
2023-04-25T19:46:37.712Z,0.95
2023-04-25T19:49:09.078Z,0.95
2023-04-25T19:54:06.947Z,0.80
2023-04-25T19:56:35.023Z,0.47
2023-04-25T19:59:02.108Z,0.57
2023-04-25T20:01:29.663Z,0.60
2023-04-25T20:03:57.348Z,0.93
2023-04-25T20:06:29.227Z,0.60
2023-04-25T20:08:56.654Z,0.70
2023-04-25T20:11:31.761Z,1.23
2023-04-25T20:13:59.266Z,0.57
2023-04-25T20:16:26.605Z,0.88
2023-04-25T20:18:59.865Z,0.65
2023-04-25T20:21:27.763Z,0.68
2023-04-25T20:23:58.853Z,0.65
2023-04-25T20:26:27.024Z,1.25
2023-04-25T20:28:54.717Z,0.70
2023-04-25T20:31:25.329Z,0.75
2023-04-25T20:34:04.518Z,1.37
2023-04-25T20:36:33.331Z,1.10
2023-04-25T20:39:04.757Z,1.45
2023-04-25T20:41:32.420Z,0.70
2023-04-25T20:44:09.968Z,0.68
2023-04-25T20:46:37.925Z,1.17
2023-04-25T20:49:06.752Z,0.90
2023-04-25T20:51:36.198Z,1.00
2023-04-25T20:54:09.720Z,0.73
2023-04-25T20:56:38.673Z,1.00
2023-04-25T20:59:08.347Z,0.70
2023-04-25T21:01:36.010Z,0.75
2023-04-25T21:04:05.063Z,0.60
2023-04-25T21:06:39.059Z,0.90
2023-04-25T21:09:08.418Z,0.77
2023-04-25T21:11:48.184Z,1.05
2023-04-25T21:14:27.428Z,0.77
2023-04-25T21:19:43.325Z,1.10
2023-04-25T21:22:11.242Z,1.02
2023-04-25T21:24:38.683Z,1.00
2023-04-25T21:29:50.373Z,0.80
2023-04-25T21:32:25.357Z,1.10
2023-04-25T21:34:54.310Z,1.00
2023-04-25T21:37:22.792Z,1.00
2023-04-25T21:39:58.486Z,1.17
2023-04-25T21:45:14.557Z,0.68
2023-04-25T21:47:43.507Z,1.05
2023-04-25T22:06:32.083Z,0.90
2023-04-25T22:22:44.635Z,1.02
