createdAt,value
2019-05-06T00:05:57.773Z,15.90
2019-05-06T00:11:04.874Z,15.53
2019-05-06T00:21:17.319Z,14.57
2019-05-06T00:26:37.321Z,14.68
2019-05-06T00:31:44.045Z,14.90
2019-05-06T00:42:06.818Z,14.28
2019-05-06T00:47:13.570Z,14.73
2019-05-06T00:52:19.666Z,13.43
2019-05-06T00:57:27.277Z,13.40
2019-05-06T01:07:40.276Z,12.93
2019-05-06T01:17:53.879Z,13.07
2019-05-06T01:28:05.661Z,12.43
2019-05-06T01:33:11.530Z,12.90
2019-05-06T01:43:34.711Z,12.07
2019-05-06T01:48:50.537Z,11.45
2019-05-06T01:53:56.709Z,10.90
2019-05-06T01:59:04.623Z,10.67
2019-05-06T02:04:10.495Z,11.60
2019-05-06T02:09:16.674Z,11.10
2019-05-06T02:14:24.471Z,10.90
2019-05-06T02:19:30.352Z,10.53
2019-05-06T02:24:44.014Z,10.50
2019-05-06T02:29:54.315Z,10.50
2019-05-06T02:35:08.002Z,10.15
2019-05-06T02:40:13.988Z,10.15
2019-05-06T02:45:19.916Z,10.17
2019-05-06T02:50:33.805Z,10.30
2019-05-06T02:55:38.019Z,10.68
2019-05-06T03:00:44.031Z,9.70
2019-05-06T03:05:52.938Z,9.55
2019-05-06T03:10:57.605Z,9.27
2019-05-06T03:16:05.921Z,9.63
2019-05-06T03:26:33.135Z,9.10
2019-05-06T03:31:38.387Z,9.23
2019-05-06T03:36:48.500Z,8.78
2019-05-06T03:47:10.339Z,8.63
2019-05-06T03:52:17.038Z,8.63
2019-05-06T03:57:23.399Z,8.38
2019-05-06T04:02:29.953Z,8.70
2019-05-06T04:07:35.845Z,8.20
2019-05-06T04:12:43.449Z,8.20
2019-05-06T04:17:53.939Z,8.40
2019-05-06T04:23:06.276Z,9.07
2019-05-06T04:28:15.705Z,8.07
2019-05-06T04:33:23.727Z,7.67
2019-05-06T04:48:43.355Z,7.30
2019-05-06T04:53:49.016Z,7.67
2019-05-06T04:58:54.993Z,7.70
2019-05-06T05:09:23.647Z,8.00
2019-05-06T05:14:29.284Z,8.37
2019-05-06T05:24:45.263Z,8.00
2019-05-06T05:29:52.217Z,7.93
2019-05-06T05:34:58.033Z,7.65
2019-05-06T05:40:04.013Z,8.70
2019-05-06T05:45:12.732Z,7.33
2019-05-06T05:50:26.470Z,8.10
2019-05-06T05:55:33.093Z,8.43
2019-05-06T06:05:44.955Z,9.15
2019-05-06T06:10:52.657Z,8.95
2019-05-06T06:21:24.903Z,8.90
2019-05-06T06:31:36.013Z,8.73
2019-05-06T06:36:49.789Z,9.33
2019-05-06T06:41:55.659Z,9.23
2019-05-06T06:47:02.077Z,9.30
2019-05-06T06:57:18.282Z,9.87
2019-05-06T07:02:24.021Z,9.98
2019-05-06T07:07:41.363Z,10.70
2019-05-06T07:12:39.388Z,10.63
2019-05-06T07:17:45.441Z,10.07
2019-05-06T07:22:52.996Z,10.60
2019-05-06T07:33:05.411Z,42.10
2019-05-06T07:38:12.022Z,112.87
2019-05-06T07:43:28.810Z,282.20
2019-05-06T07:53:42.714Z,220.27
2019-05-06T08:03:54.127Z,122.70
2019-05-06T08:09:00.137Z,100.25
2019-05-06T08:14:06.205Z,71.22
2019-05-06T08:19:12.374Z,41.80
2019-05-06T08:24:18.036Z,31.83
2019-05-06T08:29:24.028Z,25.67
2019-05-06T08:34:30.023Z,24.90
2019-05-06T08:39:36.000Z,19.27
2019-05-06T08:44:42.711Z,17.37
2019-05-06T08:50:02.199Z,15.13
2019-05-06T08:55:07.656Z,14.80
2019-05-06T09:00:13.627Z,14.67
2019-05-06T09:05:19.597Z,14.10
2019-05-06T09:10:25.578Z,13.83
2019-05-06T09:20:38.635Z,12.60
2019-05-06T09:25:44.614Z,13.03
2019-05-06T09:30:52.504Z,13.47
2019-05-06T09:35:58.699Z,12.28
2019-05-06T09:41:05.171Z,12.90
2019-05-06T09:51:18.646Z,12.90
2019-05-06T09:56:26.019Z,14.00
2019-05-06T10:01:33.128Z,13.27
2019-05-06T10:06:39.273Z,13.20
2019-05-06T10:16:52.423Z,12.63
2019-05-06T10:21:58.578Z,12.23
2019-05-06T10:27:04.548Z,11.30
2019-05-06T10:32:12.054Z,11.90
2019-05-06T10:42:25.637Z,12.30
2019-05-06T10:47:33.266Z,12.70
2019-05-06T10:52:57.705Z,12.50
2019-05-06T10:58:03.722Z,11.60
2019-05-06T11:03:15.368Z,10.80
2019-05-06T11:08:37.279Z,10.53
2019-05-06T11:13:43.285Z,11.10
2019-05-06T11:29:08.529Z,10.10
2019-05-06T11:34:19.420Z,9.87
2019-05-06T11:39:25.586Z,10.40
2019-05-06T11:44:32.322Z,9.97
2019-05-06T11:49:38.643Z,9.93
2019-05-06T11:54:44.439Z,8.83
2019-05-06T11:59:52.785Z,9.57
2019-05-06T12:04:58.415Z,9.67
2019-05-06T12:10:04.487Z,9.80
2019-05-06T12:15:12.582Z,8.98
2019-05-06T12:20:18.377Z,8.97
2019-05-06T12:25:24.361Z,8.60
2019-05-06T12:30:32.274Z,9.07
2019-05-06T12:35:39.569Z,9.00
2019-05-06T12:40:45.528Z,8.15
2019-05-06T12:45:55.702Z,8.10
2019-05-06T12:51:03.723Z,8.43
2019-05-06T12:56:09.583Z,8.70
2019-05-06T13:06:25.980Z,7.85
2019-05-06T13:11:29.270Z,8.30
2019-05-06T13:16:35.310Z,8.20
2019-05-06T13:21:42.301Z,7.47
2019-05-06T13:26:48.479Z,7.47
2019-05-06T13:31:54.760Z,7.37
2019-05-06T13:37:00.752Z,9.97
2019-05-06T13:42:06.602Z,12.73
2019-05-06T13:47:14.089Z,14.43
2019-05-06T13:57:29.159Z,51.53
2019-05-06T14:02:43.689Z,23.70
2019-05-06T14:07:52.533Z,22.67
2019-05-06T14:13:12.888Z,13.17
2019-05-06T14:18:22.595Z,62.93
2019-05-06T14:23:28.657Z,40.40
2019-05-06T14:28:36.273Z,23.57
2019-05-06T14:33:43.276Z,17.97
2019-05-06T14:38:49.273Z,32.37
2019-05-06T14:43:55.362Z,27.17
2019-05-06T14:49:04.223Z,19.67
2019-05-06T14:54:08.978Z,14.17
2019-05-06T14:59:14.875Z,11.10
2019-05-06T15:04:23.025Z,29.70
2019-05-06T15:09:28.649Z,25.10
2019-05-06T15:14:34.533Z,32.20
2019-05-06T15:19:42.680Z,16.23
2019-05-06T15:24:47.994Z,21.73
2019-05-06T15:30:03.579Z,37.47
2019-05-06T15:35:15.710Z,106.43
2019-05-06T15:40:32.176Z,91.57
2019-05-06T15:45:32.378Z,66.90
2019-05-06T15:50:38.421Z,68.60
2019-05-06T15:55:44.602Z,56.63
2019-05-06T16:00:52.939Z,48.10
2019-05-06T16:05:58.388Z,35.27
2019-05-06T16:11:04.359Z,16.30
2019-05-06T16:16:10.332Z,17.73
2019-05-06T16:21:16.407Z,16.90
2019-05-06T16:26:22.991Z,21.63
2019-05-06T16:31:29.380Z,21.40
2019-05-06T16:36:35.757Z,137.20
2019-05-06T16:41:42.298Z,106.93
2019-05-06T16:46:49.511Z,54.00
2019-05-06T16:51:56.213Z,174.17
2019-05-06T16:57:03.807Z,155.73
2019-05-06T17:02:13.921Z,404.53
2019-05-06T17:07:19.746Z,457.00
2019-05-06T17:12:45.952Z,233.28
2019-05-06T17:17:53.118Z,138.68
2019-05-06T17:23:02.671Z,93.50
2019-05-06T17:28:26.126Z,58.23
2019-05-06T17:38:44.071Z,154.63
2019-05-06T17:49:08.162Z,349.83
2019-05-06T17:54:14.210Z,222.98
2019-05-06T17:59:20.397Z,270.90
2019-05-06T18:04:27.121Z,231.90
2019-05-06T18:09:33.576Z,135.80
2019-05-06T18:14:39.746Z,306.87
2019-05-06T18:19:45.815Z,232.70
2019-05-06T18:24:52.568Z,267.67
2019-05-06T18:30:11.437Z,105.80
2019-05-06T18:35:06.371Z,43.77
2019-05-06T18:40:12.340Z,19.90
2019-05-06T18:45:18.817Z,13.60
2019-05-06T18:55:33.086Z,8.37
2019-05-06T19:00:38.378Z,8.00
2019-05-06T19:10:53.170Z,273.60
2019-05-06T19:15:59.562Z,193.85
2019-05-06T19:21:06.563Z,70.63
2019-05-06T19:26:12.798Z,217.95
2019-05-06T19:31:18.804Z,97.83
2019-05-06T19:36:24.745Z,180.13
2019-05-06T19:41:33.159Z,191.20
2019-05-06T19:46:39.386Z,202.80
2019-05-06T19:51:45.450Z,125.23
2019-05-06T19:56:52.718Z,316.77
2019-05-06T20:01:58.821Z,74.30
2019-05-06T20:07:15.611Z,175.17
2019-05-06T20:12:32.817Z,186.85
2019-05-06T20:22:45.944Z,113.93
2019-05-06T20:27:52.680Z,44.10
2019-05-06T20:32:58.818Z,73.00
2019-05-06T20:38:04.904Z,216.00
2019-05-06T20:43:17.433Z,313.60
2019-05-06T20:48:18.690Z,111.33
2019-05-06T20:53:24.693Z,130.83
2019-05-06T21:03:36.560Z,20.07
2019-05-06T21:08:42.784Z,14.47
2019-05-06T21:13:50.514Z,10.77
2019-05-06T21:24:04.363Z,8.70
2019-05-06T21:29:12.732Z,8.40
2019-05-06T21:39:25.023Z,9.23
2019-05-06T21:44:32.408Z,8.50
2019-05-06T21:49:38.735Z,8.10
2019-05-06T21:54:44.699Z,9.00
2019-05-06T21:59:52.559Z,8.90
2019-05-06T22:04:58.379Z,8.07
2019-05-06T22:10:04.356Z,8.73
2019-05-06T22:15:11.870Z,8.10
2019-05-06T22:25:23.704Z,8.23
2019-05-06T22:30:29.673Z,8.57
2019-05-06T22:35:35.631Z,8.37
2019-05-06T22:45:48.597Z,7.93
2019-05-06T22:50:54.508Z,8.40
2019-05-06T22:56:02.682Z,7.57
2019-05-06T23:01:12.103Z,8.07
2019-05-06T23:06:17.990Z,8.00
2019-05-06T23:11:23.874Z,7.80
2019-05-06T23:16:44.306Z,8.80
2019-05-06T23:21:50.369Z,7.30
2019-05-06T23:26:57.289Z,8.07
2019-05-06T23:32:03.325Z,8.40
2019-05-06T23:37:09.295Z,8.53
2019-05-06T23:42:15.286Z,9.00
2019-05-06T23:47:22.050Z,8.57
2019-05-06T23:52:28.437Z,8.00
2019-05-06T23:57:34.509Z,8.50
